Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/21  07:00:00,0.854111717,3.44594909,0,2.305737112,0,0.063484517,0.063484517,0.063484517,0.14186591,0.030908967,0.208909382,0.37683094,1.114256724
 06/21  08:00:00,0.798250285,3.447415442,0,2.342312098,0,0.064491546,0.064491546,0.064491546,0.105574664,0.023002029,0.269481251,0.318588794,1.083159676
 06/21  09:00:00,0.762601847,3.608348176,0,2.600750256,0,0.071607197,0.071607197,0.071607197,0.05938575,0.01293864,0.330413434,0.271144826,0.988922084
 06/21  10:00:00,0.77736015,3.51349515,0,2.61712431,0,0.072058029,0.072058029,0.072058029,0.052787332,0.011501013,0.346380073,0.277521703,0.87725578
 06/21  11:00:00,0.78274114,3.234800072,0,2.438394549,0,0.067137012,0.067137012,0.067137012,0.049488123,0.010782201,0.360615076,0.277606728,0.777284606
 06/21  12:00:00,0.764624304,3.053865444,0,2.335478316,0,0.06430339,0.06430339,0.06430339,0.049488123,0.010782201,0.350008239,0.272930352,0.699588309
 06/21  13:00:00,0.741741221,2.960144982,0,2.286946294,0,0.062967144,0.062967144,0.062967144,0.049488123,0.010782201,0.319023623,0.28236813,0.653749818
 06/21  14:00:00,0.728095041,2.742926962,0,2.114374022,0,0.058215662,0.058215662,0.058215662,0.049488123,0.010782201,0.294229244,0.298267811,0.608008934
 06/21  15:00:00,0.752547262,2.643108928,0,2.007509984,0,0.055273344,0.055273344,0.055273344,0.052787332,0.011501013,0.301025881,0.314847692,0.613912956
 06/21  16:00:00,0.852220873,2.721526929,0,2.026418019,0,0.055793944,0.055793944,0.055793944,0.052787332,0.011501013,0.342616945,0.372409639,0.669458186
 06/21  17:00:00,1.035940623,3.256804206,0,2.437142746,0,0.067102545,0.067102545,0.067102545,0.065984159,0.014376267,0.418947459,0.452418194,0.788499929
 06/21  18:00:00,1.101267406,2.8316457,0,1.899715385,0,0.052305405,0.052305405,0.052305405,0.105574664,0.023002029,0.3820837,0.491189608,0.898098298
 06/21  19:00:00,1.136344556,2.707556831,0,1.757096336,0,0.048378634,0.048378634,0.048378634,0.204550927,0.044566435,0.314732295,0.507004264,0.9155392
 06/21  20:00:00,1.312788913,2.464560067,0,1.577549376,0,0.043435116,0.043435116,0.043435116,0.366212124,0.079788273,0.281807005,0.524434395,0.850888848
 06/21  21:00:00,1.484275218,2.299332113,0,1.491876268,0,0.041076254,0.041076254,0.041076254,0.531172479,0.115728949,0.266994745,0.512190791,0.772177314
 06/21  22:00:00,1.263076289,2.268850009,0,1.591691642,0,0.043824499,0.043824499,0.043824499,0.445393101,0.097039809,0.216471391,0.44323549,0.64662932
 06/21  23:00:00,0.978065995,2.394833594,0,1.85766064,0,0.051147499,0.051147499,0.051147499,0.310125591,0.067568447,0.146949065,0.385163393,0.51064378
 06/21  24:00:00,0.685849665,2.544313758,0,2.156220402,0,0.05936783,0.05936783,0.05936783,0.158361954,0.034503035,0.097916052,0.318588794,0.366149687
 06/22  01:00:00,0.57580926,2.69339826,0,2.373342637,0,0.065345919,0.065345919,0.065345919,0.095677021,0.020845585,0.083492376,0.293336359,0.299851285
 06/22  02:00:00,0.524652874,2.828787828,0,2.527070288,0,0.069578546,0.069578546,0.069578546,0.06268495,0.013657453,0.071684567,0.289935358,0.281747455
 06/22  03:00:00,0.515950007,2.937573322,0,2.631227899,0,0.072446347,0.072446347,0.072446347,0.06268495,0.013657453,0.064195101,0.285854156,0.286656443
 06/22  04:00:00,0.51745893,3.096485621,0,2.738959836,0,0.075412561,0.075412561,0.075412561,0.06268495,0.013657453,0.073535988,0.275055977,0.338580558
 06/22  05:00:00,0.563132253,3.252861565,0,2.6642781,0,0.073356328,0.073356328,0.073356328,0.065984159,0.014376267,0.085363135,0.306940364,0.567442114
 06/22  06:00:00,0.684850446,3.525366402,0,2.506338167,0,0.069007723,0.069007723,0.069007723,0.08907862,0.019407962,0.135604735,0.354639407,0.994601483
 06/22  07:00:00,0.85769273,3.573508884,0,2.435798367,0,0.06706553,0.06706553,0.06706553,0.14186591,0.030908967,0.208909382,0.37683094,1.111755263
 06/22  08:00:00,0.798745121,3.462770384,0,2.360284399,0,0.064986383,0.064986383,0.064986383,0.105574664,0.023002029,0.269481251,0.318588794,1.080542317
 06/22  09:00:00,0.751395532,3.198664094,0,2.193740534,0,0.060400883,0.060400883,0.060400883,0.05938575,0.01293864,0.330413434,0.271144826,0.986247724
 06/22  10:00:00,0.776038809,3.463305975,0,2.569133629,0,0.070736688,0.070736688,0.070736688,0.052787332,0.011501013,0.346380073,0.277521703,0.875057285
 06/22  11:00:00,0.771737338,2.833399003,0,2.038740024,0,0.05613321,0.05613321,0.05613321,0.049488123,0.010782201,0.360615076,0.277606728,0.775538062
 06/22  12:00:00,0.74460027,2.325332986,0,1.60821187,0,0.044279355,0.044279355,0.044279355,0.049488123,0.010782201,0.350008239,0.272930352,0.698322298
 06/22  13:00:00,0.718560203,2.117358315,0,1.445019225,0,0.039786126,0.039786126,0.039786126,0.049488123,0.010782201,0.319023623,0.28236813,0.652890218
 06/22  14:00:00,0.703772066,1.859020089,0,1.23097144,0,0.033892687,0.033892687,0.033892687,0.049488123,0.010782201,0.294229244,0.298267811,0.607504644
 06/22  15:00:00,0.728395615,1.76585083,0,1.130329995,0,0.031121698,0.031121698,0.031121698,0.052787332,0.011501013,0.301025881,0.314847692,0.613834846
 06/22  16:00:00,0.816280621,1.415900247,0,0.721079716,0,0.019853693,0.019853693,0.019853693,0.052787332,0.011501013,0.342616945,0.372409639,0.669169806
 06/22  17:00:00,0.983604365,1.354912384,0,0.53630676,0,0.014766287,0.014766287,0.014766287,0.065984159,0.014376267,0.418947459,0.452418194,0.787444094
 06/22  18:00:00,1.059937919,1.330005867,0,0.398641789,0,0.010975918,0.010975918,0.010975918,0.105574664,0.023002029,0.3820837,0.491189608,0.89753206
 06/22  19:00:00,1.099518615,1.370667749,0,0.419590075,0,0.011552693,0.011552693,0.011552693,0.204550927,0.044566435,0.314732295,0.507004264,0.916156379
 06/22  20:00:00,1.280121774,1.278784916,0,0.39108946,0,0.010767977,0.010767977,0.010767977,0.366212124,0.079788273,0.281807005,0.524434395,0.851573613
 06/22  21:00:00,1.455284788,1.24686058,0,0.43895323,0,0.012085824,0.012085824,0.012085824,0.531172479,0.115728949,0.266994745,0.512190791,0.772628819
 06/22  22:00:00,1.237738516,1.349193879,0,0.671431887,0,0.018486725,0.018486725,0.018486725,0.445393101,0.097039809,0.216471391,0.44323549,0.647232945
 06/22  23:00:00,0.956127851,1.598929032,0,1.060874346,0,0.029209355,0.029209355,0.029209355,0.310125591,0.067568447,0.146949065,0.385163393,0.511525511
 06/22  24:00:00,0.669746993,1.960424016,0,1.571376546,0,0.043265158,0.043265158,0.043265158,0.158361954,0.034503035,0.097916052,0.318588794,0.367103802
 06/23  01:00:00,0.565633245,2.324945799,0,2.00375306,0,0.055169904,0.055169904,0.055169904,0.095677021,0.020845585,0.083492376,0.293336359,0.300988401
 06/23  02:00:00,0.519132335,2.629295398,0,2.326566093,0,0.064058007,0.064058007,0.064058007,0.06268495,0.013657453,0.071684567,0.289935358,0.282759221
 06/23  03:00:00,0.515181184,2.910125112,0,2.603304487,0,0.071677524,0.071677524,0.071677524,0.06268495,0.013657453,0.064195101,0.285854156,0.287131644
 06/23  04:00:00,0.519156189,3.158604871,0,2.800603755,0,0.077109821,0.077109821,0.077109821,0.06268495,0.013657453,0.073535988,0.275055977,0.339055889
 06/23  05:00:00,0.568393659,3.443506741,0,2.855370673,0,0.078617734,0.078617734,0.078617734,0.065984159,0.014376267,0.085363135,0.306940364,0.566994717
 06/23  06:00:00,0.69047335,3.727768451,0,2.710560207,0,0.074630626,0.074630626,0.074630626,0.08907862,0.019407962,0.135604735,0.354639407,0.992781492
 06/23  07:00:00,0.862128868,3.732204828,0,2.596917456,0,0.071501668,0.071501668,0.071501668,0.14186591,0.030908967,0.208909382,0.37683094,1.109332119
 06/23  08:00:00,0.8095226,3.85204067,0,2.751718951,0,0.075763862,0.075763862,0.075763862,0.105574664,0.023002029,0.269481251,0.318588794,1.078378052
 06/23  09:00:00,0.768569043,3.820389814,0,2.817476892,0,0.077574394,0.077574394,0.077574394,0.05938575,0.01293864,0.330413434,0.271144826,0.984237086
 06/23  10:00:00,0.799020261,4.295939941,0,3.403812544,0,0.09371814,0.09371814,0.09371814,0.052787332,0.011501013,0.346380073,0.277521703,0.873012337
 06/23  11:00:00,0.791263278,3.540377327,0,2.747915861,0,0.07565915,0.07565915,0.07565915,0.049488123,0.010782201,0.360615076,0.277606728,0.773340549
 06/23  12:00:00,0.768488293,3.190874323,0,2.475817124,0,0.068167378,0.068167378,0.068167378,0.049488123,0.010782201,0.350008239,0.272930352,0.69625838
 06/23  13:00:00,0.739221392,2.866050534,0,2.195426921,0,0.060447315,0.060447315,0.060447315,0.049488123,0.010782201,0.319023623,0.28236813,0.651174741
 06/23  14:00:00,0.719989834,2.446273563,0,1.819995516,0,0.050110455,0.050110455,0.050110455,0.049488123,0.010782201,0.294229244,0.298267811,0.605734042
 06/23  15:00:00,0.737963054,2.111612256,0,1.477816273,0,0.040689136,0.040689136,0.040689136,0.052787332,0.011501013,0.301025881,0.314847692,0.612109994
 06/23  16:00:00,0.825210077,1.738581369,0,1.045394661,0,0.028783149,0.028783149,0.028783149,0.052787332,0.011501013,0.342616945,0.372409639,0.667535983
 06/23  17:00:00,1.002312611,2.032765399,0,1.215784217,0,0.033474533,0.033474533,0.033474533,0.065984159,0.014376267,0.418947459,0.452418194,0.785819651
 06/23  18:00:00,1.068338083,1.632893334,0,0.703733042,0,0.019376082,0.019376082,0.019376082,0.105574664,0.023002029,0.3820837,0.491189608,0.895328275
 06/23  19:00:00,1.104603858,1.553002877,0,0.604284454,0,0.016637936,0.016637936,0.016637936,0.204550927,0.044566435,0.314732295,0.507004264,0.913797128
 06/23  20:00:00,1.285964725,1.489141765,0,0.603303534,0,0.016610928,0.016610928,0.016610928,0.366212124,0.079788273,0.281807005,0.524434395,0.849716388
 06/23  21:00:00,1.463261234,1.535044154,0,0.728655141,0,0.02006227,0.02006227,0.02006227,0.531172479,0.115728949,0.266994745,0.512190791,0.771110482
 06/23  22:00:00,1.248526764,1.739819537,0,1.0632576,0,0.029274974,0.029274974,0.029274974,0.445393101,0.097039809,0.216471391,0.44323549,0.646032889
 06/23  23:00:00,0.969676682,2.090145806,0,1.552963488,0,0.042758186,0.042758186,0.042758186,0.310125591,0.067568447,0.146949065,0.385163393,0.510653144
 06/23  24:00:00,0.682688146,2.430027498,0,2.04139506,0,0.056206312,0.056206312,0.056206312,0.158361954,0.034503035,0.097916052,0.318588794,0.36668877
 06/24  01:00:00,0.582779221,2.810231463,0,2.483134705,0,0.068368855,0.068368855,0.068368855,0.095677021,0.020845585,0.0874394,0.293336359,0.30689242
 06/24  02:00:00,0.534424711,3.094279844,0,2.787140895,0,0.076739144,0.076739144,0.076739144,0.06268495,0.013657453,0.074295805,0.289935358,0.287168865
 06/24  03:00:00,0.526647962,3.282003576,0,2.970183115,0,0.081778898,0.081778898,0.081778898,0.06268495,0.013657453,0.065560505,0.285854156,0.29213148
 06/24  04:00:00,0.530895516,3.498027379,0,3.129956811,0,0.086177992,0.086177992,0.086177992,0.06268495,0.013657453,0.076207143,0.275055977,0.349125341
 06/24  05:00:00,0.5816455,3.805489502,0,3.187882682,0,0.087772882,0.087772882,0.087772882,0.065984159,0.014376267,0.089459828,0.306940364,0.59646547
 06/24  06:00:00,0.710236107,4.127744579,0,3.042421974,0,0.083767871,0.083767871,0.083767871,0.08907862,0.019407962,0.146230247,0.354639407,1.060895854
 06/24  07:00:00,0.892276944,4.141615721,0,2.92331201,0,0.080488382,0.080488382,0.080488382,0.14186591,0.030908967,0.230070744,0.37683094,1.192348458
 06/24  08:00:00,0.848010953,4.158474921,0,2.971491216,0,0.081814914,0.081814914,0.081814914,0.105574664,0.023002029,0.301918552,0.318588794,1.165040037
 06/24  09:00:00,0.818423092,4.075132881,0,2.99264635,0,0.082397384,0.082397384,0.082397384,0.05938575,0.01293864,0.375444493,0.271144826,1.063810695
 06/24  10:00:00,0.839769251,3.994692642,0,3.034541686,0,0.0835509,0.0835509,0.0835509,0.052787332,0.011501013,0.397296302,0.277521703,0.941035895
 06/24  11:00:00,0.836941465,3.349910586,0,2.500558038,0,0.068848577,0.068848577,0.068848577,0.049488123,0.010782201,0.413103835,0.277606728,0.830231631
 06/24  12:00:00,0.809133637,2.980006109,0,2.215580754,0,0.061002216,0.061002216,0.061002216,0.049488123,0.010782201,0.397818745,0.272930352,0.745626537
 06/24  13:00:00,0.779449285,2.786592492,0,2.073387727,0,0.057087175,0.057087175,0.057087175,0.049488123,0.010782201,0.362611656,0.28236813,0.693755894
 06/24  14:00:00,0.759295802,2.491956359,0,1.826547446,0,0.050290851,0.050290851,0.050290851,0.049488123,0.010782201,0.333354816,0.298267811,0.644864908
 06/24  15:00:00,0.786002582,2.549481737,0,1.876626491,0,0.051669692,0.051669692,0.051669692,0.052787332,0.011501013,0.338084853,0.314847692,0.651169257
 06/24  16:00:00,0.882449699,2.560813363,0,1.819791988,0,0.050104851,0.050104851,0.050104851,0.052787332,0.011501013,0.378534864,0.372409639,0.715370651
 06/24  17:00:00,1.072689367,3.362159737,0,2.487874557,0,0.068499359,0.068499359,0.068499359,0.065984159,0.014376267,0.454299389,0.452418194,0.843123649
 06/24  18:00:00,1.133836169,2.839412763,0,1.836462769,0,0.050563852,0.050563852,0.050563852,0.105574664,0.023002029,0.416394015,0.491189608,0.969117977
 06/24  19:00:00,1.170812929,2.796282278,0,1.765218128,0,0.048602253,0.048602253,0.048602253,0.204550927,0.044566435,0.34897705,0.507004264,0.996142855
 06/24  20:00:00,1.354501802,2.790498129,0,1.826612228,0,0.050292635,0.050292635,0.050292635,0.366212124,0.079788273,0.316662375,0.524434395,0.927764059
 06/24  21:00:00,1.529635246,2.717601797,0,1.846108258,0,0.050829424,0.050829424,0.050829424,0.531172479,0.115728949,0.302601603,0.512190791,0.836215009
 06/24  22:00:00,1.303970369,2.77682039,0,2.049351088,0,0.056425367,0.056425367,0.056425367,0.445393101,0.097039809,0.244764603,0.44323549,0.696940254
 06/24  23:00:00,1.010477821,3.039140164,0,2.470627125,0,0.06802448,0.06802448,0.06802448,0.310125591,0.067568447,0.16248391,0.385163393,0.541983865
 06/24  24:00:00,0.715400322,3.39028603,0,2.990736649,0,0.082344804,0.082344804,0.082344804,0.158361954,0.034503035,0.104489735,0.318588794,0.377605713
 06/25  01:00:00,0.607263217,3.698168122,0,3.372385548,0,0.092852852,0.092852852,0.092852852,0.095677021,0.020845585,0.0874394,0.293336359,0.305578236
 06/25  02:00:00,0.557045263,3.914696278,0,3.608712036,0,0.099359696,0.099359696,0.099359696,0.06268495,0.013657453,0.074295805,0.289935358,0.286014158
 06/25  03:00:00,0.548634771,4.079372763,0,3.768736891,0,0.103765706,0.103765706,0.103765706,0.06268495,0.013657453,0.065560505,0.285854156,0.290946891
 06/25  04:00:00,0.551184094,4.233639831,0,3.866831406,0,0.10646657,0.10646657,0.10646657,0.06268495,0.013657453,0.076207143,0.275055977,0.347863198
 06/25  05:00:00,0.60042626,4.485940326,0,3.869993824,0,0.106553642,0.106553642,0.106553642,0.065984159,0.014376267,0.089459828,0.306940364,0.594805151
 06/25  06:00:00,0.73081407,4.872178336,0,3.789806959,0,0.104345834,0.104345834,0.104345834,0.08907862,0.019407962,0.146230247,0.354639407,1.057944625
 06/25  07:00:00,0.911858162,4.849378667,0,3.634495513,0,0.1000696,0.1000696,0.1000696,0.14186591,0.030908967,0.230070744,0.37683094,1.1889279
 06/25  08:00:00,0.867739766,4.871581162,0,3.688035299,0,0.101543726,0.101543726,0.101543726,0.105574664,0.023002029,0.301918552,0.318588794,1.161602195
 06/25  09:00:00,0.835784237,4.702689879,0,3.623197497,0,0.099758528,0.099758528,0.099758528,0.05938575,0.01293864,0.375444493,0.271144826,1.060816547
 06/25  10:00:00,0.870691839,5.115453779,0,4.157640082,0,0.114473488,0.114473488,0.114473488,0.052787332,0.011501013,0.397296302,0.277521703,0.938698636
 06/25  11:00:00,0.860069298,4.18744311,0,3.340553454,0,0.09197641,0.09197641,0.09197641,0.049488123,0.010782201,0.413103835,0.277606728,0.827768739
 06/25  12:00:00,0.832563451,3.828958109,0,3.066544018,0,0.08443203,0.08443203,0.08443203,0.049488123,0.010782201,0.397818745,0.272930352,0.743615273
 06/25  13:00:00,0.798798096,3.487456475,0,2.776130298,0,0.076435986,0.076435986,0.076435986,0.049488123,0.010782201,0.362611656,0.28236813,0.691877306
 06/25  14:00:00,0.768582607,2.827066056,0,2.163841194,0,0.059577656,0.059577656,0.059577656,0.049488123,0.010782201,0.333354816,0.298267811,0.642680857
 06/25  15:00:00,0.779350425,2.305773947,0,1.635022304,0,0.045017535,0.045017535,0.045017535,0.052787332,0.011501013,0.338084853,0.314847692,0.649065654
 06/25  16:00:00,0.86813572,2.038762977,0,1.29991293,0,0.035790873,0.035790873,0.035790873,0.052787332,0.011501013,0.378534864,0.372409639,0.713199323
 06/25  17:00:00,1.049419575,2.514930226,0,1.642723259,0,0.045229567,0.045229567,0.045229567,0.065984159,0.014376267,0.454299389,0.452418194,0.841045436
 06/25  18:00:00,1.111217514,2.015953291,0,1.01496054,0,0.027945198,0.027945198,0.027945198,0.105574664,0.023002029,0.416394015,0.491189608,0.967160734
 06/25  19:00:00,1.146186704,1.900283051,0,0.870801582,0,0.023976028,0.023976028,0.023976028,0.204550927,0.044566435,0.34897705,0.507004264,0.994560174
 06/25  20:00:00,1.327067814,1.792783787,0,0.830218651,0,0.022858647,0.022858647,0.022858647,0.366212124,0.079788273,0.316662375,0.524434395,0.926443294
 06/25  21:00:00,1.502881887,1.745051389,0,0.874434912,0,0.024076065,0.024076065,0.024076065,0.531172479,0.115728949,0.302601603,0.512190791,0.835337946
 06/25  22:00:00,1.279570932,1.890384116,0,1.163171418,0,0.03202593,0.03202593,0.03202593,0.445393101,0.097039809,0.244764603,0.44323549,0.696683651
 06/25  23:00:00,0.987603844,2.208555924,0,1.639851651,0,0.045150503,0.045150503,0.045150503,0.310125591,0.067568447,0.16248391,0.385163393,0.542175099
 06/25  24:00:00,0.691272961,2.514621879,0,2.114438704,0,0.058217443,0.058217443,0.058217443,0.158361954,0.034503035,0.104489735,0.318588794,0.378239507
 06/26  01:00:00,0.583698401,2.980197464,0,2.659873665,0,0.073235059,0.073235059,0.073235059,0.095677021,0.020845585,0.083492376,0.293336359,0.300119462
 06/26  02:00:00,0.538229475,3.322114617,0,3.020168021,0,0.083155146,0.083155146,0.083155146,0.06268495,0.013657453,0.071684567,0.289935358,0.281976512
 06/26  03:00:00,0.535197462,3.636564573,0,3.330289205,0,0.091693801,0.091693801,0.091693801,0.06268495,0.013657453,0.064195101,0.285854156,0.286586387
 06/26  04:00:00,0.540566071,3.934980864,0,3.578203727,0,0.098519702,0.098519702,0.098519702,0.06268495,0.013657453,0.073535988,0.275055977,0.33783191
 06/26  05:00:00,0.589718294,4.214443906,0,3.629874524,0,0.099942369,0.099942369,0.099942369,0.065984159,0.014376267,0.085363135,0.306940364,0.563428031
 06/26  06:00:00,0.715595146,4.632830318,0,3.62297571,0,0.099752422,0.099752422,0.099752422,0.08907862,0.019407962,0.135604735,0.354639407,0.985427857
 06/26  07:00:00,0.877132472,4.268615337,0,3.141843494,0,0.086505272,0.086505272,0.086505272,0.14186591,0.030908967,0.208909382,0.37683094,1.100816589
 06/26  08:00:00,0.817521495,4.134272251,0,3.042236228,0,0.083762756,0.083762756,0.083762756,0.105574664,0.023002029,0.269481251,0.318588794,1.070092355
 06/26  09:00:00,0.765851886,3.714330575,0,2.718790625,0,0.074857237,0.074857237,0.074857237,0.05938575,0.01293864,0.330413434,0.271144826,0.976864114
 06/26  10:00:00,0.781431228,3.650976101,0,2.764984551,0,0.076129107,0.076129107,0.076129107,0.052787332,0.011501013,0.346380073,0.277521703,0.86687649
 06/26  11:00:00,0.764245235,2.554355096,0,1.766629251,0,0.048641106,0.048641106,0.048641106,0.049488123,0.010782201,0.360615076,0.277606728,0.768604928
 06/26  12:00:00,0.733810557,1.928085069,0,1.21633299,0,0.033489643,0.033489643,0.033489643,0.049488123,0.010782201,0.350008239,0.272930352,0.692953261
 06/26  13:00:00,0.702824906,1.541037211,0,0.873518295,0,0.024050828,0.024050828,0.024050828,0.049488123,0.010782201,0.319023623,0.28236813,0.648070044
 06/26  14:00:00,0.680713877,1.017682107,0,0.393505451,0,0.010834498,0.010834498,0.010834498,0.049488123,0.010782201,0.294229244,0.298267811,0.603632651
 06/26  15:00:00,0.700063308,0.732955611,0,0.101309738,0,0.00278939,0.00278939,0.00278939,0.052787332,0.011501013,0.301025881,0.314847692,0.609959883
 06/26  16:00:00,0.796672388,0.699494492,0,0.008915024,0,0.00024546,0.00024546,0.00024546,0.052787332,0.011501013,0.342616945,0.372409639,0.664928743
 06/26  17:00:00,0.972646756,0.951974647,0,0.138329971,0,0.003808678,0.003808678,0.003808678,0.065984159,0.014376267,0.418947459,0.452418194,0.782483145
 06/26  18:00:00,1.048962001,0.924486641,0,0,0,0,0,0,0.105574664,0.023002029,0.3820837,0.491189608,0.890654624
 06/26  19:00:00,1.087965922,0.943708926,0,0,0,0,0,0,0.204550927,0.044566435,0.314732295,0.507004264,0.908787631
 06/26  20:00:00,1.272307058,0.988313107,0,0.107261505,0,0.002953262,0.002953262,0.002953262,0.366212124,0.079788273,0.281807005,0.524434395,0.84492976
 06/26  21:00:00,1.450120932,1.053514752,0,0.251403645,0,0.006921968,0.006921968,0.006921968,0.531172479,0.115728949,0.266994745,0.512190791,0.766832576
 06/26  22:00:00,1.235548073,1.265183247,0,0.591875739,0,0.016296283,0.016296283,0.016296283,0.445393101,0.097039809,0.216471391,0.44323549,0.64277846
 06/26  23:00:00,0.957633664,1.650786803,0,1.115564971,0,0.030715168,0.030715168,0.030715168,0.310125591,0.067568447,0.146949065,0.385163393,0.508692658
 06/26  24:00:00,0.673932125,2.111186577,0,1.723379194,0,0.04745029,0.04745029,0.04745029,0.158361954,0.034503035,0.097916052,0.318588794,0.365863715
 06/27  01:00:00,0.572202407,2.562906463,0,2.242342889,0,0.061739065,0.061739065,0.061739065,0.095677021,0.020845585,0.083492376,0.293336359,0.300359235
 06/27  02:00:00,0.527660812,2.938557192,0,2.636317624,0,0.072586484,0.072586484,0.072586484,0.06268495,0.013657453,0.071684567,0.289935358,0.282269484
 06/27  03:00:00,0.528339102,3.387364905,0,3.081195814,0,0.084835442,0.084835442,0.084835442,0.06268495,0.013657453,0.064195101,0.285854156,0.286480109
 06/27  04:00:00,0.530956801,3.585843985,0,3.229198163,0,0.088910433,0.088910433,0.088910433,0.06268495,0.013657453,0.073535988,0.275055977,0.337700596
 06/27  05:00:00,0.580141927,3.866004325,0,3.282063965,0,0.090366002,0.090366002,0.090366002,0.065984159,0.014376267,0.085363135,0.306940364,0.56279901
 06/27  06:00:00,0.710591153,4.449310374,0,3.441232315,0,0.094748429,0.094748429,0.094748429,0.08907862,0.019407962,0.135604735,0.354639407,0.983651307
 06/27  07:00:00,0.876411269,4.240148543,0,3.115649625,0,0.085784068,0.085784068,0.085784068,0.14186591,0.030908967,0.208909382,0.37683094,1.098543664
 06/27  08:00:00,0.816391157,4.090792844,0,3.00118271,0,0.082632418,0.082632418,0.082632418,0.105574664,0.023002029,0.269481251,0.318588794,1.067666466
 06/27  09:00:00,0.767774912,3.781970124,0,2.788634298,0,0.076780262,0.076780262,0.076780262,0.05938575,0.01293864,0.330413434,0.271144826,0.97465999
 06/27  10:00:00,0.788932297,3.92157323,0,3.037420952,0,0.083630176,0.083630176,0.083630176,0.052787332,0.011501013,0.346380073,0.277521703,0.865037218
 06/27  11:00:00,0.777804715,3.045234482,0,2.259105189,0,0.062200587,0.062200587,0.062200587,0.049488123,0.010782201,0.360615076,0.277606728,0.767008376
 06/27  12:00:00,0.756520117,2.750495793,0,2.041136854,0,0.056199202,0.056199202,0.056199202,0.049488123,0.010782201,0.350008239,0.272930352,0.69056012
 06/27  13:00:00,0.73139968,2.577198044,0,1.911344866,0,0.052625603,0.052625603,0.052625603,0.049488123,0.010782201,0.319023623,0.28236813,0.646404307
 06/27  14:00:00,0.720640446,2.466227785,0,1.843625535,0,0.050761067,0.050761067,0.050761067,0.049488123,0.010782201,0.294229244,0.298267811,0.602058244
 06/27  15:00:00,0.747507143,2.454252482,0,1.824454512,0,0.050233226,0.050233226,0.050233226,0.052787332,0.011501013,0.301025881,0.314847692,0.608111981
 06/27  16:00:00,0.846662951,2.512773988,0,1.824556092,0,0.050236022,0.050236022,0.050236022,0.052787332,0.011501013,0.342616945,0.372409639,0.662567171
 06/27  17:00:00,1.031873203,3.099858114,0,2.289415347,0,0.063035125,0.063035125,0.063035125,0.065984159,0.014376267,0.418947459,0.452418194,0.779281236
 06/27  18:00:00,1.096851329,2.66000272,0,1.739324915,0,0.047889328,0.047889328,0.047889328,0.105574664,0.023002029,0.3820837,0.491189608,0.886845788
 06/27  19:00:00,1.132319204,2.550652889,0,1.610896869,0,0.044353282,0.044353282,0.044353282,0.204550927,0.044566435,0.314732295,0.507004264,0.904834725
 06/27  20:00:00,1.315128014,2.539801591,0,1.662504769,0,0.045774217,0.045774217,0.045774217,0.366212124,0.079788273,0.281807005,0.524434395,0.84117498
 06/27  21:00:00,1.487242082,2.398345304,0,1.599631803,0,0.044043118,0.044043118,0.044043118,0.531172479,0.115728949,0.266994745,0.512190791,0.763434971
 06/27  22:00:00,1.268875701,2.472858049,0,1.802324382,0,0.04962391,0.04962391,0.04962391,0.445393101,0.097039809,0.216471391,0.44323549,0.64000462
 06/27  23:00:00,0.987190233,2.722041041,0,2.189049998,0,0.060271737,0.060271737,0.060271737,0.310125591,0.067568447,0.146949065,0.385163393,0.506461869
 06/27  24:00:00,0.697405653,2.962057107,0,2.575930122,0,0.070923818,0.070923818,0.070923818,0.158361954,0.034503035,0.097916052,0.318588794,0.364183317
 06/28  01:00:00,0.590198992,3.215314758,0,2.895973054,0,0.079735651,0.079735651,0.079735651,0.095677021,0.020845585,0.083492376,0.293336359,0.299137367
 06/28  02:00:00,0.543542066,3.514163672,0,3.213119638,0,0.088467738,0.088467738,0.088467738,0.06268495,0.013657453,0.071684567,0.289935358,0.281073949
 06/28  03:00:00,0.536984436,3.700845175,0,3.395191555,0,0.093480776,0.093480776,0.093480776,0.06268495,0.013657453,0.064195101,0.285854156,0.28596464
 06/28  04:00:00,0.538754944,3.868022346,0,3.512424207,0,0.096708576,0.096708576,0.096708576,0.06268495,0.013657453,0.073535988,0.275055977,0.336652912
 06/28  05:00:00,0.587977801,4.149308163,0,3.566660356,0,0.098201875,0.098201875,0.098201875,0.065984159,0.014376267,0.085363135,0.306940364,0.561506456
 06/28  06:00:00,0.718755568,4.743434423,0,3.737761235,0,0.102912845,0.102912845,0.102912845,0.08907862,0.019407962,0.135604735,0.354639407,0.981246436
 06/28  07:00:00,0.87851587,4.313863474,0,3.192088081,0,0.08788867,0.08788867,0.08788867,0.14186591,0.030908967,0.208909382,0.37683094,1.09582014
