Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 08/25  09:00:00,0.709799168983,0.914535041291,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.895943236332
 08/25  10:00:00,0.713680511679,0.812918829424,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.793889775995
 08/25  11:00:00,0.728065003051,0.722181315803,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.703146432394
 08/25  12:00:00,0.712867676673,0.651190527938,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.632476293407
 08/25  13:00:00,0.75414855588,0.610173122091,0.0,0.0,0.0481750942931,0.0147924020046,0.0629674962977,0.0147924020046,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.590811759824
 08/25  14:00:00,0.989756285964,0.569753498541,0.0,0.0,0.235908784877,0.0716521242804,0.307560909158,0.0716521242804,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.549301930088
 08/25  15:00:00,1.15141768074,0.576391417716,0.0,0.0,0.343031417082,0.102772208887,0.445803625969,0.102772208887,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.55480300324
 08/25  16:00:00,1.44760064271,0.630821714269,0.0,0.0,0.489496869235,0.148675988838,0.638172858074,0.148675988838,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.605286403601
 08/25  17:00:00,1.71137357912,0.744640835987,0.0,0.0,0.55092453063,0.171533342174,0.722457872804,0.171533342174,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.713619514511
 08/25  18:00:00,1.80129880614,0.848472871801,0.0,0.0,0.535092238905,0.176931564982,0.712023803887,0.176931564982,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.814793079625
 08/25  19:00:00,1.81127306447,0.866938100219,0.0,0.0,0.478188684543,0.165097555849,0.643286240393,0.165097555849,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.832173931837
 08/25  20:00:00,1.87709508415,0.809253758265,0.0,0.0,0.35789359798,0.132650336926,0.490543934906,0.132650336926,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.773294444063
 08/25  21:00:00,1.86787280975,0.736380459958,0.0,0.0,0.251489331526,0.0960917378069,0.347581069333,0.0960917378069,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.70126066282
 08/25  22:00:00,1.41807880545,0.617438031223,0.0,0.0,0.145334934183,0.055520602611,0.200855536794,0.055520602611,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.587046347544
 08/25  23:00:00,0.974852286688,0.490133506975,0.0,0.0,0.0365013137988,0.0139402187458,0.0504415325446,0.0139402187458,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.463723699367
 08/25  24:00:00,0.625254618831,0.354265488865,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.332420555287
 08/26  01:00:00,0.511517514932,0.298601649535,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0875042465431,0.29201651063,0.278488219899
 08/26  02:00:00,0.458192644172,0.280916840307,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0743281826877,0.288630811956,0.261036609855
 08/26  03:00:00,0.445394505081,0.285859323637,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0655928820049,0.284567973547,0.266258932206
 08/26  04:00:00,0.445324019268,0.337561935666,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0762719894816,0.273818380258,0.318701951645
 08/26  05:00:00,0.494945398714,0.567422847012,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0895570515125,0.305559305326,0.546376620639
 08/26  06:00:00,0.649879352274,0.997343476009,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.146457255179,0.353043729228,0.973026631078
 08/26  07:00:00,0.872072244885,1.11784938429,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.230459913765,0.375135413076,1.09201091469
 08/26  08:00:00,0.82042309823,1.087534474,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.3023400993,0.317155323284,1.06568954043
 08/26  09:00:00,0.754830227449,0.99045083925,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.37588557592,0.269924826782,0.971859034291
 08/26  10:00:00,0.764596740968,0.877430927866,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.39768547199,0.276273011796,0.858401874436
 08/26  11:00:00,0.78055376257,0.77553470184,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.413557851125,0.276357654263,0.756499818431
 08/26  12:00:00,0.760678182764,0.6974862668,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.398337606996,0.271702318586,0.678772032269
 08/26  13:00:00,0.896147891387,0.650461784637,0.0,0.0,0.123794792949,0.0375840063406,0.16137879929,0.0375840063406,0.060372604809,0.0131536523731,0.363033202508,0.281097632407,0.63110042237
 08/26  14:00:00,1.11331906952,0.606329853452,0.0,0.0,0.301643681343,0.0903544391966,0.391998120539,0.0903544391966,0.060372604809,0.0131536523731,0.333756918092,0.296925773707,0.585878284999
 08/26  15:00:00,1.2362457959,0.613238908971,0.0,0.0,0.377566869727,0.116005898543,0.49357276827,0.116005898543,0.060372604809,0.0131536523731,0.338603715702,0.313431054743,0.591650494496
 08/26  16:00:00,1.45508866259,0.675877132237,0.0,0.0,0.464951950561,0.144791008146,0.609742958707,0.144791008146,0.0641458936545,0.013975755874,0.379378049552,0.3707340048,0.650341821568
 08/26  17:00:00,1.80695922828,0.799146854799,0.0,0.0,0.591804451235,0.190887140511,0.782691591746,0.190887140511,0.0830123378819,0.0180862715576,0.45567446099,0.450382566105,0.768125533323
 08/26  18:00:00,1.80612636525,0.919086693439,0.0,0.0,0.510010845513,0.17253020195,0.682541047463,0.17253020195,0.139611662205,0.0304178240723,0.417464300526,0.488979530988,0.885406901263
 08/26  19:00:00,1.82006904353,0.945540609162,0.0,0.0,0.45917780643,0.15865965883,0.61783746526,0.15865965883,0.27167673,0.0591914375,0.349528380947,0.504723029822,0.91077644078
 08/26  20:00:00,1.89809915048,0.883785531446,0.0,0.0,0.348334418537,0.128358212369,0.476692630905,0.128358212369,0.464114385886,0.101118699658,0.316986698499,0.522074735527,0.847826217245
 08/26  21:00:00,1.97696255243,0.798418584757,0.0,0.0,0.307689427198,0.113374527347,0.421063954545,0.113374527347,0.596179453681,0.129892313086,0.302828610822,0.5098862203,0.763298787619
 08/26  22:00:00,1.52813006825,0.666310343622,0.0,0.0,0.205716551047,0.0768970366237,0.282613587671,0.0768970366237,0.445247899862,0.097008173047,0.244907227988,0.441241179685,0.635918659943
 08/26  23:00:00,1.07125972853,0.520720783242,0.0,0.0,0.0952617498764,0.0360523791719,0.131314129048,0.0360523791719,0.309409618455,0.0674124725097,0.162581133687,0.383430374827,0.494310975633
 08/26  24:00:00,0.660233499517,0.365496727516,0.0,0.0,0.0206455576853,0.00775963992417,0.0284051976095,0.00775963992417,0.158478064636,0.0345283324708,0.104554581517,0.317155323284,0.343651793938
 08/27  01:00:00,0.511517514932,0.298308192358,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0875042465431,0.29201651063,0.278194762722
 08/27  02:00:00,0.458192644172,0.280512618692,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0743281826877,0.288630811956,0.26063238824
 08/27  03:00:00,0.445394505081,0.285330946667,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0655928820049,0.284567973547,0.265730555236
 08/27  04:00:00,0.445324019268,0.337080432161,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0762719894816,0.273818380258,0.31822044814
 08/27  05:00:00,0.494945398714,0.567070235532,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0895570515125,0.305559305326,0.546024009159
 08/27  06:00:00,0.649879352274,0.996841347764,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.146457255179,0.353043729228,0.972524502833
 08/27  07:00:00,0.872072244885,1.11771296596,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.230459913765,0.375135413076,1.09187449636
 08/27  08:00:00,0.82042309823,1.08716448106,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.3023400993,0.317155323284,1.06531954748
 08/27  09:00:00,0.754830227449,0.989798926173,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.37588557592,0.269924826782,0.971207121214
 08/27  10:00:00,0.766888051215,0.877229719071,0.0,0.0,0.00173828926692,0.000553020979688,0.00229131024661,0.000553020979688,0.060372604809,0.0131536523731,0.39768547199,0.276273011796,0.858200665642
 08/27  11:00:00,0.845563021756,0.775411283855,0.0,0.0,0.04986341161,0.015145847576,0.065009259186,0.015145847576,0.060372604809,0.0131536523731,0.413557851125,0.276357654263,0.756376400446
 08/27  12:00:00,1.10694412696,0.697272724364,0.0,0.0,0.26637359485,0.0798923493481,0.346265944198,0.0798923493481,0.060372604809,0.0131536523731,0.398337606996,0.271702318586,0.678558489834
 08/27  13:00:00,1.31568575433,0.650604240702,0.0,0.0,0.448292109883,0.132624552354,0.580916662237,0.132624552354,0.060372604809,0.0131536523731,0.363033202508,0.281097632407,0.631242878435
 08/27  14:00:00,1.54558486601,0.606581020514,0.0,0.0,0.637791961172,0.186471955856,0.824263917028,0.186471955856,0.060372604809,0.0131536523731,0.333756918092,0.296925773707,0.586129452061
 08/27  15:00:00,1.85755674639,0.61321837926,0.0,0.0,0.864978067589,0.249905651169,1.11488371876,0.249905651169,0.060372604809,0.0131536523731,0.338603715702,0.313431054743,0.591629964784
 08/27  16:00:00,2.05649121003,0.675958909592,0.0,0.0,0.934187866257,0.276957639893,1.21114550615,0.276957639893,0.0641458936545,0.013975755874,0.379378049552,0.3707340048,0.650423598924
 08/27  17:00:00,2.42865356466,0.799450148758,0.0,0.0,1.07691140136,0.327474526761,1.40438592812,0.327474526761,0.0830123378819,0.0180862715576,0.45567446099,0.450382566105,0.768428827282
 08/27  18:00:00,2.31636498607,0.919359195439,0.0,0.0,0.903983402188,0.288796266094,1.19277966828,0.288796266094,0.139611662205,0.0304178240723,0.417464300526,0.488979530988,0.885679403264
 08/27  19:00:00,2.17688096033,0.946151185296,0.0,0.0,0.728073252456,0.2465761296,0.974649382056,0.2465761296,0.27167673,0.0591914375,0.349528380947,0.504723029822,0.911387016914
 08/27  20:00:00,2.24822917142,0.883958537912,0.0,0.0,0.612896516498,0.213926135356,0.826822651854,0.213926135356,0.464114385886,0.101118699658,0.316986698499,0.522074735527,0.847999223711
 08/27  21:00:00,2.23950449225,0.798615031347,0.0,0.0,0.503997871923,0.179608022437,0.683605894359,0.179608022437,0.596179453681,0.129892313086,0.302828610822,0.5098862203,0.763495234209
 08/27  22:00:00,1.7332933563,0.666352108566,0.0,0.0,0.357957144503,0.129819731217,0.487776875719,0.129819731217,0.445247899862,0.097008173047,0.244907227988,0.441241179685,0.635960424887
 08/27  23:00:00,1.25704744808,0.520475327685,0.0,0.0,0.232247393555,0.0848544550434,0.317101848599,0.0848544550434,0.309409618455,0.0674124725097,0.162581133687,0.383430374827,0.494065520076
 08/27  24:00:00,0.790274626264,0.365245122737,0.0,0.0,0.115781881995,0.0426644423608,0.158446324356,0.0426644423608,0.158478064636,0.0345283324708,0.104554581517,0.317155323284,0.343400189158
 08/28  01:00:00,0.563542122766,0.29196796802,0.0,0.0,0.0408267011689,0.0151449307409,0.0559716319099,0.0151449307409,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.271854538384
 08/28  02:00:00,0.455581405745,0.275524910522,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.25564468007
 08/28  03:00:00,0.444029100909,0.279959499213,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.260359107782
 08/28  04:00:00,0.442652863652,0.327084278301,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.30822429428
 08/28  05:00:00,0.490848706113,0.538420092799,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.517373866426
 08/28  06:00:00,0.639253840056,0.931888890804,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.907572045873
 08/28  07:00:00,0.850910882965,1.03930013887,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01346166927
 08/28  08:00:00,0.787985797338,1.00568634082,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.983841407243
 08/28  09:00:00,0.709799168983,0.914791182312,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.896199377353
 08/28  10:00:00,0.78560804873,0.812763463123,0.0,0.0,0.0548466183467,0.0170809187042,0.0719275370509,0.0170809187042,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.793734409693
 08/28  11:00:00,0.90027278403,0.722178323107,0.0,0.0,0.132053701809,0.0401540791702,0.172207780979,0.0401540791702,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.703143439698
 08/28  12:00:00,1.12269460923,0.651178255693,0.0,0.0,0.316084060476,0.0937428720856,0.409826932561,0.0937428720856,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.632464021162
 08/28  13:00:00,1.33287380364,0.610488423012,0.0,0.0,0.49649312634,0.145199617716,0.641692744056,0.145199617716,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.591127060745
 08/28  14:00:00,1.49339233331,0.570139198983,0.0,0.0,0.629322383689,0.181874572815,0.811196956504,0.181874572815,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.54968763053
 08/28  15:00:00,1.77222026029,0.57699141264,0.0,0.0,0.827480148489,0.239126057031,1.06660620552,0.239126057031,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.555402998164
 08/28  16:00:00,1.99375267386,0.631523609439,0.0,0.0,0.916380438167,0.267944451066,1.18432488923,0.267944451066,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.605988298771
 08/28  17:00:00,2.34739138817,0.745845005179,0.0,0.0,1.04161441909,0.316861262763,1.35847568185,0.316861262763,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.714823683703
 08/28  18:00:00,2.29063137759,0.849613988324,0.0,0.0,0.915742767107,0.285613608231,1.20135637534,0.285613608231,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.815934196148
 08/28  19:00:00,2.16071241496,0.868001787046,0.0,0.0,0.746023371553,0.246702219327,0.99272559088,0.246702219327,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.833237618663
 08/28  20:00:00,2.20042748193,0.809792323397,0.0,0.0,0.603193062445,0.210683270246,0.81387633269,0.210683270246,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.773833009195
 08/28  21:00:00,2.22154191254,0.736423893557,0.0,0.0,0.518321588898,0.182928583222,0.701250172119,0.182928583222,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.701304096419
 08/28  22:00:00,1.72812080849,0.617346512333,0.0,0.0,0.375493808616,0.135403731218,0.510897539834,0.135403731218,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.586954828654
 08/28  23:00:00,1.24521469157,0.489912377353,0.0,0.0,0.234561004299,0.0862429331242,0.320803937423,0.0862429331242,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.463502569744
 08/28  24:00:00,0.76525186474,0.35377559408,0.0,0.0,0.101890924955,0.0381063209539,0.139997245909,0.0381063209539,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.331930660502
 08/29  01:00:00,0.576200897256,0.291751257492,0.0,0.0,0.0502634554893,0.0183669509099,0.0686304063992,0.0183669509099,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.271637827856
 08/29  02:00:00,0.455581405745,0.275269178037,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.255388947585
 08/29  03:00:00,0.444029100909,0.279688973665,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.260088582234
 08/29  04:00:00,0.442652863652,0.326826660316,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.307966676295
 08/29  05:00:00,0.490848706113,0.538524230664,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.517478004292
 08/29  06:00:00,0.639253840056,0.932399064342,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.908082219411
 08/29  07:00:00,0.850910882965,1.04021684818,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01437837857
 08/29  08:00:00,0.787985797338,1.00651612254,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.984671188965
 08/29  09:00:00,0.709799168983,0.915536034104,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.896944229145
 08/29  10:00:00,0.839222136247,0.813217428129,0.0,0.0,0.0957206176057,0.0298210069622,0.125541624568,0.0298210069622,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.794188374699
 08/29  11:00:00,0.929790567231,0.722589402228,0.0,0.0,0.154272234089,0.0474533300914,0.20172556418,0.0474533300914,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.703554518819
 08/29  12:00:00,1.20686558845,0.651470789729,0.0,0.0,0.381015229753,0.11298268202,0.493997911773,0.11298268202,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.632756555198
 08/29  13:00:00,1.46044426117,0.610728805993,0.0,0.0,0.595233623834,0.174029577755,0.769263201589,0.174029577755,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.591367443726
 08/29  14:00:00,1.74495146915,0.570476254502,0.0,0.0,0.824549161353,0.238206930985,1.06275609234,0.238206930985,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.550024686049
 08/29  15:00:00,1.95486605847,0.577250989795,0.0,0.0,0.966707008912,0.282544994781,1.24925200369,0.282544994781,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.555662575319
 08/29  16:00:00,2.18307632804,0.632012969023,0.0,0.0,1.06301564229,0.310632901119,1.37364854341,0.310632901119,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.606477658355
 08/29  17:00:00,2.51851472688,0.746342164658,0.0,0.0,1.17683332557,0.352765694986,1.52959902056,0.352765694986,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.715320843182
 08/29  18:00:00,2.38558277307,0.850369435352,0.0,0.0,0.988386601768,0.307921169047,1.29630777081,0.307921169047,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.816689643176
 08/29  19:00:00,2.14802699269,0.868792217503,0.0,0.0,0.730471201791,0.249568966823,0.980040168613,0.249568966823,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.834028049121
 08/29  20:00:00,2.1967118819,0.810302931386,0.0,0.0,0.59904291032,0.211117822338,0.810160732658,0.211117822338,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.774343617185
 08/29  21:00:00,2.16379448885,0.736932967012,0.0,0.0,0.472339653471,0.171163094957,0.643502748428,0.171163094957,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.701813169874
 08/29  22:00:00,1.66237815877,0.617733496512,0.0,0.0,0.325359244268,0.119795645842,0.44515489011,0.119795645842,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.587341812833
 08/29  23:00:00,1.23027274576,0.489911198965,0.0,0.0,0.224530481488,0.0813315101293,0.305861991618,0.0813315101293,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.463501391356
 08/29  24:00:00,0.807730868512,0.353500336349,0.0,0.0,0.134587365279,0.0478888844019,0.182476249681,0.0478888844019,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.331655402771
 08/30  01:00:00,0.56472263065,0.291461377924,0.0,0.0,0.0417754029121,0.0153767368815,0.0571521397936,0.0153767368815,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.271347948288
 08/30  02:00:00,0.455581405745,0.275133283431,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.255253052979
 08/30  03:00:00,0.444029100909,0.279422793681,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.259822402251
 08/30  04:00:00,0.442652863652,0.326389040641,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.30752905662
 08/30  05:00:00,0.490848706113,0.538312440072,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.517266213699
 08/30  06:00:00,0.639253840056,0.932533929543,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.908217084612
 08/30  07:00:00,0.850910882965,1.04026424025,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01442577064
 08/30  08:00:00,0.787985797338,1.0065658172,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.984720883621
 08/30  09:00:00,0.709799168983,0.915740318301,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.897148513341
 08/30  10:00:00,0.884647400128,0.813595304231,0.0,0.0,0.129825373651,0.0411415147985,0.170966888449,0.0411415147985,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.794566250801
 08/30  11:00:00,1.08266407539,0.722733969586,0.0,0.0,0.272837018252,0.0817620540871,0.354599072339,0.0817620540871,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.703699086176
 08/30  12:00:00,1.30076211093,0.651751420975,0.0,0.0,0.453532071045,0.134362363215,0.58789443426,0.134362363215,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.633037186444
 08/30  13:00:00,1.4682774121,0.6111255531,0.0,0.0,0.599500054619,0.177596297895,0.777096352515,0.177596297895,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.591764190833
 08/30  14:00:00,1.80937308704,0.570529167062,0.0,0.0,0.88017992705,0.246997783179,1.12717771023,0.246997783179,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.550077598609
 08/30  15:00:00,1.92174715991,0.577521010066,0.0,0.0,0.941230284639,0.274902820501,1.21613310514,0.274902820501,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.55593259559
 08/30  16:00:00,2.11222243576,0.632382110261,0.0,0.0,1.00619108146,0.29660356967,1.30279465113,0.29660356967,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.606846799593
 08/30  17:00:00,2.46361699939,0.746693769838,0.0,0.0,1.13357934705,0.341121946011,1.47470129307,0.341121946011,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.715672448362
 08/30  18:00:00,2.35016682378,0.85061766078,0.0,0.0,0.962080307184,0.298811514346,1.26089182153,0.298811514346,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.816937868605
 08/30  19:00:00,2.21004269884,0.868888446807,0.0,0.0,0.785597814947,0.256458059817,1.04205587476,0.256458059817,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.834124278424
 08/30  20:00:00,2.20524063063,0.810543942267,0.0,0.0,0.607199531716,0.211489949675,0.81868948139,0.211489949675,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.774584628066
 08/30  21:00:00,2.1591707933,0.737237558957,0.0,0.0,0.469067218302,0.16981183458,0.638879052881,0.16981183458,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.702117761819
 08/30  22:00:00,1.6624085278,0.617911308526,0.0,0.0,0.325456120499,0.119729138647,0.445185259146,0.119729138647,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.587519624847
 08/30  23:00:00,1.19803864004,0.49009069841,0.0,0.0,0.199676168314,0.0739517175829,0.273627885897,0.0739517175829,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.463680890801
 08/30  24:00:00,0.752363504416,0.35360739822,0.0,0.0,0.0927581228269,0.0343507627586,0.127108885586,0.0343507627586,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.331762464642
 08/31  01:00:00,0.540791543446,0.291529418129,0.0,0.0,0.0242439774298,0.0089770751595,0.0332210525893,0.0089770751595,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.271415988493
 08/31  02:00:00,0.455581405745,0.275001799506,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.255121569054
 08/31  03:00:00,0.444029100909,0.279322326764,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.259721935333
 08/31  04:00:00,0.442652863652,0.326388676134,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.307528692113
 08/31  05:00:00,0.490848706113,0.538378586824,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.517332360451
 08/31  06:00:00,0.639253840056,0.933015843386,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.908698998456
 08/31  07:00:00,0.850910882965,1.04114173959,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01530326998
 08/31  08:00:00,0.787985797338,1.00774045557,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.985895521988
 08/31  09:00:00,0.709799168983,0.917177683912,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.898585878953
 08/31  10:00:00,0.713680511679,0.815127230995,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.796098177566
 08/31  11:00:00,0.728065003051,0.724301927122,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.705267043713
 08/31  12:00:00,0.795156042108,0.653131460977,0.0,0.0,0.0608653152501,0.021423050185,0.082288365435,0.021423050185,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.634417226446
