Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/24  17:00:00,1.19357059818,0.608717008318,0.0,0.0,0.146196931424,0.0526325251229,0.198829456547,0.0526325251229,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.576147791031
 05/24  18:00:00,1.33005248869,0.690914607058,0.0,0.0,0.187270673475,0.0680900406479,0.255360714123,0.0680900406479,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.655554267222
 05/24  19:00:00,1.25804308276,0.706146330971,0.0,0.0,0.111742403032,0.0414335216333,0.153175924665,0.0414335216333,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.669647506937
 05/24  20:00:00,1.31773534235,0.660421459214,0.0,0.0,0.0369489022262,0.0141161237765,0.0510650260027,0.0141161237765,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.62266785421
 05/24  21:00:00,1.36660501528,0.604507529104,0.0,0.0,0.0,0.0,0.0,0.0,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.56763533122
 05/24  22:00:00,1.12396069716,0.513756356653,0.0,0.0,0.0,0.0,0.0,0.0,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.481848194706
 05/24  23:00:00,0.864109003433,0.41626334363,0.0,0.0,0.0,0.0,0.0,0.0,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.388535744624
 05/24  24:00:00,0.599062120673,0.31361224855,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.290677300763
 05/25  01:00:00,0.497156713896,0.263932920452,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.242815874851
 05/25  02:00:00,0.450765172023,0.251950959959,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.23107874967
 05/25  03:00:00,0.439028086899,0.256207348709,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.235628940794
 05/25  04:00:00,0.437583332138,0.293543170482,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.27374211468
 05/25  05:00:00,0.486615417252,0.457242346451,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.435145959606
 05/25  06:00:00,0.615801203994,0.760420778168,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.734890576081
 05/25  07:00:00,0.805820141174,0.838287583398,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.811159830905
 05/25  08:00:00,0.738659231589,0.80813786853,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.785202920743
 05/25  09:00:00,0.69598034222,0.734088093404,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.714568598209
 05/25  10:00:00,0.707665163223,0.653665431495,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.633686870092
 05/25  11:00:00,0.722968308586,0.582825464046,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.562840781761
 05/25  12:00:00,0.807867274254,0.528474949982,0.0,0.0,0.0740093891479,0.0254349220612,0.0994443112091,0.0254349220612,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.508826916249
 05/25  13:00:00,0.897441832371,0.498524211204,0.0,0.0,0.158465175997,0.0531448310254,0.211610007023,0.0531448310254,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.478196759483
 05/25  14:00:00,1.00055149255,0.468316904018,0.0,0.0,0.242071625603,0.0811111803655,0.323182805968,0.0811111803655,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.446844847216
 05/25  15:00:00,1.19447973313,0.474181641415,0.0,0.0,0.369029986523,0.12220276286,0.491232749383,0.12220276286,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.45151601247
 05/25  16:00:00,1.39620524303,0.516865336115,0.0,0.0,0.439454240873,0.143499738891,0.582953979765,0.143499738891,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.490055869526
 05/25  17:00:00,1.7222665071,0.606663627898,0.0,0.0,0.548457343589,0.179068021871,0.72752536546,0.179068021871,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.574094410611
 05/25  18:00:00,1.77913916437,0.688491743935,0.0,0.0,0.529335479844,0.175111909962,0.704447389806,0.175111909962,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.653131404099
 05/25  19:00:00,1.69950286625,0.703675582578,0.0,0.0,0.441402610602,0.153233097556,0.594635708158,0.153233097556,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.667176758545
 05/25  20:00:00,1.70953635332,0.658158041274,0.0,0.0,0.322968072359,0.119897964611,0.44286603697,0.119897964611,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.62040443627
 05/25  21:00:00,1.69846680457,0.600723998563,0.0,0.0,0.239894008111,0.0919677811855,0.331861789297,0.0919677811855,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.56385180068
 05/25  22:00:00,1.32709267294,0.508747700672,0.0,0.0,0.145389887472,0.0577420883024,0.203131975775,0.0577420883024,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.476839538726
 05/25  23:00:00,0.981495732204,0.410990454877,0.0,0.0,0.0839724219963,0.0334143067753,0.117386728772,0.0334143067753,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.383262855871
 05/25  24:00:00,0.622347132797,0.305425032824,0.0,0.0,0.0166025817735,0.00668243035057,0.023285012124,0.00668243035057,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.282490085037
 05/26  01:00:00,0.478348267643,0.215164444651,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.065060596304,0.306555794589,0.194047399051
 05/26  02:00:00,0.438221996809,0.216651159893,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0590408903606,0.303001524507,0.195778949603
 05/26  03:00:00,0.432345870409,0.219076066319,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0574298880592,0.298736400408,0.198497658404
 05/26  04:00:00,0.425056323472,0.219912446445,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0614251486328,0.287451592897,0.200111390643
 05/26  05:00:00,0.466566618834,0.222558509024,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0662194570756,0.320772874918,0.200462122178
 05/26  06:00:00,0.564815270618,0.227716884109,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0874618810474,0.370621512821,0.202186682022
 05/26  07:00:00,0.705960842938,0.22754180724,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.114311242941,0.393813125107,0.200414054747
 05/26  08:00:00,0.583758405754,0.221518066928,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.120317367275,0.332946249949,0.198583119141
 05/26  09:00:00,0.483566643997,0.215551209317,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.124022879752,0.283364182303,0.196031714123
 05/26  10:00:00,0.485870913596,0.212918379088,0.0,0.0,0.0115489431833,0.00398679628177,0.015535739465,0.00398679628177,0.0422538189874,0.00866667349502,0.114311242941,0.290028438707,0.192939817685
 05/26  11:00:00,0.568226931002,0.212474229742,0.0,0.0,0.0660197677297,0.0221809338936,0.0882007016233,0.0221809338936,0.0422538189874,0.00866667349502,0.123913441437,0.290117295459,0.192489547456
 05/26  12:00:00,0.70816350455,0.212136938893,0.0,0.0,0.166724236976,0.0538751428713,0.220599379847,0.0538751428713,0.0422538189874,0.00866667349502,0.136338458125,0.285230174096,0.192488905161
 05/26  13:00:00,0.835967626586,0.212816289973,0.0,0.0,0.267749864113,0.0852006268411,0.352950490954,0.0852006268411,0.0422538189874,0.00866667349502,0.121928369576,0.295093273574,0.192488838251
 05/26  14:00:00,1.00114710232,0.213960868328,0.0,0.0,0.384546657406,0.120644770858,0.505191428265,0.120644770858,0.0422538189874,0.00866667349502,0.118250695366,0.311709486208,0.192488811526
 05/26  15:00:00,1.27235361967,0.21515440843,0.0,0.0,0.567589558361,0.173393557843,0.740983116204,0.173393557843,0.0422538189874,0.00866667349502,0.136338458125,0.329036552859,0.192488779485
 05/26  16:00:00,1.49690680069,0.219298272815,0.0,0.0,0.653443051233,0.197267433234,0.850710484467,0.197267433234,0.0450707393666,0.00924445272824,0.187613550132,0.389192574,0.192488806227
 05/26  17:00:00,1.86305929362,0.225058044211,0.0,0.0,0.79274220634,0.242094680019,1.03483688636,0.242094680019,0.0563384208834,0.0115555642054,0.272446644484,0.472806777684,0.192488826924
 05/26  18:00:00,1.81468563215,0.227849176032,0.0,0.0,0.689252410691,0.218878887306,0.908131297997,0.218878887306,0.0985922465206,0.0202222322447,0.229339398762,0.513325456621,0.192488836196
 05/26  19:00:00,1.61143948807,0.22898769014,0.0,0.0,0.505563397711,0.172849104479,0.67841250219,0.172849104479,0.197184493041,0.0404444781286,0.150470202205,0.529852812503,0.192488866106
 05/26  20:00:00,1.58758564418,0.230242471003,0.0,0.0,0.361153426601,0.130909518037,0.492062944638,0.130909518037,0.346481253189,0.0710667283877,0.114831271295,0.548068446674,0.192488865998
 05/26  21:00:00,1.54391955916,0.229361044059,0.0,0.0,0.252397799418,0.0954319639866,0.347829763405,0.0954319639866,0.453524307396,0.0930223037877,0.0991951101981,0.535273074378,0.192488846176
 05/26  22:00:00,1.2061319171,0.224396986053,0.0,0.0,0.155623874781,0.0606134645673,0.216237339348,0.0606134645673,0.354932060875,0.0728000579037,0.0838772105124,0.463210248462,0.192488824106
 05/26  23:00:00,0.892930719775,0.220216420616,0.0,0.0,0.0741059531812,0.0293897014509,0.103495654632,0.0293897014509,0.247889073166,0.0508444825037,0.0731054226646,0.402521086808,0.19248882161
 05/26  24:00:00,0.577632633082,0.215423782932,0.0,0.0,0.00753969302984,0.00302354636147,0.0105632393913,0.00302354636147,0.126761450312,0.0260000245769,0.066286668852,0.332946249949,0.192488835145
 05/27  01:00:00,0.478348267643,0.215706785176,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.065060596304,0.306555794589,0.194589739575
 05/27  02:00:00,0.438221996809,0.21839350805,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0590408903606,0.303001524507,0.197521297761
 05/27  03:00:00,0.432345870409,0.221061136303,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0574298880592,0.298736400408,0.200482728388
 05/27  04:00:00,0.425056323472,0.222213306437,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0614251486328,0.287451592897,0.202412250635
 05/27  05:00:00,0.466566618834,0.226292608072,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0662194570756,0.320772874918,0.204196221227
 05/27  06:00:00,0.564815270618,0.231980965033,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0874618810474,0.370621512821,0.206450762946
 05/27  07:00:00,0.705960842938,0.234273037879,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.114311242941,0.393813125107,0.207145285386
 05/27  08:00:00,0.583758405754,0.229103582727,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.120317367275,0.332946249949,0.20616863494
 05/27  09:00:00,0.483566643997,0.223746010198,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.124022879752,0.283364182303,0.204226515004
 05/27  10:00:00,0.470335174131,0.222649265222,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.114311242941,0.290028438707,0.202670703819
 05/27  11:00:00,0.480026229379,0.218758954192,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.123913441437,0.290117295459,0.198774271907
 05/27  12:00:00,0.487564124703,0.216605704268,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.136338458125,0.285230174096,0.196957670535
 05/27  13:00:00,0.483017135632,0.214465490624,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.121928369576,0.295093273574,0.194138038903
 05/27  14:00:00,0.542431226716,0.214151998872,0.0,0.0,0.0339196509039,0.0125559017551,0.046475552659,0.0125559017551,0.0422538189874,0.00866667349502,0.118250695366,0.311709486208,0.19267994207
 05/27  15:00:00,0.638886135658,0.215156448028,0.0,0.0,0.0788048652929,0.0287107668992,0.107515632192,0.0287107668992,0.0422538189874,0.00866667349502,0.136338458125,0.329036552859,0.192490819083
 05/27  16:00:00,0.8302605997,0.219298662469,0.0,0.0,0.135372362067,0.0486919214066,0.184064283473,0.0486919214066,0.0450707393666,0.00924445272824,0.187613550132,0.389192574,0.192489195881
 05/27  17:00:00,1.04913218641,0.225058162803,0.0,0.0,0.162141850272,0.0587679288781,0.22090977915,0.0587679288781,0.0563384208834,0.0115555642054,0.272446644484,0.472806777684,0.192488945516
 05/27  18:00:00,1.15382797604,0.227849201527,0.0,0.0,0.180969509329,0.0663041325591,0.247273641888,0.0663041325591,0.0985922465206,0.0202222322447,0.229339398762,0.513325456621,0.192488861691
 05/27  19:00:00,1.14217070735,0.228987688611,0.0,0.0,0.151897302795,0.0572464186731,0.209143721468,0.0572464186731,0.197184493041,0.0404444781286,0.150470202205,0.529852812503,0.192488864577
 05/27  20:00:00,1.22218589119,0.230242462567,0.0,0.0,0.0907176896924,0.0359455019538,0.126663191646,0.0359455019538,0.346481253189,0.0710667283877,0.114831271295,0.548068446674,0.192488857563
 05/27  21:00:00,1.26933154542,0.229361049647,0.0,0.0,0.0524206651351,0.0208210845225,0.0732417496576,0.0208210845225,0.453524307396,0.0930223037877,0.0991951101981,0.535273074378,0.192488851764
 05/27  22:00:00,0.9968586046,0.224397000542,0.0,0.0,0.00498012205155,0.00198390479539,0.00696402684694,0.00198390479539,0.354932060875,0.0728000579037,0.0838772105124,0.463210248462,0.192488838596
 05/27  23:00:00,0.789435065143,0.221274672898,0.0,0.0,0.0,0.0,0.0,0.0,0.247889073166,0.0508444825037,0.0731054226646,0.402521086808,0.193547073892
 05/27  24:00:00,0.567069393691,0.218672083663,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.066286668852,0.332946249949,0.195737135876
 05/28  01:00:00,0.478348267643,0.218339994776,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.065060596304,0.306555794589,0.197222949175
 05/28  02:00:00,0.438221996809,0.219522274887,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0590408903606,0.303001524507,0.198650064597
 05/28  03:00:00,0.432345870409,0.222414309255,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0574298880592,0.298736400408,0.201835901339
 05/28  04:00:00,0.425056323472,0.222116306026,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0614251486328,0.287451592897,0.202315250224
 05/28  05:00:00,0.466566618834,0.225629819544,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0662194570756,0.320772874918,0.203533432698
 05/28  06:00:00,0.564815270618,0.231037705129,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0874618810474,0.370621512821,0.205507503042
 05/28  07:00:00,0.705960842938,0.230804961295,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.114311242941,0.393813125107,0.203677208802
 05/28  08:00:00,0.583758405754,0.224370780745,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.120317367275,0.332946249949,0.201435832958
 05/28  09:00:00,0.483566643997,0.21794003344,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.124022879752,0.283364182303,0.198420538246
 05/28  10:00:00,0.470335174131,0.215257732697,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.114311242941,0.290028438707,0.195279171294
 05/28  11:00:00,0.480026229379,0.213242411901,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.123913441437,0.290117295459,0.193257729615
 05/28  12:00:00,0.599517500181,0.212141109254,0.0,0.0,0.0838673128991,0.0280860625789,0.111953375478,0.0280860625789,0.0422538189874,0.00866667349502,0.136338458125,0.285230174096,0.192493075521
 05/28  13:00:00,0.712791661579,0.212816419679,0.0,0.0,0.172708702626,0.0570658233215,0.229774525947,0.0570658233215,0.0422538189874,0.00866667349502,0.121928369576,0.295093273574,0.192488967958
 05/28  14:00:00,0.891080281976,0.213960962578,0.0,0.0,0.298879733225,0.096244874694,0.395124607919,0.096244874694,0.0422538189874,0.00866667349502,0.118250695366,0.311709486208,0.192488905776
 05/28  15:00:00,1.08779079058,0.215154489141,0.0,0.0,0.423750109405,0.132670177705,0.55642028711,0.132670177705,0.0422538189874,0.00866667349502,0.136338458125,0.329036552859,0.192488860196
 05/28  16:00:00,1.27988137121,0.219298265957,0.0,0.0,0.481074126932,0.152610928048,0.63368505498,0.152610928048,0.0450707393666,0.00924445272824,0.187613550132,0.389192574,0.192488799368
 05/28  17:00:00,1.65134108985,0.225058004237,0.0,0.0,0.626920659869,0.196198022726,0.823118682595,0.196198022726,0.0563384208834,0.0115555642054,0.272446644484,0.472806777684,0.19248878695
 05/28  18:00:00,1.62377599284,0.227849103843,0.0,0.0,0.541226368763,0.175995289926,0.717221658689,0.175995289926,0.0985922465206,0.0202222322447,0.229339398762,0.513325456621,0.192488764007
 05/28  19:00:00,1.47550320108,0.228987505613,0.0,0.0,0.403142319718,0.139333895488,0.542476215206,0.139333895488,0.197184493041,0.0404444781286,0.150470202205,0.529852812503,0.192488681579
 05/28  20:00:00,1.45664924363,0.230242285791,0.0,0.0,0.262458093666,0.0986684504233,0.361126544089,0.0986684504233,0.346481253189,0.0710667283877,0.114831271295,0.548068446674,0.192488680787
 05/28  21:00:00,1.4573460364,0.229360903425,0.0,0.0,0.188801332636,0.0724549079999,0.261256240636,0.0724549079999,0.453524307396,0.0930223037877,0.0991951101981,0.535273074378,0.192488705542
 05/28  22:00:00,1.12128128167,0.224396927508,0.0,0.0,0.0940423862156,0.0373443177042,0.13138670392,0.0373443177042,0.354932060875,0.0728000579037,0.0838772105124,0.463210248462,0.192488765561
 05/28  23:00:00,0.828965180605,0.220216416934,0.0,0.0,0.0282675309844,0.0112625844778,0.0395301154622,0.0112625844778,0.247889073166,0.0508444825037,0.0731054226646,0.402521086808,0.192488817928
 05/28  24:00:00,0.567069393691,0.217370393251,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.066286668852,0.332946249949,0.194435445464
 05/29  01:00:00,0.497156713896,0.264973537577,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.243856491977
 05/29  02:00:00,0.450765172023,0.25429905183,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.233426841541
 05/29  03:00:00,0.439028086899,0.259229548491,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.238651140576
 05/29  04:00:00,0.437583332138,0.294712801652,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.274911745849
 05/29  05:00:00,0.486615417252,0.454512996822,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.432416609976
 05/29  06:00:00,0.615801203994,0.751394914813,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.725864712727
 05/29  07:00:00,0.805820141174,0.828401027919,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.801273275425
 05/29  08:00:00,0.738659231589,0.799443449693,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.776508501906
 05/29  09:00:00,0.69598034222,0.727604995107,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.708085499913
 05/29  10:00:00,0.707665163223,0.649861744118,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.629883182715
 05/29  11:00:00,0.722968308586,0.577912372423,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.557927690137
 05/29  12:00:00,0.708422963045,0.522393524226,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.502745490493
 05/29  13:00:00,0.766295101735,0.492285303663,0.0,0.0,0.0595298384297,0.020933437957,0.0804632763867,0.020933437957,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.471957851942
 05/29  14:00:00,0.86585023923,0.462754247699,0.0,0.0,0.139916358936,0.0485651937145,0.188481552651,0.0485651937145,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.441282190897
 05/29  15:00:00,1.0313445167,0.468557264396,0.0,0.0,0.244436690293,0.0836608426605,0.328097532954,0.0836608426605,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.445891635452
 05/29  16:00:00,1.23252536076,0.510446688986,0.0,0.0,0.312467547996,0.106806549498,0.419274097494,0.106806549498,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.483637222398
 05/29  17:00:00,1.54904306337,0.598610015879,0.0,0.0,0.414245662874,0.140056258857,0.55430192173,0.140056258857,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.566040798592
 05/29  18:00:00,1.62559012356,0.678988953363,0.0,0.0,0.409298623691,0.141599725308,0.550898348999,0.141599725308,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.643628613527
 05/29  19:00:00,1.40263038789,0.693985253434,0.0,0.0,0.217567526044,0.0801957037592,0.297763229803,0.0801957037592,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.657486429401
 05/29  20:00:00,1.36027051274,0.649348978951,0.0,0.0,0.0676857426825,0.0259144537114,0.0936001963939,0.0259144537114,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.611595373947
 05/29  21:00:00,1.36660501528,0.594713413594,0.0,0.0,0.0,0.0,0.0,0.0,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.55784121571
 05/29  22:00:00,1.12396069716,0.506862476504,0.0,0.0,0.0,0.0,0.0,0.0,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.474954314557
 05/29  23:00:00,0.864109003433,0.413411494619,0.0,0.0,0.0,0.0,0.0,0.0,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.385683895613
 05/29  24:00:00,0.599062120673,0.310505688154,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.287570740367
 05/30  01:00:00,0.497156713896,0.263469288475,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.242352242875
 05/30  02:00:00,0.450765172023,0.254004287384,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.233132077095
 05/30  03:00:00,0.439028086899,0.259111400531,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.238532992615
 05/30  04:00:00,0.437583332138,0.295461620781,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.275660564979
 05/30  05:00:00,0.486615417252,0.455158561444,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.433062174598
 05/30  06:00:00,0.615801203994,0.752478192328,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.726947990241
 05/30  07:00:00,0.805820141174,0.828510274482,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.801382521989
 05/30  08:00:00,0.738659231589,0.798471823401,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.775536875614
 05/30  09:00:00,0.69598034222,0.725929895261,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.706410400067
 05/30  10:00:00,0.707665163223,0.648267090181,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.628288528778
 05/30  11:00:00,0.722968308586,0.578055321807,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.558070639521
 05/30  12:00:00,0.708422963045,0.522779884897,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.503131851165
 05/30  13:00:00,0.704153575986,0.491149224261,0.0,0.0,0.0134847593607,0.00483699127669,0.0183217506374,0.00483699127669,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.470821772539
 05/30  14:00:00,0.796902667456,0.461493358689,0.0,0.0,0.088517636235,0.0310163446426,0.119533980878,0.0310163446426,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.440021301888
 05/30  15:00:00,0.957955281167,0.467182616565,0.0,0.0,0.189133220528,0.0655750768887,0.254708297417,0.0655750768887,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.44451698762
 05/30  16:00:00,1.15181125362,0.508876851381,0.0,0.0,0.252242233538,0.0863177568145,0.338559990353,0.0863177568145,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.482067384792
 05/30  17:00:00,1.44179438655,0.596640032738,0.0,0.0,0.332108579278,0.114944665631,0.447053244909,0.114944665631,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.564070815451
 05/30  18:00:00,1.54876824836,0.676664452369,0.0,0.0,0.351287638132,0.122788835665,0.474076473797,0.122788835665,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.641304112533
 05/30  19:00:00,1.50625214646,0.69161489673,0.0,0.0,0.293940376582,0.107444611787,0.401384988369,0.107444611787,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.655116072697
 05/30  20:00:00,1.5285452482,0.647173528064,0.0,0.0,0.187699207318,0.0741757245317,0.26187493185,0.0741757245317,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.60941992306
