Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 07/18  18:00:00,3.1454328032,0.0,0.0,1.44362584014,0.402967452671,1.84659329281,0.402967452671,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.288225763149
 07/18  19:00:00,2.96647174226,0.0,0.0,1.2754351093,0.372039990608,1.64747509991,0.372039990608,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.297223319314
 07/18  20:00:00,2.9670693915,0.0,0.0,1.18696277897,0.346044380949,1.53300715992,0.346044380949,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.270280599337
 07/18  21:00:00,2.93726240985,0.0,0.0,1.08208487614,0.322088272343,1.40417314848,0.322088272343,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.237999785278
 07/18  22:00:00,2.56531601688,0.0,0.0,0.987458611033,0.293857813048,1.28131642408,0.293857813048,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.19069691966
 07/18  23:00:00,2.11560839773,0.0,0.0,0.879095287469,0.261561445958,1.14065673343,0.261561445958,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140196758657
 07/18  24:00:00,1.6155404541,0.0,0.0,0.730406813055,0.221778544462,0.952185357517,0.221778544462,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0846220114778
 07/19  01:00:00,1.3787882045,0.0,0.0,0.64560944151,0.196021067037,0.841630508547,0.196021067037,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0588061627197
 07/19  02:00:00,1.2072849976,0.0,0.0,0.552667263489,0.171110628989,0.723777892478,0.171110628989,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0525906260343
 07/19  03:00:00,1.13412227347,0.0,0.0,0.504154106807,0.156088513332,0.66024262014,0.156088513332,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.054433365823
 07/19  04:00:00,1.1067066438,0.0,0.0,0.469262363694,0.145288159963,0.614550523657,0.145288159963,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0738688118899
 07/19  05:00:00,1.1931811149,0.0,0.0,0.43041567574,0.135774539244,0.566190214985,0.135774539244,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162516901514
 07/19  06:00:00,1.53123982863,0.0,0.0,0.471314256893,0.145934350046,0.617248606939,0.145934350046,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.326799123462
 07/19  07:00:00,1.80318768628,0.0,0.0,0.510461340271,0.154996686208,0.665458026479,0.154996686208,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.367326118677
 07/19  08:00:00,1.77985364733,0.0,0.0,0.55683524896,0.162227788006,0.719063036966,0.162227788006,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.35209632377
 07/19  09:00:00,1.80923810973,0.0,0.0,0.641477388656,0.182903335872,0.824380724528,0.182903335872,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.313131254973
 07/19  10:00:00,2.1043956896,0.0,0.0,0.899720657281,0.25092947183,1.15065012911,0.25092947183,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.269568052806
 07/19  11:00:00,2.00804895258,0.0,0.0,0.838027727398,0.239096872444,1.07712459984,0.239096872444,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.23236406438
 07/19  12:00:00,2.05004560255,0.0,0.0,0.90945455976,0.253759503376,1.16321406314,0.253759503376,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.203374489325
 07/19  13:00:00,2.16127182683,0.0,0.0,1.03085457948,0.281146288552,1.31200086803,0.281146288552,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.187690412709
 07/19  14:00:00,2.20212211395,0.0,0.0,1.07813063828,0.30080681841,1.37893745669,0.30080681841,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.170909693517
 07/19  15:00:00,2.30559367575,0.0,0.0,1.13864342497,0.317680062187,1.45632348716,0.317680062187,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.173910131988
 07/19  16:00:00,2.21204301029,0.0,0.0,0.95114142912,0.289180612148,1.24032204127,0.289180612148,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.195072973496
 07/19  17:00:00,2.39021182207,0.0,0.0,0.921067792571,0.285470977219,1.20653876979,0.285470977219,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.242440616748
 07/19  18:00:00,2.37003155325,0.0,0.0,0.81073282386,0.260584923333,1.07131774719,0.260584923333,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.28810005882
 07/19  19:00:00,2.31786792168,0.0,0.0,0.756083578346,0.242916143348,0.998999721694,0.242916143348,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.297094876953
 07/19  20:00:00,2.37556628058,0.0,0.0,0.712697735983,0.228923391363,0.941621127346,0.228923391363,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.270163521002
 07/19  21:00:00,2.43168746475,0.0,0.0,0.680240659594,0.218460123819,0.898700783413,0.218460123819,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.237897205243
 07/19  22:00:00,2.09453528036,0.0,0.0,0.613587846005,0.197025654636,0.810613500641,0.197025654636,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.190619106577
 07/19  23:00:00,1.67911983521,0.0,0.0,0.533068058713,0.171152198012,0.704220256724,0.171152198012,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140144672839
 07/19  24:00:00,1.25684139194,0.0,0.0,0.449270728367,0.144239964046,0.593510692414,0.144239964046,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0845976144154
 07/20  01:00:00,1.05313052719,0.0,0.0,0.390587683026,0.125395965692,0.515983648718,0.125395965692,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0587953452377
 07/20  02:00:00,0.942463429929,0.0,0.0,0.347427020595,0.111536622007,0.458963642602,0.111536622007,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0525833082391
 07/20  03:00:00,0.892267786919,0.0,0.0,0.316714164274,0.10168248476,0.418396649035,0.10168248476,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.054424850374
 07/20  04:00:00,0.880937391996,0.0,0.0,0.294302203945,0.0944957877911,0.388797991737,0.0944957877911,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.073852092011
 07/20  05:00:00,1.01315078565,0.0,0.0,0.292342303403,0.0938677630248,0.386210066428,0.0938677630248,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162466720816
 07/20  06:00:00,1.33859450535,0.0,0.0,0.321479137023,0.103238197761,0.424717334784,0.103238197761,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.326685072339
 07/20  07:00:00,1.63656056585,0.0,0.0,0.380961738713,0.118004281775,0.498966020488,0.118004281775,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.367191004245
 07/20  08:00:00,1.61561157289,0.0,0.0,0.427657790767,0.127293907484,0.554951698251,0.127293907484,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.351965588048
 07/20  09:00:00,1.64109226706,0.0,0.0,0.508212630046,0.148139518926,0.656352148972,0.148139518926,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.313013987859
 07/20  10:00:00,1.98267211671,0.0,0.0,0.804558458402,0.224468655724,1.02902711413,0.224468655724,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.2694674949
 07/20  11:00:00,2.02129344544,0.0,0.0,0.856702917098,0.233751228892,1.09045414599,0.233751228892,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.232279011087
 07/20  12:00:00,1.88321625489,0.0,0.0,0.771307798205,0.225150084298,0.996457882503,0.225150084298,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.203301322296
 07/20  13:00:00,2.06934436196,0.0,0.0,0.958557782381,0.261581209332,1.22013899171,0.261581209332,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.187624824155
 07/20  14:00:00,2.2700374119,0.0,0.0,1.14233083926,0.304580636921,1.44691147618,0.304580636921,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.170850971972
 07/20  15:00:00,2.40078890507,0.0,0.0,1.21896521102,0.332613951479,1.5515791625,0.332613951479,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.17384968597
 07/20  16:00:00,2.51331278012,0.0,0.0,1.20516250949,0.336496425422,1.54165893492,0.336496425422,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.19500584968
 07/20  17:00:00,2.61146103934,0.0,0.0,1.09737092774,0.3305011694,1.42787209714,0.3305011694,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.24235650667
 07/20  18:00:00,2.459761921,0.0,0.0,0.878496482845,0.282651142566,1.16114762541,0.282651142566,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.288000548349
 07/20  19:00:00,2.4222633668,0.0,0.0,0.838603153606,0.264893534322,1.10349668793,0.264893534322,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.296993355837
 07/20  20:00:00,2.43724254174,0.0,0.0,0.759351577906,0.244038150082,1.00338972799,0.244038150082,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.270071181516
 07/20  21:00:00,2.47857759944,0.0,0.0,0.715742759615,0.22992973561,0.945672495225,0.22992973561,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.237815628126
 07/20  22:00:00,2.1354796905,0.0,0.0,0.644588802982,0.207031784347,0.851620587329,0.207031784347,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.190556430034
 07/20  23:00:00,1.71439646936,0.0,0.0,0.55976986002,0.17976803047,0.73953789049,0.17976803047,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140103673218
 07/20  24:00:00,1.28433898661,0.0,0.0,0.470085027308,0.150942745442,0.62102777275,0.150942745442,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0845781287472
 07/21  01:00:00,1.1021063776,0.0,0.0,0.429482782821,0.135485497763,0.564968280584,0.135485497763,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0587865637784
 07/21  02:00:00,0.989251647073,0.0,0.0,0.384478800445,0.121277921039,0.505756721484,0.121277921039,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0525784465005
 07/21  03:00:00,0.908675956221,0.0,0.0,0.329144135228,0.105667048892,0.43481118412,0.105667048892,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0544184845911
 07/21  04:00:00,0.890629086635,0.0,0.0,0.301658801106,0.0968433632573,0.398502164364,0.0968433632573,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.073839614023
 07/21  05:00:00,1.01965981759,0.0,0.0,0.297309726298,0.0954476641396,0.392757390438,0.0954476641396,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162428428751
 07/21  06:00:00,1.3416120987,0.0,0.0,0.32385067528,0.103969833037,0.427820508317,0.103969833037,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.326599492152
 07/21  07:00:00,1.63399245984,0.0,0.0,0.379109890964,0.11738791068,0.496497801644,0.11738791068,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.367091117074
 07/21  08:00:00,1.5784735503,0.0,0.0,0.397269541116,0.12064138517,0.517910926286,0.12064138517,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.35186833742
 07/21  09:00:00,1.62466825005,0.0,0.0,0.495606529628,0.144408968093,0.640015497721,0.144408968093,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.3129266221
 07/21  10:00:00,1.81407972202,0.0,0.0,0.66631261828,0.194197374163,0.860509992443,0.194197374163,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.269392221898
 07/21  11:00:00,1.78105193413,0.0,0.0,0.658312217554,0.191964392671,0.850276610225,0.191964392671,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.232215035542
 07/21  12:00:00,1.86810055514,0.0,0.0,0.765773313455,0.215623724177,0.981397037632,0.215623724177,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.203246467418
 07/21  13:00:00,2.01398591164,0.0,0.0,0.915189834855,0.249639841428,1.16482967628,0.249639841428,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.187575689263
 07/21  14:00:00,2.20078627353,0.0,0.0,1.08778476151,0.28991947515,1.37770423666,0.28991947515,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.170807073117
 07/21  15:00:00,2.42076177093,0.0,0.0,1.2408832252,0.330712006908,1.57159523211,0.330712006908,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.173806482218
 07/21  16:00:00,2.32723056156,0.0,0.0,1.04797427736,0.307653273945,1.3556275513,0.307653273945,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.19495501473
 07/21  17:00:00,2.27059172942,0.0,0.0,0.822555155287,0.264511370233,1.08706652552,0.264511370233,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.242292768372
 07/21  18:00:00,2.33132895599,0.0,0.0,0.781604608656,0.251184967323,1.03278957598,0.251184967323,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.287925632774
 07/21  19:00:00,2.29917152752,0.0,0.0,0.742087078584,0.238394000664,0.980481079249,0.238394000664,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.296917125245
 07/21  20:00:00,2.35799011592,0.0,0.0,0.699546896961,0.224659850793,0.924206747754,0.224659850793,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.270001735932
 07/21  21:00:00,2.41385056568,0.0,0.0,0.666876324428,0.21412998214,0.881006306567,0.21412998214,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.23775478302
 07/21  22:00:00,2.07488559276,0.0,0.0,0.598810644726,0.192261843857,0.791072488584,0.192261843857,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.190510431039
 07/21  23:00:00,1.65688195106,0.0,0.0,0.516306235699,0.165748131042,0.68205436674,0.165748131042,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140072678668
 07/21  24:00:00,1.23473292751,0.0,0.0,0.432578703111,0.138858289723,0.571436992834,0.138858289723,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0845628495638
 07/22  01:00:00,1.03623089297,0.0,0.0,0.373136743886,0.11976862064,0.492905364526,0.11976862064,0.0776731659574,0.0159315246036,0.0875042465431,0.286114620205,0.0610269711351
 07/22  02:00:00,0.924239580734,0.0,0.0,0.330361329802,0.106037192977,0.43639852278,0.106037192977,0.0508892910918,0.0104378944893,0.0743281826877,0.282797349247,0.0543133404386
 07/22  03:00:00,0.873583621409,0.0,0.0,0.300146679938,0.0963397905891,0.396486470527,0.0963397905891,0.0508892910918,0.0104378944893,0.0655928820049,0.278816624096,0.0562854591997
 07/22  04:00:00,0.887277700802,0.0,0.0,0.295483617384,0.0931901884031,0.388673805787,0.0931901884031,0.0508892910918,0.0104378944893,0.0762719894816,0.268284288801,0.0776454311512
 07/22  05:00:00,1.03574896782,0.0,0.0,0.29895201037,0.0942908208238,0.393242831194,0.0942908208238,0.0535676765835,0.0109872588647,0.0895570515125,0.299383704041,0.173935445624
 07/22  06:00:00,1.35684152778,0.0,0.0,0.307243845047,0.0986413050065,0.405885150053,0.0986413050065,0.0749947671662,0.0153821588643,0.146457255179,0.34590842924,0.353138767275
 07/22  07:00:00,1.67646874358,0.0,0.0,0.371531350249,0.115062295804,0.486593646053,0.115062295804,0.123205679416,0.0252706876143,0.230459913765,0.367553622247,0.398310194481
 07/22  08:00:00,1.67502641712,0.0,0.0,0.424155392553,0.126224399136,0.550379791688,0.126224399136,0.0937434257088,0.0192277054,0.3023400993,0.310745357075,0.383515037951
 07/22  09:00:00,1.66852803422,0.0,0.0,0.470526745633,0.140055724419,0.610582470052,0.140055724419,0.0508892910918,0.0104378944893,0.37588557592,0.264469427199,0.341188375472
 07/22  10:00:00,1.89442971906,0.0,0.0,0.670689576189,0.195501309764,0.866190885953,0.195501309764,0.0428541479165,0.00878980681894,0.39768547199,0.270689310247,0.293145096132
 07/22  11:00:00,1.91307079118,0.0,0.0,0.708252301717,0.202080352187,0.910332653904,0.202080352187,0.0428541479165,0.00878980681894,0.413557851125,0.270772242021,0.251689089396
 07/22  12:00:00,2.01614018186,0.0,0.0,0.836665382549,0.228203241637,1.06486862419,0.228203241637,0.0428541479165,0.00878980681894,0.398337606996,0.266210994452,0.22000400149
 07/22  13:00:00,2.09755499345,0.0,0.0,0.935190335595,0.255088839994,1.19027917559,0.255088839994,0.0428541479165,0.00878980681894,0.363033202508,0.275416421363,0.202107239258
 07/22  14:00:00,2.29424585781,0.0,0.0,1.12026107786,0.298557451304,1.41881852917,0.298557451304,0.0428541479165,0.00878980681894,0.333756918092,0.290924663096,0.184026792716
 07/22  15:00:00,2.41772203383,0.0,0.0,1.19283958588,0.325338931135,1.51817851702,0.325338931135,0.0428541479165,0.00878980681894,0.338603715702,0.307096359021,0.187124487352
 07/22  16:00:00,2.57145133725,0.0,0.0,1.21145336514,0.335716626032,1.54716999117,0.335716626032,0.0455325267584,0.00933916846644,0.379378049552,0.36324117,0.2117154313
 07/22  17:00:00,2.92405619161,0.0,0.0,1.31120368259,0.373163809695,1.68436749228,0.373163809695,0.0535676765835,0.0109872588647,0.45567446099,0.441279969308,0.26310433358
 07/22  18:00:00,2.86033345488,0.0,0.0,1.16112537692,0.338505219969,1.49963059689,0.338505219969,0.0857082958331,0.0175796081821,0.417464300526,0.47909685824,0.315778795203
 07/22  19:00:00,2.74810867736,0.0,0.0,1.05080570814,0.312833928642,1.36363963678,0.312833928642,0.163381395293,0.0335111327857,0.349528380947,0.494522168199,0.328450963352
 07/22  20:00:00,2.6879224935,0.0,0.0,0.908142996112,0.281333046314,1.18947604243,0.281333046314,0.294622204585,0.060429917618,0.316986698499,0.511523181863,0.299809448505
 07/22  21:00:00,2.70980259828,0.0,0.0,0.852662410687,0.264045834652,1.11670824534,0.264045834652,0.425863013876,0.0873487024502,0.302828610822,0.499581006411,0.262398019382
 07/22  22:00:00,2.34922056886,0.0,0.0,0.776977109456,0.240563452165,1.01754056162,0.240563452165,0.356225044293,0.0730652750644,0.244907227988,0.432323337719,0.210084122177
 07/22  23:00:00,1.90063980885,0.0,0.0,0.685643938596,0.212261273625,0.897905212221,0.212261273625,0.246411292335,0.050541388868,0.162581133687,0.375680936096,0.152444845648
 07/22  24:00:00,1.42671126072,0.0,0.0,0.573216168624,0.179123212238,0.752339380862,0.179123212238,0.128562410501,0.0263694190929,0.104554581517,0.310745357075,0.0890651116747
 07/23  01:00:00,1.18454679044,0.0,0.0,0.48749280762,0.153731614105,0.641224421725,0.153731614105,0.0776731659574,0.0159315246036,0.0875042465431,0.286114620205,0.0610238114068
 07/23  02:00:00,1.08907554553,0.0,0.0,0.459127884651,0.142109022818,0.601236907469,0.142109022818,0.0508892910918,0.0104378944893,0.0743281826877,0.282797349247,0.0543109205424
 07/23  03:00:00,1.03166224972,0.0,0.0,0.423492834462,0.131073420836,0.554566255298,0.131073420836,0.0508892910918,0.0104378944893,0.0655928820049,0.278816624096,0.0562843027397
 07/23  04:00:00,0.992942035924,0.0,0.0,0.37582754477,0.118514502528,0.494342047298,0.118514502528,0.0508892910918,0.0104378944893,0.0762719894816,0.268284288801,0.0776415247618
 07/23  05:00:00,1.12543044008,0.0,0.0,0.367155236566,0.115781949647,0.482937186214,0.115781949647,0.0535676765835,0.0109872588647,0.0895570515125,0.299383704041,0.173922562867
 07/23  06:00:00,1.48042767036,0.0,0.0,0.40255313843,0.126947613091,0.529500751521,0.126947613091,0.0749947671662,0.0153821588643,0.146457255179,0.34590842924,0.353109308387
 07/23  07:00:00,1.75441218939,0.0,0.0,0.431105082751,0.133466421232,0.564571503983,0.133466421232,0.123205679416,0.0252706876143,0.230459913765,0.367553622247,0.398275782362
 07/23  08:00:00,1.70516143221,0.0,0.0,0.445331443708,0.13521762183,0.580549065538,0.13521762183,0.0937434257088,0.0192277054,0.3023400993,0.310745357075,0.383480779184
 07/23  09:00:00,1.77143333768,0.0,0.0,0.552543817216,0.160974859928,0.713518677143,0.160974859928,0.0508892910918,0.0104378944893,0.37588557592,0.264469427199,0.34115747184
 07/23  10:00:00,1.95787325185,0.0,0.0,0.71987024454,0.209790746501,0.929660991041,0.209790746501,0.0428541479165,0.00878980681894,0.39768547199,0.270689310247,0.293118523838
 07/23  11:00:00,2.02183610565,0.0,0.0,0.796802611856,0.222317760934,1.01912037279,0.222317760934,0.0428541479165,0.00878980681894,0.413557851125,0.270772242021,0.251666684977
 07/23  12:00:00,2.05236514186,0.0,0.0,0.860839913041,0.240272949553,1.10111286259,0.240272949553,0.0428541479165,0.00878980681894,0.398337606996,0.266210994452,0.219984723082
 07/23  13:00:00,2.11689695964,0.0,0.0,0.945661009257,0.263977357284,1.20963836654,0.263977357284,0.0428541479165,0.00878980681894,0.363033202508,0.275416421363,0.202090014491
 07/23  14:00:00,2.32785782544,0.0,0.0,1.14675049432,0.305695411378,1.4524459057,0.305695411378,0.0428541479165,0.00878980681894,0.333756918092,0.290924663096,0.184011383816
 07/23  15:00:00,2.54909359788,0.0,0.0,1.3024147555,0.34715200323,1.64956675873,0.34715200323,0.0428541479165,0.00878980681894,0.338603715702,0.307096359021,0.187107809688
 07/23  16:00:00,2.81333551423,0.0,0.0,1.40564467702,0.383426489704,1.78907116673,0.383426489704,0.0455325267584,0.00933916846644,0.379378049552,0.36324117,0.211698432724
 07/23  17:00:00,3.25446522972,0.0,0.0,1.58307124118,0.431729150103,2.01480039128,0.431729150103,0.0535676765835,0.0109872588647,0.45567446099,0.441279969308,0.26308047269
 07/23  18:00:00,3.26369011515,0.0,0.0,1.49528109916,0.407733200415,1.90301429958,0.407733200415,0.0857082958331,0.0175796081821,0.417464300526,0.47909685824,0.315751752795
 07/23  19:00:00,3.0663546397,0.0,0.0,1.30873118606,0.373181748028,1.68191293409,0.373181748028,0.163381395293,0.0335111327857,0.349528380947,0.494522168199,0.328423628388
 07/23  20:00:00,2.93465636572,0.0,0.0,1.10689170972,0.329343243682,1.4362349534,0.329343243682,0.294622204585,0.060429917618,0.316986698499,0.511523181863,0.299784409754
 07/23  21:00:00,2.92959545563,0.0,0.0,1.03011541535,0.306407540611,1.33652295596,0.306407540611,0.425863013876,0.0873487024502,0.302828610822,0.499581006411,0.262376166104
 07/23  22:00:00,2.49364368398,0.0,0.0,0.891409453401,0.270571129784,1.16198058319,0.270571129784,0.356225044293,0.0730652750644,0.244907227988,0.432323337719,0.210067215729
 07/23  23:00:00,2.0189115168,0.0,0.0,0.779580953669,0.236607801612,1.01618875528,0.236607801612,0.246411292335,0.050541388868,0.162581133687,0.375680936096,0.152433010533
 07/23  24:00:00,1.50934148669,0.0,0.0,0.637638162769,0.197337385808,0.834975548577,0.197337385808,0.128562410501,0.0263694190929,0.104554581517,0.310745357075,0.0890591699288
 07/24  01:00:00,1.26426310229,0.0,0.0,0.55529011278,0.171844793934,0.727134906714,0.171844793934,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0587766623372
 07/24  02:00:00,1.13055366114,0.0,0.0,0.494146027551,0.152919692341,0.647065719892,0.152919692341,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0525714621626
 07/24  03:00:00,1.0629729761,0.0,0.0,0.449892717199,0.139221749963,0.589114467162,0.139221749963,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0544122214241
 07/24  04:00:00,1.00968106669,0.0,0.0,0.393501697583,0.124063792417,0.517565489999,0.124063792417,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0738282684409
 07/24  05:00:00,1.15551960199,0.0,0.0,0.403710112787,0.124943030421,0.528653143208,0.124943030421,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162392460382
 07/24  06:00:00,1.46004558629,0.0,0.0,0.415352646758,0.13098330763,0.546335954388,0.13098330763,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.326517533675
 07/24  07:00:00,1.73977462138,0.0,0.0,0.46208032088,0.140293719815,0.602374040695,0.140293719815,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.366997039559
 07/24  08:00:00,1.68069920815,0.0,0.0,0.477985717847,0.142243373529,0.620229091376,0.142243373529,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.351775830182
 07/24  09:00:00,1.68710223425,0.0,0.0,0.544005927798,0.158526855375,0.702532783173,0.158526855375,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.312843320847
 07/24  10:00:00,1.94177501245,0.0,0.0,0.768967596549,0.219309116429,0.988276712977,0.219309116429,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.269320791793
 07/24  11:00:00,1.89832606051,0.0,0.0,0.75278417411,0.214827036108,0.967611210217,0.214827036108,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.232154561936
 07/24  12:00:00,1.95410071986,0.0,0.0,0.834514445213,0.232934793123,1.06744923834,0.232934793123,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.20319443143
 07/24  13:00:00,2.0716334342,0.0,0.0,0.960475129876,0.262048742802,1.22252387268,0.262048742802,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.187529015428
 07/24  14:00:00,2.25177469544,0.0,0.0,1.12802628773,0.3007079653,1.42873425303,0.3007079653,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.170765478654
 07/24  15:00:00,2.4888645636,0.0,0.0,1.29462149637,0.345118593373,1.63974008974,0.345118593373,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.173764417259
 07/24  16:00:00,2.85253095022,0.0,0.0,1.49236253333,0.388611416719,1.88097395005,0.388611416719,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.194909004641
 07/24  17:00:00,3.31539612253,0.0,0.0,1.68330576955,0.448625688122,2.13193145768,0.448625688122,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.242232229321
 07/24  18:00:00,3.24717081114,0.0,0.0,1.53109328904,0.417608948159,1.9487022372,0.417608948159,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.287854826705
 07/24  19:00:00,3.09567063272,0.0,0.0,1.38946376127,0.387588442961,1.77705220423,0.387588442961,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.296845105455
 07/24  20:00:00,2.96876984729,0.0,0.0,1.18866780773,0.346384254052,1.53505206179,0.346384254052,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.269936153271
 07/24  21:00:00,2.90476251801,0.0,0.0,1.0574018946,0.314574147805,1.37197604241,0.314574147805,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.237696999507
 07/24  22:00:00,2.52278925649,0.0,0.0,0.954982198909,0.284038633675,1.23902083258,0.284038633675,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.190465750765
 07/24  23:00:00,2.07450094117,0.0,0.0,0.847623499152,0.25207947318,1.09970297233,0.25207947318,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140043063191
