Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 05/23  18:00:00,2.12826986852,0.0,0.0,0.522200756872,0.164865003166,0.687065760038,0.164865003166,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.331447827381
 05/23  19:00:00,2.10458420932,0.0,0.0,0.469591725385,0.152634088766,0.622225814151,0.152634088766,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.341297771179
 05/23  20:00:00,2.22348669577,0.0,0.0,0.459616781078,0.149339799398,0.608956580476,0.149339799398,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.31042204988
 05/23  21:00:00,2.27555457905,0.0,0.0,0.452204737951,0.146902450939,0.59910718889,0.146902450939,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.273278658873
 05/23  22:00:00,1.89589195836,0.0,0.0,0.393740300901,0.128912160658,0.52265246156,0.128912160658,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.21763758922
 05/23  23:00:00,1.48838867891,0.0,0.0,0.330538471571,0.108211092642,0.438749564212,0.108211092642,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.158034488173
 05/23  24:00:00,1.06681665266,0.0,0.0,0.265129817632,0.0867923378223,0.351922155455,0.0867923378223,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0930893081613
 05/24  01:00:00,0.860384565772,0.0,0.0,0.209932378471,0.0693491839202,0.279281562391,0.0693491839202,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.063005914279
 05/24  02:00:00,0.764725026961,0.0,0.0,0.178693195403,0.059026164916,0.237719360319,0.059026164916,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0555429063732
 05/24  03:00:00,0.701987003221,0.0,0.0,0.1384009139,0.0464291574515,0.184830071351,0.0464291574515,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0577226010751
 05/24  04:00:00,0.706897950614,0.0,0.0,0.126892458552,0.0422181969788,0.169110655531,0.0422181969788,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0805685676446
 05/24  05:00:00,0.87239817107,0.0,0.0,0.13546187853,0.0447425683181,0.180204446848,0.0447425683181,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.183666783929
 05/24  06:00:00,1.13481517682,0.0,0.0,0.0886701527387,0.0299383456134,0.118608498352,0.0299383456134,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.375088864338
 05/24  07:00:00,1.4148891711,0.0,0.0,0.118887442733,0.0395550426806,0.158442485414,0.0395550426806,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.423725749469
 05/24  08:00:00,1.38250579412,0.0,0.0,0.161306012909,0.0528090035812,0.21411501649,0.0528090035812,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.406988477669
 05/24  09:00:00,1.33803267734,0.0,0.0,0.197345678099,0.0629218033025,0.260267481401,0.0629218033025,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.362428663425
 05/24  10:00:00,1.46576362081,0.0,0.0,0.326621183021,0.0997700095535,0.426391192575,0.0997700095535,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.311895849169
 05/24  11:00:00,1.44479322101,0.0,0.0,0.333026933329,0.100743849184,0.433770782513,0.100743849184,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.268236644393
 05/24  12:00:00,1.47352625307,0.0,0.0,0.392620841933,0.118790001231,0.511410843165,0.118790001231,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.234208793404
 05/24  13:00:00,1.49392525283,0.0,0.0,0.438576127191,0.134029347765,0.572605474956,0.134029347765,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.215330565258
 05/24  14:00:00,1.49096558455,0.0,0.0,0.45582952296,0.140939261864,0.596768784824,0.140939261864,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.195535696855
 05/24  15:00:00,1.66986617409,0.0,0.0,0.57223671371,0.173097279442,0.745333993152,0.173097279442,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.198809194463
 05/24  16:00:00,1.81478234384,0.0,0.0,0.572747942829,0.178709103593,0.751457046422,0.178709103593,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.223488862153
 05/24  17:00:00,2.11146548546,0.0,0.0,0.614579496074,0.191752141275,0.806331637349,0.191752141275,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.278095971265
 05/24  18:00:00,2.25389628596,0.0,0.0,0.620422929104,0.193547347524,0.813970276628,0.193547347524,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.330169728229
 05/24  19:00:00,2.20693619413,0.0,0.0,0.549264954087,0.176616232352,0.725881186439,0.176616232352,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.339994383705
 05/24  20:00:00,2.2823703561,0.0,0.0,0.504055085943,0.164972274035,0.669027359978,0.164972274035,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.309234930707
 05/24  21:00:00,2.31769508745,0.0,0.0,0.483934451249,0.158356683131,0.64229113438,0.158356683131,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.27223522178
 05/24  22:00:00,1.92731232322,0.0,0.0,0.417128286683,0.137741794843,0.554870081526,0.137741794843,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.21684033411
 05/24  23:00:00,1.49682677344,0.0,0.0,0.335971261726,0.111743984589,0.447715246315,0.111743984589,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.157506900599
 05/24  24:00:00,1.06441189012,0.0,0.0,0.262474332296,0.0872939722359,0.349768304532,0.0872939722359,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0928383965428
 05/25  01:00:00,0.84928779501,0.0,0.0,0.20093282675,0.0673780238748,0.268310850624,0.0673780238748,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0628798552831
 05/25  02:00:00,0.720244346219,0.0,0.0,0.144277791252,0.0490502765466,0.193328067799,0.0490502765466,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0554535181505
 05/25  03:00:00,0.671273023471,0.0,0.0,0.11508881235,0.0391266288075,0.154215441157,0.0391266288075,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0576232515185
 05/25  04:00:00,0.649886322328,0.0,0.0,0.0836650653664,0.0286356386996,0.112300704066,0.0286356386996,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0803668908229
 05/25  05:00:00,0.799578312455,0.0,0.0,0.0804768561549,0.0275444429121,0.108021299067,0.0275444429121,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.183030073095
 05/25  06:00:00,1.03745391791,0.0,0.0,0.0168896288498,0.00581072258704,0.0227003514369,0.00581072258704,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.373635752337
 05/25  07:00:00,1.39351805879,0.0,0.0,0.10338316302,0.0353848485628,0.138768011583,0.0353848485628,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.422029110987
 05/25  08:00:00,1.38067210737,0.0,0.0,0.162244267178,0.0516886499653,0.213932917144,0.0516886499653,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.405336890263
 05/25  09:00:00,1.37375259375,0.0,0.0,0.226774349909,0.0706956613078,0.297470011217,0.0706956613078,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.360946050019
 05/25  10:00:00,1.42966570003,0.0,0.0,0.29917132656,0.0923953430157,0.391566669576,0.0923953430157,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.310622451382
 05/25  11:00:00,1.4138328861,0.0,0.0,0.309417712164,0.0944719688502,0.403889681014,0.0944719688502,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.267157410981
 05/25  12:00:00,1.41326424004,0.0,0.0,0.346323143227,0.105753435305,0.452076578532,0.105753435305,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.233281045014
 05/25  13:00:00,1.43498081884,0.0,0.0,0.394129433046,0.120363954739,0.514493387786,0.120363954739,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.21449821844
 05/25  14:00:00,1.49600810896,0.0,0.0,0.461586324652,0.140966594413,0.602552919065,0.140966594413,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.19479408702
 05/25  15:00:00,1.64600445944,0.0,0.0,0.553263078038,0.168959532786,0.722222610824,0.168959532786,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.198058862141
 05/25  16:00:00,1.87825046152,0.0,0.0,0.624933071057,0.190846024106,0.815779095163,0.190846024106,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.222634931097
 05/25  17:00:00,2.18089852076,0.0,0.0,0.669876194162,0.206962374771,0.876838568933,0.206962374771,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.277022074984
 05/25  18:00:00,2.28450776514,0.0,0.0,0.643051386576,0.202796077043,0.845847463619,0.202796077043,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.328904020416
 05/25  19:00:00,2.22262310003,0.0,0.0,0.56078774003,0.182070791147,0.742858531177,0.182070791147,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.338703944862
 05/25  20:00:00,2.32049923087,0.0,0.0,0.534752120803,0.173579387286,0.708331508089,0.173579387286,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.308059657366
 05/25  21:00:00,2.33865310825,0.0,0.0,0.5005326245,0.163749450604,0.664282075103,0.163749450604,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.271202301864
 05/25  22:00:00,1.92428551675,0.0,0.0,0.414717486857,0.137914736916,0.552632223773,0.137914736916,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.216051385391
 05/25  23:00:00,1.48389029803,0.0,0.0,0.325995156696,0.109306526231,0.435301682927,0.109306526231,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.156983988573
 05/25  24:00:00,1.04042959611,0.0,0.0,0.243766443031,0.0822677880611,0.326034231092,0.0822677880611,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0925901759695
 05/26  01:00:00,0.716051927562,0.0,0.0,0.135221369007,0.0462828760476,0.181504245054,0.0462828760476,0.0760568701875,0.0156000065625,0.065060596304,0.327496169795,0.0352590396587
 05/26  02:00:00,0.625400771232,0.0,0.0,0.0979293201671,0.0332930392023,0.131222359369,0.0332930392023,0.0507045734752,0.0104000084668,0.0590408903606,0.323699112753,0.035258826807
 05/26  03:00:00,0.589301785667,0.0,0.0,0.0757319468982,0.0255588628154,0.101290809714,0.0255588628154,0.0507045734752,0.0104000084668,0.0574298880592,0.319142644304,0.0352588616478
 05/26  04:00:00,0.54246786757,0.0,0.0,0.0466557596675,0.0158617592633,0.0625175189309,0.0158617592633,0.0507045734752,0.0104000084668,0.0614251486328,0.307086988199,0.0352586298653
 05/26  05:00:00,0.554254568715,0.0,0.0,0.0227058287261,0.00781252296934,0.0305183516954,0.00781252296934,0.0535215005042,0.0109777863361,0.0662194570756,0.342684397959,0.0352580751448
 05/26  06:00:00,0.625457385502,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0874618810474,0.39593812296,0.0353255047442
 05/26  07:00:00,0.840847702656,0.0,0.0,0.0544166482404,0.018245895398,0.0726625436383,0.018245895398,0.126761450312,0.0260000245769,0.114311242941,0.420713920153,0.035323521033
 05/26  08:00:00,0.785029951013,0.0,0.0,0.10865912341,0.0346108879734,0.143270011383,0.0346108879734,0.0957753327912,0.0196444557393,0.120317367275,0.355689318325,0.0352584654994
 05/26  09:00:00,0.795990927167,0.0,0.0,0.19753045246,0.0602787322179,0.257809184678,0.0602787322179,0.0507045734752,0.0104000084668,0.124022879752,0.302720372601,0.0352589081937
 05/26  10:00:00,0.863438915145,0.0,0.0,0.258283064164,0.0797501204128,0.338033184577,0.0797501204128,0.0422538189874,0.00866667349502,0.114311242941,0.309839854553,0.0352591405903
 05/26  11:00:00,0.882168644516,0.0,0.0,0.265172874493,0.0818928511846,0.347065725678,0.0818928511846,0.0422538189874,0.00866667349502,0.123913441437,0.309934780979,0.0352592039389
 05/26  12:00:00,0.928259413065,0.0,0.0,0.294875827389,0.0910765466086,0.385952373997,0.0910765466086,0.0422538189874,0.00866667349502,0.136338458125,0.304713827548,0.0352592609121
 05/26  13:00:00,1.0067009862,0.0,0.0,0.358743957853,0.10952305097,0.468267008822,0.10952305097,0.0422538189874,0.00866667349502,0.121928369576,0.315250660837,0.0352594544812
 05/26  14:00:00,1.12121698882,0.0,0.0,0.435692364457,0.133016651457,0.568709015914,0.133016651457,0.0422538189874,0.00866667349502,0.118250695366,0.333001902504,0.0352598825507
 05/26  15:00:00,1.26856232445,0.0,0.0,0.519107665064,0.160346750013,0.679454415077,0.160346750013,0.0422538189874,0.00866667349502,0.136338458125,0.351512555579,0.0352614031887
 05/26  16:00:00,1.45671923876,0.0,0.0,0.573568779327,0.175108363717,0.748677143044,0.175108363717,0.0450707393666,0.00924445272824,0.187613550132,0.415777746,0.035260607488
 05/26  17:00:00,1.63735516956,0.0,0.0,0.563809923033,0.177766067092,0.741575990126,0.177766067092,0.0563384208834,0.0115555642054,0.272446644484,0.505103512892,0.0352600369721
 05/26  18:00:00,1.68286555048,0.0,0.0,0.535378610429,0.170607825854,0.705986436284,0.170607825854,0.0985922465206,0.0202222322447,0.229339398762,0.54838996316,0.0352602735038
 05/26  19:00:00,1.64062252208,0.0,0.0,0.481424074532,0.154717862012,0.636141936544,0.154717862012,0.197184493041,0.0404444781286,0.150470202205,0.566046278401,0.0352601337598
 05/26  20:00:00,1.75780506452,0.0,0.0,0.445122246691,0.144462324515,0.589584571206,0.144462324515,0.346481253189,0.0710667283877,0.114831271295,0.585506195737,0.0352600447055
 05/26  21:00:00,1.82199340064,0.0,0.0,0.418324466898,0.135755567868,0.554080034766,0.135755567868,0.453524307396,0.0930223037877,0.0991951101981,0.571836790389,0.0352598541079
 05/26  22:00:00,1.49660170133,0.0,0.0,0.330052616388,0.109753815241,0.439806431629,0.109753815241,0.354932060875,0.0728000579037,0.0838772105124,0.494851458881,0.0352594815275
 05/26  23:00:00,1.2120435314,0.0,0.0,0.270542197253,0.0893110014686,0.359853198721,0.0893110014686,0.247889073166,0.0508444825037,0.0731054226646,0.430016709904,0.0352596444431
 05/26  24:00:00,0.886942297537,0.0,0.0,0.196521158566,0.0653490947292,0.261870253295,0.0653490947292,0.126761450312,0.0260000245769,0.066286668852,0.355689318325,0.0352595821762
 05/27  01:00:00,0.720799826383,0.0,0.0,0.139483239596,0.0467688084972,0.186252048094,0.0467688084972,0.0760568701875,0.0156000065625,0.065060596304,0.327496169795,0.0352591354407
 05/27  02:00:00,0.642170383271,0.0,0.0,0.111060517805,0.0369313445884,0.147991862394,0.0369313445884,0.0507045734752,0.0104000084668,0.0590408903606,0.323699112753,0.0352589358209
 05/27  03:00:00,0.585555128366,0.0,0.0,0.0729299366302,0.0246141548739,0.0975440915041,0.0246141548739,0.0507045734752,0.0104000084668,0.0574298880592,0.319142644304,0.0352589225567
 05/27  04:00:00,0.556285052121,0.0,0.0,0.0571663092807,0.0191684200986,0.0763347293793,0.0191684200986,0.0507045734752,0.0104000084668,0.0614251486328,0.307086988199,0.0352586039681
 05/27  05:00:00,0.589325040746,0.0,0.0,0.0490378753857,0.0165504856487,0.0655883610344,0.0165504856487,0.0535215005042,0.0109777863361,0.0662194570756,0.342684397959,0.0352585378368
 05/27  06:00:00,0.625406562695,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0874618810474,0.39593812296,0.0352746819373
 05/27  07:00:00,0.853515954903,0.0,0.0,0.0638468286163,0.0215488043124,0.0853956329287,0.0215488043124,0.126761450312,0.0260000245769,0.114311242941,0.420713920153,0.0352586839902
 05/27  08:00:00,0.747347282086,0.0,0.0,0.0793820298758,0.0262052790966,0.105587308972,0.0262052790966,0.0957753327912,0.0196444557393,0.120317367275,0.355689318325,0.0352584989836
 05/27  09:00:00,0.681635348762,0.0,0.0,0.108095577921,0.0353585579799,0.143454135901,0.0353585579799,0.0507045734752,0.0104000084668,0.124022879752,0.302720372601,0.0352583785648
 05/27  10:00:00,0.758701732825,0.0,0.0,0.177392478223,0.055903851607,0.23329632983,0.055903851607,0.0422538189874,0.00866667349502,0.114311242941,0.309839854553,0.035258813018
 05/27  11:00:00,0.835874252166,0.0,0.0,0.230444789713,0.0703266924483,0.300771482161,0.0703266924483,0.0422538189874,0.00866667349502,0.123913441437,0.309934780979,0.0352590551065
 05/27  12:00:00,0.896508362538,0.0,0.0,0.271374441421,0.0828269990207,0.354201440442,0.0828269990207,0.0422538189874,0.00866667349502,0.136338458125,0.304713827548,0.0352591439409
 05/27  13:00:00,0.929647663642,0.0,0.0,0.298234771485,0.0929789796379,0.391213751123,0.0929789796379,0.0422538189874,0.00866667349502,0.121928369576,0.315250660837,0.0352593896233
 05/27  14:00:00,1.06804960548,0.0,0.0,0.394975684325,0.120565823643,0.515541507967,0.120565823643,0.0422538189874,0.00866667349502,0.118250695366,0.333001902504,0.0352600071632
 05/27  15:00:00,1.06251036626,0.0,0.0,0.357381320507,0.116023036175,0.473404356682,0.116023036175,0.0422538189874,0.00866667349502,0.136338458125,0.351512555579,0.0352595033958
 05/27  16:00:00,1.24344708698,0.0,0.0,0.406031319262,0.129374511832,0.535405831094,0.129374511832,0.0450707393666,0.00924445272824,0.187613550132,0.415777746,0.0352597676625
 05/27  17:00:00,1.47061878535,0.0,0.0,0.435943724316,0.138896279836,0.574840004152,0.138896279836,0.0563384208834,0.0115555642054,0.272446644484,0.505103512892,0.0352596387338
 05/27  18:00:00,1.54169969222,0.0,0.0,0.426416139931,0.138404887796,0.564821027727,0.138404887796,0.0985922465206,0.0202222322447,0.229339398762,0.54838996316,0.0352598238083
 05/27  19:00:00,1.48404353123,0.0,0.0,0.359874448239,0.119689070844,0.479563519083,0.119689070844,0.197184493041,0.0404444781286,0.150470202205,0.566046278401,0.035259560374
 05/27  20:00:00,1.61034245148,0.0,0.0,0.331097434831,0.111024855753,0.442122290584,0.111024855753,0.346481253189,0.0710667283877,0.114831271295,0.585506195737,0.0352597122921
 05/27  21:00:00,1.69340432828,0.0,0.0,0.319306596875,0.106184678402,0.425491275277,0.106184678402,0.453524307396,0.0930223037877,0.0991951101981,0.571836790389,0.035259541235
 05/27  22:00:00,1.41267196228,0.0,0.0,0.266513362821,0.0893632366238,0.355876599445,0.0893632366238,0.354932060875,0.0728000579037,0.0838772105124,0.494851458881,0.035259574668
 05/27  23:00:00,1.10949110763,0.0,0.0,0.192021248415,0.0652800643367,0.257301312751,0.0652800643367,0.247889073166,0.0508444825037,0.0731054226646,0.430016709904,0.0352591066416
 05/27  24:00:00,0.79885127412,0.0,0.0,0.129690019926,0.0440898482037,0.17377986813,0.0440898482037,0.126761450312,0.0260000245769,0.066286668852,0.355689318325,0.0352589439241
 05/28  01:00:00,0.654191620788,0.0,0.0,0.0892889595631,0.0303551619532,0.119644121516,0.0303551619532,0.0760568701875,0.0156000065625,0.065060596304,0.327496169795,0.0352588564236
 05/28  02:00:00,0.570675390594,0.0,0.0,0.0570888069163,0.0194084110486,0.0764972179649,0.0194084110486,0.0507045734752,0.0104000084668,0.0590408903606,0.323699112753,0.0352585875729
 05/28  03:00:00,0.535000078607,0.0,0.0,0.0350677013254,0.0119219616691,0.0469896629945,0.0119219616691,0.0507045734752,0.0104000084668,0.0574298880592,0.319142644304,0.0352583013072
 05/28  04:00:00,0.496710706713,0.0,0.0,0.0124869461703,0.00427403375943,0.0167609799298,0.00427403375943,0.0507045734752,0.0104000084668,0.0614251486328,0.307086988199,0.0352580080097
 05/28  05:00:00,0.545065721168,0.0,0.0,0.0159179499348,0.00541166854939,0.0213296184842,0.00541166854939,0.0535215005042,0.0109777863361,0.0662194570756,0.342684397959,0.0352579608095
 05/28  06:00:00,0.625510191881,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0874618810474,0.39593812296,0.0353783111232
 05/28  07:00:00,0.804749330781,0.0,0.0,0.0272854945177,0.00920853548719,0.0364940300049,0.00920853548719,0.126761450312,0.0260000245769,0.114311242941,0.420713920153,0.035393662792
 05/28  08:00:00,0.686407561522,0.0,0.0,0.0333817570321,0.0112659393158,0.0446476963479,0.0112659393158,0.0957753327912,0.0196444557393,0.120317367275,0.355689318325,0.0352583910442
 05/28  09:00:00,0.585549651762,0.0,0.0,0.0355475552526,0.0118211497889,0.0473687050416,0.0118211497889,0.0507045734752,0.0104000084668,0.124022879752,0.302720372601,0.0352581124245
 05/28  10:00:00,0.559148494825,0.0,0.0,0.0253686767035,0.00837527157212,0.0337439482757,0.00837527157212,0.0422538189874,0.00866667349502,0.114311242941,0.309839854553,0.0352579565717
 05/28  11:00:00,0.664284538302,0.0,0.0,0.0975265655462,0.0316557839403,0.129182349486,0.0316557839403,0.0422538189874,0.00866667349502,0.123913441437,0.309934780979,0.0352584739167
 05/28  12:00:00,0.683074188215,0.0,0.0,0.106058994147,0.0347088243945,0.140767818542,0.0347088243945,0.0422538189874,0.00866667349502,0.136338458125,0.304713827548,0.0352585915182
 05/28  13:00:00,0.702466498384,0.0,0.0,0.123305216932,0.0407280436433,0.164033260576,0.0407280436433,0.0422538189874,0.00866667349502,0.121928369576,0.315250660837,0.0352587149127
 05/28  14:00:00,0.787064738182,0.0,0.0,0.176715326625,0.0578418676531,0.234557194279,0.0578418676531,0.0422538189874,0.00866667349502,0.118250695366,0.333001902504,0.0352594535503
 05/28  15:00:00,0.834604551252,0.0,0.0,0.184536590337,0.060962039184,0.245498629521,0.060962039184,0.0422538189874,0.00866667349502,0.136338458125,0.351512555579,0.0352594155442
 05/28  16:00:00,0.986457367537,0.0,0.0,0.209277421083,0.0691389287731,0.278416349856,0.0691389287731,0.0450707393666,0.00924445272824,0.187613550132,0.415777746,0.0352595294537
 05/28  17:00:00,1.17087991571,0.0,0.0,0.206786583377,0.0683149437056,0.275101527083,0.0683149437056,0.0563384208834,0.0115555642054,0.272446644484,0.505103512892,0.0352592461654
 05/28  18:00:00,1.29669633819,0.0,0.0,0.239963105268,0.0798551450053,0.319818250273,0.0798551450053,0.0985922465206,0.0202222322447,0.229339398762,0.54838996316,0.0352592472275
 05/28  19:00:00,1.32239686617,0.0,0.0,0.238538014333,0.0793788405342,0.317916854867,0.0793788405342,0.197184493041,0.0404444781286,0.150470202205,0.566046278401,0.0352595595263
 05/28  20:00:00,1.478229054,0.0,0.0,0.232130091798,0.0778793783992,0.310009470197,0.0778793783992,0.346481253189,0.0710667283877,0.114831271295,0.585506195737,0.0352591351921
 05/28  21:00:00,1.58229415409,0.0,0.0,0.235892419782,0.0784886601576,0.314381079939,0.0784886601576,0.453524307396,0.0930223037877,0.0991951101981,0.571836790389,0.0352595623808
 05/28  22:00:00,1.31545284624,0.0,0.0,0.193683845209,0.0649733885156,0.258657233725,0.0649733885156,0.354932060875,0.0728000579037,0.0838772105124,0.494851458881,0.0352598243404
 05/28  23:00:00,1.04806214527,0.0,0.0,0.146671661202,0.0492003145309,0.195871975733,0.0492003145309,0.247889073166,0.0508444825037,0.0731054226646,0.430016709904,0.0352594813037
 05/28  24:00:00,0.745697923055,0.0,0.0,0.0901808778207,0.0304455258025,0.120626403623,0.0304455258025,0.126761450312,0.0260000245769,0.066286668852,0.355689318325,0.0352590573663
 05/29  01:00:00,0.706450304318,0.0,0.0,0.0940603922757,0.0317539315394,0.125814323815,0.0317539315394,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0625388914013
 05/29  02:00:00,0.616376509581,0.0,0.0,0.0669673901086,0.0227723177646,0.0897397078731,0.0227723177646,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0551740414384
 05/29  03:00:00,0.575952076024,0.0,0.0,0.0441270521255,0.0151062106451,0.0592332627706,0.0151062106451,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0572844824586
 05/29  04:00:00,0.58026829171,0.0,0.0,0.0323468643151,0.0110733727123,0.0434202370274,0.0110733727123,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0796293272437
 05/29  05:00:00,0.746324065455,0.0,0.0,0.0426968053044,0.014518942782,0.0572157480864,0.014518942782,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.180581377076
 05/29  06:00:00,1.00911478305,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.367996968918
 05/29  07:00:00,1.36122554381,0.0,0.0,0.0845274393941,0.0285382618586,0.113065701253,0.0285382618586,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.415438906333
 05/29  08:00:00,1.31831255115,0.0,0.0,0.11926888285,0.0387318184347,0.158000701285,0.0387318184347,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.398909549899
 05/29  09:00:00,1.31836882338,0.0,0.0,0.188924875267,0.0589336204034,0.24785849567,0.0589336204034,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.355173795191
 05/29  10:00:00,1.40565001441,0.0,0.0,0.285346094189,0.0871610378618,0.372507132051,0.0871610378618,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.305666303292
 05/29  11:00:00,1.38550330704,0.0,0.0,0.290880232311,0.0888802042456,0.379760436556,0.0888802042456,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.262957076374
 05/29  12:00:00,1.38020220466,0.0,0.0,0.323697954032,0.0989268223957,0.422624776427,0.0989268223957,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.229670811732
 05/29  13:00:00,1.39111746807,0.0,0.0,0.361936955873,0.111928400315,0.473865356188,0.111928400315,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.211262899275
 05/29  14:00:00,1.42749239408,0.0,0.0,0.410102906916,0.126817531257,0.536920438173,0.126817531257,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.191910853033
 05/29  15:00:00,1.5174750104,0.0,0.0,0.455699588238,0.140907533517,0.596607121755,0.140907533517,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.195144902178
 05/29  16:00:00,1.70462531173,0.0,0.0,0.491923390936,0.153558259683,0.64548165062,0.153558259683,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.21930722585
 05/29  17:00:00,1.99688717692,0.0,0.0,0.529798644126,0.167202469818,0.697001113945,0.167202469818,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.272848186128
 05/29  18:00:00,2.13745649425,0.0,0.0,0.533536799108,0.170185252364,0.703722051472,0.170185252364,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.323978161677
 05/29  19:00:00,2.09768258107,0.0,0.0,0.469247939175,0.153693181079,0.622941120254,0.153693181079,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.333680836832
 05/29  20:00:00,2.22124016871,0.0,0.0,0.463188891751,0.150458406526,0.613647298277,0.150458406526,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.303484805015
 05/29  21:00:00,2.26953389817,0.0,0.0,0.452288739503,0.146894685175,0.599183424678,0.146894685175,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.267181742201
