Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/26  13:00:00,0.533085545678,0.50694010662,0.0,0.238652995171,0.0,0.00760264472205,0.00760264472205,0.00760264472205,0.0531162865364,0.0115726836817,0.121928369576,0.321753561161,0.246125461759
 05/26  14:00:00,0.539922635941,0.270217648287,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.118250695366,0.339870970357,0.246808112872
 05/26  15:00:00,0.576902884224,0.271591207293,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.136338458125,0.358763455881,0.246880400667
 05/26  16:00:00,0.69808140919,0.276344332772,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.187613550132,0.42435429024,0.247115779431
 05/26  17:00:00,0.891333242058,0.282591622839,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.272446644484,0.515522643463,0.247083601759
 05/26  18:00:00,0.987094331142,0.285673661052,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.229339398762,0.559701994228,0.247122667296
 05/26  19:00:00,1.04718657918,0.287163331337,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.150470202205,0.577722518882,0.247371125041
 05/26  20:00:00,1.25997659614,0.288741261796,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.114831271295,0.597583849817,0.247581052433
 05/26  21:00:00,1.39426784265,0.288049764004,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.0991951101981,0.583632475892,0.247850493382
 05/26  22:00:00,1.15125257645,0.340098198567,0.0,0.0572575842327,0.0,0.0018169345114,0.0018169345114,0.0018169345114,0.4461767835,0.0972105349122,0.0838772105124,0.505059113019,0.24805329731
 05/26  23:00:00,0.929679177186,0.934485321297,0.0,0.656077736861,0.0,0.0210661444295,0.0210661444295,0.0210661444295,0.31161554991,0.0678930887695,0.0731054226646,0.438886971413,0.24817805324
 05/26  24:00:00,0.686935941876,1.70758518789,0.0,1.43485051676,0.0,0.0464439913947,0.0464439913947,0.0464439913947,0.15934885125,0.0347180546875,0.066286668852,0.363026375692,0.247730244335
 05/27  01:00:00,0.602868041107,2.43032507261,0.0,2.16020180965,0.0,0.070003634271,0.070003634271,0.070003634271,0.09560931075,0.0208308328125,0.065060596304,0.33425166697,0.247100772314
 05/27  02:00:00,0.574326368027,3.05402760196,0.0,2.7853600537,0.0,0.090170440148,0.090170440148,0.090170440148,0.0637395321407,0.0138872200537,0.0590408903606,0.330376285324,0.245911985039
 05/27  03:00:00,0.583573576811,3.5356413561,0.0,3.26779023852,0.0,0.105679109209,0.105679109209,0.105679109209,0.0637395321407,0.0138872200537,0.0574298880592,0.325725827349,0.245415867277
 05/27  04:00:00,0.587397642493,3.91171395454,0.0,3.64526651144,0.0,0.117812251043,0.117812251043,0.117812251043,0.0637395321407,0.0138872200537,0.0614251486328,0.313421490622,0.244859687375
 05/27  05:00:00,0.641870261673,4.19449877973,0.0,3.9263333231,0.0,0.126846253712,0.126846253712,0.126846253712,0.0672806251545,0.0146587321777,0.0662194570756,0.349753193554,0.244075256282
 05/27  06:00:00,0.751716052364,4.19075266443,0.0,3.91896545596,0.0,0.126596606615,0.126596606615,0.126596606615,0.09560931075,0.0208308328125,0.0874618810474,0.40410542114,0.243953350946
 05/27  07:00:00,0.882714414686,3.77311927365,0.0,3.50034601124,0.0,0.112831979427,0.112831979427,0.112831979427,0.15934885125,0.0347180546875,0.114311242941,0.42939228638,0.243197703409
 05/27  08:00:00,0.743352824671,3.25700654211,0.0,2.98879136034,0.0,0.0962687301505,0.0962687301505,0.0962687301505,0.12039692841,0.0262314231445,0.120317367275,0.363026375692,0.243210754973
 05/27  09:00:00,0.603899619396,2.63281186245,0.0,2.36781200673,0.0,0.0761731857195,0.0761731857195,0.0761731857195,0.0637395321407,0.0138872200537,0.124022879752,0.30896480173,0.243719066535
 05/27  10:00:00,0.571847672114,2.11728192088,0.0,1.85121821087,0.0,0.0595043166389,0.0595043166389,0.0595043166389,0.0531162865364,0.0115726836817,0.114311242941,0.316231142316,0.244282431904
 05/27  11:00:00,0.566515570307,1.65166503203,0.0,1.38492586879,0.0,0.0444731317942,0.0444731317942,0.0444731317942,0.0531162865364,0.0115726836817,0.123913441437,0.316328026857,0.244951211948
 05/27  12:00:00,0.555168352525,1.07992610058,0.0,0.813153877366,0.0,0.0260295470884,0.0260295470884,0.0260295470884,0.0531162865364,0.0115726836817,0.136338458125,0.310999377094,0.245351297134
 05/27  13:00:00,0.538078164111,0.662929100168,0.0,0.394770136552,0.0,0.0125952631555,0.0125952631555,0.0125952631555,0.0531162865364,0.0115726836817,0.121928369576,0.321753561161,0.245997313926
 05/27  14:00:00,0.539922635941,0.269980657943,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.118250695366,0.339870970357,0.246571122527
 05/27  15:00:00,0.576902884224,0.271573575154,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.136338458125,0.358763455881,0.246862768528
 05/27  16:00:00,0.69808140919,0.276288572605,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.187613550132,0.42435429024,0.247060019264
 05/27  17:00:00,0.891333242058,0.28248062849,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.272446644484,0.515522643463,0.246972607411
 05/27  18:00:00,0.987094331142,0.28547376278,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.229339398762,0.559701994228,0.246922769024
 05/27  19:00:00,1.04718657918,0.286822892368,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.150470202205,0.577722518882,0.247030686073
 05/27  20:00:00,1.25997659614,0.288350261124,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.114831271295,0.597583849817,0.247190051761
 05/27  21:00:00,1.39426784265,0.287589937129,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.0991951101981,0.583632475892,0.247390666507
 05/27  22:00:00,1.14943564194,0.282311694793,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.0838772105124,0.505059113019,0.247524377768
 05/27  23:00:00,0.908613032756,0.277895696308,0.0,0.0,0.0,0.0,0.0,0.0,0.31161554991,0.0678930887695,0.0731054226646,0.438886971413,0.247666165113
 05/27  24:00:00,0.653822406182,0.690026340687,0.0,0.417159465189,0.0,0.0133304557013,0.0133304557013,0.0133304557013,0.15934885125,0.0347180546875,0.066286668852,0.363026375692,0.247862448701
 05/28  01:00:00,0.5685126528,1.37515640809,0.0,1.10449149819,0.0,0.0356482459639,0.0356482459639,0.0356482459639,0.09560931075,0.0208308328125,0.065060596304,0.33425166697,0.247642419254
 05/28  02:00:00,0.540751355698,2.01671897222,0.0,1.74703251996,0.0,0.056595427819,0.056595427819,0.056595427819,0.0637395321407,0.0138872200537,0.0590408903606,0.330376285324,0.246930889038
 05/28  03:00:00,0.551165265855,2.53142567584,0.0,2.26264313646,0.0,0.0732707982528,0.0732707982528,0.0732707982528,0.0637395321407,0.0138872200537,0.0574298880592,0.325725827349,0.246347289073
 05/28  04:00:00,0.555449484418,2.92138406717,0.0,2.65407518481,0.0,0.0858640929688,0.0858640929688,0.0858640929688,0.0637395321407,0.0138872200537,0.0614251486328,0.313421490622,0.245721126635
 05/28  05:00:00,0.60991977632,3.20463354237,0.0,2.93567302303,0.0,0.094895768358,0.094895768358,0.094895768358,0.0672806251545,0.0146587321777,0.0662194570756,0.349753193554,0.244870318985
 05/28  06:00:00,0.719701479211,3.19919687979,0.0,2.92663044726,0.0,0.0945820334616,0.0945820334616,0.0945820334616,0.09560931075,0.0208308328125,0.0874618810474,0.40410542114,0.244732574993
 05/28  07:00:00,0.852225441465,2.82873010918,0.0,2.55515600758,0.0,0.0823430062065,0.0823430062065,0.0823430062065,0.15934885125,0.0347180546875,0.114311242941,0.42939228638,0.243998542602
 05/28  08:00:00,0.71416862,2.35321452206,0.0,2.08423507766,0.0,0.0670845254798,0.0670845254798,0.0670845254798,0.12039692841,0.0262314231445,0.120317367275,0.363026375692,0.243975017606
 05/28  09:00:00,0.57519389262,1.74358055088,0.0,1.47788145575,0.0,0.0474674589442,0.0474674589442,0.0474674589442,0.0637395321407,0.0138872200537,0.124022879752,0.30896480173,0.244418305957
 05/28  10:00:00,0.537784976469,1.06210455161,0.0,0.795362226863,0.0,0.0254416209932,0.0254416209932,0.0254416209932,0.0531162865364,0.0115726836817,0.114311242941,0.316231142316,0.244961046645
 05/28  11:00:00,0.536592581346,0.723285323034,0.0,0.455647931094,0.0,0.0145501428336,0.0145501428336,0.0145501428336,0.0531162865364,0.0115726836817,0.123913441437,0.316328026857,0.245849440648
 05/28  12:00:00,0.529138805437,0.267699755528,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.136338458125,0.310999377094,0.246278829449
 05/28  13:00:00,0.525482900955,0.268481552921,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.121928369576,0.321753561161,0.24631990323
 05/28  14:00:00,0.539922635941,0.27027545739,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.118250695366,0.339870970357,0.246865921974
 05/28  15:00:00,0.576902884224,0.271595536263,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.136338458125,0.358763455881,0.246884729637
 05/28  16:00:00,0.69808140919,0.275968576793,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.187613550132,0.42435429024,0.246740023452
 05/28  17:00:00,0.891333242058,0.282117046682,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.272446644484,0.515522643463,0.246609025603
 05/28  18:00:00,0.987094331142,0.285078901338,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.229339398762,0.559701994228,0.246527907582
 05/28  19:00:00,1.04718657918,0.286431804047,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.150470202205,0.577722518882,0.246639597751
 05/28  20:00:00,1.25997659614,0.288011171881,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.114831271295,0.597583849817,0.246850962519
 05/28  21:00:00,1.39426784265,0.2873463148,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.0991951101981,0.583632475892,0.247147044177
 05/28  22:00:00,1.14943564194,0.282143611806,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.0838772105124,0.505059113019,0.247356294781
 05/28  23:00:00,0.910541421888,0.338660881723,0.0,0.0608619416536,0.0,0.00192838913208,0.00192838913208,0.00192838913208,0.31161554991,0.0678930887695,0.0731054226646,0.438886971413,0.247569408874
 05/28  24:00:00,0.66307609327,0.976352417244,0.0,0.703663573637,0.0,0.0225841427888,0.0225841427888,0.0225841427888,0.15934885125,0.0347180546875,0.066286668852,0.363026375692,0.24768441681
 05/29  01:00:00,0.593742125652,1.64039001147,0.0,1.30092533924,0.0,0.0420692725626,0.0420692725626,0.0420692725626,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.316442181582
 05/29  02:00:00,0.55945541575,2.25564919118,0.0,1.93668922713,0.0,0.0627563126577,0.0627563126577,0.0627563126577,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.296204400834
 05/29  03:00:00,0.564237986543,2.78354301795,0.0,2.45992092726,0.0,0.0796613024505,0.0796613024505,0.0796613024505,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.301186840388
 05/29  04:00:00,0.575045389767,3.25108038208,0.0,2.87236312681,0.0,0.0929329896522,0.0929329896522,0.0929329896522,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.357129499553
 05/29  05:00:00,0.637638209986,3.80066414001,0.0,3.17272665847,0.0,0.102565403606,0.102565403606,0.102565403606,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.603847281182
 05/29  06:00:00,0.778088827192,4.24846474257,0.0,3.15534489519,0.0,0.101983448067,0.101983448067,0.101983448067,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.06528598985
 05/29  07:00:00,0.95859436909,3.97871159977,0.0,2.75711711837,0.0,0.0888526355947,0.0888526355947,0.0888526355947,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.1920189224
 05/29  08:00:00,0.878242864545,3.55174622622,0.0,2.36794525078,0.0,0.0762579441901,0.0762579441901,0.0762579441901,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.15879654864
 05/29  09:00:00,0.798630990527,2.89802949219,0.0,1.81912710397,0.0,0.0584908586277,0.0584908586277,0.0584908586277,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.05762159904
 05/29  10:00:00,0.789610087802,2.20428336588,0.0,1.24473172647,0.0,0.0399367432352,0.0399367432352,0.0399367432352,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.93777036131
 05/29  11:00:00,0.792593567254,1.71415439387,0.0,0.861393712675,0.0,0.0276090495336,0.0276090495336,0.0276090495336,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.8309727299
 05/29  12:00:00,0.763464495009,1.1905925246,0.0,0.421596701265,0.0,0.0134668512309,0.0134668512309,0.0134668512309,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.747574897254
 05/29  13:00:00,0.732299164451,0.846052243384,0.0,0.125743304869,0.0,0.00400157377922,0.00400157377922,0.00400157377922,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.698147288824
 05/29  14:00:00,0.721335648463,0.672757814462,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.649348279046
 05/29  15:00:00,0.748779364508,0.680427585683,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.655716779057
 05/29  16:00:00,0.865136356227,0.744852412785,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.715623859444
 05/29  17:00:00,1.05785197644,0.878680743569,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.84317272249
 05/29  18:00:00,1.15523177156,0.999374197036,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.960823203279
 05/29  19:00:00,1.21902675139,1.01986825572,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,0.980076049428
 05/29  20:00:00,1.43112421294,0.951679918022,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.91051970866
 05/29  21:00:00,1.56478306217,0.86600653533,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.825807264707
 05/29  22:00:00,1.29029709146,0.938017913975,0.0,0.213005979717,0.0,0.00679533011063,0.00679533011063,0.00679533011063,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.690224617233
 05/29  23:00:00,1.01474939181,1.54905870746,0.0,0.975461857703,0.0,0.0314624207661,0.0314624207661,0.0314624207661,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.543367318566
 05/29  24:00:00,0.732838485525,2.27468013753,0.0,1.86252923144,0.0,0.060353808062,0.060353808062,0.060353808062,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.387146479285
 05/30  01:00:00,0.638229603697,3.01102696462,0.0,2.67257842838,0.0,0.0865567506075,0.0865567506075,0.0865567506075,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.315426045594
 05/30  02:00:00,0.605113011924,3.66989265359,0.0,3.35237054205,0.0,0.108413908832,0.108413908832,0.108413908832,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.294766548325
 05/30  03:00:00,0.610454229385,4.21830796349,0.0,3.89611541205,0.0,0.125877545293,0.125877545293,0.125877545293,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.299757301143
 05/30  04:00:00,0.621163199821,4.68335592369,0.0,4.30630086574,0.0,0.139050799706,0.139050799706,0.139050799706,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.355467302231
 05/30  05:00:00,0.684069982263,5.24120608056,0.0,4.61600042019,0.0,0.148997175883,0.148997175883,0.148997175883,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.601115460022
 05/30  06:00:00,0.824006987413,5.67188411657,0.0,4.58280064572,0.0,0.147901608288,0.147901608288,0.147901608288,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.06124961331
 05/30  07:00:00,1.00253841537,5.34055253272,0.0,4.12348468007,0.0,0.13279668187,0.13279668187,0.13279668187,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.18749229365
 05/30  08:00:00,0.914051666744,4.66296345721,0.0,3.48371214997,0.0,0.11206674639,0.11206674639,0.11206674639,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.15424688044
 05/30  09:00:00,0.825604413047,3.73590921957,0.0,2.66123194335,0.0,0.0854642811479,0.0854642811479,0.0854642811479,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.05339648704
 05/30  10:00:00,0.806827401196,2.73986449446,0.0,1.78400193227,0.0,0.0571540566285,0.0571540566285,0.0571540566285,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.934081284086
 05/30  11:00:00,0.806244780011,2.13823339301,0.0,1.28837782864,0.0,0.041260262291,0.041260262291,0.041260262291,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.828067613082
 05/30  12:00:00,0.774111562585,1.52139951354,0.0,0.754827436822,0.0,0.024113918807,0.024113918807,0.024113918807,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.745151150638
 05/30  13:00:00,0.740082776799,1.08838206003,0.0,0.369970707296,0.0,0.0117851861277,0.0117851861277,0.0117851861277,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.696249703046
 05/30  14:00:00,0.721335648463,0.670771314416,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.647361779
 05/30  15:00:00,0.748779364508,0.67871044385,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.653999637224
 05/30  16:00:00,0.865136356227,0.742690609315,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.713462055974
 05/30  17:00:00,1.05785197644,0.876115394221,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.840607373142
 05/30  18:00:00,1.15523177156,0.996315306788,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.957764313032
 05/30  19:00:00,1.21902675139,1.0164612611,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,0.976669054802
 05/30  20:00:00,1.43112421294,0.948403123509,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.907242914147
 05/30  21:00:00,1.56478306217,0.862983640534,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.822784369912
 05/30  22:00:00,1.28350176135,0.722436284604,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.68764896758
 05/30  23:00:00,0.983286971046,0.571735851768,0.0,0.0,0.0,0.0,0.0,0.0,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.541506320572
 05/30  24:00:00,0.672484677463,0.41167730928,0.0,0.0,0.0,0.0,0.0,0.0,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.386672882483
 05/31  01:00:00,0.569460072987,0.895301694936,0.0,0.556042970526,0.0,0.017787219897,0.017787219897,0.017787219897,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.316236233765
 05/31  02:00:00,0.53784079324,1.59402441547,0.0,1.27462277335,0.0,0.0411416901483,0.0411416901483,0.0411416901483,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.296646078898
 05/31  03:00:00,0.546456611577,2.23703329156,0.0,1.91318989861,0.0,0.0618799274852,0.0618799274852,0.0618799274852,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.301408142647
 05/31  04:00:00,0.561049633576,2.82083033753,0.0,2.44258278601,0.0,0.0789372334609,0.0789372334609,0.0789372334609,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.356659795795
 05/31  05:00:00,0.626930370277,3.47127239789,0.0,2.84522350221,0.0,0.0918575638977,0.0918575638977,0.0918575638977,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.601958695321
 05/31  06:00:00,0.778899776836,4.27366920107,0.0,3.18545603882,0.0,0.102794397711,0.102794397711,0.102794397711,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.06037930472
 05/31  07:00:00,0.956220927261,3.90406874848,0.0,2.68874322865,0.0,0.0864791937655,0.0864791937655,0.0864791937655,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.18574996082
 05/31  08:00:00,0.872343448897,3.36780924774,0.0,2.19037731595,0.0,0.0703585285423,0.0703585285423,0.0703585285423,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.152427505
 05/31  09:00:00,0.790308746489,2.63816330621,0.0,1.56485132572,0.0,0.05016861459,0.05016861459,0.05016861459,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.05203119132
 05/31  10:00:00,0.773675731632,1.70748559101,0.0,0.752725082895,0.0,0.0240023870645,0.0240023870645,0.0240023870645,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.93297923001
 05/31  11:00:00,0.771508232096,1.0546936192,0.0,0.20593506184,0.0,0.00652371437585,0.00652371437585,0.00652371437585,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.82697060607
 05/31  12:00:00,0.749997643778,0.765748744404,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.744327818325
 05/31  13:00:00,0.728297590671,0.717220922722,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.695059273031
 05/31  14:00:00,0.721335648463,0.669275092221,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.645865556805
 05/31  15:00:00,0.748779364508,0.676651350509,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.651940543883
 05/31  16:00:00,0.865136356227,0.740211382431,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.71098282909
 05/31  17:00:00,1.05785197644,0.873028737994,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.837520716915
 05/31  18:00:00,1.15523177156,0.992915429562,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.954364435806
 05/31  19:00:00,1.21902675139,1.01305610307,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,0.973263896777
 05/31  20:00:00,1.43112421294,0.94524094231,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.904080732947
 05/31  21:00:00,1.56478306217,0.860077376836,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.819878106214
 05/31  22:00:00,1.28350176135,0.719914943293,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.685127626269
 05/31  23:00:00,0.983286971046,0.569672827893,0.0,0.0,0.0,0.0,0.0,0.0,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.539443296697
 05/31  24:00:00,0.672484677463,0.410119787801,0.0,0.0,0.0,0.0,0.0,0.0,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.385115361004
 06/01  01:00:00,0.510463341506,0.334981550651,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.314777212858
 06/01  02:00:00,0.455074328373,0.315813347146,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.295843262546
 06/01  03:00:00,0.458155279857,0.781334017995,0.0,0.459926560346,0.0,0.0146516194319,0.0146516194319,0.0146516194319,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.301718476879
 06/01  04:00:00,0.476139122175,1.43572337789,0.0,1.05933281011,0.0,0.0340927537578,0.0340927537578,0.0340927537578,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.357445340895
 06/01  05:00:00,0.537754235518,2.10882278512,0.0,1.48571588705,0.0,0.0479783101722,0.0479783101722,0.0479783101722,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.601965547504
 06/01  06:00:00,0.668318496718,2.70726630951,0.0,1.62417594729,0.0,0.0524757727858,0.0524757727858,0.0524757727858,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.05866361065
 06/01  07:00:00,0.838343710842,2.69179081361,0.0,1.48226933257,0.0,0.0477165106356,0.0477165106356,0.0477165106356,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.18356622739
 06/01  08:00:00,0.771491065311,2.34663258205,0.0,1.17469238031,0.0,0.0377323267948,0.0377323267948,0.0377323267948,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.14999653399
 06/01  09:00:00,0.719255679913,1.94935292881,0.0,0.881085708298,0.0,0.0282610303621,0.0282610303621,0.0282610303621,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.0495913848
 06/01  10:00:00,0.714666994342,1.24365442006,0.0,0.293882074492,0.0,0.00936487303457,0.00936487303457,0.00936487303457,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.930657285123
 06/01  11:00:00,0.715604128444,0.843942514029,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.824821597249
 06/01  12:00:00,0.700320914683,0.760929441613,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.742130622971
 06/01  13:00:00,0.678774077625,0.712311516425,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.692862645176
 06/01  14:00:00,0.669879379194,0.664260232581,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.64371622766
 06/01  15:00:00,0.697273917722,0.671300540736,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.649614551506
