Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/25  13:00:00,1.512839961,0.479317276283,0.0,0.0,0.636313582016,0.192426114652,0.828739696669,0.192426114652,0.0393676278396,0.00807468751483,0.362611655582,0.258971293393,0.461478081238
 06/25  14:00:00,1.77246775053,0.451202956871,0.0,0.0,0.85724934367,0.245792738367,1.10304208204,0.245792738367,0.0393676278396,0.00807468751483,0.333354815889,0.273553537255,0.432359266351
 06/25  15:00:00,2.03504022991,0.456558337412,0.0,0.0,1.04056493773,0.30195068159,1.34251561932,0.30195068159,0.0419921368055,0.00861299992489,0.338084853439,0.288759620426,0.436667178348
 06/25  16:00:00,2.38632644101,0.498939844249,0.0,0.0,1.25193719348,0.348622224822,1.6005594183,0.348622224822,0.0419921368055,0.00861299992489,0.378534863978,0.341552022,0.475412089267
 06/25  17:00:00,2.71496957717,0.583481057723,0.0,0.0,1.36536851728,0.402039134657,1.76740765193,0.402039134657,0.0524901660196,0.0107662495651,0.454299388857,0.41493112079,0.554898595563
 06/25  18:00:00,2.67362271944,0.666300158639,0.0,0.0,1.2791624582,0.381291016541,1.66045347474,0.381291016541,0.083984273611,0.017225994394,0.416394015259,0.450489961437,0.635268231577
 06/25  19:00:00,2.42513535192,0.685787751708,0.0,0.0,1.06164043441,0.338353719537,1.39999415394,0.338353719537,0.16271954259,0.0333753803352,0.348977049664,0.464994225385,0.653756700804
 06/25  20:00:00,2.2878732125,0.64319585468,0.0,0.0,0.841649388601,0.282433202725,1.12408259133,0.282433202725,0.291320455322,0.0597526829724,0.316662375189,0.480980107693,0.610063618896
 06/25  21:00:00,2.19501844934,0.584865244301,0.0,0.0,0.664256926108,0.23411976603,0.898376692138,0.23411976603,0.422545837122,0.0866683171147,0.302601602849,0.469751000121,0.55250652375
 06/25  22:00:00,1.77059501076,0.497265153478,0.0,0.0,0.496026849668,0.181238435299,0.677265284967,0.181238435299,0.354308643906,0.0726721889974,0.244764602777,0.406509290111,0.469262827742
 06/25  23:00:00,1.36307649071,0.401520472254,0.0,0.0,0.392732738957,0.142230708199,0.534963447157,0.142230708199,0.246703749703,0.0506013747293,0.162483910071,0.353249009055,0.377186972238
 06/25  24:00:00,0.943874979051,0.297626327094,0.0,0.0,0.27752312386,0.102781007785,0.380304131645,0.102781007785,0.125976377168,0.0258389984107,0.104489735199,0.292190736629,0.277498816154
 06/26  01:00:00,0.55487860303,0.248459135818,0.0,0.0,0.0693092871208,0.0262494360101,0.0955587231309,0.0262494360101,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.229927000045
 06/26  02:00:00,0.412764666883,0.238128949385,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.219811678954
 06/26  03:00:00,0.401532164598,0.243491935105,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.225432503084
 06/26  04:00:00,0.400969602572,0.273974054086,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.256596819527
 06/26  05:00:00,0.445202039332,0.416175603168,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.396784006025
 06/26  06:00:00,0.56133011615,0.676492879664,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.654087796095
 06/26  07:00:00,0.735592628428,0.741074817777,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.71726773785
 06/26  08:00:00,0.732597198876,0.713621084705,0.0,0.0,0.0399669222357,0.014673020525,0.0546399427606,0.014673020525,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.693493573764
 06/26  09:00:00,0.873517053682,0.651304249554,0.0,0.0,0.16574724325,0.056672650718,0.222419893968,0.056672650718,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.634174110139
 06/26  10:00:00,1.10248598876,0.583967997353,0.0,0.0,0.329066682669,0.106832657974,0.435899340643,0.106832657974,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.56643498542
 06/26  11:00:00,1.2151644492,0.52512460463,0.0,0.0,0.409810855164,0.127616784797,0.537427639961,0.127616784797,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.507586221064
 06/26  12:00:00,1.38997702891,0.478956667923,0.0,0.0,0.559918328208,0.16721762373,0.727135951938,0.16721762373,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.461713724203
 06/26  13:00:00,1.59898129182,0.453804047776,0.0,0.0,0.744699075522,0.213769984481,0.958469060003,0.213769984481,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.435964852732
 06/26  14:00:00,1.83228335027,0.428061198211,0.0,0.0,0.936996092389,0.264987161554,1.20198325394,0.264987161554,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.409217507691
 06/26  15:00:00,2.2419375591,0.433362577126,0.0,0.0,1.24801266167,0.338459259689,1.58647192136,0.338459259689,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.413471418062
 06/26  16:00:00,2.44636213907,0.470166373082,0.0,0.0,1.31824915413,0.378263881486,1.69651303561,0.378263881486,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.446638618099
 06/26  17:00:00,2.77002336273,0.548200363126,0.0,0.0,1.43954181491,0.418271552801,1.85781336771,0.418271552801,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.519617900966
 06/26  18:00:00,2.68891371395,0.619883586669,0.0,0.0,1.32502421907,0.385030565717,1.71005478479,0.385030565717,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.588851659607
 06/26  19:00:00,2.45136574564,0.633660607102,0.0,0.0,1.11766052012,0.342808781743,1.46046930186,0.342808781743,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.601629556198
 06/26  20:00:00,2.28802602502,0.593840432603,0.0,0.0,0.869748875695,0.289341898473,1.15909077417,0.289341898473,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.560708196819
 06/26  21:00:00,2.1861193254,0.543747157138,0.0,0.0,0.685271160062,0.239813265598,0.92508442566,0.239813265598,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.511388436587
 06/26  22:00:00,1.81399063203,0.464779830184,0.0,0.0,0.553081380646,0.195872737513,0.748954118159,0.195872737513,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.436777504448
 06/26  23:00:00,1.27702397914,0.381069978985,0.0,0.0,0.338588575636,0.125857205282,0.464445780918,0.125857205282,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.356736478969
 06/26  24:00:00,0.822751166745,0.290025478858,0.0,0.0,0.193095434959,0.0726585674567,0.265754002416,0.0726585674567,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.269897967917
 06/27  01:00:00,0.735486557431,0.248311097853,0.0,0.0,0.201109200473,0.0750574770593,0.276166677532,0.0750574770593,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.229778962079
 06/27  02:00:00,0.604172243747,0.237993198363,0.0,0.0,0.137783852006,0.0536237248582,0.191407576864,0.0536237248582,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.219675927931
 06/27  03:00:00,0.54547298823,0.240677962887,0.0,0.0,0.103602410229,0.0403384134036,0.143940823633,0.0403384134036,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.222618530867
 06/27  04:00:00,0.503554755481,0.270694157239,0.0,0.0,0.0734381774669,0.0291469754417,0.102585152909,0.0291469754417,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.25331692268
 06/27  05:00:00,0.529521434927,0.410576220009,0.0,0.0,0.0602038282331,0.0241155673612,0.0843193955943,0.0241155673612,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.391184622866
 06/27  06:00:00,0.632921277579,0.669790041079,0.0,0.0,0.0513939877792,0.02019717365,0.0715911614292,0.02019717365,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.64738495751
 06/27  07:00:00,0.919233635926,0.737151737466,0.0,0.0,0.134983009574,0.0486579979244,0.183641007498,0.0486579979244,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.713344657538
 06/27  08:00:00,0.909706655252,0.711686207534,0.0,0.0,0.172071667745,0.0596777313924,0.231749399137,0.0596777313924,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.691558696593
 06/27  09:00:00,0.989792542502,0.649566608662,0.0,0.0,0.253162180165,0.085533202622,0.338695382787,0.085533202622,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.632436469246
 06/27  10:00:00,1.23060629563,0.582475800723,0.0,0.0,0.427145591727,0.136874055785,0.564019647512,0.136874055785,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.564942788791
 06/27  11:00:00,1.35128055044,0.52385952709,0.0,0.0,0.516744430487,0.15679931071,0.673543741197,0.15679931071,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.506321143524
 06/27  12:00:00,1.48334697556,0.477869160746,0.0,0.0,0.631723824188,0.188782074406,0.820505898594,0.188782074406,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.460626217026
 06/27  13:00:00,1.68519446366,0.452829597652,0.0,0.0,0.811624239819,0.233057992027,1.04468223185,0.233057992027,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.434990402607
 06/27  14:00:00,1.97879673841,0.427193160697,0.0,0.0,1.05742097825,0.291075663829,1.34849664208,0.291075663829,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.408349470177
 06/27  15:00:00,2.36430903227,0.432485022538,0.0,0.0,1.34777990365,0.361063490883,1.70884339453,0.361063490883,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.412593863474
 06/27  16:00:00,2.69917732798,0.469164742409,0.0,0.0,1.5422158149,0.407112409625,1.94932822452,0.407112409625,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.445636987427
 06/27  17:00:00,3.205212338,0.546943720234,0.0,0.0,1.80850972101,0.484492621977,2.29300234299,0.484492621977,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.518361258074
 06/27  18:00:00,3.02138811841,0.618400670115,0.0,0.0,1.59224886342,0.450280325829,2.04252918925,0.450280325829,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.587368743052
 06/27  19:00:00,2.68374353217,0.632148502408,0.0,0.0,1.29912502483,0.393722063552,1.69284708838,0.393722063552,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.600117451504
 06/27  20:00:00,2.55279722364,0.592461536108,0.0,0.0,1.08548875872,0.338373214076,1.42386197279,0.338373214076,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.559329300325
 06/27  21:00:00,2.43098701265,0.542534168554,0.0,0.0,0.882869638806,0.287082474105,1.16995211291,0.287082474105,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.510175448002
 06/27  22:00:00,1.92289251057,0.46385394851,0.0,0.0,0.634831317078,0.223024679622,0.8578559967,0.223024679622,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.435851622774
 06/27  23:00:00,1.44164664768,0.380457492617,0.0,0.0,0.460894891071,0.168173558391,0.629068449462,0.168173558391,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.356123992601
 06/27  24:00:00,1.04530708385,0.289735804228,0.0,0.0,0.358887402532,0.129422516993,0.488309919526,0.129422516993,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.269608293287
 06/28  01:00:00,0.788985421531,0.248166604532,0.0,0.0,0.240742320204,0.0889232214282,0.329665541632,0.0889232214282,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.229634468758
 06/28  02:00:00,0.50760621577,0.237890588144,0.0,0.0,0.0684244327881,0.0264171160995,0.0948415488876,0.0264171160995,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.219573317713
 06/28  03:00:00,0.401532164598,0.241100311118,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.223040879097
 06/28  04:00:00,0.400969602572,0.270704134674,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.253326900116
 06/28  05:00:00,0.445202039332,0.411682457951,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.392290860808
 06/28  06:00:00,0.56133011615,0.669870555625,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.647465472056
 06/28  07:00:00,0.89755283673,0.735408922535,0.0,0.0,0.118560328775,0.0433998795276,0.161960208303,0.0433998795276,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.711601842607
 06/28  08:00:00,0.897973636851,0.709800613222,0.0,0.0,0.162669800304,0.0573465804312,0.220016380736,0.0573465804312,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.689673102282
 06/28  09:00:00,0.998134209348,0.647872971535,0.0,0.0,0.260014253162,0.0870227964713,0.347037049633,0.0870227964713,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.63074283212
 06/28  10:00:00,1.25739495701,0.581021256971,0.0,0.0,0.448847289701,0.141961019198,0.590808308899,0.141961019198,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.563488245039
 06/28  11:00:00,1.39083952513,0.5226267042,0.0,0.0,0.548884101402,0.164218614492,0.713102715894,0.164218614492,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.505088320635
 06/28  12:00:00,1.59134392809,0.476809920363,0.0,0.0,0.72128148173,0.207221369388,0.928502851118,0.207221369388,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.459566976643
 06/28  13:00:00,1.91239993376,0.451880173491,0.0,0.0,1.00315412731,0.268733574626,1.27188770194,0.268733574626,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.434040978446
 06/28  14:00:00,2.21582144945,0.426347055812,0.0,0.0,1.2544084459,0.331112907224,1.58552135313,0.331112907224,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.407503365292
 06/28  15:00:00,2.56640294933,0.431629846531,0.0,0.0,1.51573739461,0.395199916975,1.91093731159,0.395199916975,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.411738687467
 06/28  16:00:00,2.96481579729,0.468188317241,0.0,0.0,1.76216993442,0.452796759414,2.21496669383,0.452796759414,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.444660562258
 06/28  17:00:00,3.40590741794,0.545710843461,0.0,0.0,1.97292385493,0.520773567994,2.49369742292,0.520773567994,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.517128381301
 06/28  18:00:00,3.10231861009,0.61695267687,0.0,0.0,1.6497734863,0.473686194626,2.12345968092,0.473686194626,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.585920749808
 06/28  19:00:00,2.72654679539,0.630676010953,0.0,0.0,1.33165774505,0.403992606557,1.73565035161,0.403992606557,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.598644960049
 06/28  20:00:00,2.48658441391,0.591120635986,0.0,0.0,1.02809427695,0.329554886101,1.35764916306,0.329554886101,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.557988400203
 06/28  21:00:00,2.36822956396,0.541355170923,0.0,0.0,0.832718590375,0.274476073844,1.10719466422,0.274476073844,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.508996450372
 06/28  22:00:00,1.93406770411,0.462952833163,0.0,0.0,0.646969183782,0.222062006464,0.869031190246,0.222062006464,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.434950507427
 06/28  23:00:00,1.51138141322,0.379860451789,0.0,0.0,0.520180717188,0.178622497813,0.698803215001,0.178622497813,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.355526951773
 06/28  24:00:00,1.10747941863,0.289452287847,0.0,0.0,0.408533170682,0.14194908362,0.550482254302,0.14194908362,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.269324776906
 06/29  01:00:00,0.913822374534,0.248026498019,0.0,0.0,0.337291756635,0.117210738,0.454502494635,0.117210738,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.229494362245
 06/29  02:00:00,0.74850649062,0.237793015467,0.0,0.0,0.245884735294,0.0898570884437,0.335741823737,0.0898570884437,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.219475745035
 06/29  03:00:00,0.654475089637,0.240455000674,0.0,0.0,0.183626562648,0.0693163623915,0.25294292504,0.0693163623915,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.222395568653
 06/29  04:00:00,0.633388662286,0.270239571328,0.0,0.0,0.170228341053,0.0621907186612,0.232419059714,0.0621907186612,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.252862336769
 06/29  05:00:00,0.66814665679,0.40914382557,0.0,0.0,0.163273341713,0.0596712757446,0.222944617457,0.0596712757446,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.389752228427
 06/29  06:00:00,0.819882531272,0.666519007103,0.0,0.0,0.189386753674,0.069165661448,0.258552415122,0.069165661448,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.644113923534
 06/29  07:00:00,1.06137207174,0.733329718391,0.0,0.0,0.242587398463,0.0831920448495,0.325779443313,0.0831920448495,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.709522638464
 06/29  08:00:00,1.07927033311,0.707965854832,0.0,0.0,0.302809894095,0.0985031829001,0.401313076995,0.0985031829001,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.687838343892
 06/29  09:00:00,1.18986897895,0.64622562588,0.0,0.0,0.408053190931,0.130718628306,0.538771819237,0.130718628306,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.629095486465
 06/29  10:00:00,1.51394941581,0.579606980276,0.0,0.0,0.650112344997,0.197250422696,0.847362767694,0.197250422696,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.562073968344
 06/29  11:00:00,1.57727407649,0.521428238645,0.0,0.0,0.69261556185,0.206921705405,0.899537267255,0.206921705405,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.503889855079
 06/29  12:00:00,1.78643340953,0.475779053334,0.0,0.0,0.875838600343,0.247753732215,1.12359233256,0.247753732215,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.458536109614
 06/29  13:00:00,2.08654951985,0.450956289562,0.0,0.0,1.14050260556,0.305534682478,1.44603728803,0.305534682478,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.433117094517
 06/29  14:00:00,2.24916579698,0.425524219794,0.0,0.0,1.27348487796,0.345380822697,1.61886570066,0.345380822697,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.406680529274
 06/29  15:00:00,2.65337666937,0.430797342128,0.0,0.0,1.58063739777,0.417273633861,1.99791103163,0.417273633861,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.410906183064
 06/29  16:00:00,2.71397810178,0.467238982242,0.0,0.0,1.53613911135,0.427989886973,1.96412899832,0.427989886973,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.443711227259
 06/29  17:00:00,2.74414297767,0.544527506675,0.0,0.0,1.40607278837,0.425860194284,1.83193298265,0.425860194284,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.515945044515
 06/29  18:00:00,2.43962972758,0.615547959067,0.0,0.0,1.10332548276,0.357445315664,1.46077079842,0.357445315664,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.584516032004
 06/29  19:00:00,2.1827901353,0.629243615569,0.0,0.0,0.888780602939,0.303113088579,1.19189369152,0.303113088579,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.597212564664
 06/29  20:00:00,2.11932566451,0.589816765568,0.0,0.0,0.736160650522,0.254229763139,0.990390413661,0.254229763139,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.556684529785
 06/29  21:00:00,2.09288926673,0.540210274329,0.0,0.0,0.614346432121,0.21750793487,0.831854366991,0.21750793487,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.507851553778
 06/29  22:00:00,1.70450672278,0.462078876621,0.0,0.0,0.46773719806,0.171733010848,0.639470208908,0.171733010848,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.434076550885
 06/29  23:00:00,1.28818448644,0.37928212426,0.0,0.0,0.345779266987,0.129827021231,0.475606288219,0.129827021231,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.354948624244
 06/29  24:00:00,0.888732047921,0.289178038584,0.0,0.0,0.2397979736,0.091936909991,0.331734883591,0.091936909991,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.269050527644
 06/30  01:00:00,0.521845207321,0.247889152897,0.0,0.0,0.0450379784469,0.0174873489752,0.0625253274221,0.0174873489752,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.229357017123
 06/30  02:00:00,0.412764666883,0.238622719864,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.220305449432
 06/30  03:00:00,0.401532164598,0.242353311449,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.224293879429
 06/30  04:00:00,0.400969602572,0.273808675777,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.256431441218
 06/30  05:00:00,0.445202039332,0.411705416783,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.39231381964
 06/30  06:00:00,0.56133011615,0.667781014051,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.645375930482
 06/30  07:00:00,0.735592628428,0.733464643573,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.709657563646
 06/30  08:00:00,0.721472335558,0.706231406116,0.0,0.0,0.031814834936,0.0117002445071,0.0435150794431,0.0117002445071,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.686103895176
 06/30  09:00:00,0.866194422105,0.644624539588,0.0,0.0,0.159950228142,0.0551470342484,0.21509726239,0.0551470342484,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.627494400172
 06/30  10:00:00,1.11168500917,0.578232385806,0.0,0.0,0.336244914792,0.108853446263,0.445098361055,0.108853446263,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.560699373874
 06/30  11:00:00,1.23277967417,0.52026390995,0.0,0.0,0.423448224053,0.131594640873,0.555042864926,0.131594640873,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.502725526384
 06/30  12:00:00,1.40059901253,0.474779173524,0.0,0.0,0.566389178093,0.171368757465,0.737757935558,0.171368757465,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.457536229804
 06/30  13:00:00,1.68434262977,0.450059401793,0.0,0.0,0.81380323898,0.230027158976,1.04383039796,0.230027158976,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.432220206748
 06/30  14:00:00,1.50752647234,0.424727337055,0.0,0.0,0.653244639242,0.22398173678,0.877226376021,0.22398173678,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.405883646535
 06/30  15:00:00,1.64668502074,0.429991028156,0.0,0.0,0.754243591915,0.236975791086,0.991219383001,0.236975791086,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.410099869092
 06/30  16:00:00,1.77269166663,0.46631889555,0.0,0.0,0.778249824129,0.244592739045,1.02284256317,0.244592739045,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.442791140567
 06/30  17:00:00,2.12715918894,0.543372855473,0.0,0.0,0.93008811494,0.28486107898,1.21494919392,0.28486107898,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.514790393313
 06/30  18:00:00,2.16256389051,0.614187242075,0.0,0.0,0.908693945696,0.275011015651,1.18370496135,0.275011015651,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.583155315012
 06/30  19:00:00,2.09393004903,0.627850063497,0.0,0.0,0.8362882246,0.266745380646,1.10303360525,0.266745380646,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.595819012593
 06/30  20:00:00,2.03508213358,0.588548041404,0.0,0.0,0.676132025099,0.230014857633,0.906146882732,0.230014857633,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.555415805621
 06/30  21:00:00,2.01874376638,0.539095593018,0.0,0.0,0.55847032975,0.19923853689,0.75770886664,0.19923853689,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.506736872467
 06/30  22:00:00,1.6285555659,0.461227033717,0.0,0.0,0.413059129111,0.150459922922,0.563519052033,0.150459922922,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.433224707981
 06/30  23:00:00,1.15047106454,0.378717909383,0.0,0.0,0.246602573862,0.0912902924571,0.337892866319,0.0912902924571,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.354384409367
 06/30  24:00:00,0.677147051529,0.288908587655,0.0,0.0,0.0872790495508,0.0328708376485,0.120149887199,0.0328708376485,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.268781076714
 07/01  01:00:00,0.681032096309,0.251310399912,0.0,0.0,0.157026537391,0.0600014064031,0.217027943794,0.0600014064031,0.0776731659574,0.0159315246036,0.0875042465431,0.267820215411,0.232861648326
 07/01  02:00:00,0.586916452659,0.240278890648,0.0,0.0,0.123524626614,0.0479464042823,0.171471030897,0.0479464042823,0.0508892910918,0.0104378944893,0.0743281826877,0.264715053493,0.222044037631
 07/01  03:00:00,0.524153002476,0.243126981374,0.0,0.0,0.0869850821854,0.0341839935133,0.121169075699,0.0341839935133,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.22514880664
 07/01  04:00:00,0.488180745128,0.275778536596,0.0,0.0,0.0603706517641,0.0240059481989,0.084376599963,0.0240059481989,0.0508892910918,0.0104378944893,0.0762719894816,0.251129970103,0.258479489819
 07/01  05:00:00,0.52658173462,0.425663094428,0.0,0.0,0.0552148985368,0.0219389860401,0.0771538845769,0.0219389860401,0.0535676765835,0.0109872588647,0.0895570515125,0.280240863082,0.406358748566
 07/01  06:00:00,0.674801316905,0.704667739044,0.0,0.0,0.0709361598607,0.0281652168557,0.0991013767164,0.0281652168557,0.0749947671662,0.0153821588643,0.146457255179,0.323790758979,0.68236346575
 07/01  07:00:00,0.868773638631,0.778848470468,0.0,0.0,0.0721035604938,0.0286068568491,0.100710417343,0.0286068568491,0.123205679416,0.0252706876143,0.230459913765,0.344051940493,0.75514850901
 07/01  08:00:00,0.792005295919,0.754840579171,0.0,0.0,0.0506514904314,0.020091532428,0.0707430228595,0.020091532428,0.0937434257088,0.0192277054,0.3023400993,0.290876042651,0.73480363071
 07/01  09:00:00,0.792972216633,0.688616292407,0.0,0.0,0.0669564312965,0.0261689899386,0.0931254212351,0.0261689899386,0.0508892910918,0.0104378944893,0.37588557592,0.247559033897,0.671563228984
