Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 08/27  02:00:00,1.54333719799,0.0,0.0,0.826155830904,0.228052410203,1.05420824111,0.228052410203,0.0510278326292,0.0104663107111,0.0743281826877,0.282797349247,0.0554342816046
 08/27  03:00:00,1.40876232964,0.0,0.0,0.724649060188,0.205594257836,0.930243318024,0.205594257836,0.0510278326292,0.0104663107111,0.0655928820049,0.278816624096,0.0575403621758
 08/27  04:00:00,1.33030317974,0.0,0.0,0.641904957031,0.187050726646,0.828955683677,0.187050726646,0.0510278326292,0.0104663107111,0.0762719894816,0.268284288801,0.08022207444
 08/27  05:00:00,1.40774888198,0.0,0.0,0.582155898544,0.174447137591,0.756603036135,0.174447137591,0.054029470625,0.0110819759668,0.0895570515125,0.299383704041,0.182018643699
 08/27  06:00:00,1.77914720672,0.0,0.0,0.609795928397,0.185392687843,0.79518861624,0.185392687843,0.0870474952287,0.0178542910518,0.146457255179,0.34590842924,0.371616119778
 08/27  07:00:00,2.10214850872,0.0,0.0,0.658667970149,0.195887411916,0.854555382066,0.195887411916,0.153083477938,0.0313989294054,0.230459913765,0.367553622247,0.420022183303
 08/27  08:00:00,1.99653015403,0.0,0.0,0.636000047679,0.182839503947,0.818839551625,0.182839503947,0.120065519832,0.0246266102286,0.3023400993,0.310745357075,0.40483801597
 08/27  09:00:00,2.0080446879,0.0,0.0,0.723375513232,0.196462405053,0.919837918285,0.196462405053,0.0600327466166,0.0123133064782,0.37588557592,0.264469427199,0.360430713397
 08/27  10:00:00,2.18215359703,0.0,0.0,0.887047162366,0.244087154016,1.13113431638,0.244087154016,0.0480261946334,0.00985064545537,0.39768547199,0.270689310247,0.309692658323
 08/27  11:00:00,2.22475358285,0.0,0.0,0.951816221241,0.249961001405,1.20177722265,0.249961001405,0.0480261946334,0.00985064545537,0.413557851125,0.270772242021,0.265694426968
 08/27  12:00:00,2.26552928026,0.0,0.0,1.02898468366,0.266984745481,1.29596942914,0.266984745481,0.0480261946334,0.00985064545537,0.398337606996,0.266210994452,0.232059409581
 08/27  13:00:00,2.25835557143,0.0,0.0,1.05170748523,0.282369969163,1.33407745439,0.282369969163,0.0480261946334,0.00985064545537,0.363033202508,0.275416421363,0.21287665308
 08/27  14:00:00,2.3097242965,0.0,0.0,1.11772215116,0.300734599806,1.41845675097,0.300734599806,0.0480261946334,0.00985064545537,0.333756918092,0.290924663096,0.193634124254
 08/27  15:00:00,2.39819823729,0.0,0.0,1.16275706934,0.319975593586,1.48273266293,0.319975593586,0.0480261946334,0.00985064545537,0.338603715702,0.307096359021,0.196813659549
 08/27  16:00:00,2.54229752158,0.0,0.0,1.17367766362,0.326594230308,1.50027189393,0.326594230308,0.0510278326292,0.0104663107111,0.379378049552,0.36324117,0.222837264757
 08/27  17:00:00,2.91325137821,0.0,0.0,1.28354937641,0.361125703488,1.6446750799,0.361125703488,0.0660360226082,0.0135446369897,0.45567446099,0.441279969308,0.276966208417
 08/27  18:00:00,2.90858492687,0.0,0.0,1.16513269778,0.335719925063,1.50085262284,0.335719925063,0.111060585896,0.0227796103697,0.417464300526,0.47909685824,0.332255949
 08/27  19:00:00,2.85622558502,0.0,0.0,1.07745195793,0.313790863069,1.391242821,0.313790863069,0.2161178825,0.0443279011393,0.349528380947,0.494522168199,0.345411431239
 08/27  20:00:00,2.94239292403,0.0,0.0,1.03663329247,0.301897982287,1.33853127476,0.301897982287,0.369201360438,0.0757268441841,0.316986698499,0.511523181863,0.315348564282
 08/27  21:00:00,2.95068906467,0.0,0.0,0.995703259645,0.289970463482,1.28567372313,0.289970463482,0.474258657043,0.0972751213144,0.302828610822,0.499581006411,0.27599694595
 08/27  22:00:00,2.42707393604,0.0,0.0,0.834236859711,0.253195374046,1.08743223376,0.253195374046,0.35419313721,0.0726485110859,0.244907227988,0.432323337719,0.220494488275
 08/27  23:00:00,1.96576979437,0.0,0.0,0.73381178483,0.222722000776,0.956533785606,0.222722000776,0.246134262458,0.0504845536965,0.162581133687,0.375680936096,0.159280122831
 08/27  24:00:00,1.46845901688,0.0,0.0,0.606270441114,0.187649292475,0.79391973359,0.187649292475,0.126068742626,0.0258579434679,0.104554581517,0.310745357075,0.092237658601
 08/28  01:00:00,1.23507870139,0.0,0.0,0.53425518205,0.165365433272,0.699620615322,0.165365433272,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0602786885315
 08/28  02:00:00,1.1166459421,0.0,0.0,0.482558886315,0.149363430332,0.631922316647,0.149363430332,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0536401886086
 08/28  03:00:00,1.05757087155,0.0,0.0,0.444702930373,0.137641923589,0.582344853962,0.137641923589,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0556127723156
 08/28  04:00:00,1.04210215345,0.0,0.0,0.417997587842,0.129361727644,0.547359315486,0.129361727644,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0762885719609
 08/28  05:00:00,1.1737060671,0.0,0.0,0.411219185385,0.127255162952,0.538474348337,0.127255162952,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.170201209222
 08/28  06:00:00,1.51839744197,0.0,0.0,0.437071227117,0.135240976693,0.57231220381,0.135240976693,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.344368279676
 08/28  07:00:00,1.81162088088,0.0,0.0,0.473663070344,0.143702503453,0.617365573796,0.143702503453,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.387845725645
 08/28  08:00:00,1.74232755904,0.0,0.0,0.485518734375,0.144326458396,0.629845192771,0.144326458396,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.372067080729
 08/28  09:00:00,1.81356449184,0.0,0.0,0.625467601925,0.174285181256,0.799752783181,0.174285181256,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.331066710911
 08/28  10:00:00,2.04502019734,0.0,0.0,0.836553499214,0.233088613152,1.06964211237,0.233088613152,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.284967691939
 08/28  11:00:00,2.11013911332,0.0,0.0,0.916010725768,0.243919965605,1.15993069137,0.243919965605,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.245415248231
 08/28  12:00:00,2.14919195191,0.0,0.0,0.983122514837,0.261786935862,1.2449094507,0.261786935862,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.214592565762
 08/28  13:00:00,2.12276079438,0.0,0.0,0.983228024517,0.27397313999,1.25720116451,0.27397313999,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.197746198429
 08/28  14:00:00,2.18142606405,0.0,0.0,1.04527130859,0.297778925991,1.34305023458,0.297778925991,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.179867980361
 08/28  15:00:00,2.20184643669,0.0,0.0,1.03081067603,0.306474853243,1.33728552927,0.306474853243,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.182967965455
 08/28  16:00:00,2.35240707437,0.0,0.0,1.05120823683,0.312517378934,1.36372561576,0.312517378934,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.205411014963
 08/28  17:00:00,2.65877575149,0.0,0.0,1.115498281,0.331606947336,1.44710522834,0.331606947336,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.255412363475
 08/28  18:00:00,2.72895033632,0.0,0.0,1.06714101029,0.317237138563,1.38437814885,0.317237138563,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.303406147973
 08/28  19:00:00,2.7099701579,0.0,0.0,1.01130942573,0.30063129666,1.31194072239,0.30063129666,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.312702856928
 08/28  20:00:00,2.80208236585,0.0,0.0,0.97439487823,0.289650849436,1.26404572767,0.289650849436,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.284378923527
 08/28  21:00:00,2.76998340078,0.0,0.0,0.894753337705,0.271428287704,1.16618162541,0.271428287704,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.250390237249
 08/28  22:00:00,2.34320640462,0.0,0.0,0.807301139664,0.244892385374,1.05219352504,0.244892385374,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.200158877504
 08/28  23:00:00,1.87359479667,0.0,0.0,0.681813852371,0.210898712372,0.892712564743,0.210898712372,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.146461191323
 08/28  24:00:00,1.43231305008,0.0,0.0,0.587322543412,0.181667056356,0.768989599769,0.181667056356,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0875955087067
 08/29  01:00:00,1.21897907443,0.0,0.0,0.521980877009,0.161455631478,0.683436508487,0.161455631478,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0603631684148
 08/29  02:00:00,1.10633160818,0.0,0.0,0.474713269395,0.146834713674,0.621547983068,0.146834713674,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0537001882662
 08/29  03:00:00,1.05201250102,0.0,0.0,0.440475527338,0.13624403694,0.576719564278,0.13624403694,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0556796914691
 08/29  04:00:00,1.03825159003,0.0,0.0,0.415005373294,0.128366201146,0.54337157444,0.128366201146,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0764257495837
 08/29  05:00:00,1.17533450774,0.0,0.0,0.412178190226,0.127493084574,0.5396712748,0.127493084574,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.170632723395
 08/29  06:00:00,1.52612177058,0.0,0.0,0.442252499497,0.136798977243,0.57905147674,0.136798977243,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.345353335363
 08/29  07:00:00,1.82380159078,0.0,0.0,0.482134492717,0.146261463653,0.62839595637,0.146261463653,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.38899605298
 08/29  08:00:00,1.7911737983,0.0,0.0,0.524805732335,0.152766288761,0.677572021096,0.152766288761,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.373186491663
 08/29  09:00:00,1.7919948862,0.0,0.0,0.60486165,0.172316148865,0.777177798865,0.172316148865,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.332072089591
 08/29  10:00:00,2.05580778938,0.0,0.0,0.844288350495,0.235278037748,1.07956638824,0.235278037748,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.285831008106
 08/29  11:00:00,2.10793120677,0.0,0.0,0.913662821063,0.243328268456,1.15699108952,0.243328268456,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.246146943539
 08/29  12:00:00,2.08972424022,0.0,0.0,0.931070980311,0.253741762094,1.18481274241,0.253741762094,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.215221562368
 08/29  13:00:00,2.26738256728,0.0,0.0,1.11190073063,0.289358382577,1.4012591132,0.289358382577,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.198310022631
 08/29  14:00:00,2.243402555,0.0,0.0,1.09834684637,0.306177520017,1.40452436639,0.306177520017,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.180370339514
 08/29  15:00:00,2.52876298471,0.0,0.0,1.31376738982,0.349924818812,1.66369220864,0.349924818812,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.183477834115
 08/29  16:00:00,2.61119689212,0.0,0.0,1.26834291148,0.353592757444,1.62193566892,0.353592757444,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.205990779556
 08/29  17:00:00,3.0116053819,0.0,0.0,1.40699135243,0.392216030626,1.79920738306,0.392216030626,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.256139839157
 08/29  18:00:00,2.96944324877,0.0,0.0,1.26379034912,0.360222484875,1.624012834,0.360222484875,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.304264375284
 08/29  19:00:00,2.87292214561,0.0,0.0,1.14155218104,0.332465477755,1.4740176588,0.332465477755,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.313577908218
 08/29  20:00:00,2.94744867636,0.0,0.0,1.09094346115,0.317671628027,1.40861508918,0.317671628027,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.285175872531
 08/29  21:00:00,2.90439048678,0.0,0.0,1.00195285274,0.297935398711,1.29988825146,0.297935398711,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.251090697206
 08/29  22:00:00,2.4754302505,0.0,0.0,0.912552308797,0.27133004975,1.18388235855,0.27133004975,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.200693889872
 08/29  23:00:00,1.9942227111,0.0,0.0,0.777167928655,0.235817437295,1.01298536595,0.235817437295,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.14681630455
 08/29  24:00:00,1.54471866777,0.0,0.0,0.676087515596,0.205138822423,0.881226338019,0.205138822423,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0877643881392
 08/30  01:00:00,1.28664256638,0.0,0.0,0.573557706144,0.177455531756,0.7510132379,0.177455531756,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0604499309482
 08/30  02:00:00,1.19710947361,0.0,0.0,0.546463085531,0.165801639574,0.712264725105,0.165801639574,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0537613116573
 08/30  03:00:00,1.13954406847,0.0,0.0,0.509576324151,0.154605583352,0.664181907503,0.154605583352,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0557489157022
 08/30  04:00:00,1.09145965674,0.0,0.0,0.455511097154,0.140929611097,0.59644070825,0.140929611097,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0765646824849
 08/30  05:00:00,1.22036895969,0.0,0.0,0.446210319686,0.138054866264,0.58426518595,0.138054866264,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.171073264197
 08/30  06:00:00,1.59954443099,0.0,0.0,0.497532930002,0.15393302536,0.651465955363,0.15393302536,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.346361517146
 08/30  07:00:00,1.86335890262,0.0,0.0,0.511552196538,0.155222535906,0.666774732445,0.155222535906,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.390174588737
 08/30  08:00:00,1.82845084628,0.0,0.0,0.5527510732,0.1609517586,0.713702831801,0.1609517586,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.374332728932
 08/30  09:00:00,1.82788889332,0.0,0.0,0.63195143447,0.180091070932,0.812042505402,0.180091070932,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.333101390168
 08/30  10:00:00,2.10318240889,0.0,0.0,0.880592399831,0.245464755911,1.12605715574,0.245464755911,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.286714860112
 08/30  11:00:00,2.04452407581,0.0,0.0,0.854558515482,0.238276399168,1.09283491465,0.238276399168,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.246895987441
 08/30  12:00:00,2.09541230679,0.0,0.0,0.934966475443,0.25489050579,1.18985698123,0.25489050579,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.21586539011
 08/30  13:00:00,2.16493752336,0.0,0.0,1.02011126877,0.278125629993,1.29823689877,0.278125629993,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.198887193147
 08/30  14:00:00,2.29379458929,0.0,0.0,1.14281820288,0.311583212078,1.45440141496,0.311583212078,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.180885325231
 08/30  15:00:00,2.52478624953,0.0,0.0,1.31014657586,0.34905070551,1.65919728137,0.34905070551,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.183996026208
 08/30  16:00:00,2.70315786023,0.0,0.0,1.34626894222,0.367033377099,1.71330231932,0.367033377099,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.206585097266
 08/30  17:00:00,3.16687444707,0.0,0.0,1.53523106837,0.418499956039,1.9537310244,0.418499956039,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.256885262986
 08/30  18:00:00,3.08311930907,0.0,0.0,1.35144495708,0.385365894714,1.73681085179,0.385365894714,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.305142417779
 08/30  19:00:00,2.96384630305,0.0,0.0,1.21116938322,0.352876754855,1.56404613807,0.352876754855,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.314473586383
 08/30  20:00:00,3.02666923796,0.0,0.0,1.15158774737,0.335432121684,1.48701986906,0.335432121684,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.285991654243
 08/30  21:00:00,3.02589242106,0.0,0.0,1.10025626346,0.320416928871,1.42067319233,0.320416928871,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.251807690611
 08/30  22:00:00,2.54221242413,0.0,0.0,0.963561598633,0.286555549752,1.25011714839,0.286555549752,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.201241273667
 08/30  23:00:00,2.09346585926,0.0,0.0,0.857014932994,0.25485154546,1.11186647845,0.25485154546,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.147178340199
 08/30  24:00:00,1.59454029044,0.0,0.0,0.714149177282,0.216726484724,0.930875662006,0.216726484724,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0879366868198
 08/31  01:00:00,1.34224688203,0.0,0.0,0.617331555449,0.189198407895,0.806529963344,0.189198407895,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0605375211508
 08/31  02:00:00,1.19671124757,0.0,0.0,0.543592099224,0.168211760921,0.711803860145,0.168211760921,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0538239505756
 08/31  03:00:00,1.11293266919,0.0,0.0,0.485764015009,0.151737634843,0.637501649852,0.151737634843,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0558177740671
 08/31  04:00:00,1.07225791526,0.0,0.0,0.438769670015,0.1383267825,0.577096452516,0.1383267825,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0767071967385
 08/31  05:00:00,1.18395598144,0.0,0.0,0.415295574172,0.132105186578,0.54740076075,0.132105186578,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.171524711146
 08/31  06:00:00,1.498343078,0.0,0.0,0.415809650998,0.133424601416,0.549234252413,0.133424601416,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.347391867104
 08/31  07:00:00,1.78224842469,0.0,0.0,0.443579312133,0.140882031749,0.584461343881,0.140882031749,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.391377499376
 08/31  08:00:00,1.68596471127,0.0,0.0,0.433539376624,0.136504373926,0.57004375055,0.136504373926,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.375505675178
 08/31  09:00:00,1.59400678433,0.0,0.0,0.437941841169,0.139166190145,0.577108031314,0.139166190145,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.334153755271
 08/31  10:00:00,1.71929800647,0.0,0.0,0.568837529437,0.172431720925,0.741269250362,0.172431720925,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.28761836307
 08/31  11:00:00,1.73362799111,0.0,0.0,0.600789362484,0.18038366145,0.781173023933,0.18038366145,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.24766179346
 08/31  12:00:00,1.73686354823,0.0,0.0,0.637289607322,0.193360249071,0.830649856393,0.193360249071,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.216523756388
 08/31  13:00:00,1.75282281649,0.0,0.0,0.677780215486,0.207751826435,0.885532041921,0.207751826435,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.199477343123
 08/31  14:00:00,1.85642430856,0.0,0.0,0.779834331894,0.236671301504,1.0165056334,0.236671301504,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.181410826065
 08/31  15:00:00,1.98004386108,0.0,0.0,0.85296997728,0.260952772437,1.11392274972,0.260952772437,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.184528169408
 08/31  16:00:00,2.18155661953,0.0,0.0,0.914194137546,0.276898861956,1.1910929995,0.276898861956,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.207193176389
 08/31  17:00:00,2.49105646382,0.0,0.0,0.977992165744,0.299160708605,1.27715287435,0.299160708605,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.257645429792
 08/31  18:00:00,2.63879957108,0.0,0.0,0.991838348339,0.299754131992,1.29159248033,0.299754131992,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.306041051261
 08/31  19:00:00,2.57281663636,0.0,0.0,0.893920495038,0.278179920217,1.17210041525,0.278179920217,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.315389642513
 08/31  20:00:00,2.68087526283,0.0,0.0,0.871805955988,0.268585666124,1.14039162211,0.268585666124,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.286825926064
 08/31  21:00:00,2.68939392581,0.0,0.0,0.826817538339,0.256623948006,1.08344148634,0.256623948006,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.252540901341
 08/31  22:00:00,2.27732992382,0.0,0.0,0.751472906187,0.233201705147,0.984674611334,0.233201705147,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.201801310403
 08/31  23:00:00,1.85110690296,0.0,0.0,0.663322439578,0.205813873437,0.869136313015,0.205813873437,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.147549549346
 08/31  24:00:00,1.41580368742,0.0,0.0,0.573909172479,0.178054138834,0.751963311313,0.178054138834,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0881124344956
 09/01  01:00:00,1.20755226422,0.0,0.0,0.510979555644,0.158190568559,0.669170124203,0.158190568559,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0606276439093
 09/01  02:00:00,1.09395656781,0.0,0.0,0.464309468248,0.143738412514,0.608047880763,0.143738412514,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0538873824427
 09/01  03:00:00,1.0394298389,0.0,0.0,0.429916847504,0.133090435131,0.563007282634,0.133090435131,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0558894352112
 09/01  04:00:00,1.02754480603,0.0,0.0,0.405778970009,0.125618391628,0.531397361636,0.125618391628,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0768533754013
 09/01  05:00:00,1.1685561431,0.0,0.0,0.404581607802,0.125256513945,0.529838121746,0.125256513945,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.171986385386
 09/01  06:00:00,1.62993797187,0.0,0.0,0.507021107913,0.153945715166,0.660966823079,0.153945715166,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.348447134599
 09/01  07:00:00,1.94436095679,0.0,0.0,0.534572687847,0.162345562011,0.696918249857,0.162345562011,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.392609933618
 09/01  08:00:00,1.87107502309,0.0,0.0,0.54615998415,0.159205597347,0.705365581497,0.159205597347,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.376703787354
 09/01  09:00:00,1.88870130767,0.0,0.0,0.661585223669,0.184582350364,0.846167574033,0.184582350364,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.335230763685
 09/01  10:00:00,1.96892277212,0.0,0.0,0.75673134872,0.215983007607,0.972714356327,0.215983007607,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.288543039416
 09/01  11:00:00,2.05647816196,0.0,0.0,0.853185435859,0.232863389305,1.08604882516,0.232863389305,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.248445651221
 09/01  12:00:00,2.0970060532,0.0,0.0,0.921451886116,0.251561637195,1.17301352331,0.251561637195,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.217197544712
 09/01  13:00:00,2.15157903392,0.0,0.0,0.989874521732,0.276565647383,1.26644016912,0.276565647383,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.200081461835
 09/01  14:00:00,2.22934592669,0.0,0.0,1.07202493623,0.299529927726,1.37155486396,0.299529927726,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.181949703645
 09/01  15:00:00,2.42133660462,0.0,0.0,1.20165493578,0.33572632913,1.53738126491,0.33572632913,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.185072555406
 09/01  16:00:00,2.22497609277,0.0,0.0,0.916254108601,0.295296749438,1.21155085804,0.295296749438,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.207811906261
 09/01  17:00:00,2.43376776091,0.0,0.0,0.889302815997,0.286371549765,1.17567436576,0.286371549765,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.258424059425
 09/01  18:00:00,2.66451701834,0.0,0.0,0.928328680848,0.293544564446,1.22187324529,0.293544564446,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.30695973631
 09/01  19:00:00,2.69038076697,0.0,0.0,0.856716156258,0.275581413925,1.13229757018,0.275581413925,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.316326508967
 09/01  20:00:00,2.83779509966,0.0,0.0,0.850247001086,0.268548805503,1.11879580659,0.268548805503,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.287679173681
 09/01  21:00:00,2.6979182712,0.0,0.0,0.827401136552,0.256418908513,1.08382004506,0.256418908513,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.253290920557
 09/01  22:00:00,2.23816092008,0.0,0.0,0.712387599046,0.224901964432,0.937289563477,0.224901964432,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.202373753721
 09/01  23:00:00,1.83461681121,0.0,0.0,0.645683600025,0.200041074392,0.845724674417,0.200041074392,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.147928508631
 09/01  24:00:00,1.39335401112,0.0,0.0,0.55501666437,0.171937917057,0.726954581428,0.171937917057,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0882930176031
 09/02  01:00:00,1.18777016863,0.0,0.0,0.4908375665,0.152045655699,0.642883222199,0.152045655699,0.0761584788412,0.0156208474893,0.0874394002251,0.28740779363,0.0631854262476
 09/02  02:00:00,1.04185559901,0.0,0.0,0.41910008189,0.132273978893,0.551374060783,0.132273978893,0.0507723081445,0.0104139001448,0.0742958053889,0.284075529356,0.0558489951937
 09/02  03:00:00,0.983490767057,0.0,0.0,0.382783690166,0.120806567773,0.503590257939,0.120806567773,0.0507723081445,0.0104139001448,0.0655605047062,0.280076812227,0.0580019838953
 09/02  04:00:00,0.97219560591,0.0,0.0,0.356540228947,0.112527014393,0.46906724334,0.112527014393,0.0507723081445,0.0104139001448,0.0762071431636,0.269496873158,0.0811631379593
 09/02  05:00:00,1.12396277623,0.0,0.0,0.356016846957,0.112162786135,0.468179633092,0.112162786135,0.0543988992085,0.0111577507397,0.0894598278958,0.300736850726,0.18495481457
 09/02  06:00:00,1.52350685224,0.0,0.0,0.391054795046,0.122981808078,0.514036603124,0.122981808078,0.101544616289,0.0208278057453,0.146230247206,0.347471857168,0.378320722709
 09/02  07:00:00,1.89055956554,0.0,0.0,0.447896231127,0.138769866815,0.586666097942,0.138769866815,0.192209459386,0.0394240501584,0.230070744137,0.369214881556,0.427899332358
 09/02  08:00:00,1.83937427519,0.0,0.0,0.466451549506,0.138907925176,0.605359474681,0.138907925176,0.15957013981,0.0327294070799,0.301918552373,0.312149855864,0.41257184538
