Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 06/30  01:00:00,1.03456176074,0.0,0.0,0.376377492262,0.121009720213,0.497387212474,0.121009720213,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0594775770001
 06/30  02:00:00,0.921235930621,0.0,0.0,0.330870577412,0.106376099405,0.437246676817,0.106376099405,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0530605632772
 06/30  03:00:00,0.869155597822,0.0,0.0,0.298720934653,0.0960389252794,0.394759859933,0.0960389252794,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0549552309188
 06/30  04:00:00,0.83947108795,0.0,0.0,0.261442748812,0.0848991564756,0.346341905287,0.0848991564756,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.074927727748
 06/30  05:00:00,0.968927730653,0.0,0.0,0.255631210121,0.0830146339992,0.33864584412,0.0830146339992,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.165850484926
 06/30  06:00:00,1.26451948872,0.0,0.0,0.261607181651,0.0849591730735,0.346566354725,0.0849591730735,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.334405380709
 06/30  07:00:00,1.54238070478,0.0,0.0,0.308584816775,0.0983868554891,0.406971672264,0.0983868554891,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.376208500042
 06/30  08:00:00,1.51075274632,0.0,0.0,0.34630896924,0.105785798621,0.452094767861,0.105785798621,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.360741603112
 06/30  09:00:00,1.60041158715,0.0,0.0,0.474402400506,0.137029614331,0.611432014837,0.137029614331,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.320895588139
 06/30  10:00:00,1.86401444871,0.0,0.0,0.705340022123,0.198466813481,0.903806835604,0.198466813481,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.276234638547
 06/30  11:00:00,1.86216406428,0.0,0.0,0.728888770952,0.200132858289,0.929021629242,0.200132858289,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.238013972656
 06/30  12:00:00,1.99582996058,0.0,0.0,0.878425414544,0.229233931977,1.10765934652,0.229233931977,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.208230852076
 06/30  13:00:00,1.96680649153,0.0,0.0,0.873397501048,0.243162745703,1.11656024675,0.243162745703,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.192044065013
 06/30  14:00:00,2.16021741742,0.0,0.0,1.056762945,0.279680281664,1.33644322666,0.279680281664,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.174788054861
 06/30  15:00:00,2.31010701109,0.0,0.0,1.14597546432,0.311109967842,1.45708543216,0.311109967842,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.177831196456
 06/30  16:00:00,2.46764163748,0.0,0.0,1.16654199686,0.328369991752,1.49491198861,0.328369991752,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.199549629402
 06/30  17:00:00,2.51063930931,0.0,0.0,1.00965286147,0.312376797148,1.32202965862,0.312376797148,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.248056321423
 06/30  18:00:00,2.55526990073,0.0,0.0,0.955350335431,0.29556177204,1.25091210747,0.29556177204,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.294726557765
 06/30  19:00:00,2.43910926529,0.0,0.0,0.843448391774,0.269149337269,1.11259772904,0.269149337269,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.303852021205
 06/30  20:00:00,2.4692751752,0.0,0.0,0.781798145355,0.249368957704,1.03116710306,0.249368957704,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.276317777941
 06/30  21:00:00,2.4942920957,0.0,0.0,0.724752457862,0.233111166277,0.957863624139,0.233111166277,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.243305572279
 06/30  22:00:00,2.13498635692,0.0,0.0,0.640708242551,0.206725008738,0.847433251288,0.206725008738,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.194748540369
 06/30  23:00:00,1.70401947852,0.0,0.0,0.547505982656,0.176926707244,0.7244326899,0.176926707244,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.142878670429
 06/30  24:00:00,1.25474497197,0.0,0.0,0.446985546132,0.144908243371,0.591893789503,0.144908243371,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0858948989026
 07/01  01:00:00,1.04321983129,0.0,0.0,0.376836065062,0.122347569954,0.499183635017,0.122347569954,0.0776731659574,0.0159315246036,0.0875042465431,0.286114620205,0.0617376389592
 07/01  02:00:00,0.912181037177,0.0,0.0,0.319712071052,0.104132270244,0.423844341295,0.104132270244,0.0508892910918,0.0104378944893,0.0743281826877,0.282797349247,0.0548089783662
 07/01  03:00:00,0.847518805644,0.0,0.0,0.278893152896,0.0909802842639,0.36987343716,0.0909802842639,0.0508892910918,0.0104378944893,0.0655928820049,0.278816624096,0.0568336768019
 07/01  04:00:00,0.827456501445,0.0,0.0,0.24693142277,0.0808080157567,0.327739438527,0.0808080157567,0.0508892910918,0.0104378944893,0.0762719894816,0.268284288801,0.0787585990547
 07/01  05:00:00,0.974588190638,0.0,0.0,0.248079203038,0.0805395502099,0.328618753248,0.0805395502099,0.0535676765835,0.0109872588647,0.0895570515125,0.299383704041,0.177398746387
 07/01  06:00:00,1.32310333886,0.0,0.0,0.274971655319,0.0892732828607,0.364244938179,0.0892732828607,0.0749947671662,0.0153821588643,0.146457255179,0.34590842924,0.361040790232
 07/01  07:00:00,1.59032771204,0.0,0.0,0.296006510552,0.0951606992595,0.391167209811,0.0951606992595,0.123205679416,0.0252706876143,0.230459913765,0.367553622247,0.407595599184
 07/01  08:00:00,1.57524079277,0.0,0.0,0.338990236331,0.102486065239,0.44147630157,0.102486065239,0.0937434257088,0.0192277054,0.3023400993,0.310745357075,0.392632903713
 07/01  09:00:00,1.40744767236,0.0,0.0,0.257607179834,0.0836665698439,0.341273749678,0.0836665698439,0.0508892910918,0.0104378944893,0.37588557592,0.264469427199,0.349416733982
 07/01  10:00:00,1.37403084772,0.0,0.0,0.25628977132,0.0824268452374,0.338716616558,0.0824268452374,0.0428541479165,0.00878980681894,0.39768547199,0.270689310247,0.300220494195
 07/01  11:00:00,1.37069562091,0.0,0.0,0.273858994849,0.0881100457258,0.361969040575,0.0881100457258,0.0428541479165,0.00878980681894,0.413557851125,0.270772242021,0.257677532452
 07/01  12:00:00,1.3491512613,0.0,0.0,0.297724901886,0.0949999498536,0.39272485174,0.0949999498536,0.0428541479165,0.00878980681894,0.398337606996,0.266210994452,0.225158853379
 07/01  13:00:00,1.34887141647,0.0,0.0,0.331269520604,0.10572180915,0.436991329754,0.10572180915,0.0428541479165,0.00878980681894,0.363033202508,0.275416421363,0.206711508107
 07/01  14:00:00,1.35643311762,0.0,0.0,0.362448830233,0.114449392509,0.476898222741,0.114449392509,0.0428541479165,0.00878980681894,0.333756918092,0.290924663096,0.188134358958
 07/01  15:00:00,1.44625626706,0.0,0.0,0.414380890577,0.128189983665,0.542570874243,0.128189983665,0.0428541479165,0.00878980681894,0.338603715702,0.307096359021,0.191266363363
 07/01  16:00:00,1.62985809241,0.0,0.0,0.457824134812,0.142996968994,0.600821103807,0.142996968994,0.0455325267584,0.00933916846644,0.379378049552,0.36324117,0.216471073823
 07/01  17:00:00,1.92805025594,0.0,0.0,0.520006571308,0.162427503281,0.682434074589,0.162427503281,0.0535676765835,0.0109872588647,0.45567446099,0.441279969308,0.269031815608
 07/01  18:00:00,2.12851271856,0.0,0.0,0.581002947294,0.179759952041,0.760762899335,0.179759952041,0.0857082958331,0.0175796081821,0.417464300526,0.47909685824,0.322825756443
 07/01  19:00:00,2.1449643436,0.0,0.0,0.572441064154,0.180802405715,0.753243469868,0.180802405715,0.163381395293,0.0335111327857,0.349528380947,0.494522168199,0.335702796505
 07/01  20:00:00,2.23095314717,0.0,0.0,0.550223654394,0.175638891125,0.725862545519,0.175638891125,0.294622204585,0.060429917618,0.316986698499,0.511523181863,0.306453599091
 07/01  21:00:00,2.31915429493,0.0,0.0,0.545995093124,0.174250414837,0.720245507961,0.174250414837,0.425863013876,0.0873487024502,0.302828610822,0.499581006411,0.268212453407
 07/01  22:00:00,1.99931300913,0.0,0.0,0.502756552799,0.160425062292,0.663181615091,0.160425062292,0.356225044293,0.0730652750644,0.244907227988,0.432323337719,0.214535508976
 07/01  23:00:00,1.58368732815,0.0,0.0,0.438215342457,0.139815207784,0.578030550241,0.139815207784,0.246411292335,0.050541388868,0.162581133687,0.375680936096,0.155367026924
 07/01  24:00:00,1.17477508032,0.0,0.0,0.379320817028,0.119725985021,0.499046802049,0.119725985021,0.128562410501,0.0263694190929,0.104554581517,0.310745357075,0.0904215100881
 07/02  01:00:00,0.966098003375,0.0,0.0,0.320025388732,0.102096103606,0.422121492338,0.102096103606,0.0776731659574,0.0159315246036,0.0875042465431,0.286114620205,0.061677953727
 07/02  02:00:00,0.864002717827,0.0,0.0,0.284834962813,0.0908729364454,0.375707899258,0.0908729364454,0.0508892910918,0.0104378944893,0.0743281826877,0.282797349247,0.0547671010532
 07/02  03:00:00,0.811167762151,0.0,0.0,0.252357844791,0.0812113854407,0.333569230232,0.0812113854407,0.0508892910918,0.0104378944893,0.0655928820049,0.278816624096,0.0567868402373
 07/02  04:00:00,0.809873704385,0.0,0.0,0.234712104877,0.075540698842,0.310252803719,0.075540698842,0.0508892910918,0.0104378944893,0.0762719894816,0.268284288801,0.0786624368013
 07/02  05:00:00,0.970045667094,0.0,0.0,0.245905513268,0.078470199697,0.324375712965,0.078470199697,0.0535676765835,0.0109872588647,0.0895570515125,0.299383704041,0.177099263127
 07/02  06:00:00,1.32974906653,0.0,0.0,0.281678381394,0.0898958538909,0.371574235285,0.0898958538909,0.0749947671662,0.0153821588643,0.146457255179,0.34590842924,0.360357220797
 07/02  07:00:00,1.6357659451,0.0,0.0,0.33405342173,0.103355938025,0.437409359755,0.103355938025,0.123205679416,0.0252706876143,0.230459913765,0.367553622247,0.406791682302
 07/02  08:00:00,1.66839001854,0.0,0.0,0.41534233637,0.120071968011,0.535414304382,0.120071968011,0.0937434257088,0.0192277054,0.3023400993,0.310745357075,0.391844126671
 07/02  09:00:00,1.72392533924,0.0,0.0,0.513786148565,0.144676789392,0.658462937957,0.144676789392,0.0508892910918,0.0104378944893,0.37588557592,0.264469427199,0.348705212583
 07/02  10:00:00,1.95908896872,0.0,0.0,0.721239007471,0.203146728092,0.924385735564,0.203146728092,0.0428541479165,0.00878980681894,0.39768547199,0.270689310247,0.299609496187
 07/02  11:00:00,1.91990511029,0.0,0.0,0.713012840895,0.198682817476,0.911695658372,0.198682817476,0.0428541479165,0.00878980681894,0.413557851125,0.270772242021,0.257160404042
 07/02  12:00:00,2.00930727223,0.0,0.0,0.826217022024,0.227108939752,1.05332596178,0.227108939752,0.0428541479165,0.00878980681894,0.398337606996,0.266210994452,0.224713754269
 07/02  13:00:00,2.04869702082,0.0,0.0,0.892034798542,0.245178944593,1.13721374313,0.245178944593,0.0428541479165,0.00878980681894,0.363033202508,0.275416421363,0.206314699078
 07/02  14:00:00,2.16205022508,0.0,0.0,1.00630772816,0.276561538266,1.28286926643,0.276561538266,0.0428541479165,0.00878980681894,0.333756918092,0.290924663096,0.187780422731
 07/02  15:00:00,2.25926582452,0.0,0.0,1.06365290843,0.292284921596,1.35593783003,0.292284921596,0.0428541479165,0.00878980681894,0.338603715702,0.307096359021,0.190908965032
 07/02  16:00:00,2.46362212066,0.0,0.0,1.12234188809,0.312653199253,1.43499508735,0.312653199253,0.0455325267584,0.00933916846644,0.379378049552,0.36324117,0.216061118535
 07/02  17:00:00,2.92548662469,0.0,0.0,1.31432436853,0.366057853966,1.68038222249,0.366057853966,0.0535676765835,0.0109872588647,0.45567446099,0.441279969308,0.268520036448
 07/02  18:00:00,2.89986121785,0.0,0.0,1.19231740955,0.340404210413,1.53272161996,0.340404210413,0.0857082958331,0.0175796081821,0.417464300526,0.47909685824,0.322215535106
 07/02  19:00:00,2.86722353183,0.0,0.0,1.14836840145,0.327760407128,1.47612880858,0.327760407128,0.163381395293,0.0335111327857,0.349528380947,0.494522168199,0.335076646023
 07/02  20:00:00,2.82601174197,0.0,0.0,1.01965898933,0.301835900315,1.32149488964,0.301835900315,0.294622204585,0.060429917618,0.316986698499,0.511523181863,0.305879849768
 07/02  21:00:00,2.83463669851,0.0,0.0,0.951667363429,0.284562470242,1.23622983367,0.284562470242,0.425863013876,0.0873487024502,0.302828610822,0.499581006411,0.267710531276
 07/02  22:00:00,2.41207793225,0.0,0.0,0.824349511855,0.251981610809,1.07633112266,0.251981610809,0.356225044293,0.0730652750644,0.244907227988,0.432323337719,0.214150924527
 07/02  23:00:00,1.92318787002,0.0,0.0,0.701023044628,0.216760342493,0.917783387121,0.216760342493,0.246411292335,0.050541388868,0.162581133687,0.375680936096,0.155114731914
 07/02  24:00:00,1.45955238545,0.0,0.0,0.598805766951,0.185135623607,0.783941390558,0.185135623607,0.128562410501,0.0263694190929,0.104554581517,0.310745357075,0.0903042267091
 07/03  01:00:00,1.22586877737,0.0,0.0,0.525688207065,0.162514715426,0.688202922491,0.162514715426,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0593143216486
 07/03  02:00:00,1.10103736408,0.0,0.0,0.471438545373,0.145736841079,0.617175386452,0.145736841079,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0529454985395
 07/03  03:00:00,1.04058579663,0.0,0.0,0.432585305739,0.133727287211,0.56631259295,0.133727287211,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0548269161731
 07/03  04:00:00,0.967549444511,0.0,0.0,0.359823312661,0.114770944106,0.474594256767,0.114770944106,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0746678794963
 07/03  05:00:00,1.1009987707,0.0,0.0,0.358401570996,0.113092642752,0.471494213749,0.113092642752,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.165030558549
 07/03  06:00:00,1.43597195005,0.0,0.0,0.392418672771,0.123826719118,0.516245391889,0.123826719118,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.332534459926
 07/03  07:00:00,1.71394886851,0.0,0.0,0.436214963105,0.133307595035,0.56952255814,0.133307595035,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.374022769244
 07/03  08:00:00,1.63917210291,0.0,0.0,0.439014001549,0.132849472884,0.571863474433,0.132849472884,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.358614341881
 07/03  09:00:00,1.75702617378,0.0,0.0,0.598014215274,0.168300628656,0.76631484393,0.168300628656,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.318985199613
 07/03  10:00:00,2.03210154589,0.0,0.0,0.839624042929,0.233705562105,1.07332960503,0.233705562105,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.274594433171
 07/03  11:00:00,1.9378259799,0.0,0.0,0.782302873891,0.22033893566,1.00264180955,0.22033893566,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.236623881984
 07/03  12:00:00,2.0884410441,0.0,0.0,0.944864760093,0.253083131114,1.19794789121,0.253083131114,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.207036102802
 07/03  13:00:00,2.13483757434,0.0,0.0,1.00589365006,0.276390617581,1.28228426764,0.276390617581,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.190972760606
 07/03  14:00:00,2.27861601935,0.0,0.0,1.14223776892,0.310269107175,1.4525068761,0.310269107175,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.173834179501
 07/03  15:00:00,2.46090161929,0.0,0.0,1.26505638704,0.343617579949,1.60867396699,0.343617579949,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.176867595703
 07/03  16:00:00,2.70179207349,0.0,0.0,1.35454370334,0.372151674488,1.72669537782,0.372151674488,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.198448700138
 07/03  17:00:00,3.19832327382,0.0,0.0,1.58107018293,0.429345052462,2.01041523539,0.429345052462,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.246675602893
 07/03  18:00:00,3.13984979764,0.0,0.0,1.43618144399,0.399958360353,1.83613980434,0.399958360353,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.29309624606
 07/03  19:00:00,2.95295385589,0.0,0.0,1.26362170856,0.365368867237,1.6289905758,0.365368867237,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.302189957065
 07/03  20:00:00,2.88429088961,0.0,0.0,1.11558583359,0.330119375059,1.44570520865,0.330119375059,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.274804048719
 07/03  21:00:00,2.89969042924,0.0,0.0,1.05156509118,0.311060616033,1.36262570721,0.311060616033,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.241975245934
 07/03  22:00:00,2.47165607525,0.0,0.0,0.909488108363,0.275132475021,1.18462058338,0.275132475021,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.193732818721
 07/03  23:00:00,1.9931730888,0.0,0.0,0.77840670354,0.237805153547,1.01621185709,0.237805153547,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.14220632606
 07/03  24:00:00,1.53897508238,0.0,0.0,0.670001031772,0.204664844819,0.87466587659,0.204664844819,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0855761206856
 07/04  01:00:00,1.25357699192,0.0,0.0,0.544261817474,0.171699145211,0.715960962685,0.171699145211,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0592644960033
 07/04  02:00:00,1.10080523969,0.0,0.0,0.46781241295,0.149165273169,0.616977686119,0.149165273169,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0529110744817
 07/04  03:00:00,1.03671059203,0.0,0.0,0.426485531743,0.135990742552,0.562476274295,0.135990742552,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0547880302271
 07/04  04:00:00,1.01402196887,0.0,0.0,0.395149741834,0.125995197513,0.521144939346,0.125995197513,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0745897212745
 07/04  05:00:00,1.13567076657,0.0,0.0,0.38397685543,0.122437996079,0.506414851509,0.122437996079,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.164781916663
 07/04  06:00:00,1.4813573147,0.0,0.0,0.427371949921,0.134828138257,0.562200088178,0.134828138257,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.331965128289
 07/04  07:00:00,1.74253903077,0.0,0.0,0.457386774336,0.14138934259,0.598776116926,0.14138934259,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.373359372721
 07/04  08:00:00,1.67852092428,0.0,0.0,0.469713018446,0.142146214126,0.611859232572,0.142146214126,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.357967405115
 07/04  09:00:00,1.72225501164,0.0,0.0,0.567979056852,0.164145973273,0.732125030125,0.164145973273,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.318403851281
 07/04  10:00:00,1.93649441809,0.0,0.0,0.761090691048,0.217131067405,0.978221758453,0.217131067405,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.274095151957
 07/04  11:00:00,2.00343232846,0.0,0.0,0.838370059699,0.230301026025,1.06867108572,0.230301026025,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.236200954374
 07/04  12:00:00,2.0245750303,0.0,0.0,0.889929407696,0.244516046339,1.13444545404,0.244516046339,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.206672526177
 07/04  13:00:00,2.10637345184,0.0,0.0,0.986251577957,0.267894599058,1.25414617702,0.267894599058,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.190646728736
 07/04  14:00:00,2.21623931531,0.0,0.0,1.0934161527,0.297004806936,1.39042095964,0.297004806936,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.173543391929
 07/04  15:00:00,2.3830372837,0.0,0.0,1.20406744788,0.327037088703,1.53110453658,0.327037088703,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.176572690518
 07/04  16:00:00,2.54865844868,0.0,0.0,1.23102440715,0.342873482587,1.57389788974,0.342873482587,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.198112563418
 07/04  17:00:00,2.88387361397,0.0,0.0,1.31973064349,0.376655786705,1.6963864302,0.376655786705,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.246254748239
 07/04  18:00:00,2.78119708877,0.0,0.0,1.13757823928,0.340404766872,1.47798300616,0.340404766872,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.292600335372
 07/04  19:00:00,2.67789398925,0.0,0.0,1.03961914271,0.314817738862,1.35443688158,0.314817738862,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.301683784644
 07/04  20:00:00,2.70847999838,0.0,0.0,0.975169852072,0.295185433993,1.27035528607,0.295185433993,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.274343080078
 07/04  21:00:00,2.7257668206,0.0,0.0,0.910732095528,0.278375073374,1.1891071689,0.278375073374,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.241570175607
 07/04  22:00:00,2.33801357585,0.0,0.0,0.802994060721,0.248293362842,1.05128742356,0.248293362842,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.193423479151
 07/04  23:00:00,1.89753964591,0.0,0.0,0.703331567713,0.217451720294,0.920783288007,0.217451720294,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.142001452252
 07/04  24:00:00,1.43081725618,0.0,0.0,0.584261415989,0.182343937932,0.766605353921,0.182343937932,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0854788171479
 07/05  01:00:00,1.20475161177,0.0,0.0,0.508498167722,0.158685276434,0.667183444155,0.158685276434,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0592166343837
 07/05  02:00:00,1.05955698064,0.0,0.0,0.437665028325,0.138097874785,0.57576290311,0.138097874785,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0528775984418
 07/05  03:00:00,0.992924165739,0.0,0.0,0.394307805311,0.124419068285,0.518726873597,0.124419068285,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0547510046328
 07/05  04:00:00,0.952531296156,0.0,0.0,0.348558738042,0.111172079287,0.459730817329,0.111172079287,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0745131705785
 07/05  05:00:00,1.07434165933,0.0,0.0,0.337633800105,0.107690332131,0.445324132235,0.107690332131,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.164543528689
 07/05  06:00:00,1.39425535586,0.0,0.0,0.360613389977,0.115027532086,0.475640922064,0.115027532086,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.331422335568
 07/05  07:00:00,1.69262691182,0.0,0.0,0.420889764113,0.128609165111,0.549498929223,0.128609165111,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.372724441472
 07/05  08:00:00,1.64220054316,0.0,0.0,0.443580103092,0.13257525143,0.576155354522,0.13257525143,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.357350902043
 07/05  09:00:00,1.72721875237,0.0,0.0,0.573964517624,0.163677552448,0.737642070072,0.163677552448,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.317850552066
 07/05  10:00:00,1.97997267217,0.0,0.0,0.797664973547,0.224510052111,1.02217502566,0.224510052111,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.273620138831
 07/05  11:00:00,1.98794319594,0.0,0.0,0.826546444173,0.227038189124,1.0535846333,0.227038189124,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.235798274282
 07/05  12:00:00,2.1436570745,0.0,0.0,0.99141549871,0.262458043334,1.25387354204,0.262458043334,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.206326482364
 07/05  13:00:00,2.18367930869,0.0,0.0,1.04729480821,0.284467498487,1.3317623067,0.284467498487,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.1903364559
 07/05  14:00:00,2.08961270702,0.0,0.0,0.977991314857,0.28607922223,1.26407053709,0.28607922223,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.173267206184
 07/05  15:00:00,2.17586471242,0.0,0.0,1.01915106188,0.305059471608,1.32421053348,0.305059471608,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.17629412233
 07/05  16:00:00,2.40219634974,0.0,0.0,1.10154248509,0.326211244979,1.42775373007,0.326211244979,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.197794624142
 07/05  17:00:00,2.74864053563,0.0,0.0,1.20483085425,0.356722242203,1.56155309645,0.356722242203,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.245855003652
 07/05  18:00:00,2.78036918374,0.0,0.0,1.13730530828,0.340322357878,1.47762766616,0.340322357878,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.292127770336
 07/05  19:00:00,2.72509455167,0.0,0.0,1.07926426877,0.322854541022,1.40211880979,0.322854541022,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.301202418843
 07/05  20:00:00,2.77347520102,0.0,0.0,1.02827009157,0.307518747245,1.33578883882,0.307518747245,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.273904729964
 07/05  21:00:00,2.78656604407,0.0,0.0,0.95978243256,0.29050922541,1.25029165797,0.29050922541,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.241184910012
 07/05  22:00:00,2.40190812195,0.0,0.0,0.854337169188,0.261139000664,1.11547616985,0.261139000664,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.193129278953
 07/05  23:00:00,1.93451093993,0.0,0.0,0.731697029983,0.226252317842,0.957949347825,0.226252317842,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.141806686459
 07/05  24:00:00,1.48858181601,0.0,0.0,0.629754754852,0.194707582632,0.824462337484,0.194707582632,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0853863934196
 07/06  01:00:00,1.13502775043,0.0,0.0,0.44904730159,0.148458211974,0.597505513565,0.148458211974,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0591707036299
 07/06  02:00:00,0.99760520925,0.0,0.0,0.386190130203,0.127653496747,0.51384362695,0.127653496747,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0528451032117
 07/06  03:00:00,0.932057101921,0.0,0.0,0.344152567112,0.113742670382,0.457895237493,0.113742670382,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0547155769173
 07/06  04:00:00,0.904453203684,0.0,0.0,0.309455316517,0.102269271554,0.411724588071,0.102269271554,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0744413073642
 07/06  05:00:00,1.03587546226,0.0,0.0,0.306662261227,0.10042121891,0.407083480137,0.10042121891,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.164317983724
 07/06  06:00:00,1.28837918445,0.0,0.0,0.278308443489,0.0919712277455,0.370279671234,0.0919712277455,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.330907414988
