Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 08/08  11:00:00,1.14428462331,0.502992377945,0.0,0.0,0.346335515499,0.110469334574,0.456804850073,0.110469334574,0.0480261946334,0.00985064545537,0.361069091606,0.253458841541,0.485532907241
 08/08  12:00:00,1.32574974055,0.459924430752,0.0,0.0,0.499611205963,0.153470349685,0.653081555649,0.153470349685,0.0480261946334,0.00985064545537,0.350527100905,0.249189243904,0.442759070581
 08/08  13:00:00,1.62353978483,0.436733955299,0.0,0.0,0.757529918892,0.21580678763,0.973336706522,0.21580678763,0.0480261946334,0.00985064545537,0.319445169994,0.257806068226,0.418975026599
 08/08  14:00:00,1.90814455486,0.412839791547,0.0,0.0,0.990095169056,0.27814349961,1.26823866867,0.27814349961,0.0480261946334,0.00985064545537,0.294631345917,0.272322700192,0.394080887036
 08/08  15:00:00,2.29213350923,0.417968668237,0.0,0.0,1.28355796216,0.346618599591,1.63017656175,0.346618599591,0.0480261946334,0.00985064545537,0.301544742847,0.287460364541,0.398167008202
 08/08  16:00:00,2.44782998459,0.452584749794,0.0,0.0,1.31359970091,0.374185780041,1.68778548095,0.374185780041,0.0510278326292,0.0104663107111,0.343460130304,0.34001523,0.429162856476
 08/08  17:00:00,2.65793345874,0.526147849573,0.0,0.0,1.32756749413,0.402323610116,1.72989110425,0.402323610116,0.0660360226082,0.0135446369897,0.420322530775,0.413064164116,0.497693992417
 08/08  18:00:00,2.48636768919,0.593874876273,0.0,0.0,1.11898577382,0.356849724134,1.47583549795,0.356849724134,0.111060585896,0.0227796103697,0.383153984987,0.448463009979,0.562982575429
 08/08  19:00:00,2.1887487084,0.607146433038,0.0,0.0,0.844052507872,0.290989777233,1.1350422851,0.290989777233,0.2161178825,0.0443279011393,0.315283626754,0.462902012897,0.575259503847
 08/08  20:00:00,2.09344738363,0.569673956328,0.0,0.0,0.640352262299,0.232144620811,0.87249688311,0.232144620811,0.369201360438,0.0757268441841,0.282131328171,0.478815967726,0.536690796971
 08/08  21:00:00,2.02490816773,0.522492654418,0.0,0.0,0.513758667014,0.189681584179,0.703440251193,0.189681584179,0.474258657043,0.0972751213144,0.267221753354,0.467637384822,0.49027952991
 08/08  22:00:00,1.56347489098,0.448533839566,0.0,0.0,0.362225562326,0.138038437354,0.50026399968,0.138038437354,0.35419313721,0.0726485110859,0.216614016064,0.404680226938,0.420657508547
 08/08  23:00:00,1.1487674773,0.370286861527,0.0,0.0,0.244145002985,0.0942227826152,0.3383677856,0.0942227826152,0.246134262458,0.0504845536965,0.147046288352,0.351659587192,0.346062848576
 08/08  24:00:00,0.752073718584,0.284868880286,0.0,0.0,0.141545825975,0.0546692654245,0.196215091399,0.0546692654245,0.126068742626,0.0258579434679,0.0979808984401,0.290876042651,0.264831931825
 08/09  01:00:00,0.552180137095,0.245780285406,0.0,0.0,0.0687275434599,0.0265676008976,0.0952951443575,0.0265676008976,0.0750409166463,0.0153916382125,0.0835572224677,0.267820215411,0.22733153382
 08/09  02:00:00,0.444232740492,0.236203252329,0.0,0.0,0.0225181679911,0.00871343140708,0.0312315993981,0.00871343140708,0.0510278326292,0.0104663107111,0.0717169442605,0.264715053493,0.217968399313
 08/09  03:00:00,0.401785480365,0.239313022673,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0642274778329,0.260988859192,0.221334847939
 08/09  04:00:00,0.401299947309,0.267783915336,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0736008338661,0.251129970103,0.250484868559
 08/09  05:00:00,0.445887668586,0.400766222221,0.0,0.0,0.0,0.0,0.0,0.0,0.054029470625,0.0110819759668,0.0854603589124,0.280240863082,0.381461876359
 08/09  06:00:00,0.579599288221,0.644654810015,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.135831742961,0.323790758979,0.622350536721
 08/09  07:00:00,0.782907899682,0.706670558058,0.0,0.0,0.0,0.0,0.0,0.0,0.153083477938,0.0313989294054,0.209298551845,0.344051940493,0.6829705966
 08/09  08:00:00,0.72054597112,0.682128392055,0.0,0.0,0.0,0.0,0.0,0.0,0.120065519832,0.0246266102286,0.269902798408,0.290876042651,0.662091443594
 08/09  09:00:00,0.665834604446,0.627208783338,0.0,0.0,0.0,0.0,0.0,0.0,0.0600327466166,0.0123133064782,0.330854517454,0.247559033897,0.610155719916
 08/09  10:00:00,0.673102295282,0.56441654604,0.0,0.0,0.0,0.0,0.0,0.0,0.0480261946334,0.00985064545537,0.3467692427,0.253381212493,0.546962422801
 08/09  11:00:00,0.687479773236,0.507921615751,0.0,0.0,0.0,0.0,0.0,0.0,0.0480261946334,0.00985064545537,0.361069091606,0.253458841541,0.490462145048
 08/09  12:00:00,0.672668184898,0.463004831485,0.0,0.0,0.0,0.0,0.0,0.0,0.0480261946334,0.00985064545537,0.350527100905,0.249189243904,0.445839471314
 08/09  13:00:00,0.741112512588,0.437121021772,0.0,0.0,0.0669923132644,0.0239171210149,0.0909094342793,0.0239171210149,0.0480261946334,0.00985064545537,0.319445169994,0.257806068226,0.419362093071
 08/09  14:00:00,0.948452143486,0.413058784885,0.0,0.0,0.228001171068,0.0805450862195,0.308546257288,0.0805450862195,0.0480261946334,0.00985064545537,0.294631345917,0.272322700192,0.394299880374
 08/09  15:00:00,1.12195549392,0.418190517186,0.0,0.0,0.339970365167,0.120028181271,0.459998546438,0.120028181271,0.0480261946334,0.00985064545537,0.301544742847,0.287460364541,0.39838885715
 08/09  16:00:00,1.21159239529,0.452847589122,0.0,0.0,0.333000532035,0.118547359609,0.451547891644,0.118547359609,0.0510278326292,0.0104663107111,0.343460130304,0.34001523,0.429425695804
 08/09  17:00:00,1.23398470299,0.526471864618,0.0,0.0,0.224552795349,0.0813895531478,0.305942348497,0.0813895531478,0.0660360226082,0.0135446369897,0.420322530775,0.413064164116,0.498018007462
 08/09  18:00:00,1.18743277953,0.594256021936,0.0,0.0,0.128948905875,0.0479516824215,0.176900588297,0.0479516824215,0.111060585896,0.0227796103697,0.383153984987,0.448463009979,0.563363721092
 08/09  19:00:00,1.1150888964,0.608052304291,0.0,0.0,0.044338043044,0.0170444300674,0.0613824731114,0.0170444300674,0.2161178825,0.0443279011393,0.315283626754,0.462902012897,0.576165375101
 08/09  20:00:00,1.52083530557,0.570302177536,0.0,0.0,0.216514261468,0.0833705435772,0.299884805046,0.0833705435772,0.369201360438,0.0757268441841,0.282131328171,0.478815967726,0.537319018179
 08/09  21:00:00,1.59878086917,0.522796886018,0.0,0.0,0.20014129522,0.0771716574208,0.277312952641,0.0771716574208,0.474258657043,0.0972751213144,0.267221753354,0.467637384822,0.49058376151
 08/09  22:00:00,1.23917131672,0.448765376651,0.0,0.0,0.126953583387,0.0490068420327,0.175960425419,0.0490068420327,0.35419313721,0.0726485110859,0.216614016064,0.404680226938,0.420889045631
 08/09  23:00:00,0.907735404787,0.370439625359,0.0,0.0,0.0702098792465,0.0271258338431,0.0973357130895,0.0271258338431,0.246134262458,0.0504845536965,0.147046288352,0.351659587192,0.346215612407
 08/09  24:00:00,0.574280079346,0.284940596375,0.0,0.0,0.0132820456298,0.00513940653153,0.0184214521614,0.00513940653153,0.126068742626,0.0258579434679,0.0979808984401,0.290876042651,0.264903647913
 08/10  01:00:00,0.456884992738,0.246055085855,0.0,0.0,0.0,0.0,0.0,0.0,0.0750409166463,0.0153916382125,0.0835572224677,0.267820215411,0.227606334269
 08/10  02:00:00,0.413001141094,0.237086744172,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0717169442605,0.264715053493,0.218851891155
 08/10  03:00:00,0.401785480365,0.240563732535,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0642274778329,0.260988859192,0.222585557801
 08/10  04:00:00,0.401299947309,0.269835705072,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0736008338661,0.251129970103,0.252536658295
 08/10  05:00:00,0.445887668586,0.402415551046,0.0,0.0,0.0,0.0,0.0,0.0,0.054029470625,0.0110819759668,0.0854603589124,0.280240863082,0.383111205183
 08/10  06:00:00,0.579599288221,0.646669818235,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.135831742961,0.323790758979,0.624365544941
 08/10  07:00:00,0.782907899682,0.708770254268,0.0,0.0,0.0,0.0,0.0,0.0,0.153083477938,0.0313989294054,0.209298551845,0.344051940493,0.68507029281
 08/10  08:00:00,0.72054597112,0.683762132075,0.0,0.0,0.0,0.0,0.0,0.0,0.120065519832,0.0246266102286,0.269902798408,0.290876042651,0.663725183614
 08/10  09:00:00,0.665834604446,0.62358141316,0.0,0.0,0.0,0.0,0.0,0.0,0.0600327466166,0.0123133064782,0.330854517454,0.247559033897,0.606528349737
 08/10  10:00:00,0.673102295282,0.559775044016,0.0,0.0,0.0,0.0,0.0,0.0,0.0480261946334,0.00985064545537,0.3467692427,0.253381212493,0.542320920776
 08/10  11:00:00,0.777898069993,0.503695506356,0.0,0.0,0.0659957549246,0.0244225418328,0.0904182967574,0.0244225418328,0.0480261946334,0.00985064545537,0.361069091606,0.253458841541,0.486236035653
 08/10  12:00:00,0.867390594063,0.460506725706,0.0,0.0,0.143179544912,0.0515428642531,0.194722409165,0.0515428642531,0.0480261946334,0.00985064545537,0.350527100905,0.249189243904,0.443341365535
 08/10  13:00:00,0.968198997195,0.437256154165,0.0,0.0,0.23571568208,0.0822802368069,0.317995918887,0.0822802368069,0.0480261946334,0.00985064545537,0.319445169994,0.257806068226,0.419497225464
 08/10  14:00:00,1.08363601784,0.413305483901,0.0,0.0,0.329894743033,0.113835388609,0.443730131642,0.113835388609,0.0480261946334,0.00985064545537,0.294631345917,0.272322700192,0.39454657939
 08/10  15:00:00,1.27708755217,0.418440133111,0.0,0.0,0.459837068409,0.155293536289,0.615130604697,0.155293536289,0.0480261946334,0.00985064545537,0.301544742847,0.287460364541,0.398638473076
 08/10  16:00:00,1.44273959618,0.453132515814,0.0,0.0,0.508811166615,0.173883925923,0.682695092538,0.173883925923,0.0510278326292,0.0104663107111,0.343460130304,0.34001523,0.429710622496
 08/10  17:00:00,1.66040369649,0.526831267116,0.0,0.0,0.542932528645,0.189428813355,0.732361342,0.189428813355,0.0660360226082,0.0135446369897,0.420322530775,0.413064164116,0.49837740996
 08/10  18:00:00,1.70712084153,0.594680894136,0.0,0.0,0.511242845615,0.185345804689,0.696588650304,0.185345804689,0.111060585896,0.0227796103697,0.383153984987,0.448463009979,0.563788593292
 08/10  19:00:00,1.62844185978,0.607958740604,0.0,0.0,0.418086162107,0.156649274384,0.574735436491,0.156649274384,0.2161178825,0.0443279011393,0.315283626754,0.462902012897,0.576071811414
 08/10  20:00:00,1.67189258055,0.570412677062,0.0,0.0,0.32554565382,0.125396426211,0.450942080031,0.125396426211,0.369201360438,0.0757268441841,0.282131328171,0.478815967726,0.537429517705
 08/10  21:00:00,1.68177412398,0.523141262306,0.0,0.0,0.260022757274,0.100283450175,0.360306207449,0.100283450175,0.474258657043,0.0972751213144,0.267221753354,0.467637384822,0.490928137798
 08/10  22:00:00,1.32227190477,0.449028591676,0.0,0.0,0.1869025614,0.0721584520675,0.259061013467,0.0721584520675,0.35419313721,0.0726485110859,0.216614016064,0.404680226938,0.421152260656
 08/10  23:00:00,0.955675076755,0.370613748417,0.0,0.0,0.104782879123,0.0404925059345,0.145275385057,0.0404925059345,0.246134262458,0.0504845536965,0.147046288352,0.351659587192,0.346389735465
 08/10  24:00:00,0.607235889917,0.285023218151,0.0,0.0,0.0370431783502,0.0143340843822,0.0513772627324,0.0143340843822,0.126068742626,0.0258579434679,0.0979808984401,0.290876042651,0.264986269689
 08/11  01:00:00,0.456884992738,0.246090809698,0.0,0.0,0.0,0.0,0.0,0.0,0.0750409166463,0.0153916382125,0.0835572224677,0.267820215411,0.227642058112
 08/11  02:00:00,0.413001141094,0.237227211162,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0717169442605,0.264715053493,0.218992358145
 08/11  03:00:00,0.401785480365,0.241974199957,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0642274778329,0.260988859192,0.223996025223
 08/11  04:00:00,0.401299947309,0.270608562985,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0736008338661,0.251129970103,0.253309516208
 08/11  05:00:00,0.445887668586,0.403623788665,0.0,0.0,0.0,0.0,0.0,0.0,0.054029470625,0.0110819759668,0.0854603589124,0.280240863082,0.384319442802
 08/11  06:00:00,0.579599288221,0.648324074562,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.135831742961,0.323790758979,0.626019801268
 08/11  07:00:00,0.782907899682,0.71062095295,0.0,0.0,0.0,0.0,0.0,0.0,0.153083477938,0.0313989294054,0.209298551845,0.344051940493,0.686920991492
 08/11  08:00:00,0.72054597112,0.689376432162,0.0,0.0,0.0,0.0,0.0,0.0,0.120065519832,0.0246266102286,0.269902798408,0.290876042651,0.669339483701
 08/11  09:00:00,0.665834604446,0.628895527375,0.0,0.0,0.0,0.0,0.0,0.0,0.0600327466166,0.0123133064782,0.330854517454,0.247559033897,0.611842463952
 08/11  10:00:00,0.673102295282,0.56313702144,0.0,0.0,0.0,0.0,0.0,0.0,0.0480261946334,0.00985064545537,0.3467692427,0.253381212493,0.5456828982
 08/11  11:00:00,0.747514474375,0.504474487202,0.0,0.0,0.0442266559362,0.0158080452029,0.0600347011391,0.0158080452029,0.0480261946334,0.00985064545537,0.361069091606,0.253458841541,0.487015016499
 08/11  12:00:00,0.875671309842,0.460849686406,0.0,0.0,0.15086313149,0.0521399934544,0.203003124944,0.0521399934544,0.0480261946334,0.00985064545537,0.350527100905,0.249189243904,0.443684326235
 08/11  13:00:00,0.985109737153,0.437561928164,0.0,0.0,0.249562807376,0.085343851468,0.334906658844,0.085343851468,0.0480261946334,0.00985064545537,0.319445169994,0.257806068226,0.419802999463
 08/11  14:00:00,1.17682561014,0.413577868223,0.0,0.0,0.404635379295,0.132284344643,0.536919723939,0.132284344643,0.0480261946334,0.00985064545537,0.294631345917,0.272322700192,0.394818963711
 08/11  15:00:00,1.39837700608,0.418715814882,0.0,0.0,0.556744218201,0.179675840399,0.7364200586,0.179675840399,0.0480261946334,0.00985064545537,0.301544742847,0.287460364541,0.398914154846
 08/11  16:00:00,1.59866154339,0.453447403329,0.0,0.0,0.634006641632,0.204610398113,0.838617039745,0.204610398113,0.0510278326292,0.0104663107111,0.343460130304,0.34001523,0.430025510011
 08/11  17:00:00,1.7854459732,0.527225764961,0.0,0.0,0.639025204612,0.218378414098,0.85740361871,0.218378414098,0.0660360226082,0.0135446369897,0.420322530775,0.413064164116,0.498771907805
 08/11  18:00:00,1.61440798643,0.595145006315,0.0,0.0,0.444156373322,0.159719421877,0.603875795199,0.159719421877,0.111060585896,0.0227796103697,0.383153984987,0.448463009979,0.564252705472
 08/11  19:00:00,1.32067183919,0.608525143928,0.0,0.0,0.193779002672,0.0731864132239,0.266965415896,0.0731864132239,0.2161178825,0.0443279011393,0.315283626754,0.462902012897,0.576638214738
 08/11  20:00:00,1.387059714,0.570841242402,0.0,0.0,0.119874619224,0.046234594258,0.166109213482,0.046234594258,0.369201360438,0.0757268441841,0.282131328171,0.478815967726,0.537858083045
 08/11  21:00:00,1.36951258754,0.523517394952,0.0,0.0,0.0346550970526,0.0133895739517,0.0480446710043,0.0133895739517,0.474258657043,0.0972751213144,0.267221753354,0.467637384822,0.491304270443
 08/11  22:00:00,1.2672284694,0.449666206572,0.0,0.0,0.147138429409,0.0568791486928,0.204017578102,0.0568791486928,0.35419313721,0.0726485110859,0.216614016064,0.404680226938,0.421789875553
 08/11  23:00:00,0.920481604471,0.370805142842,0.0,0.0,0.0793543290274,0.030727583746,0.110081912773,0.030727583746,0.246134262458,0.0504845536965,0.147046288352,0.351659587192,0.34658112989
 08/11  24:00:00,0.571700498125,0.2851138372,0.0,0.0,0.0114117412979,0.00443012964241,0.0158418709403,0.00443012964241,0.126068742626,0.0258579434679,0.0979808984401,0.290876042651,0.265076888738
 08/12  01:00:00,0.438076546484,0.212666607047,0.0,0.0,0.0,0.0,0.0,0.0,0.0750409166463,0.0153916382125,0.0647487762143,0.267820215411,0.194217855461
 08/12  02:00:00,0.400457965881,0.214142353652,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0591737690473,0.264715053493,0.195907500635
 08/12  03:00:00,0.395103263875,0.215021685224,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0575452613432,0.260988859192,0.197043510491
 08/12  04:00:00,0.388772938644,0.216111959438,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0610738252006,0.251129970103,0.198812912662
 08/12  05:00:00,0.425838870168,0.220097197534,0.0,0.0,0.0,0.0,0.0,0.0,0.054029470625,0.0110819759668,0.0654115604945,0.280240863082,0.200792851672
 08/12  06:00:00,0.528613354845,0.223383954321,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.0848458095854,0.323790758979,0.201079681026
 08/12  07:00:00,0.683048601445,0.224590090064,0.0,0.0,0.0,0.0,0.0,0.0,0.153083477938,0.0313989294054,0.109439253609,0.344051940493,0.200890128606
 08/12  08:00:00,0.565645145285,0.220579216687,0.0,0.0,0.0,0.0,0.0,0.0,0.120065519832,0.0246266102286,0.115001972574,0.290876042651,0.200542268226
 08/12  09:00:00,0.453420906223,0.216359514989,0.0,0.0,0.0,0.0,0.0,0.0,0.0600327466166,0.0123133064782,0.118440819231,0.247559033897,0.199306451567
 08/12  10:00:00,0.43577230619,0.215824353146,0.0,0.0,0.0,0.0,0.0,0.0,0.0480261946334,0.00985064545537,0.109439253609,0.253381212493,0.198370229906
 08/12  11:00:00,0.444537694028,0.213283862669,0.0,0.0,0.0,0.0,0.0,0.0,0.0480261946334,0.00985064545537,0.118127012398,0.253458841541,0.195824391966
 08/12  12:00:00,0.484211925401,0.20987177585,0.0,0.0,0.023676857829,0.00872572101576,0.0324025788448,0.00872572101576,0.0480261946334,0.00985064545537,0.129668262563,0.249189243904,0.192706415679
 08/12  13:00:00,0.575139435505,0.210249918934,0.0,0.0,0.0941079550313,0.0336430918808,0.127751046912,0.0336430918808,0.0480261946334,0.00985064545537,0.116630480278,0.257806068226,0.192490990233
 08/12  14:00:00,0.699171465876,0.21124938134,0.0,0.0,0.177761395432,0.0629171967677,0.2406785922,0.0629171967677,0.0480261946334,0.00985064545537,0.113218333395,0.272322700192,0.192490476828
 08/12  15:00:00,0.865567869787,0.212292036582,0.0,0.0,0.277336315287,0.0981510873076,0.375487402594,0.0981510873076,0.0480261946334,0.00985064545537,0.129668262563,0.287460364541,0.192490376546
 08/12  16:00:00,1.02848333534,0.215913825084,0.0,0.0,0.320085745649,0.115408033085,0.435493778734,0.115408033085,0.0510278326292,0.0104663107111,0.176405183267,0.34001523,0.192491931767
 08/12  17:00:00,1.17873351015,0.220944864602,0.0,0.0,0.305189772871,0.112020117167,0.417209890037,0.112020117167,0.0660360226082,0.0135446369897,0.253803796394,0.413064164116,0.192491007446
 08/12  18:00:00,1.25923885279,0.22338377454,0.0,0.0,0.302959167806,0.113884934162,0.416844101968,0.113884934162,0.111060585896,0.0227796103697,0.215016544572,0.448463009979,0.192491473697
 08/12  19:00:00,1.19824828899,0.22437834033,0.0,0.0,0.228189525926,0.0881925119839,0.31638203791,0.0881925119839,0.2161178825,0.0443279011393,0.143443454541,0.462902012897,0.19249141114
 08/12  20:00:00,1.2923445406,0.225474179741,0.0,0.0,0.174858126829,0.0676835300555,0.242541656884,0.0676835300555,0.369201360438,0.0757268441841,0.110983711367,0.478815967726,0.192491020384
 08/12  21:00:00,1.31672520406,0.224703706271,0.0,0.0,0.119466520986,0.0463059860533,0.165772507039,0.0463059860533,0.474258657043,0.0972751213144,0.0967065338375,0.467637384822,0.192490581763
 08/12  22:00:00,1.00961791337,0.220366166304,0.0,0.0,0.0579683342768,0.0225048072043,0.0804731414811,0.0225048072043,0.35419313721,0.0726485110859,0.0825478966538,0.404680226938,0.192489835284
 08/12  23:00:00,0.735725753408,0.216765198929,0.0,0.0,0.0,0.0,0.0,0.0,0.246134262458,0.0504845536965,0.0723723500616,0.351659587192,0.192541185977
 08/12  24:00:00,0.523865900202,0.214163153067,0.0,0.0,0.0,0.0,0.0,0.0,0.126068742626,0.0258579434679,0.0659881714582,0.290876042651,0.194126204606
 08/13  01:00:00,0.438076546484,0.214224596137,0.0,0.0,0.0,0.0,0.0,0.0,0.0750409166463,0.0153916382125,0.0647487762143,0.267820215411,0.195775844551
 08/13  02:00:00,0.400457965881,0.216641091488,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0591737690473,0.264715053493,0.198406238471
 08/13  03:00:00,0.395103263875,0.216933461232,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0575452613432,0.260988859192,0.198955286498
 08/13  04:00:00,0.388772938644,0.218541736696,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0610738252006,0.251129970103,0.201242689919
 08/13  05:00:00,0.425838870168,0.220945168352,0.0,0.0,0.0,0.0,0.0,0.0,0.054029470625,0.0110819759668,0.0654115604945,0.280240863082,0.20164082249
 08/13  06:00:00,0.528613354845,0.224917927824,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.0848458095854,0.323790758979,0.20261365453
 08/13  07:00:00,0.683048601445,0.226256581761,0.0,0.0,0.0,0.0,0.0,0.0,0.153083477938,0.0313989294054,0.109439253609,0.344051940493,0.202556620303
 08/13  08:00:00,0.565645145285,0.222184860818,0.0,0.0,0.0,0.0,0.0,0.0,0.120065519832,0.0246266102286,0.115001972574,0.290876042651,0.202147912357
 08/13  09:00:00,0.453420906223,0.217523638241,0.0,0.0,0.0,0.0,0.0,0.0,0.0600327466166,0.0123133064782,0.118440819231,0.247559033897,0.200470574818
 08/13  10:00:00,0.43577230619,0.216948846135,0.0,0.0,0.0,0.0,0.0,0.0,0.0480261946334,0.00985064545537,0.109439253609,0.253381212493,0.199494722895
 08/13  11:00:00,0.444537694028,0.213741052503,0.0,0.0,0.0,0.0,0.0,0.0,0.0480261946334,0.00985064545537,0.118127012398,0.253458841541,0.196281581799
 08/13  12:00:00,0.472170433107,0.209986930594,0.0,0.0,0.0149441280461,0.00541695850479,0.0203610865509,0.00541695850479,0.0480261946334,0.00985064545537,0.129668262563,0.249189243904,0.192821570423
 08/13  13:00:00,0.579669330997,0.210250016501,0.0,0.0,0.0979187176179,0.0343622247861,0.132280942404,0.0343622247861,0.0480261946334,0.00985064545537,0.116630480278,0.257806068226,0.1924910878
 08/13  14:00:00,0.701882139718,0.211249098779,0.0,0.0,0.180217746674,0.0631715193684,0.243389266042,0.0631715193684,0.0480261946334,0.00985064545537,0.113218333395,0.272322700192,0.192490194267
 08/13  15:00:00,0.872047358827,0.212292389991,0.0,0.0,0.282863076096,0.099103815538,0.381966891634,0.099103815538,0.0480261946334,0.00985064545537,0.129668262563,0.287460364541,0.192490729956
 08/13  16:00:00,1.02995200826,0.215912585829,0.0,0.0,0.32194770657,0.115014745085,0.436962451655,0.115014745085,0.0510278326292,0.0104663107111,0.176405183267,0.34001523,0.192490692511
 08/13  17:00:00,1.22373698234,0.220944758032,0.0,0.0,0.339619837854,0.122593524377,0.462213362231,0.122593524377,0.0660360226082,0.0135446369897,0.253803796394,0.413064164116,0.192490900876
 08/13  18:00:00,1.31371703294,0.223382964177,0.0,0.0,0.344619818707,0.126702463415,0.471322282122,0.126702463415,0.111060585896,0.0227796103697,0.215016544572,0.448463009979,0.192490663333
 08/13  19:00:00,1.27481627786,0.224377944431,0.0,0.0,0.285447171935,0.107502854847,0.392950026783,0.107502854847,0.2161178825,0.0443279011393,0.143443454541,0.462902012897,0.19249101524
 08/13  20:00:00,1.34788260485,0.225474153652,0.0,0.0,0.214819642926,0.0832600782083,0.298079721134,0.0832600782083,0.369201360438,0.0757268441841,0.110983711367,0.478815967726,0.192490994295
 08/13  21:00:00,1.36538908432,0.224703770039,0.0,0.0,0.15448107034,0.0599553169666,0.214436387307,0.0599553169666,0.474258657043,0.0972751213144,0.0967065338375,0.467637384822,0.192490645531
 08/13  22:00:00,1.04330919964,0.220366314984,0.0,0.0,0.0822080028582,0.0319564248977,0.114164427756,0.0319564248977,0.35419313721,0.0726485110859,0.0825478966538,0.404680226938,0.192489983964
 08/13  23:00:00,0.753869791878,0.216713113878,0.0,0.0,0.0130555587902,0.00508847967956,0.0181440384697,0.00508847967956,0.246134262458,0.0504845536965,0.0723723500616,0.351659587192,0.192489100926
 08/13  24:00:00,0.523865900202,0.213691881144,0.0,0.0,0.0,0.0,0.0,0.0,0.126068742626,0.0258579434679,0.0659881714582,0.290876042651,0.193654932683
 08/14  01:00:00,0.438076546484,0.213619216563,0.0,0.0,0.0,0.0,0.0,0.0,0.0750409166463,0.0153916382125,0.0647487762143,0.267820215411,0.195170464977
 08/14  02:00:00,0.400457965881,0.216098857914,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0591737690473,0.264715053493,0.197864004897
 08/14  03:00:00,0.395103263875,0.216385394447,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0575452613432,0.260988859192,0.198407219713
 08/14  04:00:00,0.388772938644,0.21793300981,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0610738252006,0.251129970103,0.200633963033
 08/14  05:00:00,0.425838870168,0.220251637274,0.0,0.0,0.0,0.0,0.0,0.0,0.054029470625,0.0110819759668,0.0654115604945,0.280240863082,0.200947291412
 08/14  06:00:00,0.528613354845,0.224010067883,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.0848458095854,0.323790758979,0.201705794589
 08/14  07:00:00,0.683048601445,0.225555904568,0.0,0.0,0.0,0.0,0.0,0.0,0.153083477938,0.0313989294054,0.109439253609,0.344051940493,0.20185594311
 08/14  08:00:00,0.565645145285,0.221214961489,0.0,0.0,0.0,0.0,0.0,0.0,0.120065519832,0.0246266102286,0.115001972574,0.290876042651,0.201178013027
 08/14  09:00:00,0.453420906223,0.216316535196,0.0,0.0,0.0,0.0,0.0,0.0,0.0600327466166,0.0123133064782,0.118440819231,0.247559033897,0.199263471773
 08/14  10:00:00,0.43577230619,0.21470430819,0.0,0.0,0.0,0.0,0.0,0.0,0.0480261946334,0.00985064545537,0.109439253609,0.253381212493,0.197250184951
 08/14  11:00:00,0.444537694028,0.211541270234,0.0,0.0,0.0,0.0,0.0,0.0,0.0480261946334,0.00985064545537,0.118127012398,0.253458841541,0.19408179953
 08/14  12:00:00,0.524067193347,0.209657997182,0.0,0.0,0.0531803881059,0.0190774586853,0.0722578467911,0.0190774586853,0.0480261946334,0.00985064545537,0.129668262563,0.249189243904,0.192492637011
 08/14  13:00:00,0.642309552815,0.210249170331,0.0,0.0,0.145097429252,0.0498237349701,0.194921164222,0.0498237349701,0.0480261946334,0.00985064545537,0.116630480278,0.257806068226,0.19249024163
