Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/15  24:00:00,0.626481834936,0.386212294528,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.364268626786
 06/16  01:00:00,0.510463341506,0.317320576728,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.297116238936
 06/16  02:00:00,0.455074328373,0.299073497789,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.279103413189
 06/16  03:00:00,0.443503660426,0.304421176436,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.284732195665
 06/16  04:00:00,0.442046368417,0.357447213653,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.338501986767
 06/16  05:00:00,0.489775925345,0.593255181175,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.572113830616
 06/16  06:00:00,0.62443612459,1.29668896218,0.0,0.264873664938,0.0,0.00859340065785,0.00859340065785,0.00859340065785,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.00738854567
 06/16  07:00:00,0.796376573489,1.33330230836,0.0,0.180982100796,0.0,0.00574937328284,0.00574937328284,0.00574937328284,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.12636495392
 06/16  08:00:00,0.736773327184,1.21178278099,0.0,0.0955696226623,0.0,0.00301458866734,0.00301458866734,0.00301458866734,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.09426949058
 06/16  09:00:00,0.690994649551,1.0165390171,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.997863181386
 06/16  10:00:00,0.705302121308,0.902955816324,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.883840755874
 06/16  11:00:00,0.715604128444,0.801430256769,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.782309339988
 06/16  12:00:00,0.700320914683,0.721907880273,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.703109061631
 06/16  13:00:00,0.678774077625,0.675709406034,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.656260534785
 06/16  14:00:00,0.705020839802,0.630157921477,0.0,0.0,0.0271178325903,0.00802362801779,0.0351414606081,0.00802362801779,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.609613916556
 06/16  15:00:00,0.834330790397,0.637404640061,0.0,0.0,0.104399521201,0.0326573514741,0.137056872675,0.0326573514741,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.615718650831
 06/16  16:00:00,1.04935362176,0.697607344069,0.0,0.0,0.192085234977,0.0608414584737,0.25292669345,0.0608414584737,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.671956619568
 06/16  17:00:00,1.326701639,0.823531552742,0.0,0.0,0.274379665657,0.083483895458,0.357863561115,0.083483895458,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.792370021903
 06/16  18:00:00,1.48862996915,0.937411994173,0.0,0.0,0.337100401369,0.10256756673,0.439667968099,0.10256756673,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.903579976948
 06/16  19:00:00,1.52121368029,0.956808630769,0.0,0.0,0.330015253262,0.103232505223,0.433247758485,0.103232505223,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.921887336202
 06/16  20:00:00,1.63351000634,0.892151384441,0.0,0.0,0.274572534993,0.0895836747002,0.364156209693,0.0895836747002,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.856029542266
 06/16  21:00:00,1.74350325611,0.81108803938,0.0,0.0,0.223457537457,0.0768467544481,0.300304291905,0.0768467544481,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.775809508696
 06/16  22:00:00,1.43191373489,0.678523750738,0.0,0.0,0.157213718001,0.0554482267179,0.212661944719,0.0554482267179,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.647994703517
 06/16  23:00:00,1.03465754432,0.536315753068,0.0,0.0,0.0791388411906,0.0286002072919,0.107739048483,0.0286002072919,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.509786579097
 06/16  24:00:00,0.634656847871,0.384939467175,0.0,0.0,0.00598431466522,0.00219069826915,0.00817501293437,0.00219069826915,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.362995799433
 06/17  01:00:00,0.514410365581,0.322827728884,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.302623391091
 06/17  02:00:00,0.4576855668,0.30265443721,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.282684352609
 06/17  03:00:00,0.444869064598,0.308025998608,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.288337017837
 06/17  04:00:00,0.444717524033,0.366083256612,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.347138029726
 06/17  05:00:00,0.493872617946,0.62177349537,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.60063214481
 06/17  06:00:00,0.62646823615,1.10001756987,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.0755908183
 06/17  07:00:00,0.811788562126,1.23590238458,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.20994713093
 06/17  08:00:00,0.766196039409,1.20368603004,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.1817423623
 06/17  09:00:00,0.736025708017,1.09712316473,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.07844732901
 06/17  10:00:00,0.756218350597,0.972095787917,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.952980727467
 06/17  11:00:00,0.768092887963,0.858639174596,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.839518257816
 06/17  12:00:00,0.748131420774,0.771665204784,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.752866386143
 06/17  13:00:00,0.725988073783,0.718997751746,0.0,0.0,0.0027077938462,0.000918169796922,0.00362596364312,0.000918169796922,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.699548880497
 06/17  14:00:00,0.766878426824,0.669366403101,0.0,0.0,0.0432187015969,0.0146547738574,0.0578734754542,0.0146547738574,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.648822398181
 06/17  15:00:00,0.793092174513,0.676571059301,0.0,0.0,0.0433116151186,0.0154476688165,0.0587592839352,0.0154476688165,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.654885070071
 06/17  16:00:00,0.929971129421,0.745977480578,0.0,0.0,0.0726440784373,0.0249822034258,0.0976262818632,0.0249822034258,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.720326756077
 06/17  17:00:00,1.12500057163,0.881540311489,0.0,0.0,0.0893111265989,0.0314994369388,0.120810563538,0.0314994369388,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.85037878065
 06/17  18:00:00,1.18833309241,1.01327889882,0.0,0.0,0.076907124984,0.0281536508377,0.105060775822,0.0281536508377,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,0.979446881592
 06/17  19:00:00,1.21348865586,1.04190268282,0.0,0.0,0.0664087538339,0.0248692260275,0.0912779798614,0.0248692260275,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.00698138826
 06/17  20:00:00,1.358475564,0.973208944036,0.0,0.0,0.0392490553642,0.0150173416595,0.0542663970237,0.0150173416595,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.937087101861
 06/17  21:00:00,1.51185771012,0.878883492336,0.0,0.0,0.0238436046073,0.0092082838424,0.0330518884497,0.0092082838424,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.843604961652
 06/17  22:00:00,1.2475450021,0.731867450145,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.701338402924
 06/17  23:00:00,0.942453341171,0.569493906254,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.542964732283
 06/17  24:00:00,0.633055518013,0.39749823457,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.375554566829
 06/18  01:00:00,0.514410365581,0.323261250022,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.303056912229
 06/18  02:00:00,0.4576855668,0.303393657284,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.283423572683
 06/18  03:00:00,0.444869064598,0.308932783774,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.289243803003
 06/18  04:00:00,0.444717524033,0.366689510968,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.347744284081
 06/18  05:00:00,0.493872617946,0.621503495212,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.600362144652
 06/18  06:00:00,0.627349718376,1.12458251087,0.0,0.0264254464661,0.0,0.0008814822255,0.0008814822255,0.0008814822255,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.07373031283
 06/18  07:00:00,0.811788562126,1.23367164012,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.20771638647
 06/18  08:00:00,0.766196039409,1.20172228017,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.17977861243
 06/18  09:00:00,0.736025708017,1.09542308465,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.07674724893
 06/18  10:00:00,0.756218350597,0.970725410086,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.951610349635
 06/18  11:00:00,0.768092887963,0.857640179683,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.838519262902
 06/18  12:00:00,0.748131420774,0.770607292106,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.751808473464
 06/18  13:00:00,0.722362110139,0.717740239633,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.698291368384
 06/18  14:00:00,0.709004951369,0.668282138058,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.647738133138
 06/18  15:00:00,0.901449675357,0.674934584993,0.0,0.0,0.127752354216,0.0393644305637,0.167116784779,0.0393644305637,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.653248595762
 06/18  16:00:00,1.06277846911,0.744168444243,0.0,0.0,0.173224191834,0.0572094297214,0.230433621555,0.0572094297214,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.718517719741
 06/18  17:00:00,1.24983178756,0.880160783817,0.0,0.0,0.18043416986,0.0652076095998,0.24564177946,0.0652076095998,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.848999252979
 06/18  18:00:00,1.37599016355,1.01121308538,0.0,0.0,0.216396314383,0.0763215325824,0.292717846965,0.0763215325824,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,0.977381068157
 06/18  19:00:00,1.41891180579,1.03963222615,0.0,0.0,0.219341019432,0.0773601103559,0.296701129788,0.0773601103559,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.00471093158
 06/18  20:00:00,1.52965447002,0.971136032724,0.0,0.0,0.165031620633,0.0604136824183,0.225445303051,0.0604136824183,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.935014190548
 06/18  21:00:00,1.64414150637,0.87712576629,0.0,0.0,0.119962975591,0.045372709111,0.165335684702,0.045372709111,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.841847235606
 06/18  22:00:00,1.33605483104,0.730429781985,0.0,0.0,0.0640161751436,0.0244936537948,0.0885098289384,0.0244936537948,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.699900734764
 06/18  23:00:00,0.949483439257,0.568475354254,0.0,0.0,0.00508463292402,0.0019454651615,0.00703009808552,0.0019454651615,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.541946180283
 06/18  24:00:00,0.633055518013,0.396608175956,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.374664508214
 06/19  01:00:00,0.510463341506,0.315587443111,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.295383105318
 06/19  02:00:00,0.455074328373,0.297566232248,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.277596147647
 06/19  03:00:00,0.443503660426,0.302717575549,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.283028594779
 06/19  04:00:00,0.442046368417,0.355084892224,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.336139665337
 06/19  05:00:00,0.489775925345,0.588809163765,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.567667813205
 06/19  06:00:00,0.615842723933,1.02342061073,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.998993859158
 06/19  07:00:00,0.790627200206,1.14319658783,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.11724133418
 06/19  08:00:00,0.733758738517,1.10742490441,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.08548123667
 06/19  09:00:00,0.690994649551,1.00860268721,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.989926851489
 06/19  10:00:00,0.705302121308,0.896092126188,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.876977065738
 06/19  11:00:00,0.715604128444,0.795384237183,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.776263320403
 06/19  12:00:00,0.700320914683,0.71645044594,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.697651627299
 06/19  13:00:00,0.678774077625,0.670741881208,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.651293009959
 06/19  14:00:00,0.748735324297,0.625684914954,0.0,0.0,0.0604601032445,0.0183958418586,0.0788559451031,0.0183958418586,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.605140910033
 06/19  15:00:00,0.903817721338,0.63283054575,0.0,0.0,0.157329390228,0.049214413388,0.206543803616,0.049214413388,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.611144556519
 06/19  16:00:00,1.11299494942,0.69254212429,0.0,0.0,0.241137486842,0.0754305342672,0.31656802111,0.0754305342672,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.666891399788
 06/19  17:00:00,1.42955543298,0.817597695749,0.0,0.0,0.348634769977,0.112082585125,0.460717355102,0.112082585125,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.786436164911
 06/19  18:00:00,1.45740120573,0.93101192724,0.0,0.0,0.307036580285,0.101402624401,0.408439204686,0.101402624401,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.897179910014
 06/19  19:00:00,1.45250757405,0.95033249567,0.0,0.0,0.271256795545,0.0932848566973,0.364541652242,0.0932848566973,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.915411201103
 06/19  20:00:00,1.54806918456,0.886230584402,0.0,0.0,0.20472811977,0.0739872681457,0.278715387916,0.0739872681457,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.850108742227
 06/19  21:00:00,1.49004047858,0.806014893686,0.0,0.0,0.033791429183,0.0130500851898,0.0468415143728,0.0130500851898,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.770736363002
 06/19  22:00:00,1.21925179017,0.674507281603,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.643978234382
 06/19  23:00:00,0.926918495836,0.533674707385,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.507145533414
 06/19  24:00:00,0.626481834936,0.384258221557,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.362314553815
 06/20  01:00:00,0.510463341506,0.316322677165,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.296118339373
 06/20  02:00:00,0.455074328373,0.29845793393,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.27848784933
 06/20  03:00:00,0.443503660426,0.303741116434,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.284052135664
 06/20  04:00:00,0.446931727158,0.507642068135,0.0,0.152047814249,0.0,0.00488535874034,0.00488535874034,0.00488535874034,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.336649027
 06/20  05:00:00,0.507036048559,1.13386586123,0.0,0.545587555576,0.0,0.0172601232136,0.0172601232136,0.0172601232136,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.567136955093
 06/20  06:00:00,0.646812078398,2.01548633086,0.0,0.994212445264,0.0,0.030969354466,0.030969354466,0.030969354466,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.996847134024
 06/20  07:00:00,0.818298060062,2.03740887552,0.0,0.897429361133,0.0,0.0276708598556,0.0276708598556,0.0276708598556,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.11402426073
 06/20  08:00:00,0.764533321086,2.10753999181,0.0,1.00311744361,0.0,0.030774582569,0.030774582569,0.030774582569,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.08247888047
 06/20  09:00:00,0.714629649257,1.77797482413,0.0,0.772698669428,0.0,0.0236349997055,0.0236349997055,0.0236349997055,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.986600318986
 06/20  10:00:00,0.71078425461,1.07379402591,0.0,0.180179525325,0.0,0.00548213330198,0.00548213330198,0.00548213330198,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.874499440132
 06/20  11:00:00,0.715604128444,0.794554524868,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.775433608088
 06/20  12:00:00,0.700320914683,0.716294365048,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.697495546406
 06/20  13:00:00,0.678774077625,0.670593469284,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.651144598035
 06/20  14:00:00,0.669879379194,0.625612908823,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.605068903903
 06/20  15:00:00,0.697273917722,0.632681500808,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.610995511577
 06/20  16:00:00,0.79642692831,0.692093636664,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.666442912162
 06/20  17:00:00,0.973141447321,0.816515858207,0.0,0.0,0.00322332579654,0.0010800436438,0.00430336944035,0.0010800436438,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.785354327368
 06/20  18:00:00,1.0868558627,0.929227885831,0.0,0.0,0.0281131776111,0.0097806840372,0.0378938616483,0.0097806840372,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.895395868605
 06/20  19:00:00,1.164327282,0.948468195225,0.0,0.0,0.0560906156366,0.0202707445573,0.076361360194,0.0202707445573,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.913546900658
 06/20  20:00:00,1.32331791565,0.884653541725,0.0,0.0,0.039154864258,0.0148092547514,0.0539641190094,0.0148092547514,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.84853169955
 06/20  21:00:00,1.44811181328,0.804769549579,0.0,0.0,0.00350557955046,0.00140726952178,0.00491284907224,0.00140726952178,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.769491018894
 06/20  22:00:00,1.21925179017,0.674243527358,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.643714480137
 06/20  23:00:00,0.926918495836,0.533981163674,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.507451989703
 06/20  24:00:00,0.626481834936,0.384613526438,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.362669858696
 06/21  01:00:00,0.510463341506,0.317195948122,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.29699161033
 06/21  02:00:00,0.457569237114,0.376119197111,0.0,0.0765906597779,0.0,0.00249490874097,0.00249490874097,0.00249490874097,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.279558452733
 06/21  03:00:00,0.460600224823,0.839675214831,0.0,0.535277267761,0.0,0.0170965643978,0.0170965643978,0.0170965643978,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.284708966299
 06/21  04:00:00,0.482449464049,1.64828087444,0.0,1.2923011838,0.0,0.0404030956322,0.0404030956322,0.0404030956322,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.337034463751
 06/21  05:00:00,0.547774052399,2.4653327796,0.0,1.87788627807,0.0,0.057998127054,0.057998127054,0.057998127054,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.566305150971
 06/21  06:00:00,0.686540466399,3.31829227605,0.0,2.29944352164,0.0,0.0706977424662,0.0706977424662,0.0706977424662,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.994422002844
 06/21  07:00:00,0.850727983343,3.10074353712,0.0,1.96430121602,0.0,0.0601007831368,0.0601007831368,0.0601007831368,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.11048706746
 06/21  08:00:00,0.784725837728,2.76781857225,0.0,1.66728003277,0.0,0.0509670992118,0.0509670992118,0.0509670992118,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.07859487174
 06/21  09:00:00,0.72047276385,1.96932283398,0.0,0.966881770553,0.0,0.0294781142988,0.0294781142988,0.0294781142988,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.983765227709
 06/21  10:00:00,0.705302121308,0.891343800613,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.872228740162
 06/21  11:00:00,0.715604128444,0.792889317817,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.773768401037
 06/21  12:00:00,0.700320914683,0.71503528786,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.696236469218
 06/21  13:00:00,0.678774077625,0.669383316929,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.64993444568
 06/21  14:00:00,0.669879379194,0.624476287017,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.603932282096
 06/21  15:00:00,0.697273917722,0.631557435023,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.609871445792
 06/21  16:00:00,0.824768162194,0.690559829115,0.0,0.0,0.0215237565313,0.00681747735248,0.0283412338838,0.00681747735248,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.664909104614
 06/21  17:00:00,1.11617738264,0.81483932975,0.0,0.0,0.111093331202,0.0362459735605,0.147339304763,0.0362459735605,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.783677798911
 06/21  18:00:00,1.24373105012,0.927364626222,0.0,0.0,0.145886638118,0.0488824109509,0.194769049069,0.0488824109509,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.893532608997
 06/21  19:00:00,1.28019105581,0.946668983409,0.0,0.0,0.142105481309,0.0501196526974,0.192225134006,0.0501196526974,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.911747688842
 06/21  20:00:00,1.3291381709,0.883089428629,0.0,0.0,0.0434957675331,0.0162886067208,0.0597843742539,0.0162886067208,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.846967586454
 06/21  21:00:00,1.4431989642,0.803105408195,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.76782687751
 06/21  22:00:00,1.21925179017,0.672382794997,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.641853747776
 06/21  23:00:00,0.926918495836,0.532548937118,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.506019763147
 06/21  24:00:00,0.626481834936,0.384468698742,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.362525031001
 06/22  01:00:00,0.510463341506,0.316818635342,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.296614297549
 06/22  02:00:00,0.455074328373,0.298999871494,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.279029786893
 06/22  03:00:00,0.446351541747,0.391550077296,0.0,0.0872738596005,0.0,0.00284788132107,0.00284788132107,0.00284788132107,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.284587236925
