Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 07/17  01:00:00,0.901550958539,0.0,0.0,0.272856824429,0.0915088676955,0.364365692125,0.0915088676955,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0588337331803
 07/17  02:00:00,0.765266647996,0.0,0.0,0.21031587298,0.0714252897016,0.281741162682,0.0714252897016,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0526090062261
 07/17  03:00:00,0.728720015711,0.0,0.0,0.190889469327,0.0639307663194,0.254820235647,0.0639307663194,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0544534925542
 07/17  04:00:00,0.696660085931,0.0,0.0,0.152674434663,0.0517869538292,0.204461388492,0.0517869538292,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0739113891905
 07/17  05:00:00,0.823831698727,0.0,0.0,0.146926358198,0.0497772647744,0.196703622972,0.0497772647744,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162654077353
 07/17  06:00:00,1.14465761384,0.0,0.0,0.172058847152,0.0582926272224,0.230351474375,0.0582926272224,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.327114041236
 07/17  07:00:00,1.4475108692,0.0,0.0,0.233963608879,0.0754505622466,0.309414171125,0.0754505622466,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.367693156948
 07/17  08:00:00,1.40435248349,0.0,0.0,0.261507426985,0.0816958000706,0.343203227056,0.0816958000706,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.352454969846
 07/17  09:00:00,1.28859962931,0.0,0.0,0.226758728155,0.0766619122951,0.30342064045,0.0766619122951,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.313452858629
 07/17  10:00:00,1.31066568719,0.0,0.0,0.269317021991,0.0873277045059,0.356644726497,0.0873277045059,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.269843453008
 07/17  11:00:00,1.41535020635,0.0,0.0,0.369693885391,0.114498497163,0.484192382555,0.114498497163,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.232597535428
 07/17  12:00:00,1.52876537241,0.0,0.0,0.494530378835,0.147202548611,0.641732927447,0.147202548611,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.203575394868
 07/17  13:00:00,1.71038027207,0.0,0.0,0.670536614578,0.1903922095,0.860928824078,0.1903922095,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.187870901904
 07/17  14:00:00,1.79941296141,0.0,0.0,0.760569592755,0.215497443543,0.976067036298,0.215497443543,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.171070961369
 07/17  15:00:00,1.86120094783,0.0,0.0,0.788754105586,0.223014791808,1.01176889739,0.223014791808,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.174071993837
 07/17  16:00:00,1.98327663883,0.0,0.0,0.784228939042,0.227141766068,1.01137070511,0.227141766068,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.195257938195
 07/17  17:00:00,2.34818419071,0.0,0.0,0.903279608174,0.260998513335,1.16427812151,0.260998513335,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.242673633671
 07/17  18:00:00,2.22247332371,0.0,0.0,0.703749942409,0.219734960754,0.923484903163,0.219734960754,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.288374673307
 07/17  19:00:00,2.12970079093,0.0,0.0,0.615039469068,0.19551289706,0.810552366128,0.19551289706,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.29737510177
 07/17  20:00:00,2.17933379315,0.0,0.0,0.562845403415,0.182288133351,0.745133536765,0.182288133351,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.270418624148
 07/17  21:00:00,2.21934495798,0.0,0.0,0.516286724506,0.169847511503,0.686134236009,0.169847511503,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.23812124588
 07/17  22:00:00,1.90234671684,0.0,0.0,0.46540159329,0.152852560616,0.618254153906,0.152852560616,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.190789889796
 07/17  23:00:00,1.47117965373,0.0,0.0,0.372016305644,0.124150898543,0.496167204187,0.124150898543,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140257543894
 07/17  24:00:00,1.06385692144,0.0,0.0,0.300377132582,0.100096325074,0.400473457656,0.100096325074,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0846503786779
 07/18  01:00:00,0.871906304289,0.0,0.0,0.25116270082,0.0835739115793,0.334736612399,0.0835739115793,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.058818158656
 07/18  02:00:00,0.770896551875,0.0,0.0,0.215708752941,0.071672763273,0.287381516214,0.071672763273,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0525985565731
 07/18  03:00:00,0.712104329617,0.0,0.0,0.178434614048,0.0597818943381,0.238216508387,0.0597818943381,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0544415337208
 07/18  04:00:00,0.70360956499,0.0,0.0,0.158428042251,0.0530069587228,0.211435000974,0.0530069587228,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0738872557673
 07/18  05:00:00,0.838385993352,0.0,0.0,0.158405242273,0.0529279018954,0.211333144169,0.0529279018954,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162578850782
 07/18  06:00:00,1.16069443346,0.0,0.0,0.184807681225,0.0617530803884,0.246560761613,0.0617530803884,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.326941573617
 07/18  07:00:00,1.44246570693,0.0,0.0,0.229808975431,0.0747615588948,0.304570534326,0.0747615588948,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.367491631485
 07/18  08:00:00,1.4879476133,0.0,0.0,0.327847798334,0.0991465116007,0.426994309935,0.0991465116007,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.352259016772
 07/18  09:00:00,1.55299734845,0.0,0.0,0.440702365278,0.127291616476,0.567993981754,0.127291616476,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.313277236457
 07/18  10:00:00,1.70849170463,0.0,0.0,0.58575647087,0.168864621707,0.754621092577,0.168864621707,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.269693104369
 07/18  11:00:00,1.74329101246,0.0,0.0,0.634161720472,0.178098922058,0.81226064253,0.178098922058,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.232470081566
 07/18  12:00:00,1.84246856896,0.0,0.0,0.750425349778,0.205120448017,0.955545797795,0.205120448017,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.203465721076
 07/18  13:00:00,1.93942061317,0.0,0.0,0.856057989379,0.23400981658,1.09006780596,0.23400981658,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.18777226112
 07/18  14:00:00,1.73324601404,0.0,0.0,0.697785546685,0.212203582752,0.909989129437,0.212203582752,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.170981920856
 07/18  15:00:00,1.75485508991,0.0,0.0,0.694426828434,0.211085634457,0.905512462891,0.211085634457,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.173982570413
 07/18  16:00:00,2.13501075215,0.0,0.0,0.910869242924,0.252336283567,1.16320552649,0.252336283567,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.195157230131
 07/18  17:00:00,2.50951283557,0.0,0.0,1.03257240831,0.29316030986,1.32573271817,0.29316030986,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.242547681866
 07/18  18:00:00,2.50595764831,0.0,0.0,0.934690296538,0.272428625552,1.20711892209,0.272428625552,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.288224978983
 07/18  19:00:00,2.35270731781,0.0,0.0,0.791737538205,0.241974219749,1.03371175795,0.241974219749,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.297222236825
 07/18  20:00:00,2.3920255781,0.0,0.0,0.731425296126,0.226539002653,0.957964298779,0.226539002653,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.270279647084
 07/18  21:00:00,2.41776375751,0.0,0.0,0.671920837768,0.212754551916,0.884675389684,0.212754551916,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.23799889173
 07/18  22:00:00,2.08764725789,0.0,0.0,0.610137934993,0.193510322019,0.803648257012,0.193510322019,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.190696327736
 07/18  23:00:00,1.64534855832,0.0,0.0,0.506646614489,0.163750823995,0.670397438484,0.163750823995,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140196214187
 07/18  24:00:00,1.18938327162,0.0,0.0,0.395692002787,0.130336806512,0.526028809299,0.130336806512,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0846213772156
 07/19  01:00:00,0.981550835168,0.0,0.0,0.334166269557,0.1102280818,0.444394351356,0.1102280818,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0588049505771
 07/19  02:00:00,0.942002131863,0.0,0.0,0.349339855498,0.109155842426,0.458495697924,0.109155842426,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0525899548508
 07/19  03:00:00,0.874380729733,0.0,0.0,0.30356981244,0.0969318408567,0.400501653297,0.0969318408567,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.054432788927
 07/19  04:00:00,0.8379326865,0.0,0.0,0.260805890594,0.0849717888076,0.345777679402,0.0849717888076,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0738676988503
 07/19  05:00:00,0.944758219167,0.0,0.0,0.238681693508,0.0790864765601,0.317768170068,0.0790864765601,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162516050697
 07/19  06:00:00,1.20791984618,0.0,0.0,0.220695200338,0.0732343053323,0.29392950567,0.0732343053323,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.326798242281
 07/19  07:00:00,1.55316175147,0.0,0.0,0.314469390953,0.100964535917,0.41543392687,0.100964535917,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.367324283477
 07/19  08:00:00,1.58902055737,0.0,0.0,0.405189334778,0.12304118995,0.528230524728,0.12304118995,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.352095746052
 07/19  09:00:00,1.62522018383,0.0,0.0,0.493030137451,0.14733298115,0.640363118602,0.14733298115,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.313130934997
 07/19  10:00:00,1.60128308256,0.0,0.0,0.494369493539,0.153168576692,0.647538070231,0.153168576692,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.269567504649
 07/19  11:00:00,1.66590429102,0.0,0.0,0.566362864596,0.168618042484,0.73498090708,0.168618042484,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.23236309558
 07/19  12:00:00,1.76253756231,0.0,0.0,0.679710344253,0.195996177758,0.875706522011,0.195996177758,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.20337399021
 07/19  13:00:00,1.89933458504,0.0,0.0,0.821048049106,0.229015972451,1.05006402156,0.229015972451,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.187690017396
 07/19  14:00:00,2.01004994904,0.0,0.0,0.925729020916,0.261137004758,1.18686602567,0.261137004758,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.170908959618
 07/19  15:00:00,2.16951079351,0.0,0.0,1.02625056712,0.293991818204,1.32024238532,0.293991818204,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.173908351586
 07/19  16:00:00,2.31677325916,0.0,0.0,1.0414555062,0.303596475101,1.3450519813,0.303596475101,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.195073282335
 07/19  17:00:00,2.60890692963,0.0,0.0,1.09827635915,0.326957671402,1.42523403056,0.326957671402,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.242440463543
 07/19  18:00:00,2.689830939,0.0,0.0,1.07197994608,0.319136917668,1.39111686375,0.319136917668,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.288100328017
 07/19  19:00:00,2.58148461446,0.0,0.0,0.968429524074,0.294186700334,1.26261622441,0.294186700334,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.297095067015
 07/19  20:00:00,2.57557430867,0.0,0.0,0.871683132462,0.269945707396,1.14162883986,0.269945707396,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.270163836579
 07/19  21:00:00,2.61432054327,0.0,0.0,0.825706685698,0.255627269383,1.08133395508,0.255627269383,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.237897112094
 07/19  22:00:00,2.26683756367,0.0,0.0,0.750580989854,0.232335201214,0.982916191068,0.232335201214,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.190618699461
 07/19  23:00:00,1.82339714211,0.0,0.0,0.646788020725,0.201709244546,0.848497265272,0.201709244546,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140144971184
 07/19  24:00:00,1.37766901911,0.0,0.0,0.543808389802,0.170530190143,0.714338579945,0.170530190143,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0845973540555
 07/20  01:00:00,1.15304200937,0.0,0.0,0.468255579846,0.14763978555,0.615895365395,0.14763978555,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0587951107424
 07/20  02:00:00,1.02994653275,0.0,0.0,0.415097082537,0.131349915628,0.546446998165,0.131349915628,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0525830554934
 07/20  03:00:00,0.964712495604,0.0,0.0,0.372379304407,0.118461832864,0.490841137271,0.118461832864,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0544250708233
 07/20  04:00:00,0.946591831854,0.0,0.0,0.344624302809,0.109827905905,0.454452208715,0.109827905905,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0738523148906
 07/20  05:00:00,1.06562666724,0.0,0.0,0.332109949422,0.106575774995,0.438685724416,0.106575774995,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162466944419
 07/20  06:00:00,1.3868717838,0.0,0.0,0.358077653777,0.114916785596,0.472994439374,0.114916785596,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.326685246193
 07/20  07:00:00,1.6483031494,0.0,0.0,0.388267593547,0.122439721449,0.510707314996,0.122439721449,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.367192293279
 07/20  08:00:00,1.59291861066,0.0,0.0,0.408311005658,0.123947318624,0.532258324282,0.123947318624,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.351965999789
 07/20  09:00:00,1.50823286516,0.0,0.0,0.40157461064,0.121918247624,0.523492858263,0.121918247624,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.313013876663
 07/20  10:00:00,1.59838222663,0.0,0.0,0.496897796081,0.147840681951,0.644738478031,0.147840681951,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.269466240921
 07/20  11:00:00,1.52905641327,0.0,0.0,0.461017525224,0.137201005875,0.598218531099,0.137201005875,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.232277593813
 07/20  12:00:00,1.49099724606,0.0,0.0,0.465429130401,0.13881048368,0.604239614082,0.13881048368,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.203300581884
 07/20  13:00:00,1.47130517459,0.0,0.0,0.478728581772,0.143371823625,0.622100405397,0.143371823625,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.1876242231
 07/20  14:00:00,1.52010589082,0.0,0.0,0.534587764516,0.162393142104,0.69698090662,0.162393142104,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.170850020453
 07/20  15:00:00,1.75994476713,0.0,0.0,0.705243474546,0.205492274089,0.910735748634,0.205492274089,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.173848961896
 07/20  16:00:00,1.9443931841,0.0,0.0,0.753244763651,0.219495675679,0.972740439329,0.219495675679,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.195004749237
 07/20  17:00:00,2.2342941632,0.0,0.0,0.813626199697,0.237080720585,1.05070692028,0.237080720585,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.24235480739
 07/20  18:00:00,2.43200828725,0.0,0.0,0.877659952986,0.255734864266,1.13339481725,0.255734864266,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.287999722755
 07/20  19:00:00,2.36262364222,0.0,0.0,0.80068049772,0.24317708981,1.04385758753,0.24317708981,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.296992731658
 07/20  20:00:00,2.40656206254,0.0,0.0,0.742726053086,0.229983692799,0.972709745886,0.229983692799,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.270070684414
 07/20  21:00:00,2.44381874723,0.0,0.0,0.692493461047,0.218420543175,0.910914004222,0.218420543175,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.237815266918
 07/20  22:00:00,2.11701850489,0.0,0.0,0.63340169925,0.199758312821,0.833160012071,0.199758312821,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.190555819683
 07/20  23:00:00,1.69392397146,0.0,0.0,0.54573317873,0.173332962894,0.719066141624,0.173332962894,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140102924182
 07/20  24:00:00,1.26412141496,0.0,0.0,0.455411337576,0.145399550744,0.60081088832,0.145399550744,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0845774415302
 07/21  01:00:00,1.05044876136,0.0,0.0,0.388604256464,0.124706574591,0.513310831055,0.124706574591,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0587863970723
 07/21  02:00:00,0.932948619268,0.0,0.0,0.339983506285,0.109471593106,0.449455099392,0.109471593106,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0525770407882
 07/21  03:00:00,0.872745230862,0.0,0.0,0.301360216674,0.0975202153708,0.398880432045,0.0975202153708,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.054418511307
 07/21  04:00:00,0.856098311267,0.0,0.0,0.274874464435,0.0890966648402,0.363971129275,0.0890966648402,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0738398737436
 07/21  05:00:00,0.976897723088,0.0,0.0,0.263899500899,0.0860956937913,0.34999519469,0.0860956937913,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162428529996
 07/21  06:00:00,1.26573612532,0.0,0.0,0.265364798153,0.086580151724,0.351944949877,0.086580151724,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.326599077211
 07/21  07:00:00,1.59264772059,0.0,0.0,0.346023110494,0.109130328028,0.455153438522,0.109130328028,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.367090740943
 07/21  08:00:00,1.58840228162,0.0,0.0,0.404908873969,0.12293080726,0.527839681229,0.12293080726,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.351868313795
 07/21  09:00:00,1.67438713332,0.0,0.0,0.53387841356,0.155855872409,0.689734285968,0.155855872409,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.312926717114
 07/21  10:00:00,1.82790790654,0.0,0.0,0.677058920464,0.197279310147,0.874338230611,0.197279310147,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.269392168241
 07/21  11:00:00,1.88557107776,0.0,0.0,0.746561845992,0.20823391397,0.954795759962,0.20823391397,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.232215029431
 07/21  12:00:00,1.93547198526,0.0,0.0,0.820002194613,0.228766299178,1.04876849379,0.228766299178,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.203246441381
 07/21  13:00:00,2.09450158757,0.0,0.0,0.978491982496,0.266853349007,1.2453453315,0.266853349007,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.187575709977
 07/21  14:00:00,2.22828443258,0.0,0.0,1.10411452404,0.30108849962,1.40520302366,0.30108849962,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.170806445171
 07/21  15:00:00,2.49685016903,0.0,0.0,1.29971275383,0.347969258126,1.64768201196,0.347969258126,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.173808100472
 07/21  16:00:00,2.63981267617,0.0,0.0,1.31078639364,0.357421868735,1.66820826237,0.357421868735,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.194956418262
 07/21  17:00:00,2.99788006159,0.0,0.0,1.41867378968,0.395680635239,1.81435442491,0.395680635239,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.242293201144
 07/21  18:00:00,3.02301126742,0.0,0.0,1.34838161881,0.376089585493,1.7244712043,0.376089585493,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.287926315879
 07/21  19:00:00,2.82337540533,0.0,0.0,1.16513430486,0.33955021305,1.50468451791,0.33955021305,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.296917564386
 07/21  20:00:00,2.73961207077,0.0,0.0,1.00163057437,0.304197665895,1.30582824026,0.304197665895,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.270002198275
 07/21  21:00:00,2.74527893455,0.0,0.0,0.9287723863,0.283661996252,1.21243438255,0.283661996252,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.23775507591
 07/21  22:00:00,2.35363998207,0.0,0.0,0.816949309774,0.252877924048,1.06982723382,0.252877924048,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.190510075105
 07/21  23:00:00,1.90669890675,0.0,0.0,0.710978014489,0.220893334665,0.931871349153,0.220893334665,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140072651948
 07/21  24:00:00,1.45534804356,0.0,0.0,0.6037708532,0.18828064509,0.79205149829,0.18828064509,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0845634601617
 07/22  01:00:00,1.232174169,0.0,0.0,0.52463971438,0.16420879424,0.688848508621,0.16420879424,0.0776731659574,0.0159315246036,0.0875042465431,0.286114620205,0.0610271030712
 07/22  02:00:00,1.10186915762,0.0,0.0,0.467451402591,0.146576577627,0.614027980218,0.146576577627,0.0508892910918,0.0104378944893,0.0743281826877,0.282797349247,0.0543134598832
 07/22  03:00:00,1.03506008876,0.0,0.0,0.424583843459,0.133378318877,0.557962162337,0.133378318877,0.0508892910918,0.0104378944893,0.0655928820049,0.278816624096,0.0562862347427
 07/22  04:00:00,1.01834410269,0.0,0.0,0.395498412598,0.124241472634,0.519739885233,0.124241472634,0.0508892910918,0.0104378944893,0.0762719894816,0.268284288801,0.0776457535916
 07/22  05:00:00,1.14855701854,0.0,0.0,0.384743604873,0.121306453292,0.506050058165,0.121306453292,0.0535676765835,0.0109872588647,0.0895570515125,0.299383704041,0.173936269375
 07/22  06:00:00,1.49158133969,0.0,0.0,0.411026387732,0.129597939233,0.540624326965,0.129597939233,0.0749947671662,0.0153821588643,0.146457255179,0.34590842924,0.353139402275
 07/22  07:00:00,1.81676923649,0.0,0.0,0.480919055492,0.145975125538,0.62689418103,0.145975125538,0.123205679416,0.0252706876143,0.230459913765,0.367553622247,0.398310152423
 07/22  08:00:00,1.8537254717,0.0,0.0,0.564633182939,0.164445038855,0.729078221794,0.164445038855,0.0937434257088,0.0192277054,0.3023400993,0.310745357075,0.383515662423
 07/22  09:00:00,1.9430322658,0.0,0.0,0.688770664789,0.196315566657,0.885086231446,0.196315566657,0.0508892910918,0.0104378944893,0.37588557592,0.264469427199,0.34118884565
 07/22  10:00:00,2.18994488547,0.0,0.0,0.908437460845,0.25326823318,1.16170569402,0.25326823318,0.0428541479165,0.00878980681894,0.39768547199,0.270689310247,0.293145454477
 07/22  11:00:00,2.23115850183,0.0,0.0,0.969996905705,0.25842319265,1.22842009835,0.25842319265,0.0428541479165,0.00878980681894,0.413557851125,0.270772242021,0.251689355591
 07/22  12:00:00,2.27335731943,0.0,0.0,1.04394364414,0.278141916015,1.32208556016,0.278141916015,0.0428541479165,0.00878980681894,0.398337606996,0.266210994452,0.220004203088
 07/22  13:00:00,2.35993114825,0.0,0.0,1.14703529572,0.30561984315,1.45265513887,0.30561984315,0.0428541479165,0.00878980681894,0.363033202508,0.275416421363,0.202107430773
 07/22  14:00:00,2.57833228135,0.0,0.0,1.35118491946,0.351719711956,1.70290463141,0.351719711956,0.0428541479165,0.00878980681894,0.333756918092,0.290924663096,0.184027114012
 07/22  15:00:00,2.80527634986,0.0,0.0,1.51139941832,0.39433348356,1.90573290188,0.39433348356,0.0428541479165,0.00878980681894,0.338603715702,0.307096359021,0.187124418525
 07/22  16:00:00,2.94341461283,0.0,0.0,1.51538573064,0.403747034132,1.91913276477,0.403747034132,0.0455325267584,0.00933916846644,0.379378049552,0.36324117,0.211715933279
 07/22  17:00:00,3.30544498866,0.0,0.0,1.62324944912,0.442507986964,2.06575743608,0.442507986964,0.0535676765835,0.0109872588647,0.45567446099,0.441279969308,0.263103186837
 07/22  18:00:00,3.32122137085,0.0,0.0,1.54053513389,0.419983576464,1.96051871036,0.419983576464,0.0857082958331,0.0175796081821,0.417464300526,0.47909685824,0.315778597705
 07/22  19:00:00,3.01995033836,0.0,0.0,1.26644000654,0.36904100412,1.63548101066,0.36904100412,0.163381395293,0.0335111327857,0.349528380947,0.494522168199,0.328451250474
 07/22  20:00:00,3.01917184426,0.0,0.0,1.17764459714,0.343080521681,1.52072511882,0.343080521681,0.294622204585,0.060429917618,0.316986698499,0.511523181863,0.299809722876
 07/22  21:00:00,2.98605182196,0.0,0.0,1.07358738836,0.319369722462,1.39295711082,0.319369722462,0.425863013876,0.0873487024502,0.302828610822,0.499581006411,0.262398377582
 07/22  22:00:00,2.54935430286,0.0,0.0,0.9341136502,0.283560505333,1.21767415553,0.283560505333,0.356225044293,0.0730652750644,0.244907227988,0.432323337719,0.210084262264
 07/22  23:00:00,2.06843332188,0.0,0.0,0.816786010601,0.248912964261,1.06569897486,0.248912964261,0.246411292335,0.050541388868,0.162581133687,0.375680936096,0.152444596036
 07/22  24:00:00,1.59069941278,0.0,0.0,0.701663892144,0.214663692153,0.916327584298,0.214663692153,0.128562410501,0.0263694190929,0.104554581517,0.310745357075,0.0890650603009
 07/23  01:00:00,1.34770447322,0.0,0.0,0.615383336461,0.188998779536,0.804382115997,0.188998779536,0.0776731659574,0.0159315246036,0.0875042465431,0.286114620205,0.0610237999111
 07/23  02:00:00,1.21091538243,0.0,0.0,0.552930227244,0.170145845652,0.723076072896,0.170145845652,0.0508892910918,0.0104378944893,0.0743281826877,0.282797349247,0.0543115920149
 07/23  03:00:00,1.13860771225,0.0,0.0,0.50562562628,0.155886701368,0.661512327649,0.155886701368,0.0508892910918,0.0104378944893,0.0655928820049,0.278816624096,0.0562836929202
 07/23  04:00:00,1.11558224293,0.0,0.0,0.471589499662,0.145392420551,0.616981920213,0.145392420551,0.0508892910918,0.0104378944893,0.0762719894816,0.268284288801,0.0776418588553
 07/23  05:00:00,1.24079416516,0.0,0.0,0.45689263265,0.141407732722,0.598300365372,0.141407732722,0.0535676765835,0.0109872588647,0.0895570515125,0.299383704041,0.173923108789
 07/23  06:00:00,1.58204087943,0.0,0.0,0.481944901793,0.149169205773,0.631114107566,0.149169205773,0.0749947671662,0.0153821588643,0.146457255179,0.34590842924,0.353109161415
