Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 08/14  19:00:00,1.43502962106,0.224384047571,0.0,0.0,0.400802377263,0.152360992718,0.553163369981,0.152360992718,0.2161178825,0.0443279011393,0.143443454541,0.462902012897,0.192497118381
 08/14  20:00:00,1.53019633304,0.225479056794,0.0,0.0,0.348025523215,0.132367926107,0.480393449322,0.132367926107,0.369201360438,0.0757268441841,0.110983711367,0.478815967726,0.192495897437
 08/14  21:00:00,1.55159408941,0.224709086652,0.0,0.0,0.289555612281,0.111085780114,0.400641392395,0.111085780114,0.474258657043,0.0972751213144,0.0967065338375,0.467637384822,0.192495962144
 08/14  22:00:00,1.24189123233,0.220371527503,0.0,0.0,0.226006955219,0.0867395052216,0.31274646044,0.0867395052216,0.35419313721,0.0726485110859,0.0825478966538,0.404680226938,0.192495196483
 08/14  23:00:00,0.952644030424,0.216718764562,0.0,0.0,0.156387233255,0.060531043761,0.216918277016,0.060531043761,0.246134262458,0.0504845536965,0.0723723500616,0.351659587192,0.19249475161
 08/14  24:00:00,0.655267453887,0.212530425032,0.0,0.0,0.0945675302356,0.0368340234485,0.131401553684,0.0368340234485,0.126068742626,0.0258579434679,0.0659881714582,0.290876042651,0.19249347657
 08/15  01:00:00,0.521340280787,0.210941228292,0.0,0.0,0.0599193667887,0.0233443675144,0.0832637343031,0.0233443675144,0.0750409166463,0.0153916382125,0.0647487762143,0.267820215411,0.192492476707
 08/15  02:00:00,0.431253140449,0.210725471136,0.0,0.0,0.022115477598,0.00867969697036,0.0307951745683,0.00867969697036,0.0510278326292,0.0104663107111,0.0591737690473,0.264715053493,0.192490618119
 08/15  03:00:00,0.400826256319,0.210468071506,0.0,0.0,0.00411003986416,0.00161295257938,0.00572299244354,0.00161295257938,0.0510278326292,0.0104663107111,0.0575452613432,0.260988859192,0.192489896772
 08/15  04:00:00,0.388772938644,0.20978822332,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0610738252006,0.251129970103,0.192489176543
 08/15  05:00:00,0.430061836753,0.211895652409,0.0,0.0,0.00305759007128,0.00116537651324,0.00422296658452,0.00116537651324,0.054029470625,0.0110819759668,0.0654115604945,0.280240863082,0.192591306547
 08/15  06:00:00,0.528613354845,0.215038025127,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.0848458095854,0.323790758979,0.192733751833
 08/15  07:00:00,0.735194668589,0.216391709369,0.0,0.0,0.0378496334099,0.0142964337342,0.0521460671441,0.0142964337342,0.153083477938,0.0313989294054,0.109439253609,0.344051940493,0.192691747911
 08/15  08:00:00,0.63080707672,0.212528362928,0.0,0.0,0.0473164361242,0.0178454953101,0.0651619314343,0.0178454953101,0.120065519832,0.0246266102286,0.115001972574,0.290876042651,0.192491414467
 08/15  09:00:00,0.580414667569,0.209544098775,0.0,0.0,0.093413939442,0.0335798219041,0.126993761346,0.0335798219041,0.0600327466166,0.0123133064782,0.118440819231,0.247559033897,0.192491035353
 08/15  10:00:00,0.769196181646,0.209947991548,0.0,0.0,0.250247535614,0.0831763398415,0.333423875456,0.0831763398415,0.0480261946334,0.00985064545537,0.109439253609,0.253381212493,0.192493868309
 08/15  11:00:00,0.917691021288,0.209954091993,0.0,0.0,0.360531824926,0.112621502334,0.47315332726,0.112621502334,0.0480261946334,0.00985064545537,0.118127012398,0.253458841541,0.192494621289
 08/15  12:00:00,1.02225935415,0.209660430354,0.0,0.0,0.431889579319,0.138560428271,0.57045000759,0.138560428271,0.0480261946334,0.00985064545537,0.129668262563,0.249189243904,0.192495070183
 08/15  13:00:00,1.12416192013,0.210255194084,0.0,0.0,0.5124158644,0.164357667136,0.676773531536,0.164357667136,0.0480261946334,0.00985064545537,0.116630480278,0.257806068226,0.192496265383
 08/15  14:00:00,1.21183937959,0.211255363447,0.0,0.0,0.563759976947,0.189586528967,0.753346505915,0.189586528967,0.0480261946334,0.00985064545537,0.113218333395,0.272322700192,0.192496458936
 08/15  15:00:00,1.25397908709,0.212299239837,0.0,0.0,0.565221253347,0.198677366552,0.7638986199,0.198677366552,0.0480261946334,0.00985064545537,0.129668262563,0.287460364541,0.192497579801
 08/15  16:00:00,1.43037371391,0.215919876343,0.0,0.0,0.626596906587,0.210787250719,0.837384157306,0.210787250719,0.0510278326292,0.0104663107111,0.176405183267,0.34001523,0.192497983026
 08/15  17:00:00,1.33102119078,0.220950454867,0.0,0.0,0.412197924902,0.157299645774,0.569497570676,0.157299645774,0.0660360226082,0.0135446369897,0.253803796394,0.413064164116,0.192496597711
 08/15  18:00:00,1.39668377709,0.223388859596,0.0,0.0,0.403710658559,0.150578367718,0.554289026277,0.150578367718,0.111060585896,0.0227796103697,0.215016544572,0.448463009979,0.192496558752
 08/15  19:00:00,1.40560027833,0.224383201835,0.0,0.0,0.383242271906,0.14049175535,0.523734027256,0.14049175535,0.2161178825,0.0443279011393,0.143443454541,0.462902012897,0.192496272645
 08/15  20:00:00,1.44843874067,0.225478317419,0.0,0.0,0.287608996567,0.111026860385,0.398635856952,0.111026860385,0.369201360438,0.0757268441841,0.110983711367,0.478815967726,0.192495158062
 08/15  21:00:00,1.45947320822,0.224707855332,0.0,0.0,0.221728227104,0.0867922840979,0.308520511201,0.0867922840979,0.474258657043,0.0972751213144,0.0967065338375,0.467637384822,0.192494730824
 08/15  22:00:00,1.13804707666,0.220369521082,0.0,0.0,0.150075069915,0.0588272348544,0.208902304769,0.0588272348544,0.35419313721,0.0726485110859,0.0825478966538,0.404680226938,0.192493190062
 08/15  23:00:00,0.859393206284,0.216716105022,0.0,0.0,0.0888152847084,0.0348521681678,0.123667452876,0.0348521681678,0.246134262458,0.0504845536965,0.0723723500616,0.351659587192,0.19249209207
 08/15  24:00:00,0.558989212992,0.212526941576,0.0,0.0,0.0252121577291,0.00991115505996,0.0351233127891,0.00991115505996,0.126068742626,0.0258579434679,0.0659881714582,0.290876042651,0.192489993114
 08/16  01:00:00,0.438076546484,0.211365671539,0.0,0.0,0.0,0.0,0.0,0.0,0.0750409166463,0.0153916382125,0.0647487762143,0.267820215411,0.192916919954
 08/16  02:00:00,0.400457965881,0.212661971622,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0591737690473,0.264715053493,0.194427118605
 08/16  03:00:00,0.395103263875,0.213547956823,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0575452613432,0.260988859192,0.195569782089
 08/16  04:00:00,0.388772938644,0.213720085506,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0610738252006,0.251129970103,0.196421038729
 08/16  05:00:00,0.425838870168,0.217347089224,0.0,0.0,0.0,0.0,0.0,0.0,0.054029470625,0.0110819759668,0.0654115604945,0.280240863082,0.198042743361
 08/16  06:00:00,0.528613354845,0.221112984091,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.0848458095854,0.323790758979,0.198808710797
 08/16  07:00:00,0.683048601445,0.221720194815,0.0,0.0,0.0,0.0,0.0,0.0,0.153083477938,0.0313989294054,0.109439253609,0.344051940493,0.198020233357
 08/16  08:00:00,0.565645145285,0.216767449522,0.0,0.0,0.0,0.0,0.0,0.0,0.120065519832,0.0246266102286,0.115001972574,0.290876042651,0.196730501061
 08/16  09:00:00,0.453420906223,0.211302872155,0.0,0.0,0.0,0.0,0.0,0.0,0.0600327466166,0.0123133064782,0.118440819231,0.247559033897,0.194249808733
 08/16  10:00:00,0.487107111505,0.209991729401,0.0,0.0,0.0377251491057,0.0136096562092,0.0513348053148,0.0136096562092,0.0480261946334,0.00985064545537,0.109439253609,0.253381212493,0.192537606161
 08/16  11:00:00,0.633978158939,0.209952435098,0.0,0.0,0.140870522365,0.0485699425457,0.189440464911,0.0485699425457,0.0480261946334,0.00985064545537,0.118127012398,0.253458841541,0.192492964394
 08/16  12:00:00,0.843239881497,0.209659047808,0.0,0.0,0.295520263541,0.0959102713999,0.391430534941,0.0959102713999,0.0480261946334,0.00985064545537,0.129668262563,0.249189243904,0.192493687637
 08/16  13:00:00,1.05464853947,0.210253605683,0.0,0.0,0.461254061355,0.146006089524,0.607260150879,0.146006089524,0.0480261946334,0.00985064545537,0.116630480278,0.257806068226,0.192494676982
 08/16  14:00:00,1.32623741409,0.211254097418,0.0,0.0,0.661278968614,0.2064655718,0.867744540414,0.2064655718,0.0480261946334,0.00985064545537,0.113218333395,0.272322700192,0.192495192907
 08/16  15:00:00,1.57642247926,0.212297007801,0.0,0.0,0.830087967848,0.256254044219,1.08634201207,0.256254044219,0.0480261946334,0.00985064545537,0.129668262563,0.287460364541,0.192495347765
 08/16  16:00:00,1.8215869909,0.215919406226,0.0,0.0,0.93882644305,0.289770991238,1.22859743429,0.289770991238,0.0510278326292,0.0104663107111,0.176405183267,0.34001523,0.192497512909
 08/16  17:00:00,2.04387826429,0.220950847989,0.0,0.0,0.968331537688,0.314023106496,1.28235464418,0.314023106496,0.0660360226082,0.0135446369897,0.253803796394,0.413064164116,0.192496990833
 08/16  18:00:00,1.75204805378,0.223390709777,0.0,0.0,0.664248022681,0.245405280283,0.909653302964,0.245405280283,0.111060585896,0.0227796103697,0.215016544572,0.448463009979,0.192498408933
 08/16  19:00:00,1.52469820966,0.224384523087,0.0,0.0,0.46325600036,0.179575958218,0.642831958578,0.179575958218,0.2161178825,0.0443279011393,0.143443454541,0.462902012897,0.192497593897
 08/16  20:00:00,1.53140919309,0.225479645009,0.0,0.0,0.346197941522,0.135408367852,0.481606309375,0.135408367852,0.369201360438,0.0757268441841,0.110983711367,0.478815967726,0.192496485652
 08/16  21:00:00,1.51110391566,0.224708318947,0.0,0.0,0.258750312048,0.101400906595,0.360151218643,0.101400906595,0.474258657043,0.0972751213144,0.0967065338375,0.467637384822,0.192495194439
 08/16  22:00:00,1.17590590169,0.22037002721,0.0,0.0,0.17721398808,0.0695471417262,0.246761129807,0.0695471417262,0.35419313721,0.0726485110859,0.0825478966538,0.404680226938,0.192493696191
 08/16  23:00:00,0.859841463038,0.21671583034,0.0,0.0,0.0891000957545,0.0350156138757,0.12411570963,0.0350156138757,0.246134262458,0.0504845536965,0.0723723500616,0.351659587192,0.192491817388
 08/16  24:00:00,0.536511703085,0.212526169651,0.0,0.0,0.00906981117737,0.00357599170552,0.0126458028829,0.00357599170552,0.126068742626,0.0258579434679,0.0659881714582,0.290876042651,0.19248922119
 08/17  01:00:00,0.438076546484,0.211974193984,0.0,0.0,0.0,0.0,0.0,0.0,0.0750409166463,0.0153916382125,0.0647487762143,0.267820215411,0.193525442398
 08/17  02:00:00,0.400457965881,0.213111204227,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0591737690473,0.264715053493,0.19487635121
 08/17  03:00:00,0.395103263875,0.21401614529,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0575452613432,0.260988859192,0.196037970556
 08/17  04:00:00,0.388772938644,0.215886211073,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0610738252006,0.251129970103,0.198587164296
 08/17  05:00:00,0.425838870168,0.218261215465,0.0,0.0,0.0,0.0,0.0,0.0,0.054029470625,0.0110819759668,0.0654115604945,0.280240863082,0.198956869602
 08/17  06:00:00,0.528613354845,0.222047062121,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.0848458095854,0.323790758979,0.199742788827
 08/17  07:00:00,0.683048601445,0.222787461355,0.0,0.0,0.0,0.0,0.0,0.0,0.153083477938,0.0313989294054,0.109439253609,0.344051940493,0.199087499897
 08/17  08:00:00,0.565645145285,0.217706272178,0.0,0.0,0.0,0.0,0.0,0.0,0.120065519832,0.0246266102286,0.115001972574,0.290876042651,0.197669323717
 08/17  09:00:00,0.453420906223,0.212199433556,0.0,0.0,0.0,0.0,0.0,0.0,0.0600327466166,0.0123133064782,0.118440819231,0.247559033897,0.195146370134
 08/17  10:00:00,0.472586746428,0.210110463915,0.0,0.0,0.02711011526,0.00970432497803,0.036814440238,0.00970432497803,0.0480261946334,0.00985064545537,0.109439253609,0.253381212493,0.192656340675
 08/17  11:00:00,0.619840862893,0.209952839578,0.0,0.0,0.130737914675,0.0445652541902,0.175303168865,0.0445652541902,0.0480261946334,0.00985064545537,0.118127012398,0.253458841541,0.192493368874
 08/17  12:00:00,0.776537792636,0.209658650641,0.0,0.0,0.242917732248,0.0818107138318,0.324728446079,0.0818107138318,0.0480261946334,0.00985064545537,0.129668262563,0.249189243904,0.192493290469
 08/17  13:00:00,0.990516297697,0.210253212651,0.0,0.0,0.4100647879,0.133063121205,0.543127909105,0.133063121205,0.0480261946334,0.00985064545537,0.116630480278,0.257806068226,0.19249428395
 08/17  14:00:00,1.22984967046,0.211253703051,0.0,0.0,0.583998236503,0.187358560277,0.77135679678,0.187358560277,0.0480261946334,0.00985064545537,0.113218333395,0.272322700192,0.19249479854
 08/17  15:00:00,1.48427526722,0.212298767828,0.0,0.0,0.752732039634,0.241462760392,0.994194800026,0.241462760392,0.0480261946334,0.00985064545537,0.129668262563,0.287460364541,0.192497107792
 08/17  16:00:00,1.75595156528,0.215919730427,0.0,0.0,0.886218296201,0.276743712476,1.16296200868,0.276743712476,0.0510278326292,0.0104663107111,0.176405183267,0.34001523,0.19249783711
 08/17  17:00:00,2.13784887204,0.220950928184,0.0,0.0,1.04879573636,0.327529515573,1.37632525193,0.327529515573,0.0660360226082,0.0135446369897,0.253803796394,0.413064164116,0.192497071027
 08/17  18:00:00,2.07515874895,0.223389049229,0.0,0.0,0.93079773738,0.301966260754,1.23276399813,0.301966260754,0.111060585896,0.0227796103697,0.215016544572,0.448463009979,0.192496748385
 08/17  19:00:00,1.81897130417,0.22438381239,0.0,0.0,0.691072650386,0.246032402711,0.937105053097,0.246032402711,0.2161178825,0.0443279011393,0.143443454541,0.462902012897,0.1924968832
 08/17  20:00:00,1.85960273386,0.22547954044,0.0,0.0,0.598656120779,0.211143729366,0.809799850145,0.211143729366,0.369201360438,0.0757268441841,0.110983711367,0.478815967726,0.192496381083
 08/17  21:00:00,1.84286188327,0.224709092252,0.0,0.0,0.509782802375,0.182126383875,0.69190918625,0.182126383875,0.474258657043,0.0972751213144,0.0967065338375,0.467637384822,0.192495967744
 08/17  22:00:00,1.42625023389,0.220371324173,0.0,0.0,0.361470839082,0.135634622924,0.497105462006,0.135634622924,0.35419313721,0.0726485110859,0.0825478966538,0.404680226938,0.192494993153
 08/17  23:00:00,1.0443383889,0.2167174961,0.0,0.0,0.221806900314,0.0868057351796,0.308612635494,0.0868057351796,0.246134262458,0.0504845536965,0.0723723500616,0.351659587192,0.192493483148
 08/17  24:00:00,0.679271525083,0.212528453604,0.0,0.0,0.111404888327,0.0440007365542,0.155405624881,0.0440007365542,0.126068742626,0.0258579434679,0.0659881714582,0.290876042651,0.192491505142
 08/18  01:00:00,0.514133243948,0.210939168927,0.0,0.0,0.0544977995134,0.0215588979508,0.0760566974641,0.0215588979508,0.0750409166463,0.0153916382125,0.0647487762143,0.267820215411,0.192490417341
 08/18  02:00:00,0.400457965881,0.210764886845,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0591737690473,0.264715053493,0.192530033828
 08/18  03:00:00,0.395103263875,0.212099619311,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0575452613432,0.260988859192,0.194121444577
 08/18  04:00:00,0.388772938644,0.212488264933,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0610738252006,0.251129970103,0.195189218156
 08/18  05:00:00,0.425838870168,0.215391219501,0.0,0.0,0.0,0.0,0.0,0.0,0.054029470625,0.0110819759668,0.0654115604945,0.280240863082,0.196086873639
 08/18  06:00:00,0.528613354845,0.219712899513,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.0848458095854,0.323790758979,0.197408626219
 08/18  07:00:00,0.683048601445,0.220265555752,0.0,0.0,0.0,0.0,0.0,0.0,0.153083477938,0.0313989294054,0.109439253609,0.344051940493,0.196565594295
 08/18  08:00:00,0.565645145285,0.214811313898,0.0,0.0,0.0,0.0,0.0,0.0,0.120065519832,0.0246266102286,0.115001972574,0.290876042651,0.194774365437
 08/18  09:00:00,0.498616005494,0.20968126637,0.0,0.0,0.0333524969218,0.0118426023489,0.0451950992707,0.0118426023489,0.0600327466166,0.0123133064782,0.118440819231,0.247559033897,0.192628202947
 08/18  10:00:00,0.686001056941,0.209946465725,0.0,0.0,0.188061793121,0.062166957629,0.25022875075,0.062166957629,0.0480261946334,0.00985064545537,0.109439253609,0.253381212493,0.192492342485
 08/18  11:00:00,0.798642169941,0.209951437332,0.0,0.0,0.268695920274,0.0854085556388,0.354104475913,0.0854085556388,0.0480261946334,0.00985064545537,0.118127012398,0.253458841541,0.192491966629
 08/18  12:00:00,0.990819317103,0.209657385048,0.0,0.0,0.411534125872,0.127475844675,0.539009970547,0.127475844675,0.0480261946334,0.00985064545537,0.129668262563,0.249189243904,0.192492024877
 08/18  13:00:00,1.24100718515,0.2102508239,0.0,0.0,0.611622293592,0.181996502969,0.793618796561,0.181996502969,0.0480261946334,0.00985064545537,0.116630480278,0.257806068226,0.192491895199
 08/18  14:00:00,1.47837590775,0.211250643152,0.0,0.0,0.786017106528,0.233865927549,1.01988303408,0.233865927549,0.0480261946334,0.00985064545537,0.113218333395,0.272322700192,0.192491738641
 08/18  15:00:00,1.77110492429,0.212293442298,0.0,0.0,0.993179071793,0.287845385303,1.2810244571,0.287845385303,0.0480261946334,0.00985064545537,0.129668262563,0.287460364541,0.192491782262
 08/18  16:00:00,1.97183299395,0.215913362519,0.0,0.0,1.06557006851,0.313273368838,1.37884343734,0.313273368838,0.0510278326292,0.0104663107111,0.176405183267,0.34001523,0.192491469202
 08/18  17:00:00,2.35791748686,0.220944569612,0.0,0.0,1.23360661448,0.362787252271,1.59639386675,0.362787252271,0.0660360226082,0.0135446369897,0.253803796394,0.413064164116,0.192490712456
 08/18  18:00:00,2.26361868843,0.223382819676,0.0,0.0,1.0886624146,0.332561523016,1.42122393762,0.332561523016,0.111060585896,0.0227796103697,0.215016544572,0.448463009979,0.192490518832
 08/18  19:00:00,2.0395748568,0.224378394158,0.0,0.0,0.873037710839,0.284670894881,1.15770860572,0.284670894881,0.2161178825,0.0443279011393,0.143443454541,0.462902012897,0.192491464968
 08/18  20:00:00,1.96743650743,0.225475660258,0.0,0.0,0.681183107921,0.236450515791,0.917633623711,0.236450515791,0.369201360438,0.0757268441841,0.110983711367,0.478815967726,0.192492500901
 08/18  21:00:00,1.90923215015,0.224706072847,0.0,0.0,0.559332382105,0.19894707103,0.758279453135,0.19894707103,0.474258657043,0.0972751213144,0.0967065338375,0.467637384822,0.192492948339
 08/18  22:00:00,1.53605930004,0.220369092221,0.0,0.0,0.446116452781,0.160798075375,0.606914528156,0.160798075375,0.35419313721,0.0726485110859,0.0825478966538,0.404680226938,0.192492761201
 08/18  23:00:00,1.18951974684,0.216716281793,0.0,0.0,0.331612646539,0.12218134689,0.453793993429,0.12218134689,0.246134262458,0.0504845536965,0.0723723500616,0.351659587192,0.192492268841
 08/18  24:00:00,0.799912031867,0.212528402949,0.0,0.0,0.198604113207,0.0774420184577,0.276046131665,0.0774420184577,0.126068742626,0.0258579434679,0.0659881714582,0.290876042651,0.192491454488
 08/19  01:00:00,0.7037003883,0.249672519602,0.0,0.0,0.175522049928,0.067346321559,0.242868371487,0.067346321559,0.0750409166463,0.0153916382125,0.0875042465431,0.267820215411,0.231223768016
 08/19  02:00:00,0.583934461486,0.239207478084,0.0,0.0,0.120742874098,0.0475792078668,0.168322081965,0.0475792078668,0.0510278326292,0.0104663107111,0.0743281826877,0.264715053493,0.220972625067
 08/19  03:00:00,0.506819654223,0.241987751922,0.0,0.0,0.0740378283447,0.0296309413415,0.103668769686,0.0296309413415,0.0510278326292,0.0104663107111,0.0655928820049,0.260988859192,0.224009577188
 08/19  04:00:00,0.465784385965,0.27354274419,0.0,0.0,0.0441297353631,0.0176835476769,0.0618132830401,0.0176835476769,0.0510278326292,0.0104663107111,0.0762719894816,0.251129970103,0.256243697413
 08/19  05:00:00,0.475104506444,0.418875657366,0.0,0.0,0.0179269237456,0.00719322151186,0.0251201452574,0.00719322151186,0.054029470625,0.0110819759668,0.0895570515125,0.280240863082,0.399571311504
 08/19  06:00:00,0.590224800438,0.690499710077,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.146457255179,0.323790758979,0.668195436783
 08/19  07:00:00,0.871400892572,0.761191311631,0.0,0.0,0.0481709131142,0.019160717856,0.0673316309702,0.019160717856,0.153083477938,0.0313989294054,0.230459913765,0.344051940493,0.737491350173
 08/19  08:00:00,0.862365871687,0.737053773821,0.0,0.0,0.0796661929842,0.0297164066905,0.109382599675,0.0297164066905,0.120065519832,0.0246266102286,0.3023400993,0.290876042651,0.71701682536
 08/19  09:00:00,0.937525141641,0.672565462351,0.0,0.0,0.168055589387,0.0586038893428,0.226659478729,0.0586038893428,0.0600327466166,0.0123133064782,0.37588557592,0.247559033897,0.655512398929
 08/19  10:00:00,1.19754904468,0.601689543899,0.0,0.0,0.358979774133,0.114550745975,0.473530520109,0.114550745975,0.0480261946334,0.00985064545537,0.39768547199,0.253381212493,0.58423542066
 08/19  11:00:00,1.37328593818,0.539237610941,0.0,0.0,0.489173739058,0.144143666368,0.633317405426,0.144143666368,0.0480261946334,0.00985064545537,0.413557851125,0.253458841541,0.521778140237
 08/19  12:00:00,1.62017830997,0.491176896489,0.0,0.0,0.70369608617,0.196003532812,0.899699618982,0.196003532812,0.0480261946334,0.00985064545537,0.398337606996,0.249189243904,0.474011536317
 08/19  13:00:00,1.86937497307,0.463980812663,0.0,0.0,0.921926663424,0.253657198821,1.17558386225,0.253657198821,0.0480261946334,0.00985064545537,0.363033202508,0.257806068226,0.446221883962
 08/19  14:00:00,2.27013317263,0.437507761548,0.0,0.0,1.25877645974,0.332325254512,1.59110171426,0.332325254512,0.0480261946334,0.00985064545537,0.333756918092,0.272322700192,0.418748857037
 08/19  15:00:00,2.53795336272,0.442742476954,0.0,0.0,1.45042160141,0.388515840979,1.83893744239,0.388515840979,0.0480261946334,0.00985064545537,0.338603715702,0.287460364541,0.422940816918
 08/19  16:00:00,2.84173840245,0.483079365882,0.0,0.0,1.61359169279,0.432184286769,2.04577597956,0.432184286769,0.0510278326292,0.0104663107111,0.379378049552,0.34001523,0.459657472564
 08/19  17:00:00,3.27391475234,0.563717011244,0.0,0.0,1.81771066906,0.492809798581,2.31052046764,0.492809798581,0.0660360226082,0.0135446369897,0.45567446099,0.413064164116,0.535263154088
 08/19  18:00:00,2.87008575879,0.64282512134,0.0,0.0,1.40155059492,0.423692657093,1.82524325202,0.423692657093,0.111060585896,0.0227796103697,0.417464300526,0.448463009979,0.611932820497
 08/19  19:00:00,2.44928712197,0.661621901932,0.0,0.0,1.02581546998,0.335520474507,1.36133594449,0.335520474507,0.2161178825,0.0443279011393,0.349528380947,0.462902012897,0.629734972741
 08/19  20:00:00,2.43727527028,0.621037922901,0.0,0.0,0.887089980847,0.294379418587,1.18146939943,0.294379418587,0.369201360438,0.0757268441841,0.316986698499,0.478815967726,0.588054763544
 08/19  21:00:00,2.42979012413,0.56545817762,0.0,0.0,0.808014783547,0.264700566587,1.07271535013,0.264700566587,0.474258657043,0.0972751213144,0.302828610822,0.467637384822,0.533245053111
 08/19  22:00:00,1.91847634491,0.482393121117,0.0,0.0,0.613054935485,0.213917306208,0.826972241692,0.213917306208,0.35419313721,0.0726485110859,0.244907227988,0.404680226938,0.454516790097
 08/19  23:00:00,1.44141454079,0.391727935647,0.0,0.0,0.450776401025,0.164703602728,0.615480003753,0.164703602728,0.246134262458,0.0504845536965,0.162581133687,0.351659587192,0.367503922695
 08/19  24:00:00,0.97859317686,0.293039036568,0.0,0.0,0.300511285778,0.115649580821,0.416160866599,0.115649580821,0.126068742626,0.0258579434679,0.104554581517,0.290876042651,0.273002088107
 08/20  01:00:00,0.769771387643,0.24996144595,0.0,0.0,0.222517025559,0.0864223452717,0.30893937083,0.0864223452717,0.0750409166463,0.0153916382125,0.0875042465431,0.267820215411,0.231512694364
 08/20  02:00:00,0.641334424049,0.239354356588,0.0,0.0,0.162108615274,0.0636134292539,0.225722044527,0.0636134292539,0.0510278326292,0.0104663107111,0.0743281826877,0.264715053493,0.221119503571
 08/20  03:00:00,0.551284958522,0.242115369505,0.0,0.0,0.105658919161,0.0424751548241,0.148134073985,0.0424751548241,0.0510278326292,0.0104663107111,0.0655928820049,0.260988859192,0.224137194771
 08/20  04:00:00,0.499277200885,0.273744347008,0.0,0.0,0.0679619254561,0.0273441725041,0.0953060979602,0.0273441725041,0.0510278326292,0.0104663107111,0.0762719894816,0.251129970103,0.256445300231
 08/20  05:00:00,0.545186788617,0.419374994501,0.0,0.0,0.0680329643607,0.0271694630697,0.0952024274304,0.0271694630697,0.054029470625,0.0110819759668,0.0895570515125,0.280240863082,0.400070648639
 08/20  06:00:00,0.659602286505,0.690334916905,0.0,0.0,0.0498073886489,0.019570097418,0.0693774860669,0.019570097418,0.0870474952287,0.0178542910518,0.146457255179,0.323790758979,0.668030643611
 08/20  07:00:00,0.957267328587,0.762006638956,0.0,0.0,0.110572388868,0.0426256781178,0.153198066986,0.0426256781178,0.153083477938,0.0313989294054,0.230459913765,0.344051940493,0.738306677498
 08/20  08:00:00,0.941154948592,0.73830292451,0.0,0.0,0.13731363135,0.0508580452298,0.18817167658,0.0508580452298,0.120065519832,0.0246266102286,0.3023400993,0.290876042651,0.718265976048
 08/20  09:00:00,1.01489898049,0.673692472259,0.0,0.0,0.226063626121,0.0779696914574,0.304033317578,0.0779696914574,0.0600327466166,0.0123133064782,0.37588557592,0.247559033897,0.656639408837
 08/20  10:00:00,1.27668236198,0.602658298369,0.0,0.0,0.418831532426,0.133832304985,0.552663837411,0.133832304985,0.0480261946334,0.00985064545537,0.39768547199,0.253381212493,0.585204175129
 08/20  11:00:00,1.44605410822,0.540057291388,0.0,0.0,0.543759962196,0.162325613274,0.706085575469,0.162325613274,0.0480261946334,0.00985064545537,0.413557851125,0.253458841541,0.522597820684
 08/20  12:00:00,1.68431749057,0.491882652079,0.0,0.0,0.75137752365,0.21246127593,0.96383879958,0.21246127593,0.0480261946334,0.00985064545537,0.398337606996,0.249189243904,0.474717291908
 08/20  13:00:00,2.01492719842,0.464611748983,0.0,0.0,1.03930484962,0.28183123797,1.32113608759,0.28183123797,0.0480261946334,0.00985064545537,0.363033202508,0.257806068226,0.446852820283
 08/20  14:00:00,2.20675700354,0.438070774067,0.0,0.0,1.19806991738,0.329655627786,1.52772554516,0.329655627786,0.0480261946334,0.00985064545537,0.333756918092,0.272322700192,0.419311869556
 08/20  15:00:00,2.03514371904,0.443310362783,0.0,0.0,1.02299227155,0.313135527159,1.33612779871,0.313135527159,0.0480261946334,0.00985064545537,0.338603715702,0.287460364541,0.423508702748
 08/20  16:00:00,1.95410421351,0.483731879825,0.0,0.0,0.872831952167,0.285309838447,1.15814179061,0.285309838447,0.0510278326292,0.0104663107111,0.379378049552,0.34001523,0.460309986507
