Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 08/09  07:00:00,1.68346070673,0.0,0.0,0.383128495595,0.122294286034,0.505422781629,0.122294286034,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.371628343667
 08/09  08:00:00,1.632451605,0.0,0.0,0.409148777908,0.126604542711,0.535753320618,0.126604542711,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.356282998833
 08/09  09:00:00,1.6333127564,0.0,0.0,0.487769356376,0.145907251536,0.633676607912,0.145907251536,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.31689115074
 08/09  10:00:00,1.88635737113,0.0,0.0,0.716070440174,0.207080122048,0.923150562222,0.207080122048,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.272796415873
 08/09  11:00:00,1.91249480524,0.0,0.0,0.758810348306,0.213791046442,0.972601394748,0.213791046442,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.235100236778
 08/09  12:00:00,1.8518219459,0.0,0.0,0.737739383567,0.218666383674,0.956405767241,0.218666383674,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.205726243212
 08/09  13:00:00,1.58809544832,0.0,0.0,0.549756535348,0.180727556373,0.730484091722,0.180727556373,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.189797925157
 08/09  14:00:00,1.52867699463,0.0,0.0,0.524941455751,0.172440771963,0.697382227714,0.172440771963,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.172786917819
 08/09  15:00:00,1.57191973943,0.0,0.0,0.54031599978,0.174203334012,0.714519333791,0.174203334012,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.175807463686
 08/09  16:00:00,1.70776857569,0.0,0.0,0.549988430284,0.177269983509,0.727258413793,0.177269983509,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.197239718252
 08/09  17:00:00,1.94393467944,0.0,0.0,0.561551375466,0.18096520246,0.742516577926,0.18096520246,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.245159941832
 08/09  18:00:00,2.07849863034,0.0,0.0,0.562833029207,0.183191289408,0.746024318615,0.183191289408,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.29130827223
 08/09  19:00:00,2.113702686,0.0,0.0,0.54925199239,0.178757445292,0.728009437683,0.178757445292,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.300366669729
 08/09  20:00:00,2.24467874532,0.0,0.0,0.541620608231,0.176256382084,0.717876990315,0.176256382084,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.27314404035
 08/09  21:00:00,2.28025405269,0.0,0.0,0.516823469163,0.169502894743,0.686326363906,0.169502894743,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.240516150662
 08/09  22:00:00,1.89983239559,0.0,0.0,0.464154715399,0.15220497346,0.616359688859,0.15220497346,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.192618704653
 08/09  23:00:00,1.50792828252,0.0,0.0,0.400668192965,0.131369893288,0.532038086252,0.131369893288,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.141469155661
 08/09  24:00:00,1.10314865308,0.0,0.0,0.333016054663,0.109178337453,0.442194392116,0.109178337453,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.085226319358
 08/10  01:00:00,0.916635544452,0.0,0.0,0.287922792909,0.0943897568122,0.382312549721,0.0943897568122,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0591435971988
 08/10  02:00:00,0.80979393747,0.0,0.0,0.244866888458,0.0810095021381,0.325876390596,0.0810095021381,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0528341100267
 08/10  03:00:00,0.780130319476,0.0,0.0,0.230307867987,0.0755006391403,0.305808507127,0.0755006391403,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0547085670797
 08/10  04:00:00,0.778006551311,0.0,0.0,0.214723938991,0.0703892334614,0.285113172453,0.0703892334614,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0744391128508
 08/10  05:00:00,0.921653228399,0.0,0.0,0.220119873247,0.0721637280699,0.292283601317,0.0721637280699,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.164339117536
 08/10  06:00:00,1.2812426908,0.0,0.0,0.263000701049,0.0855528211839,0.348553522233,0.0855528211839,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.330972210082
 08/10  07:00:00,1.5234568486,0.0,0.0,0.260192894568,0.0846541490374,0.344847043605,0.0846541490374,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.372200223565
 08/10  08:00:00,1.44677066577,0.0,0.0,0.26433410824,0.0851808222097,0.34951493045,0.0851808222097,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.356840449777
 08/10  09:00:00,1.33189421458,0.0,0.0,0.251416644568,0.0803411713544,0.331757815922,0.0803411713544,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.317391400907
 08/10  10:00:00,1.29012368618,0.0,0.0,0.247414210806,0.0790740731671,0.326488283973,0.0790740731671,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.273225009175
 08/10  11:00:00,1.25984198153,0.0,0.0,0.241649948217,0.0779351759344,0.319585124151,0.0779351759344,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.235463683663
 08/10  12:00:00,1.24025427018,0.0,0.0,0.261030460772,0.0834955486032,0.344526009375,0.0834955486032,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.206038325357
 08/10  13:00:00,1.27883214302,0.0,0.0,0.320597466203,0.100343860366,0.420941326569,0.100343860366,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.190077385006
 08/10  14:00:00,1.38488094383,0.0,0.0,0.424555975659,0.12878087638,0.553336852039,0.12878087638,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.173036242694
 08/10  15:00:00,1.51260876087,0.0,0.0,0.503959170013,0.150996675466,0.654955845479,0.150996675466,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.176059973436
 08/10  16:00:00,1.76595812293,0.0,0.0,0.60560366562,0.179556190415,0.785159856035,0.179556190415,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.197527823254
 08/10  17:00:00,2.15579043772,0.0,0.0,0.734074612206,0.21993585488,0.954010467086,0.21993585488,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.245521810955
 08/10  18:00:00,2.27562879145,0.0,0.0,0.723278323606,0.219446333457,0.942724657064,0.219446333457,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.291738094895
 08/10  19:00:00,2.2764853739,0.0,0.0,0.678051503379,0.212305207886,0.890356711265,0.212305207886,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.300802084046
 08/10  20:00:00,2.37458338284,0.0,0.0,0.641996936808,0.205388548286,0.847385485093,0.205388548286,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.273540183085
 08/10  21:00:00,2.42679643534,0.0,0.0,0.630813937289,0.201706450061,0.83252038735,0.201706450061,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.240864509865
 08/10  22:00:00,2.02671538025,0.0,0.0,0.561829349986,0.181147685434,0.742977035421,0.181147685434,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.192884342751
 08/10  23:00:00,1.62395028897,0.0,0.0,0.489951801935,0.157932642579,0.647884444513,0.157932642579,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.141644803854
 08/10  24:00:00,1.20775080337,0.0,0.0,0.413460626127,0.133252760068,0.546713386195,0.133252760068,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0853094755684
 08/11  01:00:00,1.01233619007,0.0,0.0,0.361485644599,0.116483888093,0.477969532692,0.116483888093,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0591872598486
 08/11  02:00:00,0.912737721368,0.0,0.0,0.324293171667,0.104495336406,0.428788508073,0.104495336406,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0528657764477
 08/11  03:00:00,0.852976644873,0.0,0.0,0.285655032588,0.0929642784463,0.378619311034,0.0929642784463,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0547440885701
 08/11  04:00:00,0.855977021869,0.0,0.0,0.274544905036,0.0884672667777,0.363012171814,0.0884672667777,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0745105840471
 08/11  05:00:00,0.981694873929,0.0,0.0,0.265642866059,0.0864556664954,0.352098532554,0.0864556664954,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.164565831829
 08/11  06:00:00,1.32642281562,0.0,0.0,0.296654622158,0.0965615084765,0.393216130635,0.0965615084765,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.331489726505
 08/11  07:00:00,1.60726775577,0.0,0.0,0.323724200372,0.104328916539,0.428053116911,0.104328916539,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.37280505742
 08/11  08:00:00,1.56175895948,0.0,0.0,0.354223798575,0.109691483038,0.463915281613,0.109691483038,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.357428392327
 08/11  09:00:00,1.50265930177,0.0,0.0,0.384338180218,0.117656412653,0.501994592871,0.117656412653,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.317919711148
 08/11  10:00:00,1.639791406,0.0,0.0,0.518501940338,0.157199729135,0.675701669473,0.157199729135,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.273679343492
 08/11  11:00:00,1.67840935545,0.0,0.0,0.569024815777,0.168742845936,0.737767661713,0.168742845936,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.235848520019
 08/11  12:00:00,1.73892511239,0.0,0.0,0.651935172336,0.190930280145,0.842865452481,0.190930280145,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.206369724467
 08/11  13:00:00,1.66267984255,0.0,0.0,0.613931494078,0.190559853641,0.804491347719,0.190559853641,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.190375063387
 08/11  14:00:00,1.60450528181,0.0,0.0,0.588342654034,0.184354050001,0.772696704035,0.184354050001,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.173300728675
 08/11  15:00:00,1.71372433111,0.0,0.0,0.653151383771,0.202651937254,0.855803321025,0.202651937254,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.176328068124
 08/11  16:00:00,1.9166805125,0.0,0.0,0.714111505055,0.221464244872,0.935575749926,0.221464244872,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.197834318934
 08/11  17:00:00,2.29204090008,0.0,0.0,0.836221461132,0.253655417556,1.08987687869,0.253655417556,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.245905861712
 08/11  18:00:00,2.4479704114,0.0,0.0,0.857678542316,0.256937403732,1.11461594605,0.256937403732,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.292188425865
 08/11  19:00:00,2.41372714115,0.0,0.0,0.784080884278,0.243057240911,1.02713812519,0.243057240911,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.301262437368
 08/11  20:00:00,2.45767374893,0.0,0.0,0.704734234585,0.225322426332,0.930056660918,0.225322426332,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.273959373357
 08/11  21:00:00,2.48377890451,0.0,0.0,0.673819378071,0.215315125083,0.889134503155,0.215315125083,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.241232863232
 08/11  22:00:00,2.07276752992,0.0,0.0,0.596536697936,0.192211183836,0.788747881772,0.192211183836,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.193165646071
 08/11  23:00:00,1.66029840408,0.0,0.0,0.517380070062,0.166666203487,0.684046273549,0.166666203487,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.141831089924
 08/11  24:00:00,1.21498381631,0.0,0.0,0.417909426938,0.135948559072,0.55385798601,0.135948559072,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0853978886896
 08/12  01:00:00,0.910954653703,0.0,0.0,0.316408933774,0.10291428781,0.419323221585,0.10291428781,0.0750409166463,0.0153916382125,0.0647487762143,0.286114620205,0.0352604808402
 08/12  02:00:00,0.806488929095,0.0,0.0,0.266132921862,0.0865554378504,0.352688359712,0.0865554378504,0.0510278326292,0.0104663107111,0.0591737690473,0.282797349247,0.0352603077481
 08/12  03:00:00,0.744294824423,0.0,0.0,0.22299982975,0.0731034445779,0.296103274328,0.0731034445779,0.0510278326292,0.0104663107111,0.0575452613432,0.278816624096,0.0352605213158
 08/12  04:00:00,0.700931154453,0.0,0.0,0.195618521121,0.0641251263638,0.259743647485,0.0641251263638,0.0510278326292,0.0104663107111,0.0610738252006,0.268284288801,0.0352602496265
 08/12  05:00:00,0.726151564894,0.0,0.0,0.185199866128,0.0607100095637,0.245909875692,0.0607100095637,0.054029470625,0.0110819759668,0.0654115604945,0.299383704041,0.0352599780751
 08/12  06:00:00,0.85207750385,0.0,0.0,0.200394694615,0.0656913486326,0.266086043248,0.0656913486326,0.0870474952287,0.0178542910518,0.0848458095854,0.34590842924,0.0352604354967
 08/12  07:00:00,1.03530046672,0.0,0.0,0.221461575864,0.0720280683717,0.293489644236,0.0720280683717,0.153083477938,0.0313989294054,0.109439253609,0.367553622247,0.0352605392837
 08/12  08:00:00,0.950442388135,0.0,0.0,0.250530407293,0.079138099512,0.329668506805,0.079138099512,0.120065519832,0.0246266102286,0.115001972574,0.310745357075,0.0352594216204
 08/12  09:00:00,0.962628634628,0.0,0.0,0.35180698349,0.105230491273,0.457037474763,0.105230491273,0.0600327466166,0.0123133064782,0.118440819231,0.264469427199,0.0352598603411
 08/12  10:00:00,1.20402123998,0.0,0.0,0.553797069025,0.161883209606,0.715680278631,0.161883209606,0.0480261946334,0.00985064545537,0.109439253609,0.270689310247,0.0352605574017
 08/12  11:00:00,1.27669702438,0.0,0.0,0.608235097725,0.171350042573,0.779585140298,0.171350042573,0.0480261946334,0.00985064545537,0.118127012398,0.270772242021,0.0352607895722
 08/12  12:00:00,1.38211725622,0.0,0.0,0.68669625148,0.19132912358,0.87802537506,0.19132912358,0.0480261946334,0.00985064545537,0.129668262563,0.266210994452,0.0352607840522
 08/12  13:00:00,1.54166671322,0.0,0.0,0.816887999604,0.22451894609,1.04140694569,0.22451894609,0.0480261946334,0.00985064545537,0.116630480278,0.275416421363,0.0352610257981
 08/12  14:00:00,1.78073694458,0.0,0.0,1.0003513093,0.268029367355,1.26838067665,0.268029367355,0.0480261946334,0.00985064545537,0.113218333395,0.290924663096,0.0352614313473
 08/12  15:00:00,1.96405111853,0.0,0.0,1.11312717839,0.305944910354,1.41907208875,0.305944910354,0.0480261946334,0.00985064545537,0.129668262563,0.307096359021,0.0352625681135
 08/12  16:00:00,2.24060918223,0.0,0.0,1.24963369236,0.339496641012,1.58913033337,0.339496641012,0.0510278326292,0.0104663107111,0.176405183267,0.36324117,0.0352633522539
 08/12  17:00:00,2.55629431273,0.0,0.0,1.35410056806,0.377192000145,1.73129256821,0.377192000145,0.0660360226082,0.0135446369897,0.253803796394,0.441279969308,0.0352623192268
 08/12  18:00:00,2.37866768199,0.0,0.0,1.13769903477,0.332677743223,1.47037677799,0.332677743223,0.111060585896,0.0227796103697,0.215016544572,0.47909685824,0.0352623049268
 08/12  19:00:00,2.26984683464,0.0,0.0,1.01935669422,0.301741828885,1.3210985231,0.301741828885,0.2161178825,0.0443279011393,0.143443454541,0.494522168199,0.035261905162
 08/12  20:00:00,2.31014486003,0.0,0.0,0.915334516654,0.277038466892,1.19237298355,0.277038466892,0.369201360438,0.0757268441841,0.110983711367,0.511523181863,0.0352617786281
 08/12  21:00:00,2.31673662596,0.0,0.0,0.841449779909,0.257128868207,1.09857864812,0.257128868207,0.474258657043,0.0972751213144,0.0967065338375,0.499581006411,0.0352616592383
 08/12  22:00:00,1.98407406657,0.0,0.0,0.759860639431,0.232163953531,0.992024592961,0.232163953531,0.35419313721,0.0726485110859,0.0825478966538,0.432323337719,0.0352615909405
 08/12  23:00:00,1.64194803966,0.0,0.0,0.646966780736,0.199972360136,0.846939140873,0.199972360136,0.246134262458,0.0504845536965,0.0723723500616,0.375680936096,0.0352617964785
 08/12  24:00:00,1.28427336684,0.0,0.0,0.537555352662,0.167721511865,0.705276864526,0.167721511865,0.126068742626,0.0258579434679,0.0659881714582,0.310745357075,0.035261287684
 08/13  01:00:00,1.1071984911,0.0,0.0,0.469188164531,0.146378473509,0.61556663804,0.146378473509,0.0750409166463,0.0153916382125,0.0647487762143,0.286114620205,0.035260901779
 08/13  02:00:00,0.981470409341,0.0,0.0,0.401133804653,0.126535316536,0.527669121189,0.126535316536,0.0510278326292,0.0104663107111,0.0591737690473,0.282797349247,0.0352610265178
 08/13  03:00:00,0.91926777718,0.0,0.0,0.358113366184,0.112962620301,0.471075986485,0.112962620301,0.0510278326292,0.0104663107111,0.0575452613432,0.278816624096,0.0352607619154
 08/13  04:00:00,0.870867833916,0.0,0.0,0.326642416549,0.103037767682,0.429680184231,0.103037767682,0.0510278326292,0.0104663107111,0.0610738252006,0.268284288801,0.0352603923431
 08/13  05:00:00,0.890868068803,0.0,0.0,0.312159682149,0.0984654256673,0.410625107816,0.0984654256673,0.054029470625,0.0110819759668,0.0654115604945,0.299383704041,0.0352612498596
 08/13  06:00:00,1.00083468504,0.0,0.0,0.314550951144,0.10029142654,0.414842377684,0.10029142654,0.0870474952287,0.0178542910518,0.0848458095854,0.34590842924,0.035261282251
 08/13  07:00:00,1.20191798304,0.0,0.0,0.350686927234,0.109419979536,0.460106906769,0.109419979536,0.153083477938,0.0313989294054,0.109439253609,0.367553622247,0.0352607930716
 08/13  08:00:00,1.13238720653,0.0,0.0,0.39280584059,0.118807142429,0.511612983019,0.118807142429,0.120065519832,0.0246266102286,0.115001972574,0.310745357075,0.0352597638054
 08/13  09:00:00,1.14552998522,0.0,0.0,0.495316673389,0.144621793622,0.639938467012,0.144621793622,0.0600327466166,0.0123133064782,0.118440819231,0.264469427199,0.0352602186853
 08/13  10:00:00,1.4104677798,0.0,0.0,0.717540600892,0.204585933519,0.92212653441,0.204585933519,0.0480261946334,0.00985064545537,0.109439253609,0.270689310247,0.0352608414411
 08/13  11:00:00,1.44804374906,0.0,0.0,0.743917426541,0.207014304406,0.950931730947,0.207014304406,0.0480261946334,0.00985064545537,0.118127012398,0.270772242021,0.0352609236033
 08/13  12:00:00,1.52999937917,0.0,0.0,0.804937355636,0.220970120977,1.02590747661,0.220970120977,0.0480261946334,0.00985064545537,0.129668262563,0.266210994452,0.0352608054568
 08/13  13:00:00,1.65557582621,0.0,0.0,0.908709681868,0.246606523337,1.15531620521,0.246606523337,0.0480261946334,0.00985064545537,0.116630480278,0.275416421363,0.0352608792743
 08/13  14:00:00,1.81996836715,0.0,0.0,1.02850678634,0.279105283725,1.30761207006,0.279105283725,0.0480261946334,0.00985064545537,0.113218333395,0.290924663096,0.0352614605124
 08/13  15:00:00,1.95820007903,0.0,0.0,1.10559586066,0.307625241003,1.41322110167,0.307625241003,0.0480261946334,0.00985064545537,0.129668262563,0.307096359021,0.0352625156911
 08/13  16:00:00,2.14170807571,0.0,0.0,1.16584478134,0.32438459099,1.49022937233,0.32438459099,0.0510278326292,0.0104663107111,0.176405183267,0.36324117,0.03526320677
 08/13  17:00:00,2.46095885315,0.0,0.0,1.27675023699,0.359207037568,1.63595727455,0.359207037568,0.0660360226082,0.0135446369897,0.253803796394,0.441279969308,0.0352621532966
 08/13  18:00:00,2.3610822985,0.0,0.0,1.12715489086,0.325636772044,1.4527916629,0.325636772044,0.111060585896,0.0227796103697,0.215016544572,0.47909685824,0.0352620365241
 08/13  19:00:00,2.16456634143,0.0,0.0,0.933432479787,0.282385796299,1.21581827609,0.282385796299,0.2161178825,0.0443279011393,0.143443454541,0.494522168199,0.0352616589601
 08/13  20:00:00,2.24909073192,0.0,0.0,0.868629857685,0.262689268801,1.13131912649,0.262689268801,0.369201360438,0.0757268441841,0.110983711367,0.511523181863,0.0352615075826
 08/13  21:00:00,2.26845883975,0.0,0.0,0.804584044793,0.245717067349,1.05030111214,0.245717067349,0.474258657043,0.0972751213144,0.0967065338375,0.499581006411,0.0352614090026
 08/13  22:00:00,1.91022612347,0.0,0.0,0.701465735578,0.216711494223,0.918177229801,0.216711494223,0.35419313721,0.0726485110859,0.0825478966538,0.432323337719,0.0352610109994
 08/13  23:00:00,1.5763446945,0.0,0.0,0.595590203073,0.185746359539,0.781336562612,0.185746359539,0.246134262458,0.0504845536965,0.0723723500616,0.375680936096,0.0352610295784
 08/13  24:00:00,1.24407375788,0.0,0.0,0.506975187233,0.158102062402,0.665077249634,0.158102062402,0.126068742626,0.0258579434679,0.0659881714582,0.310745357075,0.0352612936216
 08/14  01:00:00,1.0547370502,0.0,0.0,0.428116289376,0.134988197816,0.563104487192,0.134988197816,0.0750409166463,0.0153916382125,0.0647487762143,0.286114620205,0.0352616117251
 08/14  02:00:00,0.933907968735,0.0,0.0,0.36407451765,0.116031954071,0.480106471721,0.116031954071,0.0510278326292,0.0104663107111,0.0591737690473,0.282797349247,0.0352612353799
 08/14  03:00:00,0.878740345273,0.0,0.0,0.326493631085,0.104054717534,0.430548348619,0.104054717534,0.0510278326292,0.0104663107111,0.0575452613432,0.278816624096,0.0352609678746
 08/14  04:00:00,0.848649083291,0.0,0.0,0.309777705,0.0976834723066,0.407461177307,0.0976834723066,0.0510278326292,0.0104663107111,0.0610738252006,0.268284288801,0.0352606486422
 08/14  05:00:00,0.860590567942,0.0,0.0,0.288420903454,0.0919268717149,0.380347775169,0.0919268717149,0.054029470625,0.0110819759668,0.0654115604945,0.299383704041,0.0352610816449
 08/14  06:00:00,0.998824261141,0.0,0.0,0.313854672938,0.0989775091173,0.412832182055,0.0989775091173,0.0870474952287,0.0178542910518,0.0848458095854,0.34590842924,0.0352610539808
 08/14  07:00:00,1.18113002173,0.0,0.0,0.333983525908,0.105334889006,0.439318414914,0.105334889006,0.153083477938,0.0313989294054,0.109439253609,0.367553622247,0.0352613236183
 08/14  08:00:00,1.06435240779,0.0,0.0,0.338092204902,0.105485001082,0.443577205983,0.105485001082,0.120065519832,0.0246266102286,0.115001972574,0.310745357075,0.0352607420961
 08/14  09:00:00,0.984372663211,0.0,0.0,0.367593615767,0.111187884775,0.478781500542,0.111187884775,0.0600327466166,0.0123133064782,0.118440819231,0.264469427199,0.0352598631445
 08/14  10:00:00,1.1805432393,0.0,0.0,0.534205396479,0.157997398758,0.692202795237,0.157997398758,0.0480261946334,0.00985064545537,0.109439253609,0.270689310247,0.0352600401171
 08/14  11:00:00,1.02722609418,0.0,0.0,0.401850638772,0.128264054332,0.530114693105,0.128264054332,0.0480261946334,0.00985064545537,0.118127012398,0.270772242021,0.035260306569
 08/14  12:00:00,1.07840152576,0.0,0.0,0.438640403093,0.135669856956,0.57431026005,0.135669856956,0.0480261946334,0.00985064545537,0.129668262563,0.266210994452,0.0352601686081
 08/14  13:00:00,1.08809536569,0.0,0.0,0.447952849259,0.139883371729,0.587836220989,0.139883371729,0.0480261946334,0.00985064545537,0.116630480278,0.275416421363,0.0352604029746
 08/14  14:00:00,1.2997616975,0.0,0.0,0.60938898611,0.178017557529,0.787406543639,0.178017557529,0.0480261946334,0.00985064545537,0.113218333395,0.290924663096,0.0352603172854
 08/14  15:00:00,1.48831879675,0.0,0.0,0.733975936611,0.209365411667,0.943341348279,0.209365411667,0.0480261946334,0.00985064545537,0.129668262563,0.307096359021,0.0352609868005
 08/14  16:00:00,1.74942205603,0.0,0.0,0.856772238898,0.241173232523,1.09794547142,0.241173232523,0.0510278326292,0.0104663107111,0.176405183267,0.36324117,0.0352610880031
 08/14  17:00:00,1.92265795741,0.0,0.0,0.851521563427,0.246135743649,1.09765730708,0.246135743649,0.0660360226082,0.0135446369897,0.253803796394,0.441279969308,0.0352612250359
 08/14  18:00:00,1.88514991311,0.0,0.0,0.748043395071,0.228816087537,0.976859482608,0.228816087537,0.111060585896,0.0227796103697,0.215016544572,0.47909685824,0.0352618314202
 08/14  19:00:00,1.94605105948,0.0,0.0,0.76771681167,0.229586184821,0.997302996491,0.229586184821,0.2161178825,0.0443279011393,0.143443454541,0.494522168199,0.0352616566077
 08/14  20:00:00,2.01610025022,0.0,0.0,0.684533599298,0.213795670928,0.898329270226,0.213795670928,0.369201360438,0.0757268441841,0.110983711367,0.511523181863,0.0352608821445
 08/14  21:00:00,2.10208241165,0.0,0.0,0.675126820402,0.208798226111,0.883925046513,0.208798226111,0.474258657043,0.0972751213144,0.0967065338375,0.499581006411,0.0352610465367
 08/14  22:00:00,1.78290989315,0.0,0.0,0.602705649215,0.188155041891,0.790860691106,0.188155041891,0.35419313721,0.0726485110859,0.0825478966538,0.432323337719,0.0352613193741
 08/14  23:00:00,1.48909067443,0.0,0.0,0.52896953414,0.165113143805,0.694082677945,0.165113143805,0.246134262458,0.0504845536965,0.0723723500616,0.375680936096,0.035260894177
 08/14  24:00:00,1.15160494475,0.0,0.0,0.435246818131,0.137362013266,0.572608831397,0.137362013266,0.126068742626,0.0258579434679,0.0659881714582,0.310745357075,0.0352608987254
 08/15  01:00:00,0.98950746837,0.0,0.0,0.378450565767,0.11942497701,0.497875542777,0.11942497701,0.0750409166463,0.0153916382125,0.0647487762143,0.286114620205,0.0352609743138
 08/15  02:00:00,0.896673916533,0.0,0.0,0.336644359373,0.106228146078,0.442872505451,0.106228146078,0.0510278326292,0.0104663107111,0.0591737690473,0.282797349247,0.0352611494479
 08/15  03:00:00,0.834334373365,0.0,0.0,0.292763981519,0.0933784897371,0.386142471256,0.0933784897371,0.0510278326292,0.0104663107111,0.0575452613432,0.278816624096,0.0352608733299
 08/15  04:00:00,0.794089925676,0.0,0.0,0.267558690024,0.085343427626,0.35290211765,0.085343427626,0.0510278326292,0.0104663107111,0.0610738252006,0.268284288801,0.0352605506843
 08/15  05:00:00,0.820424715991,0.0,0.0,0.257914072047,0.0822679839931,0.34018205604,0.0822679839931,0.054029470625,0.0110819759668,0.0654115604945,0.299383704041,0.0352609488231
 08/15  06:00:00,0.948830407543,0.0,0.0,0.275087636353,0.0877507938321,0.362838430185,0.0877507938321,0.0870474952287,0.0178542910518,0.0848458095854,0.34590842924,0.0352609522523
 08/15  07:00:00,1.13888574985,0.0,0.0,0.301810509511,0.095263964025,0.397074473536,0.095263964025,0.153083477938,0.0313989294054,0.109439253609,0.367553622247,0.0352609931155
 08/15  08:00:00,1.06830425586,0.0,0.0,0.342769025194,0.104761054421,0.447530079615,0.104761054421,0.120065519832,0.0246266102286,0.115001972574,0.310745357075,0.035259716538
 08/15  09:00:00,1.05998783976,0.0,0.0,0.427822978083,0.126573477504,0.554396455587,0.126573477504,0.0600327466166,0.0123133064782,0.118440819231,0.264469427199,0.0352600846477
 08/15  10:00:00,1.19734395815,0.0,0.0,0.548673532393,0.160329546722,0.709003079115,0.160329546722,0.0480261946334,0.00985064545537,0.109439253609,0.270689310247,0.0352604750887
 08/15  11:00:00,1.24792108973,0.0,0.0,0.582384829597,0.168424447803,0.7508092774,0.168424447803,0.0480261946334,0.00985064545537,0.118127012398,0.270772242021,0.0352607178257
