Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 08/06  06:00:00,0.649879352274,1.00208941298,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.146457255179,0.353043729228,0.97777256805
 08/06  07:00:00,0.872072244885,1.12288553742,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.230459913765,0.375135413076,1.09704706782
 08/06  08:00:00,0.82042309823,1.09227130117,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.3023400993,0.317155323284,1.07042636759
 08/06  09:00:00,0.754830227449,0.995373305885,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.37588557592,0.269924826782,0.976781500926
 08/06  10:00:00,0.764596740968,0.88279473927,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.39768547199,0.276273011796,0.863765685841
 08/06  11:00:00,0.78055376257,0.78099330842,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.413557851125,0.276357654263,0.761958425011
 08/06  12:00:00,0.760678182764,0.702763791691,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.398337606996,0.271702318586,0.68404955716
 08/06  13:00:00,0.734769092097,0.655478279119,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.363033202508,0.281097632407,0.636116916852
 08/06  14:00:00,0.79548128627,0.611050591453,0.0,0.0,0.0566423556726,0.0175179816151,0.0741603372877,0.0175179816151,0.060372604809,0.0131536523731,0.333756918092,0.296925773707,0.590599023
 08/06  15:00:00,1.07510649738,0.617546698728,0.0,0.0,0.255345573827,0.0770878959242,0.332433469752,0.0770878959242,0.060372604809,0.0131536523731,0.338603715702,0.313431054743,0.595958284252
 08/06  16:00:00,1.33934068436,0.680284044749,0.0,0.0,0.377464301011,0.116530679465,0.493994980476,0.116530679465,0.0641458936545,0.013975755874,0.379378049552,0.3707340048,0.654748734081
 08/06  17:00:00,1.76560865967,0.803600884552,0.0,0.0,0.56644949994,0.1748915232,0.74134102314,0.1748915232,0.0830123378819,0.0180862715576,0.45567446099,0.450382566105,0.772579563076
 08/06  18:00:00,1.79680323694,0.923547223122,0.0,0.0,0.508880831609,0.164337087542,0.673217919151,0.164337087542,0.139611662205,0.0304178240723,0.417464300526,0.488979530988,0.889867430946
 08/06  19:00:00,1.76864934817,0.950182914803,0.0,0.0,0.421457613601,0.144960156301,0.566417769902,0.144960156301,0.27167673,0.0591914375,0.349528380947,0.504723029822,0.915418746421
 08/06  20:00:00,1.87351977681,0.888168422722,0.0,0.0,0.33155218392,0.120561073317,0.452113257237,0.120561073317,0.464114385886,0.101118699658,0.316986698499,0.522074735527,0.852209108521
 08/06  21:00:00,1.8981343286,0.802912182438,0.0,0.0,0.248823797832,0.093411932882,0.342235730714,0.093411932882,0.596179453681,0.129892313086,0.302828610822,0.5098862203,0.7677923853
 08/06  22:00:00,1.42995086504,0.670681434024,0.0,0.0,0.133104136223,0.051330248231,0.184434384454,0.051330248231,0.445247899862,0.097008173047,0.244907227988,0.441241179685,0.640289750345
 08/06  23:00:00,0.999017192985,0.524624169378,0.0,0.0,0.0426218308885,0.016449762617,0.0590715935055,0.016449762617,0.309409618455,0.0674124725097,0.162581133687,0.383430374827,0.498214361769
 08/06  24:00:00,0.631828301908,0.369366302256,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.104554581517,0.317155323284,0.347521368678
 08/07  01:00:00,0.507570490856,0.296122853147,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.276009423511
 08/07  02:00:00,0.455581405745,0.279746850507,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.259866620055
 08/07  03:00:00,0.444029100909,0.284321077719,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.264720686288
 08/07  04:00:00,0.442652863652,0.331668200953,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.312808216932
 08/07  05:00:00,0.490848706113,0.543360574572,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.522314348199
 08/07  06:00:00,0.639253840056,0.93630709067,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.91199024574
 08/07  07:00:00,0.850910882965,1.04289366491,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.0170551953
 08/07  08:00:00,0.787985797338,1.00894143901,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.98709650543
 08/07  09:00:00,0.709799168983,0.918563181095,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.899971376136
 08/07  10:00:00,0.713680511679,0.816841461966,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.797812408537
 08/07  11:00:00,0.728065003051,0.726231337251,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.707196453842
 08/07  12:00:00,0.712867676673,0.655073057941,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.63635882341
 08/07  13:00:00,0.758659280653,0.614463073784,0.0,0.0,0.0509915569045,0.016486664166,0.0674782210705,0.016486664166,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.595101711517
 08/07  14:00:00,0.942579821994,0.574118531705,0.0,0.0,0.197100809242,0.0632836359452,0.260384445187,0.0632836359452,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.553666963252
 08/07  15:00:00,1.16578032042,0.580929164604,0.0,0.0,0.348920323912,0.111245941736,0.460166265648,0.111245941736,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.559340750128
 08/07  16:00:00,1.39117286515,0.635288448741,0.0,0.0,0.442986534947,0.138758545567,0.581745080514,0.138758545567,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.609753138073
 08/07  17:00:00,1.75303052337,0.749231940089,0.0,0.0,0.581174766895,0.182940050153,0.764114817048,0.182940050153,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.718210618612
 08/07  18:00:00,1.79658974684,0.852770243919,0.0,0.0,0.534482816602,0.172831927982,0.707314744584,0.172831927982,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.819090451743
 08/07  19:00:00,1.7445808553,0.871140886636,0.0,0.0,0.428425437422,0.148168593799,0.576594031221,0.148168593799,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.836376718254
 08/07  20:00:00,1.72393317721,0.81286436822,0.0,0.0,0.247952651774,0.0894293761991,0.337382027973,0.0894293761991,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.776905054019
 08/07  21:00:00,1.65435924981,0.739182588784,0.0,0.0,0.0981978177829,0.0358696916092,0.134067509392,0.0358696916092,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.704062791646
 08/07  22:00:00,1.21722326866,0.619750874396,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.589359190717
 08/07  23:00:00,0.924410754143,0.492261109357,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.465851301748
 08/07  24:00:00,0.625254618831,0.356350706391,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.334505772813
 08/08  01:00:00,0.507570490856,0.294654971967,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.274541542331
 08/08  02:00:00,0.455581405745,0.278385619046,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.258505388594
 08/08  03:00:00,0.444029100909,0.282932756378,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.263332364947
 08/08  04:00:00,0.442652863652,0.329861916875,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.311001932854
 08/08  05:00:00,0.490848706113,0.541292862087,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.520246635714
 08/08  06:00:00,0.639253840056,0.933821369191,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.90950452426
 08/08  07:00:00,0.850910882965,1.0406064314,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01476796179
 08/08  08:00:00,0.787985797338,1.00686916772,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.985024234139
 08/08  09:00:00,0.709799168983,0.916540238549,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.89794843359
 08/08  10:00:00,0.797080814238,0.814876966022,0.0,0.0,0.0636976992109,0.0197026033487,0.0834003025595,0.0197026033487,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.795847912593
 08/08  11:00:00,0.901872574753,0.724515517327,0.0,0.0,0.133494186768,0.0403133849335,0.173807571702,0.0403133849335,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.705480633918
 08/08  12:00:00,1.07834881491,0.653677980993,0.0,0.0,0.282218610529,0.0832625277081,0.365481138237,0.0832625277081,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.634963746463
 08/08  13:00:00,1.20268448129,0.613176241243,0.0,0.0,0.39496091237,0.116542509335,0.511503421705,0.116542509335,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.593814878976
 08/08  14:00:00,1.38365121457,0.572922455437,0.0,0.0,0.541621331585,0.159834506177,0.701455837762,0.159834506177,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.552470886984
 08/08  15:00:00,1.58784535238,0.579935995887,0.0,0.0,0.677563880717,0.204667416892,0.882231297608,0.204667416892,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.558347581412
 08/08  16:00:00,1.84376625903,0.634313248806,0.0,0.0,0.802814489093,0.2315239853,1.03433847439,0.2315239853,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.608777938138
 08/08  17:00:00,2.19454351113,0.748243008097,0.0,0.0,0.930793711892,0.274834092916,1.20562780481,0.274834092916,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.717221686621
 08/08  18:00:00,2.15915744515,0.851953480306,0.0,0.0,0.821503667124,0.248378775773,1.0698824429,0.248378775773,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.81827368813
 08/08  19:00:00,2.00121043248,0.870250837438,0.0,0.0,0.626079611781,0.207143996625,0.833223608405,0.207143996625,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.835486669056
 08/08  20:00:00,2.08939556336,0.811881447139,0.0,0.0,0.522525815129,0.180318598992,0.702844414121,0.180318598992,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.775922132937
 08/08  21:00:00,2.14365491859,0.738432657384,0.0,0.0,0.463396598992,0.15996657918,0.623363178172,0.15996657918,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.703312860245
 08/08  22:00:00,1.68814213607,0.61945278864,0.0,0.0,0.348267738897,0.122651128512,0.470918867408,0.122651128512,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.589061104961
 08/08  23:00:00,1.23985268831,0.49209812471,0.0,0.0,0.23211890369,0.0833230304799,0.31544193417,0.0833230304799,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.465688317101
 08/08  24:00:00,0.795904277031,0.356109463859,0.0,0.0,0.124968568911,0.0456810892885,0.1706496582,0.0456810892885,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.334264530281
 08/09  01:00:00,0.507570490856,0.294165841382,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.274052411747
 08/09  02:00:00,0.455581405745,0.277330404745,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.257450174293
 08/09  03:00:00,0.444029100909,0.281640493765,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.262040102335
 08/09  04:00:00,0.442652863652,0.328544595022,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.309684611001
 08/09  05:00:00,0.490848706113,0.539661341838,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.518615115465
 08/09  06:00:00,0.639253840056,0.932382242247,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.908065397316
 08/09  07:00:00,0.850910882965,1.03932817662,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01348970701
 08/09  08:00:00,0.787985797338,1.00572421429,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.983879280709
 08/09  09:00:00,0.709799168983,0.915576883685,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.896985078726
 08/09  10:00:00,0.811079916252,0.813954558876,0.0,0.0,0.0735774492567,0.023821955317,0.0973994045736,0.023821955317,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.794925505447
 08/09  11:00:00,0.952548967747,0.723523910647,0.0,0.0,0.171484636477,0.0529993282189,0.224483964696,0.0529993282189,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.704489027237
 08/09  12:00:00,1.10341629665,0.652807214448,0.0,0.0,0.299959575315,0.090589044657,0.390548619972,0.090589044657,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.634092979917
 08/09  13:00:00,1.21016602679,0.61235187256,0.0,0.0,0.398593342212,0.120391624992,0.518984967204,0.120391624992,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.592990510294
 08/09  14:00:00,1.35157365956,0.572140645093,0.0,0.0,0.514089176925,0.155289105829,0.669378282754,0.155289105829,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.55168907664
 08/09  15:00:00,1.46738055737,0.57900718988,0.0,0.0,0.581915334751,0.179851167847,0.761766502598,0.179851167847,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.557418775404
 08/09  16:00:00,1.63337290427,0.633516053145,0.0,0.0,0.629388950841,0.194556168796,0.823945119637,0.194556168796,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.607980742476
 08/09  17:00:00,1.86090380791,0.747544606672,0.0,0.0,0.658962609112,0.213025492481,0.871988101594,0.213025492481,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.716523285196
 08/09  18:00:00,1.86250847496,0.851066401727,0.0,0.0,0.581189607696,0.192043865014,0.77323347271,0.192043865014,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.817386609551
 08/09  19:00:00,1.70945845532,0.86937126513,0.0,0.0,0.39876800704,0.142703624207,0.541471631247,0.142703624207,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.834607096748
 08/09  20:00:00,1.83732674642,0.810716320443,0.0,0.0,0.332014021191,0.118761575988,0.450775597179,0.118761575988,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.774757006242
 08/09  21:00:00,1.94020319267,0.737301622377,0.0,0.0,0.307888447009,0.11202300524,0.419911452249,0.11202300524,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.702181825238
 08/09  22:00:00,1.53069645682,0.618472998311,0.0,0.0,0.229847551342,0.0836256368184,0.31347318816,0.0836256368184,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.588081314632
 08/09  23:00:00,1.08510053362,0.491391547213,0.0,0.0,0.116812663492,0.0438771159849,0.160689779477,0.0438771159849,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.464981739604
 08/09  24:00:00,0.681751700745,0.35542773124,0.0,0.0,0.0410665012886,0.0154305806256,0.0564970819142,0.0154305806256,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.333582797662
 08/10  01:00:00,0.507570490856,0.29369163537,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.273578205734
 08/10  02:00:00,0.455581405745,0.277340442776,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.257460212325
 08/10  03:00:00,0.444029100909,0.281683355162,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.262082963731
 08/10  04:00:00,0.442652863652,0.328366204131,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.30950622011
 08/10  05:00:00,0.490848706113,0.539045344875,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.517999118503
 08/10  06:00:00,0.639253840056,0.931479964603,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.907163119672
 08/10  07:00:00,0.850910882965,1.03857770543,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01273923582
 08/10  08:00:00,0.787985797338,1.00526530248,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.983420368903
 08/10  09:00:00,0.709799168983,0.914936425802,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.896344620843
 08/10  10:00:00,0.713680511679,0.813461514282,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.794432460853
 08/10  11:00:00,0.741080611638,0.723079283641,0.0,0.0,0.00978303551189,0.00323257307503,0.0130156085869,0.00323257307503,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.704044400232
 08/10  12:00:00,0.955071771496,0.651935834611,0.0,0.0,0.18504922015,0.0571548746723,0.242204094822,0.0571548746723,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.633221600081
 08/10  13:00:00,1.10586745326,0.611521930888,0.0,0.0,0.316855686682,0.0978307069985,0.41468639368,0.0978307069985,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.592160568621
 08/10  14:00:00,1.23086491603,0.571382941065,0.0,0.0,0.419221987328,0.129447551897,0.548669539225,0.129447551897,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.550931372612
 08/10  15:00:00,1.36538825336,0.578560791912,0.0,0.0,0.498755622079,0.161018576506,0.659774198585,0.161018576506,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.556972377436
 08/10  16:00:00,1.15982944536,0.634491600896,0.0,0.0,0.25304754426,0.0973541164697,0.35040166073,0.0973541164697,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.608956290227
 08/10  17:00:00,1.22964797169,0.747986482903,0.0,0.0,0.173862102485,0.066870162889,0.240732265374,0.066870162889,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.716965161427
 08/10  18:00:00,1.36561300338,0.850421570244,0.0,0.0,0.200323014791,0.0760149863393,0.276338001131,0.0760149863393,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.816741778068
 08/10  19:00:00,1.36653609673,0.868454390265,0.0,0.0,0.143469040722,0.0550802319304,0.198549272653,0.0550802319304,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.833690221883
 08/10  20:00:00,1.53112984743,0.810076831634,0.0,0.0,0.104478980448,0.040099717737,0.144578698185,0.040099717737,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.774117517433
 08/10  21:00:00,1.60966593705,0.736939315629,0.0,0.0,0.0644577633274,0.0249164332976,0.089374196625,0.0249164332976,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.701819518491
 08/10  22:00:00,1.21722326866,0.618236081524,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.587844397845
 08/10  23:00:00,0.924410754143,0.491031136521,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.464621328913
 08/10  24:00:00,0.625254618831,0.355222774109,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.33337784053
 08/11  01:00:00,0.507570490856,0.293651591029,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.273538161393
 08/11  02:00:00,0.455581405745,0.277399045629,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.257518815177
 08/11  03:00:00,0.444029100909,0.281836876264,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.262236484833
 08/11  04:00:00,0.442652863652,0.328599275315,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.309739291294
 08/11  05:00:00,0.490848706113,0.539405647162,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.518359420789
 08/11  06:00:00,0.639253840056,0.931589660838,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.907272815907
 08/11  07:00:00,0.850910882965,1.03881540242,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01297693281
 08/11  08:00:00,0.787985797338,1.00554374494,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.983698811362
 08/11  09:00:00,0.709799168983,0.915285773574,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.896693968615
 08/11  10:00:00,0.713680511679,0.813601243604,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.794572190175
 08/11  11:00:00,0.728065003051,0.723286986345,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.704252102936
 08/11  12:00:00,0.72224853888,0.652463019773,0.0,0.0,0.0070187520783,0.0023621101281,0.0093808622064,0.0023621101281,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.633748785242
 08/11  13:00:00,0.820724062289,0.611587394543,0.0,0.0,0.0974663031316,0.0320766995754,0.129543002707,0.0320766995754,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.592226032276
 08/11  14:00:00,1.00370818406,0.571278636446,0.0,0.0,0.243211621288,0.0783011859612,0.321512807249,0.0783011859612,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.550827067993
 08/11  15:00:00,1.22539179518,0.57800792922,0.0,0.0,0.395268188479,0.124509551932,0.519777740411,0.124509551932,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.556419514744
 08/11  16:00:00,1.36947976208,0.632588271678,0.0,0.0,0.421461220523,0.138590756923,0.560051977446,0.138590756923,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.60705296101
 08/11  17:00:00,1.65557445843,0.746387266537,0.0,0.0,0.499098370398,0.167560381715,0.666658752113,0.167560381715,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.715365945061
 08/11  18:00:00,1.69621992934,0.84981457881,0.0,0.0,0.45208819714,0.154856729945,0.606944927085,0.154856729945,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.816134786634
 08/11  19:00:00,1.64210039169,0.868111584729,0.0,0.0,0.348170165944,0.125943401669,0.474113567613,0.125943401669,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.833347416346
 08/11  20:00:00,1.44847806493,0.809913161478,0.0,0.0,0.0450816815592,0.0168452341258,0.061926915685,0.0168452341258,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.773953847277
 08/11  21:00:00,1.52029174042,0.736216740651,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.701096943513
 08/11  22:00:00,1.21722326866,0.617291439637,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.586899755958
 08/11  23:00:00,0.924410754143,0.490377853351,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.463968045742
 08/11  24:00:00,0.625254618831,0.354790366805,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.332945433226
 08/12  01:00:00,0.488762044603,0.23568900828,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0647487762143,0.29201651063,0.215575578644
 08/12  02:00:00,0.443038230532,0.235663710814,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0591737690473,0.288630811956,0.215783480363
 08/12  03:00:00,0.437346884419,0.235682634179,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0575452613432,0.284567973547,0.216082242748
 08/12  04:00:00,0.430125854987,0.235443570665,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0610738252006,0.273818380258,0.216583586644
 08/12  05:00:00,0.470799907696,0.23812555701,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0654115604945,0.305559305326,0.217079330637
 08/12  06:00:00,0.58826790668,0.241527233522,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.0848458095854,0.353043729228,0.217210388591
 08/12  07:00:00,0.751051584729,0.242898661461,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.109439253609,0.375135413076,0.217060191854
 08/12  08:00:00,0.633084971503,0.238958517535,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.115001972574,0.317155323284,0.217113583957
 08/12  09:00:00,0.49738547076,0.23579855839,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.118440819231,0.269924826782,0.217206753431
 08/12  10:00:00,0.476350522587,0.236317559785,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.109439253609,0.276273011796,0.217288506355
 08/12  11:00:00,0.485122923843,0.236324129509,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.118127012398,0.276357654263,0.2172892461
