Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/14  10:00:00,0.890937142642,4.18955376779,0.0,3.11223323502,0.0,0.0903475687857,0.0903475687857,0.0903475687857,0.0531162865364,0.0115726836817,0.402557461323,0.316231142316,1.05553925467
 05/14  11:00:00,0.890407655836,3.46698591989,0.0,2.51634492792,0.0,0.0729343785972,0.0729343785972,0.0729343785972,0.0531162865364,0.0115726836817,0.419344280164,0.316328026857,0.928853040682
 05/14  12:00:00,0.856711717191,2.8876293565,0.0,2.033931226,0.0,0.058903567322,0.058903567322,0.058903567322,0.0531162865364,0.0115726836817,0.405007802557,0.310999377094,0.83227720442
 05/14  13:00:00,0.822399854665,2.53858469996,0.0,1.74389040342,0.0,0.050514231479,0.050514231479,0.050514231479,0.0531162865364,0.0115726836817,0.368331091807,0.321753561161,0.772532646844
 05/14  14:00:00,0.799412267968,2.08543256816,0.0,1.34618150777,0.0,0.0389510473298,0.0389510473298,0.0389510473298,0.0531162865364,0.0115726836817,0.338789280063,0.339870970357,0.715841524968
 05/14  15:00:00,0.812657012263,1.67393719805,0.0,0.927092561059,0.0,0.0268186748997,0.0268186748997,0.0268186748997,0.0531162865364,0.0115726836817,0.345273911264,0.358763455881,0.722133830364
 05/14  16:00:00,0.928405835204,1.77013181082,0.0,0.944811848235,0.0,0.0273515597297,0.0273515597297,0.0273515597297,0.056657371191,0.012344197627,0.390586416417,0.42435429024,0.796091409243
 05/14  17:00:00,1.12899732384,2.20902228167,0.0,1.2318740634,0.0,0.0357934171825,0.0357934171825,0.0357934171825,0.070821709809,0.0154302443018,0.47431730908,0.515522643463,0.941640197188
 05/14  18:00:00,1.22070570016,2.19720565846,0.0,1.07390859047,0.0,0.0311636130648,0.0311636130648,0.0311636130648,0.123938004705,0.0270029334473,0.431787154716,0.559701994228,1.08474607423
 05/14  19:00:00,1.29033338438,2.43028144658,0.0,1.27539508039,0.0,0.0370618787977,0.0370618787977,0.0370618787977,0.24787600941,0.0540058486818,0.356555128611,0.577722518882,1.1150941599
 05/14  20:00:00,1.51816017251,2.87028171597,0.0,1.79147740864,0.0,0.0521805892385,0.0521805892385,0.0521805892385,0.435553471021,0.094896004004,0.320834258427,0.597583849817,1.03764409796
 05/14  21:00:00,1.66138836816,3.06868832312,0.0,2.09522759117,0.0,0.0609984485264,0.0609984485264,0.0609984485264,0.570114788205,0.124213468359,0.305317187182,0.583632475892,0.93326146133
 05/14  22:00:00,1.39358648417,3.61504330444,0.0,2.80689612415,0.0,0.0817915108875,0.0817915108875,0.0817915108875,0.4461767835,0.0972105349122,0.246236541847,0.505059113019,0.773359863266
 05/14  23:00:00,1.10079130854,4.12494645149,0.0,3.49987802451,0.0,0.101969492157,0.101969492157,0.101969492157,0.31161554991,0.0678930887695,0.16331420629,0.438886971413,0.594838895788
 05/14  24:00:00,0.800136514757,4.58872953017,0.0,4.15693179306,0.0,0.121078154217,0.121078154217,0.121078154217,0.15934885125,0.0347180546875,0.104853078911,0.363026375692,0.406793310314
 05/15  01:00:00,0.690470661182,5.10610476335,0.0,4.76624419955,0.0,0.138797808092,0.138797808092,0.138797808092,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.316838073161
 05/15  02:00:00,0.646926344323,5.47943612204,0.0,5.16064260362,0.0,0.15022724123,0.15022724123,0.15022724123,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.296037955198
 05/15  03:00:00,0.645633987161,5.85702407055,0.0,5.53321717931,0.0,0.161057303069,0.161057303069,0.161057303069,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.301371640938
 05/15  04:00:00,0.651365554991,6.19642226134,0.0,5.81471599224,0.0,0.169253154875,0.169253154875,0.169253154875,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.360118513385
 05/15  05:00:00,0.708952874643,6.61730352156,0.0,5.97451690672,0.0,0.173880068264,0.173880068264,0.173880068264,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.618696414489
 05/15  06:00:00,0.84337551432,6.88125986499,0.0,5.75146994011,0.0,0.167270135195,0.167270135195,0.167270135195,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.10195606735
 05/15  07:00:00,1.0227958695,6.53072628927,0.0,5.26520115083,0.0,0.153054136006,0.153054136006,0.153054136006,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.23594957944
 05/15  08:00:00,0.946470369393,6.19699542178,0.0,4.97016439625,0.0,0.144485449039,0.144485449039,0.144485449039,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.20182659874
 05/15  09:00:00,0.874537872492,5.74150635877,0.0,4.62430991432,0.0,0.134397740592,0.134397740592,0.134397740592,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.09591565527
 05/15  10:00:00,0.88062388143,5.49558213591,0.0,4.50365642188,0.0,0.130950536863,0.130950536863,0.130950536863,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.97014443593
 05/15  11:00:00,0.871144401938,4.53759045881,0.0,3.65830567969,0.0,0.106159884218,0.106159884218,0.106159884218,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.857496827827
 05/15  12:00:00,0.84124427773,3.93647659279,0.0,3.14469188815,0.0,0.0912466339516,0.0912466339516,0.0912466339516,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.770363778558
 05/15  13:00:00,0.809870992624,3.5515726144,0.0,2.81075145147,0.0,0.0815734019531,0.0815734019531,0.0815734019531,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.718659513244
 05/15  14:00:00,0.79510139247,3.23221215642,0.0,2.54170739773,0.0,0.0737657440069,0.0737657440069,0.0737657440069,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.667095223278
 05/15  15:00:00,0.816218695733,3.02237770145,0.0,2.32373291094,0.0,0.0674393312254,0.0674393312254,0.0674393312254,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.673933983882
 05/15  16:00:00,0.935487990948,3.1876773743,0.0,2.42121123759,0.0,0.070351634721,0.070351634721,0.070351634721,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.737237583368
 05/15  17:00:00,1.14457586859,3.88528565157,0.0,2.978924126,0.0,0.0867238921471,0.0867238921471,0.0867238921471,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.870853504489
 05/15  18:00:00,1.22810272085,3.54269024092,0.0,2.51107419172,0.0,0.0728709492951,0.0728709492951,0.0728709492951,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.993065055443
 05/15  19:00:00,1.29139318796,3.54547809738,0.0,2.4924913501,0.0,0.0723664365712,0.0723664365712,0.0723664365712,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.01319454098
 05/15  20:00:00,1.50908395906,3.66382022479,0.0,2.68211505601,0.0,0.0779597461187,0.0779597461187,0.0779597461187,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.940544959424
 05/15  21:00:00,1.64697063215,3.71897109154,0.0,2.82714192047,0.0,0.0821875699843,0.0821875699843,0.0821875699843,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.851629900443
 05/15  22:00:00,1.37937583222,4.03860581828,0.0,3.29465782915,0.0,0.0958740708677,0.0958740708677,0.0958740708677,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.709160672101
 05/15  23:00:00,1.09501413857,4.42276612585,0.0,3.83781653651,0.0,0.111727167519,0.111727167519,0.111727167519,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.554720058146
 05/15  24:00:00,0.8023817048,4.87744328188,0.0,4.46103886742,0.0,0.129897027337,0.129897027337,0.129897027337,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.39139998767
 05/16  01:00:00,0.703965785137,5.56833526699,0.0,5.22866845883,0.0,0.152292932047,0.152292932047,0.152292932047,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.316644317512
 05/16  02:00:00,0.664166005781,6.07047599102,0.0,5.75237090241,0.0,0.167466902689,0.167466902689,0.167466902689,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.295349525391
 05/16  03:00:00,0.658261231026,6.29141375011,0.0,5.96822422676,0.0,0.173684546934,0.173684546934,0.173684546934,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.300754273043
 05/16  04:00:00,0.66077525332,6.52094477373,0.0,6.13987207276,0.0,0.178662853205,0.178662853205,0.178662853205,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.359484945249
 05/16  05:00:00,0.718738298932,6.95281287882,0.0,6.31142784423,0.0,0.183665492553,0.183665492553,0.183665492553,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.61729483423
 05/16  06:00:00,0.853690184101,7.2297294683,0.0,6.10243801652,0.0,0.177584804976,0.177584804976,0.177584804976,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.09945759425
 05/16  07:00:00,1.04313793624,7.2246980822,0.0,5.96235840025,0.0,0.173396202743,0.173396202743,0.173396202743,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.23276412295
 05/16  08:00:00,0.967026055856,6.90024161928,0.0,5.67687648981,0.0,0.165041135501,0.165041135501,0.165041135501,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.19836070268
 05/16  09:00:00,0.882996075948,6.03323022575,0.0,4.91934849411,0.0,0.142855944048,0.142855944048,0.142855944048,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.09260094247
 05/16  10:00:00,0.892319510212,5.89538337843,0.0,4.90603519133,0.0,0.142646165644,0.142646165644,0.142646165644,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.967566908996
 05/16  11:00:00,0.868393690626,4.44579714859,0.0,3.56900774541,0.0,0.103409172906,0.103409172906,0.103409172906,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.855001451893
 05/16  12:00:00,0.831907375687,3.61727508516,0.0,2.82726062765,0.0,0.0819097319087,0.0819097319087,0.0819097319087,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.768593531429
 05/16  13:00:00,0.793663007013,2.99610458101,0.0,2.25686088616,0.0,0.0653654163417,0.0653654163417,0.0653654163417,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.717082045164
 05/16  14:00:00,0.77327746754,2.48415269244,0.0,1.79428687707,0.0,0.051941819077,0.051941819077,0.051941819077,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.666456279949
 05/16  15:00:00,0.785677754825,1.97486314906,0.0,1.27675593206,0.0,0.0368983903172,0.0368983903172,0.0368983903172,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.673396410377
 05/16  16:00:00,0.897860746663,1.89695397484,0.0,1.13169967474,0.0,0.0327243904366,0.0327243904366,0.0327243904366,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.736025746763
 05/16  17:00:00,1.09642932678,2.23480178647,0.0,1.32975185767,0.0,0.0385773503432,0.0385773503432,0.0385773503432,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.869541907722
 05/16  18:00:00,1.17866258786,1.84021414909,0.0,0.809697753586,0.0,0.0234308163034,0.0234308163034,0.0234308163034,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.99196540175
 05/16  19:00:00,1.24388354674,1.91037471249,0.0,0.85830788771,0.0,0.0248567953538,0.0248567953538,0.0248567953538,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.01227461848
 05/16  20:00:00,1.46540984129,2.160935809,0.0,1.17959090575,0.0,0.0342856283481,0.0342856283481,0.0342856283481,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.94018469389
 05/16  21:00:00,1.61423891072,2.58942588837,0.0,1.69754921141,0.0,0.0494558485546,0.0494558485546,0.0494558485546,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.851677406343
 05/16  22:00:00,1.35443330221,3.17684980102,0.0,2.4325922347,0.0,0.0709315408568,0.0709315408568,0.0709315408568,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.709470249298
 05/16  23:00:00,1.07479533139,3.72534030507,0.0,3.1400638679,0.0,0.0915083603466,0.0915083603466,0.0915083603466,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.555046905973
 05/16  24:00:00,0.787547001118,4.365883501,0.0,3.94924896744,0.0,0.115062323655,0.115062323655,0.115062323655,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.391630106762
 05/17  01:00:00,0.686172562581,4.95868233066,0.0,4.61869083885,0.0,0.134499709492,0.134499709492,0.134499709492,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.316969001166
 05/17  02:00:00,0.643812255674,5.37337781748,0.0,5.05467038829,0.0,0.147113152582,0.147113152582,0.147113152582,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.295951865978
 05/17  03:00:00,0.644241478196,5.80968063657,0.0,5.48614780221,0.0,0.159664794104,0.159664794104,0.159664794104,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.301097584055
 05/17  04:00:00,0.64593314498,6.01158193599,0.0,5.63040489167,0.0,0.163820744865,0.163820744865,0.163820744865,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.359589288604
 05/17  05:00:00,0.704203730529,6.45385475516,0.0,5.81329483882,0.0,0.169130924149,0.169130924149,0.169130924149,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.616469715984
 05/17  06:00:00,0.846562144446,6.98415231885,0.0,5.8593814086,0.0,0.170456765321,0.170456765321,0.170456765321,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.09693705272
 05/17  07:00:00,1.0180668674,6.36624884666,0.0,5.10728279449,0.0,0.148325133906,0.148325133906,0.148325133906,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.22939049317
 05/17  08:00:00,0.941108844076,6.00902996179,0.0,4.78849717412,0.0,0.139123923722,0.139123923722,0.139123923722,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.19552836088
 05/17  09:00:00,0.864640920439,5.39918895029,0.0,4.28760715725,0.0,0.12450078854,0.12450078854,0.12450078854,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.09030100386
 05/17  10:00:00,0.862665192332,4.87868862189,0.0,3.8915996267,0.0,0.112991847765,0.112991847765,0.112991847765,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.965307717091
 05/17  11:00:00,0.845640054021,3.66135361479,0.0,2.78607013089,0.0,0.0806555363015,0.0806555363015,0.0806555363015,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.853495532604
 05/17  12:00:00,0.807662120657,2.78308745608,0.0,1.99439732494,0.0,0.0576644768789,0.0576644768789,0.0576644768789,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.767269205058
 05/17  13:00:00,0.76660946974,2.06564056952,0.0,1.32729788456,0.0,0.0383118790683,0.0383118790683,0.0383118790683,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.716181035271
 05/17  14:00:00,0.73987473491,1.33358137248,0.0,0.64498574319,0.0,0.0185390864467,0.0185390864467,0.0185390864467,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.66518609387
 05/17  15:00:00,0.752212466897,0.81695679558,0.0,0.120149839701,0.0,0.00343310238928,0.00343310238928,0.00343310238928,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.672096149253
 05/17  16:00:00,0.865136356227,0.764523308177,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.735294754836
 05/17  17:00:00,1.05785197644,0.903681782178,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.868173761098
 05/17  18:00:00,1.15523177156,1.02898958502,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.990438591262
 05/17  19:00:00,1.21902675139,1.0501185211,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.0103263148
 05/17  20:00:00,1.43112421294,0.97939076139,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.938230552027
 05/17  21:00:00,1.56816841977,1.00894266311,0.0,0.118651770872,0.0,0.00338535759948,0.00338535759948,0.00338535759948,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.850091621612
 05/17  22:00:00,1.30519392824,1.49427320513,0.0,0.750620264674,0.0,0.0216921668838,0.0216921668838,0.0216921668838,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.708865623432
 05/17  23:00:00,1.02889862885,2.15176070292,0.0,1.56591525375,0.0,0.0456116578088,0.0456116578088,0.0456116578088,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.555615917976
 05/17  24:00:00,0.742254517213,2.81044873906,0.0,2.39251337993,0.0,0.0697698397498,0.0697698397498,0.0697698397498,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.392930932331
 05/18  01:00:00,0.644818707852,3.53825515095,0.0,3.19709172128,0.0,0.0931458547625,0.0931458547625,0.0931458547625,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.318140939028
 05/18  02:00:00,0.606145248077,4.08132532991,0.0,3.7612688777,0.0,0.109446144985,0.109446144985,0.109446144985,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.297300888986
 05/18  03:00:00,0.60790016104,4.56554274568,0.0,4.24072699266,0.0,0.123323476948,0.123323476948,0.123323476948,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.302380502708
 05/18  04:00:00,0.619971663464,5.12307955074,0.0,4.74101373211,0.0,0.137859263349,0.137859263349,0.137859263349,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.360478062909
 05/18  05:00:00,0.678286236121,5.56828607493,0.0,4.92768281839,0.0,0.143213429741,0.143213429741,0.143213429741,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.616513056177
 05/18  06:00:00,0.813892413216,5.86509543092,0.0,4.74228632225,0.0,0.137787034091,0.137787034091,0.137787034091,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.09497525114
 05/18  07:00:00,0.995175417831,5.58016311665,0.0,4.32352845374,0.0,0.125433684336,0.125433684336,0.125433684336,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.22705910391
 05/18  08:00:00,0.91835867895,5.22919286335,0.0,4.0111552544,0.0,0.116373758596,0.116373758596,0.116373758596,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.19303318216
 05/18  09:00:00,0.844032732687,4.69224607595,0.0,3.5828280955,0.0,0.103892600788,0.103892600788,0.103892600788,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.08813719127
 05/18  10:00:00,0.850966151201,4.47615526403,0.0,3.49070064557,0.0,0.101292806634,0.101292806634,0.101292806634,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.963673340352
 05/18  11:00:00,0.834404616217,3.27553377691,0.0,2.4017702236,0.0,0.0694200984966,0.0694200984966,0.0694200984966,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.851975602016
 05/18  12:00:00,0.795699752125,2.37184141381,0.0,1.58461071665,0.0,0.0457021083466,0.0457021083466,0.0457021083466,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.765809771081
 05/18  13:00:00,0.755511178299,1.68275347791,0.0,0.945662189683,0.0,0.0272135876274,0.0272135876274,0.0272135876274,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.714929638538
 05/18  14:00:00,0.731671174592,1.04860637246,0.0,0.360957784603,0.0,0.0103355261287,0.0103355261287,0.0103355261287,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.664239052445
 05/18  15:00:00,0.748779364508,0.695922876519,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.671212069893
 05/18  16:00:00,0.865136356227,0.762470458628,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.733241905287
 05/18  17:00:00,1.05785197644,0.901088285005,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.865580263925
 05/18  18:00:00,1.15523177156,1.02594632368,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.98739532992
 05/18  19:00:00,1.21902675139,1.04700103368,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.00720882738
 05/18  20:00:00,1.43112421294,0.976451996617,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.935291787254
 05/18  21:00:00,1.56478306217,0.887743008417,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.847543737795
 05/18  22:00:00,1.28350176135,0.741707344976,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.706920027951
 05/18  23:00:00,0.999678688478,1.1548106867,0.0,0.569788721849,0.0,0.0163917174323,0.0163917174323,0.0163917174323,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.554792433657
 05/18  24:00:00,0.713002265187,1.81276262007,0.0,1.39469152991,0.0,0.0405175877236,0.0405175877236,0.0405175877236,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.393066663364
 05/19  01:00:00,0.611726309644,2.40486935872,0.0,2.06301002976,0.0,0.060053456554,0.060053456554,0.060053456554,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.318836838324
 05/19  02:00:00,0.575276622327,3.02133047213,0.0,2.70091128131,0.0,0.0785775192349,0.0785775192349,0.0785775192349,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.297663627605
 05/19  03:00:00,0.57458081116,3.42248145652,0.0,3.09711039608,0.0,0.0900041270684,0.0900041270684,0.0900041270684,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.302935810141
 05/19  04:00:00,0.581015306336,3.78822266124,0.0,3.40572521394,0.0,0.0989029062206,0.0989029062206,0.0989029062206,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.360909691579
 05/19  05:00:00,0.640107199802,4.25894823365,0.0,3.61877721607,0.0,0.105034393422,0.105034393422,0.105034393422,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.616080817219
 05/19  06:00:00,0.778330711413,4.64618673393,0.0,3.5254139185,0.0,0.102225332288,0.102225332288,0.102225332288,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.0929389579
 05/19  07:00:00,0.954189386152,4.17248688486,0.0,2.91831463138,0.0,0.0844476526571,0.0844476526571,0.0844476526571,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.22459669449
 05/19  08:00:00,0.876621770788,3.79509189376,0.0,2.57925612374,0.0,0.0746368504338,0.0746368504338,0.0746368504338,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.19083134323
 05/19  09:00:00,0.798410977192,3.12431151154,0.0,2.01666299525,0.0,0.0582708452923,0.0582708452923,0.0582708452923,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.08636772711
 05/19  10:00:00,0.791128925329,2.42148376484,0.0,1.43729860868,0.0,0.041455580762,0.041455580762,0.041455580762,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.962403878053
 05/19  11:00:00,0.787337149272,1.65128375031,0.0,0.77791247861,0.0,0.0223526315517,0.0223526315517,0.0223526315517,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.851583320404
 05/19  12:00:00,0.752679142044,0.88107702683,0.0,0.094265241488,0.0,0.00268149826613,0.00268149826613,0.00268149826613,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.765390859264
 05/19  13:00:00,0.728297590671,0.7364801255,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.714318475809
 05/19  14:00:00,0.721335648463,0.686480967851,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.663071432435
 05/19  15:00:00,0.748779364508,0.694114680467,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.669403873841
 05/19  16:00:00,0.865136356227,0.760164416549,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.730935863208
 05/19  17:00:00,1.05785197644,0.898149846163,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.862641825084
 05/19  18:00:00,1.15523177156,1.0224265514,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.983875557644
 05/19  19:00:00,1.21902675139,1.04326625443,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.00347404814
 05/19  20:00:00,1.43112421294,0.972766424658,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.931606215295
 05/19  21:00:00,1.56478306217,0.884240681171,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.844041410549
 05/19  22:00:00,1.28350176135,0.738590865133,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.703803548109
 05/19  23:00:00,0.983286971046,0.582327687191,0.0,0.0,0.0,0.0,0.0,0.0,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.552098155996
 05/19  24:00:00,0.672484677463,0.416428584833,0.0,0.0,0.0,0.0,0.0,0.0,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.391424158036
 05/20  01:00:00,0.556682609226,0.386414041644,0.0,0.0374515673588,0.0,0.0010627320613,0.0010627320613,0.0010627320613,0.09560931075,0.0208308328125,0.0878160666328,0.33425166697,0.325939983639
 05/20  02:00:00,0.515400903049,0.887304938397,0.0,0.560491385318,0.0,0.0160905615301,0.0160905615301,0.0160905615301,0.0637395321407,0.0138872200537,0.074195304001,0.330376285324,0.304057989861
 05/20  03:00:00,0.519566098251,1.49348362544,0.0,1.16110372978,0.0,0.0336240099869,0.0336240099869,0.0336240099869,0.0637395321407,0.0138872200537,0.0654775087209,0.325725827349,0.309944645355
 05/20  04:00:00,0.535532141928,2.14223811883,0.0,1.74677452462,0.0,0.0507485861971,0.0507485861971,0.0507485861971,0.0637395321407,0.0138872200537,0.0766233129137,0.313421490622,0.373875838493
 05/20  05:00:00,0.604907816398,2.93802996613,0.0,2.26295172236,0.0,0.0657383174184,0.0657383174184,0.0657383174184,0.0672806251545,0.0146587321777,0.0903649480936,0.349753193554,0.650988043405
 05/20  06:00:00,0.750340055626,3.38920393259,0.0,2.19001925297,0.0,0.0636091642833,0.0636091642833,0.0636091642833,0.09560931075,0.0208308328125,0.149073326641,0.40410542114,1.17135082209
