Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/15  06:00:00,0.621229490388,0.778018993904,0.0,0.0,0.0039283972957,0.00149988909833,0.00542828639402,0.00149988909833,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.752488791817
 05/15  07:00:00,0.952756445109,0.862116579377,0.0,0.0,0.108450172057,0.0384861318782,0.146936303935,0.0384861318782,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.834988826884
 05/15  08:00:00,0.993068539351,0.832830141851,0.0,0.0,0.191478652504,0.0629306552587,0.254409307762,0.0629306552587,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.809895194064
 05/15  09:00:00,1.11078285499,0.75823293727,0.0,0.0,0.318303263332,0.0964992494405,0.414802512773,0.0964992494405,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.738713442075
 05/15  10:00:00,1.54746443749,0.676173362154,0.0,0.0,0.654653044584,0.185146229682,0.839799274266,0.185146229682,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.656194800751
 05/15  11:00:00,1.66780300536,0.603642510296,0.0,0.0,0.740957832072,0.203876864703,0.944834696774,0.203876864703,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.58365782801
 05/15  12:00:00,1.94292537677,0.546749613093,0.0,0.0,0.976661589933,0.257840823795,1.23450241373,0.257840823795,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.527101579361
 05/15  13:00:00,2.22788231599,0.5149063691,0.0,0.0,1.22303135716,0.319019133478,1.54205049064,0.319019133478,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.494578917378
 05/15  14:00:00,2.55653955014,0.482912786794,0.0,0.0,1.49481711246,0.384353751105,1.87917086356,0.384353751105,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.461440729992
 05/15  15:00:00,2.75894053262,0.488939238065,0.0,0.0,1.63040883828,0.425284710593,2.05569354887,0.425284710593,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.46627360912
 05/15  16:00:00,3.1120147694,0.533707060476,0.0,0.0,1.83300633842,0.465757167721,2.29876350614,0.465757167721,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.506897593888
 05/15  17:00:00,3.58316604923,0.627789089797,0.0,0.0,2.05292713321,0.535497774375,2.58842490759,0.535497774375,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.595219872509
 05/15  18:00:00,3.43749579073,0.713416948668,0.0,0.0,1.86931841528,0.493485600884,2.36280401617,0.493485600884,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.678056608832
 05/15  19:00:00,3.09114665916,0.729100998456,0.0,0.0,1.55779259506,0.428486906012,1.98627950107,0.428486906012,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.692602174422
 05/15  20:00:00,2.86772312346,0.681315148097,0.0,0.0,1.24090148699,0.360151320122,1.60105280711,0.360151320122,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.643561543093
 05/15  21:00:00,2.6189048332,0.621075928507,0.0,0.0,0.958645228368,0.293654589552,1.25229981792,0.293654589552,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.584203730623
 05/15  22:00:00,2.21533748406,0.524289258645,0.0,0.0,0.837725242219,0.253651544678,1.0913767869,0.253651544678,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.492381096699
 05/15  23:00:00,1.58722474994,0.421281243776,0.0,0.0,0.539371944369,0.183743802142,0.723115746511,0.183743802142,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.39355364477
 05/15  24:00:00,1.16942106763,0.310310115736,0.0,0.0,0.426799667127,0.143559279826,0.570358946953,0.143559279826,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.287375167949
 05/16  01:00:00,0.960879007549,0.259648964344,0.0,0.0,0.346946252733,0.116776040919,0.463722293652,0.116776040919,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.238531918744
 05/16  02:00:00,0.80596047293,0.246711122206,0.0,0.0,0.264044073869,0.0911512270383,0.355195300907,0.0911512270383,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.225838911917
 05/16  03:00:00,0.740277954141,0.250072685617,0.0,0.0,0.223923181577,0.0773266856646,0.301249867242,0.0773266856646,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.229494277701
 05/16  04:00:00,0.658725625551,0.287136750651,0.0,0.0,0.162240901871,0.0589013915428,0.221142293414,0.0589013915428,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.267335694849
 05/16  05:00:00,0.682509623831,0.457579152589,0.0,0.0,0.143310631158,0.0525835754216,0.19589420658,0.0525835754216,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.435482765743
 05/16  06:00:00,0.896083580556,0.774086446906,0.0,0.0,0.207585653547,0.0726967230154,0.280282376563,0.0726967230154,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.748556244819
 05/16  07:00:00,1.12703828474,0.858637863144,0.0,0.0,0.240272209606,0.0809459339613,0.321218143567,0.0809459339613,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.831510110651
 05/16  08:00:00,1.17301844697,0.829496654193,0.0,0.0,0.33028255114,0.104076664239,0.43435921538,0.104076664239,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.806561706406
 05/16  09:00:00,1.36818250554,0.75523911768,0.0,0.0,0.520858275121,0.151343888204,0.672202163325,0.151343888204,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.735719622486
 05/16  10:00:00,1.70298954284,0.673602621944,0.0,0.0,0.773415213831,0.221909165785,0.995324379615,0.221909165785,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.653624060541
 05/16  11:00:00,1.74804131803,0.60146369139,0.0,0.0,0.796615093802,0.228457915645,1.02507300945,0.228457915645,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.581479009104
 05/16  12:00:00,1.96907938416,0.544876824408,0.0,0.0,0.988649563923,0.272006857198,1.26065642112,0.272006857198,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.525228790676
 05/16  13:00:00,2.08921447986,0.513227614379,0.0,0.0,1.10404201158,0.299340642932,1.40338265451,0.299340642932,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.492900162657
 05/16  14:00:00,2.2033286385,0.481417151711,0.0,0.0,1.19673236221,0.329227589717,1.52595995192,0.329227589717,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.459945094909
 05/16  15:00:00,2.25886379953,0.487426904223,0.0,0.0,1.21677226184,0.338844553943,1.55561681578,0.338844553943,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.464761275279
 05/16  16:00:00,2.28888383598,0.531981811939,0.0,0.0,1.14374213925,0.331890433469,1.47563257272,0.331890433469,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.50517234535
 05/16  17:00:00,2.46678698048,0.625630780247,0.0,0.0,1.13026960327,0.341776235579,1.47204583885,0.341776235579,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.59306156296
 05/16  18:00:00,2.27114168194,0.710872125692,0.0,0.0,0.907388418476,0.289061488904,1.19644990738,0.289061488904,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.675511785856
 05/16  19:00:00,2.04738111569,0.726496995191,0.0,0.0,0.705949165127,0.236564792473,0.942513957599,0.236564792473,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.689998171157
 05/16  20:00:00,2.00253131964,0.678942797896,0.0,0.0,0.545852976879,0.190008026415,0.735861003294,0.190008026415,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.641189192892
 05/16  21:00:00,1.94991002179,0.618990858371,0.0,0.0,0.428607244625,0.154697761885,0.58330500651,0.154697761885,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.582118660487
 05/16  22:00:00,1.56333320808,0.522696930062,0.0,0.0,0.320881848057,0.118490662859,0.439372510916,0.118490662859,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.490788768116
 05/16  23:00:00,1.1955426384,0.420226861357,0.0,0.0,0.241993302667,0.0894403322995,0.331433634967,0.0894403322995,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.392499262352
 05/16  24:00:00,0.816552333778,0.309809715051,0.0,0.0,0.157890410493,0.0595998026121,0.217490213105,0.0595998026121,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.286874767264
 05/17  01:00:00,0.558574654551,0.259397212913,0.0,0.0,0.0444553505852,0.0169625900694,0.0614179406545,0.0169625900694,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.238280167313
 05/17  02:00:00,0.450765172023,0.248220552479,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.227348342189
 05/17  03:00:00,0.439028086899,0.251938333101,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.231359925185
 05/17  04:00:00,0.437583332138,0.290328087439,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.270527031637
 05/17  05:00:00,0.486615417252,0.46124196753,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.439145580684
 05/17  06:00:00,0.615801203994,0.775641155146,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.750110953059
 05/17  07:00:00,0.805820141174,0.857436402157,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.830308649663
 05/17  08:00:00,0.829577299152,0.826182751695,0.0,0.0,0.0673770349746,0.0235410325887,0.0909180675633,0.0235410325887,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.803247803908
 05/17  09:00:00,0.879796476337,0.752258960673,0.0,0.0,0.136751586125,0.0470645479925,0.183816134117,0.0470645479925,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.732739465479
 05/17  10:00:00,1.052377258,0.671043812364,0.0,0.0,0.258863882475,0.0858482123044,0.34471209478,0.0858482123044,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.651065250961
 05/17  11:00:00,1.11907746536,0.599295095953,0.0,0.0,0.298570597927,0.0975385588432,0.39610915677,0.0975385588432,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.579310413668
 05/17  12:00:00,1.2519953899,0.54301285989,0.0,0.0,0.413709631543,0.129862795308,0.543572426851,0.129862795308,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.523364826157
 05/17  13:00:00,1.3689364497,0.511556816553,0.0,0.0,0.519968510187,0.163136114163,0.68310462435,0.163136114163,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.491229364832
 05/17  14:00:00,1.5649297333,0.479928370606,0.0,0.0,0.67977894462,0.207782102106,0.887561046726,0.207782102106,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.458456313804
 05/17  15:00:00,1.76112926277,0.485921935434,0.0,0.0,0.8124707831,0.245411495925,1.05788227902,0.245411495925,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.46325630649
 05/17  16:00:00,1.93346616595,0.530263600502,0.0,0.0,0.858056764206,0.262158138477,1.12021490268,0.262158138477,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.503454133913
 05/17  17:00:00,2.30267279455,0.623474607263,0.0,0.0,1.00176254203,0.306169110876,1.30793165291,0.306169110876,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.590905389976
 05/17  18:00:00,2.27370742218,0.708327663475,0.0,0.0,0.915296333522,0.283719314092,1.19901564761,0.283719314092,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.672967323639
 05/17  19:00:00,2.11587183619,0.723902844731,0.0,0.0,0.764391036777,0.246613641318,1.01100467809,0.246613641318,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.687404020697
 05/17  20:00:00,2.15192350807,0.676580320283,0.0,0.0,0.667241784917,0.218011406801,0.885253191717,0.218011406801,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.638826715279
 05/17  21:00:00,2.09558911405,0.616914692641,0.0,0.0,0.544091171101,0.184892927673,0.728984098774,0.184892927673,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.580042494757
 05/17  22:00:00,1.71972704814,0.521111598737,0.0,0.0,0.443325468257,0.152440882718,0.595766350974,0.152440882718,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.489203436791
 05/17  23:00:00,1.31307402945,0.419177176958,0.0,0.0,0.331995683375,0.116969342647,0.448965026022,0.116969342647,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.391449577952
 05/17  24:00:00,0.798654626191,0.309311295986,0.0,0.0,0.145759333289,0.0538331722289,0.199592505518,0.0538331722289,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.286376348199
 05/18  01:00:00,0.672673631623,0.25914653333,0.0,0.0,0.127112872404,0.048404045322,0.175516917726,0.048404045322,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.23802948773
 05/18  02:00:00,0.592263702326,0.246356919646,0.0,0.0,0.102703624613,0.0387949056901,0.141498530304,0.0387949056901,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.225484709357
 05/18  03:00:00,0.537303160643,0.249677260097,0.0,0.0,0.0709341546809,0.0273409190633,0.0982750737442,0.0273409190633,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.229098852181
 05/18  04:00:00,0.494584738371,0.286330091885,0.0,0.0,0.0409259089138,0.0160754973193,0.0570014062331,0.0160754973193,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.266529036083
 05/18  05:00:00,0.49864568862,0.455029162345,0.0,0.0,0.00857405461882,0.00345621674926,0.0120302713681,0.00345621674926,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.432932775499
 05/18  06:00:00,0.615801203994,0.768385126357,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.74285492427
 05/18  07:00:00,0.905352640052,0.85189113273,0.0,0.0,0.0726309218204,0.0269015770579,0.0995324988782,0.0269015770579,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.824763380237
 05/18  08:00:00,0.920025915224,0.822876297788,0.0,0.0,0.134444580916,0.0469221027187,0.181366683635,0.0469221027187,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.799941350001
 05/18  09:00:00,0.972510274784,0.749293466285,0.0,0.0,0.207626262899,0.0689036696645,0.276529932564,0.0689036696645,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.72977397109
 05/18  10:00:00,1.16008627418,0.668497630226,0.0,0.0,0.341917579099,0.110503531858,0.452421110957,0.110503531858,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.648519068823
 05/18  11:00:00,1.26368252985,0.597137266864,0.0,0.0,0.412696760282,0.12801746098,0.540714221262,0.12801746098,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.577152584578
 05/18  12:00:00,1.43418715301,0.541158025097,0.0,0.0,0.559242118244,0.166522071717,0.725764189961,0.166522071717,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.521509991364
 05/18  13:00:00,1.62381083512,0.509894113869,0.0,0.0,0.727156971038,0.210822038737,0.937979009775,0.210822038737,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.489566662148
 05/18  14:00:00,1.89060774606,0.478447063983,0.0,0.0,0.946118258132,0.267120801348,1.21323905948,0.267120801348,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.456975007181
 05/18  15:00:00,2.0773183179,0.484424113113,0.0,0.0,1.06815374739,0.305917586757,1.37407133415,0.305917586757,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.461758484168
 05/18  16:00:00,2.3014612939,0.52855432004,0.0,0.0,1.16060919582,0.327600834825,1.48821003064,0.327600834825,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.501744853452
 05/18  17:00:00,2.74174306608,0.621329979847,0.0,0.0,1.36239334146,0.384608582976,1.74700192444,0.384608582976,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.58876076256
 05/18  18:00:00,2.63992086793,0.705797313404,0.0,0.0,1.21355177226,0.351677321109,1.56522909337,0.351677321109,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.670436973568
 05/18  19:00:00,2.3606255566,0.7213225309,0.0,0.0,0.958799801474,0.296958597037,1.25575839851,0.296958597037,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.684823706866
 05/18  20:00:00,2.28755800276,0.674230186808,0.0,0.0,0.771970582013,0.248917104398,1.02088768641,0.248917104398,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.636476581804
 05/18  21:00:00,2.24438584164,0.614849180162,0.0,0.0,0.661738933072,0.21604189329,0.877780826362,0.21604189329,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.577976982279
 05/18  22:00:00,1.8533709955,0.519534249437,0.0,0.0,0.547939474841,0.181470823497,0.729410298338,0.181470823497,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.487626087491
 05/18  23:00:00,1.41225871929,0.41813279456,0.0,0.0,0.408088923569,0.14006079229,0.548149715859,0.14006079229,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.390405195554
 05/18  24:00:00,0.979434843786,0.308815499258,0.0,0.0,0.280530315999,0.0998424071147,0.380372723113,0.0998424071147,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.285880551471
 05/19  01:00:00,0.776562479216,0.258897192543,0.0,0.0,0.205365836813,0.0740399285063,0.279405765319,0.0740399285063,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.237780146943
 05/19  02:00:00,0.632597235917,0.246181107725,0.0,0.0,0.133267013745,0.0485650501496,0.181832063895,0.0485650501496,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.225308897436
 05/19  03:00:00,0.4612204335,0.249480981642,0.0,0.0,0.0160757839253,0.00611656267506,0.0221923466004,0.00611656267506,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.228902573727
 05/19  04:00:00,0.437583332138,0.288616107406,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.268815051604
 05/19  05:00:00,0.486615417252,0.456628103093,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.434531716248
 05/19  06:00:00,0.651163233079,0.766251058104,0.0,0.0,0.0257529197807,0.00960910930447,0.0353620290852,0.00960910930447,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.740720856017
 05/19  07:00:00,0.961594538081,0.848510181896,0.0,0.0,0.115509831164,0.0402645657425,0.155774396907,0.0402645657425,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.821382429403
 05/19  08:00:00,0.975556678181,0.819591281796,0.0,0.0,0.177380549077,0.0595168975149,0.236897446592,0.0595168975149,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.796656334009
 05/19  09:00:00,1.06514929761,0.746343201664,0.0,0.0,0.280907298443,0.0882616569423,0.369168955385,0.0882616569423,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.72682370647
 05/19  10:00:00,1.4356626658,0.665964505988,0.0,0.0,0.562441903747,0.165555598833,0.727997502579,0.165555598833,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.645985944585
 05/19  11:00:00,1.55876604667,0.594990481411,0.0,0.0,0.649705390516,0.186092347564,0.83579773808,0.186092347564,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.575005799125
 05/19  12:00:00,1.8018674128,0.53931276155,0.0,0.0,0.857666687772,0.235777761984,1.09344444976,0.235777761984,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.519664727818
 05/19  13:00:00,2.08896180848,0.508240027118,0.0,0.0,1.10679255633,0.296337426797,1.40312998313,0.296337426797,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.487912575396
 05/19  14:00:00,2.35765827686,0.476973329982,0.0,0.0,1.32543172422,0.354857866057,1.68028959028,0.354857866057,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.45550127318
 05/19  15:00:00,2.67689177705,0.482934018858,0.0,0.0,1.56151578954,0.412129003762,1.9736447933,0.412129003762,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.460268389913
 05/19  16:00:00,2.8505804844,0.526853815571,0.0,0.0,1.60710454756,0.430224673581,2.03732922114,0.430224673581,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.500044348983
 05/19  17:00:00,3.40147782799,0.619188184175,0.0,0.0,1.90415691853,0.502579767826,2.40673668636,0.502579767826,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.586618966888
 05/19  18:00:00,3.23529648202,0.703276516505,0.0,0.0,1.70003477398,0.460569933475,2.16060470745,0.460569933475,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.667916176669
 05/19  19:00:00,2.82797452754,0.71875512478,0.0,0.0,1.33608347667,0.387023892779,1.72310736945,0.387023892779,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.682256300746
 05/19  20:00:00,2.70794890802,0.671891945327,0.0,0.0,1.11079445118,0.330484140481,1.44127859167,0.330484140481,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.634138340322
 05/19  21:00:00,2.63685628834,0.612794283297,0.0,0.0,0.978851462501,0.291399810567,1.27025127307,0.291399810567,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.575922085414
 05/19  22:00:00,2.17685831746,0.517965091362,0.0,0.0,0.806402838328,0.246494781969,1.0528976203,0.246494781969,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.486056929416
 05/19  23:00:00,1.57262673924,0.41709370381,0.0,0.0,0.529172982089,0.179344753721,0.70851773581,0.179344753721,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.389366104805
 05/19  24:00:00,1.17437210597,0.308322259492,0.0,0.0,0.432237312082,0.143072673217,0.575309985298,0.143072673217,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.285387311705
 05/20  01:00:00,0.901233741568,0.263216845095,0.0,0.0,0.296119492517,0.104010511079,0.400130003597,0.104010511079,0.0760568701875,0.0156000065625,0.0878160666328,0.306555794589,0.242099799495
 05/20  02:00:00,0.736814533331,0.249418564935,0.0,0.0,0.207834228489,0.0756038943924,0.283438122881,0.0756038943924,0.0507045734752,0.0104000084668,0.074195304001,0.303001524507,0.228546354646
 05/20  03:00:00,0.666294042616,0.252952626689,0.0,0.0,0.165611757611,0.0602887939334,0.225900551545,0.0602887939334,0.0507045734752,0.0104000084668,0.0654775087209,0.298736400408,0.232374218773
 05/20  04:00:00,0.627915234173,0.2930220581,0.0,0.0,0.137558386632,0.0501023597874,0.18766074642,0.0501023597874,0.0507045734752,0.0104000084668,0.0766233129137,0.287451592897,0.273221002298
 05/20  05:00:00,0.657158078692,0.474492186711,0.0,0.0,0.1216152145,0.0448307543401,0.16644596884,0.0448307543401,0.0535215005042,0.0109777863361,0.0903649480936,0.320772874918,0.452395799866
 05/20  06:00:00,0.852602565197,0.813034088437,0.0,0.0,0.166755106501,0.0594207424849,0.226175848986,0.0594207424849,0.0760568701875,0.0156000065625,0.149073326641,0.370621512821,0.78750388635
 05/20  07:00:00,1.15326790213,0.905810084223,0.0,0.0,0.246583003838,0.0797033951948,0.326286399033,0.0797033951948,0.126761450312,0.0260000245769,0.235331903097,0.393813125107,0.878682331729
 05/20  08:00:00,1.24449286654,0.879056567116,0.0,0.0,0.36470954344,0.108686790623,0.473396334063,0.108686790623,0.0957753327912,0.0196444557393,0.307655494001,0.332946249949,0.856121619329
 05/20  09:00:00,1.38172321598,0.800568957604,0.0,0.0,0.496650729261,0.144061086033,0.640711815294,0.144061086033,0.0507045734752,0.0104000084668,0.381467636441,0.283364182303,0.78104946241
 05/20  10:00:00,1.82245205958,0.71217237501,0.0,0.0,0.832232340484,0.231638326588,1.06387066707,0.231638326588,0.0422538189874,0.00866667349502,0.402557461323,0.290028438707,0.692193813607
 05/20  11:00:00,1.99541920744,0.633137355189,0.0,0.0,0.962313810728,0.25764832861,1.21996213934,0.25764832861,0.0422538189874,0.00866667349502,0.419344280164,0.290117295459,0.613152672903
 05/20  12:00:00,2.35141184366,0.572315133613,0.0,0.0,1.27193324873,0.3232451258,1.59517837452,0.3232451258,0.0422538189874,0.00866667349502,0.405007802557,0.285230174096,0.55266709988
 05/20  13:00:00,2.57165868566,0.536817517444,0.0,0.0,1.46542432569,0.376814502108,1.84223882779,0.376814502108,0.0422538189874,0.00866667349502,0.368331091807,0.295093273574,0.516490065723
 05/20  14:00:00,2.88820325951,0.502909463035,0.0,0.0,1.7316373136,0.44007168715,2.17170900075,0.44007168715,0.0422538189874,0.00866667349502,0.338789280063,0.311709486208,0.481437406233
 05/20  15:00:00,3.22941699025,0.508814609558,0.0,0.0,1.9903315632,0.498779470442,2.48911103364,0.498779470442,0.0422538189874,0.00866667349502,0.345273911264,0.329036552859,0.486148980613
 05/20  16:00:00,3.52819392164,0.559022512499,0.0,0.0,2.14813791058,0.530886828546,2.67902473913,0.530886828546,0.0450707393666,0.00924445272824,0.390586416417,0.389192574,0.53221304591
 05/20  17:00:00,4.06296517149,0.658274001469,0.0,0.0,2.42513305121,0.60773904843,3.03287209964,0.60773904843,0.0563384208834,0.0115555642054,0.47431730908,0.472806777684,0.625704784182
 05/20  18:00:00,3.81879688419,0.754793389649,0.0,0.0,2.15553115515,0.554263638939,2.70979479409,0.554263638939,0.0985922465206,0.0202222322447,0.431787154716,0.513325456621,0.719433049813
 05/20  19:00:00,3.29348931607,0.7768867896,0.0,0.0,1.68997573394,0.464401669847,2.15437740379,0.464401669847,0.197184493041,0.0404444781286,0.356555128611,0.529852812503,0.740387965567
 05/20  20:00:00,3.004750465,0.727186800664,0.0,0.0,1.32061552853,0.382609249792,1.70322477832,0.382609249792,0.346481253189,0.0710667283877,0.320834258427,0.548068446674,0.68943319566
 05/20  21:00:00,2.72432732299,0.658836927324,0.0,0.0,1.01271582164,0.309399628603,1.32211545024,0.309399628603,0.453524307396,0.0930223037877,0.305317187182,0.535273074378,0.621964729441
 05/20  22:00:00,2.26544523012,0.55434362872,0.0,0.0,0.852582613776,0.260608707261,1.11319132104,0.260608707261,0.354932060875,0.0728000579037,0.246236541847,0.463210248462,0.522435466773
 05/20  23:00:00,1.79141283808,0.439830244211,0.0,0.0,0.695942801051,0.215826188262,0.911768989313,0.215826188262,0.247889073166,0.0508444825037,0.16331420629,0.402521086808,0.412102645205
 05/20  24:00:00,1.23474543245,0.316643922186,0.0,0.0,0.471375803176,0.157733825525,0.6291096287,0.157733825525,0.126761450312,0.0260000245769,0.104853078911,0.332946249949,0.293708974399
 05/21  01:00:00,1.00561490089,0.26294252763,0.0,0.0,0.377958972608,0.126552190312,0.50451116292,0.126552190312,0.0760568701875,0.0156000065625,0.0878160666328,0.306555794589,0.241825482029
