Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/17  08:00:00,0.710394557007,0.790043439256,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.301918552373,0.292190736629,0.769915928316
 06/17  09:00:00,0.709298970502,0.717956226161,0.0,0.0,0.0096831367744,0.00348761554669,0.0131707523211,0.00348761554669,0.0472411547374,0.00968962610895,0.375444492549,0.248677944785,0.700826086746
 06/17  10:00:00,0.84854684512,0.640350403591,0.0,0.0,0.0972330924252,0.0338108752899,0.131043967715,0.0338108752899,0.0419921368055,0.00861299992489,0.397296302362,0.254526438312,0.622817391659
 06/17  11:00:00,0.991712516784,0.571975491036,0.0,0.0,0.195924412116,0.0655625359082,0.261486948024,0.0655625359082,0.0393676278396,0.00807468751483,0.413103835179,0.254604418226,0.55443710747
 06/17  12:00:00,1.05066678637,0.519369121662,0.0,0.0,0.253508300729,0.0865069025861,0.340015203315,0.0865069025861,0.0393676278396,0.00807468751483,0.397818744732,0.250315522973,0.502126177942
 06/17  13:00:00,1.13522214774,0.489178670682,0.0,0.0,0.336508505989,0.114613377417,0.451121883406,0.114613377417,0.0393676278396,0.00807468751483,0.362611655582,0.258971293393,0.471339475637
 06/17  14:00:00,1.25538630723,0.46000509342,0.0,0.0,0.436875415087,0.149085223647,0.585960638734,0.149085223647,0.0393676278396,0.00807468751483,0.333354815889,0.273553537255,0.4411614029
 06/17  15:00:00,1.44727813085,0.465442625922,0.0,0.0,0.562721519775,0.192032000481,0.754753520257,0.192032000481,0.0419921368055,0.00861299992489,0.338084853439,0.288759620426,0.445551466858
 06/17  16:00:00,1.585711956,0.509132797609,0.0,0.0,0.595267007451,0.204677925842,0.799944933293,0.204677925842,0.0419921368055,0.00861299992489,0.378534863978,0.341552022,0.485605042627
 06/17  17:00:00,1.68929094062,0.596185736103,0.0,0.0,0.545495090762,0.196233924628,0.74172901539,0.196233924628,0.0524901660196,0.0107662495651,0.454299388857,0.41493112079,0.567603273943
 06/17  18:00:00,1.74864181493,0.681395143158,0.0,0.0,0.538703756834,0.196768813397,0.735472570232,0.196768813397,0.083984273611,0.017225994394,0.416394015259,0.450489961437,0.650363216096
 06/17  19:00:00,1.61749302757,0.701319118804,0.0,0.0,0.430779562771,0.161572266821,0.592351829592,0.161572266821,0.16271954259,0.0333753803352,0.348977049664,0.464994225385,0.6692880679
 06/17  20:00:00,1.60854113311,0.657423141334,0.0,0.0,0.321871044534,0.1228794674,0.444750511934,0.1228794674,0.291320455322,0.0597526829724,0.316662375189,0.480980107693,0.62429090555
 06/17  21:00:00,1.63245114356,0.597314277972,0.0,0.0,0.243004697924,0.0928046884254,0.33580938635,0.0928046884254,0.422545837122,0.0866683171147,0.302601602849,0.469751000121,0.564955557421
 06/17  22:00:00,1.29141720573,0.506793578725,0.0,0.0,0.143328315445,0.0547591644936,0.198087479939,0.0547591644936,0.354308643906,0.0726721889974,0.244764602777,0.406509290111,0.478791252989
 06/17  23:00:00,0.911615967443,0.407775518103,0.0,0.0,0.0604110931525,0.0230918307324,0.0835029238849,0.0230918307324,0.246703749703,0.0506013747293,0.162483910071,0.353249009055,0.383442018087
 06/17  24:00:00,0.566666687388,0.300527881829,0.0,0.0,0.00223911796411,0.000856722018022,0.00309583998213,0.000856722018022,0.125976377168,0.0258389984107,0.104489735199,0.292190736629,0.280400370888
 06/18  01:00:00,0.463266903974,0.253631138661,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0874394002251,0.26903070226,0.235099002888
 06/18  02:00:00,0.41537590531,0.242953385817,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0742958053889,0.265911505712,0.224636115386
 06/18  03:00:00,0.40289756877,0.247345637841,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0655605047062,0.262168469855,0.22928620582
 06/18  04:00:00,0.403640758187,0.282982068631,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0762071431636,0.252265020815,0.265604834073
 06/18  05:00:00,0.449298731933,0.441380588094,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0894598278958,0.281507488452,0.421988990951
 06/18  06:00:00,0.571955628368,0.736059339143,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.146230247206,0.325254220037,0.713654255574
 06/18  07:00:00,0.756753990347,0.813324084909,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.230070744137,0.345606977512,0.789517004982
 06/18  08:00:00,0.710394557007,0.785997887902,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.301918552373,0.292190736629,0.765870376962
 06/18  09:00:00,0.735325939518,0.715266137272,0.0,0.0,0.0287034291739,0.010494292164,0.0391977213379,0.010494292164,0.0472411547374,0.00968962610895,0.375444492549,0.248677944785,0.698135997857
 06/18  10:00:00,0.794980970294,0.638319991606,0.0,0.0,0.0567905866495,0.0206875062404,0.0774780928899,0.0206875062404,0.0419921368055,0.00861299992489,0.397296302362,0.254526438312,0.620786979674
 06/18  11:00:00,0.940017263326,0.570256586474,0.0,0.0,0.15496171002,0.0548299845465,0.209791694566,0.0548299845465,0.0393676278396,0.00807468751483,0.413103835179,0.254604418226,0.552718202908
 06/18  12:00:00,1.05875006793,0.517890721394,0.0,0.0,0.25953558679,0.0885628980793,0.34809848487,0.0885628980793,0.0393676278396,0.00807468751483,0.397818744732,0.250315522973,0.500647777674
 06/18  13:00:00,1.13163150623,0.487859039491,0.0,0.0,0.332078087558,0.115453154345,0.447531241903,0.115453154345,0.0393676278396,0.00807468751483,0.362611655582,0.258971293393,0.470019844446
 06/18  14:00:00,1.27711350898,0.45882748897,0.0,0.0,0.453073042797,0.154614797683,0.607687840479,0.154614797683,0.0393676278396,0.00807468751483,0.333354815889,0.273553537255,0.43998379845
 06/18  15:00:00,1.41519594717,0.464248070833,0.0,0.0,0.533788489296,0.188882847281,0.722671336577,0.188882847281,0.0419921368055,0.00861299992489,0.338084853439,0.288759620426,0.444356911769
 06/18  16:00:00,1.56176887272,0.507766794337,0.0,0.0,0.574218546732,0.201783303278,0.77600185001,0.201783303278,0.0419921368055,0.00861299992489,0.378534863978,0.341552022,0.484239039355
 06/18  17:00:00,1.69083336439,0.594485451294,0.0,0.0,0.546632585336,0.196638853827,0.743271439163,0.196638853827,0.0524901660196,0.0107662495651,0.454299388857,0.41493112079,0.565902989134
 06/18  18:00:00,1.75501340962,0.679374823901,0.0,0.0,0.543371168865,0.198472996058,0.741844164923,0.198472996058,0.083984273611,0.017225994394,0.416394015259,0.450489961437,0.648342896839
 06/18  19:00:00,1.62528514603,0.699239639825,0.0,0.0,0.43644258053,0.163701367523,0.600143948053,0.163701367523,0.16271954259,0.0333753803352,0.348977049664,0.464994225385,0.66720858892
 06/18  20:00:00,1.62084297416,0.65551804696,0.0,0.0,0.330770142745,0.126282210239,0.457052352984,0.126282210239,0.291320455322,0.0597526829724,0.316662375189,0.480980107693,0.622385811177
 06/18  21:00:00,1.64665932554,0.595647114462,0.0,0.0,0.253282530754,0.0967350375805,0.350017568335,0.0967350375805,0.422545837122,0.0866683171147,0.302601602849,0.469751000121,0.563288393911
 06/18  22:00:00,1.31698718469,0.50551761388,0.0,0.0,0.161828192603,0.0618292662973,0.223657458901,0.0618292662973,0.354308643906,0.0726721889974,0.244764602777,0.406509290111,0.477515288144
 06/18  23:00:00,0.965144715308,0.406939866298,0.0,0.0,0.0991433678095,0.0378883039406,0.13703167175,0.0378883039406,0.246703749703,0.0506013747293,0.162483910071,0.353249009055,0.382606366282
 06/18  24:00:00,0.614699767282,0.300140779199,0.0,0.0,0.0369888168269,0.0141401030494,0.0511289198763,0.0141401030494,0.125976377168,0.0258389984107,0.104489735199,0.292190736629,0.280013268258
 06/19  01:00:00,0.459319879899,0.249691411634,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.23115927586
 06/19  02:00:00,0.412764666883,0.240152367532,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.221835097101
 06/19  03:00:00,0.401532164598,0.244102755256,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.226043323235
 06/19  04:00:00,0.400969602572,0.275409786069,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.25803255151
 06/19  05:00:00,0.445202039332,0.420432869946,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.401041272803
 06/19  06:00:00,0.56133011615,0.688290986373,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.665885902804
 06/19  07:00:00,0.735592628428,0.757538465047,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.73373138512
 06/19  08:00:00,0.677957256115,0.73113028193,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.711002770989
 06/19  09:00:00,0.661590252469,0.665121633811,0.0,0.0,0.00765409469245,0.00283899806223,0.0104930927547,0.00283899806223,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.647991494395
 06/19  10:00:00,0.681086610212,0.595433758424,0.0,0.0,0.0106059731006,0.00389398899617,0.0144999620968,0.00389398899617,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.577900746492
 06/19  11:00:00,0.806922144773,0.534844627467,0.0,0.0,0.0946179627781,0.0345673727548,0.129185335533,0.0345673727548,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.517306243902
 06/19  12:00:00,0.853113830439,0.487314124925,0.0,0.0,0.139366689096,0.0509060643749,0.190272753471,0.0509060643749,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.470071181205
 06/19  13:00:00,0.897171061876,0.46129814295,0.0,0.0,0.187774171187,0.0688846588744,0.256658830062,0.0688846588744,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.443458947905
 06/19  14:00:00,0.961344850817,0.434741718705,0.0,0.0,0.241569165865,0.0894755886289,0.331044754494,0.0894755886289,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.415898028185
 06/19  15:00:00,1.05403962113,0.440118168907,0.0,0.0,0.290845978466,0.107728004926,0.398573983392,0.107728004926,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.420227009843
 06/19  16:00:00,1.1709005516,0.477872939793,0.0,0.0,0.306818423476,0.11423302466,0.421051448136,0.11423302466,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.454345184811
 06/19  17:00:00,1.18132179944,0.557864802033,0.0,0.0,0.19478305372,0.0743287507037,0.269111804424,0.0743287507037,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.529282339873
 06/19  18:00:00,1.34030818794,0.631288379056,0.0,0.0,0.261610865331,0.0998383934482,0.361449258779,0.0998383934482,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.600256451993
 06/19  19:00:00,1.2781843927,0.645289630306,0.0,0.0,0.207929465919,0.0793584829963,0.287287948916,0.0793584829963,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.613258579402
 06/19  20:00:00,1.34843521608,0.60442926927,0.0,0.0,0.158860524175,0.0606394410513,0.219499965226,0.0606394410513,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.571297033486
 06/19  21:00:00,1.43880779586,0.553051948216,0.0,0.0,0.128656773553,0.0491161225732,0.177772896126,0.0491161225732,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.520693227665
 06/19  22:00:00,1.18300940265,0.471884173343,0.0,0.0,0.0853753958988,0.0325974928791,0.117972888778,0.0325974928791,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.443881847607
 06/19  23:00:00,0.86004620317,0.38577352514,0.0,0.0,0.0343500192572,0.0131179856905,0.0474680049477,0.0131179856905,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.361440025124
 06/19  24:00:00,0.556997164329,0.293054161412,0.0,0.0,0.0,0.0,0.0,0.0,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.272926650472
 06/20  01:00:00,0.459319879899,0.25079518231,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.232263046537
 06/20  02:00:00,0.412764666883,0.241460539397,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.223143268966
 06/20  03:00:00,0.401532164598,0.245139952215,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.227080520194
 06/20  04:00:00,0.400969602572,0.277086082321,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.259708847762
 06/20  05:00:00,0.445202039332,0.42175965398,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.402368056837
 06/20  06:00:00,0.56133011615,0.688457645731,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.666052562162
 06/20  07:00:00,0.735592628428,0.757359126687,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.733552046759
 06/20  08:00:00,0.677957256115,0.731537575564,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.711410064623
 06/20  09:00:00,0.651097159715,0.668150952775,0.0,0.0,0.0,0.0,0.0,0.0,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.651020813359
 06/20  10:00:00,0.666586648115,0.600313656693,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.58278064476
 06/20  11:00:00,0.67773680924,0.538584142137,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.521045758571
 06/20  12:00:00,0.662841076968,0.489237808518,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.471994864798
 06/20  13:00:00,0.640512231814,0.463201049,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.445361853955
 06/20  14:00:00,0.630300096323,0.436406475133,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.417562784612
 06/20  15:00:00,0.65546563774,0.441241301783,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.421350142719
 06/20  16:00:00,0.74984910346,0.477928060122,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.45440030514
 06/20  17:00:00,0.912209995017,0.557327518309,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.528745056149
 06/20  18:00:00,1.03491533166,0.63109568037,0.0,0.0,0.0405604049305,0.015495997569,0.0560564024995,0.015495997569,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.600063753307
 06/20  19:00:00,1.03169398101,0.643550385913,0.0,0.0,0.0295268507203,0.0112706865102,0.0407975372306,0.0112706865102,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.611519335009
 06/20  20:00:00,1.16714859651,0.602813998712,0.0,0.0,0.0276582517166,0.0105550939411,0.0382133456577,0.0105550939411,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.569681762929
 06/20  21:00:00,1.2947904226,0.55163221793,0.0,0.0,0.024432020263,0.00932350260184,0.0337555228648,0.00932350260184,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.519273497379
 06/20  22:00:00,1.06503651387,0.470989452396,0.0,0.0,0.0,0.0,0.0,0.0,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.44298712666
 06/20  23:00:00,0.812578198222,0.3858223896,0.0,0.0,0.0,0.0,0.0,0.0,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.361488889584
 06/20  24:00:00,0.556997164329,0.295073415789,0.0,0.0,0.0,0.0,0.0,0.0,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.274945904849
 06/21  01:00:00,0.459319879899,0.25390752397,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.235375388196
 06/21  02:00:00,0.412764666883,0.243574192979,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.225256922547
 06/21  03:00:00,0.401532164598,0.247172070088,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.229112638067
 06/21  04:00:00,0.400969602572,0.27885833354,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.261481098981
 06/21  05:00:00,0.445202039332,0.422715821232,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.403324224089
 06/21  06:00:00,0.56133011615,0.688457141775,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.666052058206
 06/21  07:00:00,0.735592628428,0.757036126679,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.733229046752
 06/21  08:00:00,0.677957256115,0.731097099086,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.710969588145
 06/21  09:00:00,0.651097159715,0.667144867088,0.0,0.0,0.0,0.0,0.0,0.0,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.650014727673
 06/21  10:00:00,0.666586648115,0.598226245689,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.580693233757
 06/21  11:00:00,0.67773680924,0.536375836665,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.518837453099
 06/21  12:00:00,0.662841076968,0.489369057915,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.472126114195
 06/21  13:00:00,0.640512231814,0.463853107668,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.446013912623
 06/21  14:00:00,0.630300096323,0.436050890299,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.417207199779
 06/21  15:00:00,0.65546563774,0.441239889694,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.42134873063
 06/21  16:00:00,0.74984910346,0.477097499991,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.453569745009
 06/21  17:00:00,0.912209995017,0.557138416314,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.528555954154
 06/21  18:00:00,1.21525685248,0.628406735083,0.0,0.0,0.171355314978,0.0650426083429,0.236397923321,0.0650426083429,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.597374808021
 06/21  19:00:00,1.23755582453,0.641788437049,0.0,0.0,0.178528824946,0.0681305558056,0.246659380752,0.0681305558056,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.609757386145
 06/21  20:00:00,1.33846949027,0.601240466508,0.0,0.0,0.15165520259,0.0578790368356,0.209534239425,0.0578790368356,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.568108230724
 06/21  21:00:00,1.43568374708,0.5502493414,0.0,0.0,0.126402079901,0.0482467674443,0.174648847346,0.0482467674443,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.517890620849
 06/21  22:00:00,1.17784835202,0.469743514514,0.0,0.0,0.0816440780025,0.0311677601544,0.112811838157,0.0311677601544,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.441741188779
 06/21  23:00:00,0.850328438906,0.384355565083,0.0,0.0,0.0273187503291,0.0104314903551,0.0377502406842,0.0104314903551,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.360022065067
 06/21  24:00:00,0.556997164329,0.292146211704,0.0,0.0,0.0,0.0,0.0,0.0,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.272018700764
 06/22  01:00:00,0.459319879899,0.250543454465,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.232011318692
 06/22  02:00:00,0.412764666883,0.242202866219,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.223885595788
 06/22  03:00:00,0.401532164598,0.245266677532,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.227207245511
 06/22  04:00:00,0.400969602572,0.276784014246,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.259406779687
 06/22  05:00:00,0.445202039332,0.420133181738,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.400741584595
 06/22  06:00:00,0.56133011615,0.685620337268,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.663215253699
 06/22  07:00:00,0.735592628428,0.752847154156,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.729040074228
 06/22  08:00:00,0.677957256115,0.724948577886,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.704821066945
 06/22  09:00:00,0.651097159715,0.65964204511,0.0,0.0,0.0,0.0,0.0,0.0,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.642511905695
 06/22  10:00:00,0.703703490966,0.59030563684,0.0,0.0,0.0272733702141,0.00984347263691,0.037116842851,0.00984347263691,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.572772624907
 06/22  11:00:00,0.825856820307,0.530497792838,0.0,0.0,0.108933702041,0.0391863090254,0.148120011067,0.0391863090254,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.512959409273
 06/22  12:00:00,0.881811849754,0.483577972292,0.0,0.0,0.161039486,0.0579312867861,0.218970772786,0.0579312867861,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.466335028572
 06/22  13:00:00,0.929307547213,0.457948553167,0.0,0.0,0.212211317281,0.0765839981171,0.288795315399,0.0765839981171,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.440109358123
 06/22  14:00:00,1.02608328483,0.431756590522,0.0,0.0,0.291070415127,0.104712773379,0.395783188506,0.104712773379,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.412912900002
 06/22  15:00:00,1.1898206832,0.437102785966,0.0,0.0,0.392979782347,0.141375263114,0.534355045461,0.141375263114,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.417211626902
 06/22  16:00:00,1.31117624397,0.47443086331,0.0,0.0,0.411465625464,0.149861515044,0.561327140508,0.149861515044,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.450903108327
 06/22  17:00:00,1.37223866276,0.553548039091,0.0,0.0,0.334553587327,0.125475080418,0.460028667745,0.125475080418,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.524965576931
 06/22  18:00:00,1.48122684319,0.626192492976,0.0,0.0,0.36415169637,0.138216217663,0.502367914033,0.138216217663,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.595160565913
 06/22  19:00:00,1.38933721719,0.640092739843,0.0,0.0,0.288380603461,0.110060169953,0.398440773414,0.110060169953,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.608061688939
 06/22  20:00:00,1.4373188595,0.599696047589,0.0,0.0,0.223186595875,0.0851970127795,0.308383608654,0.0851970127795,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.566563811806
 06/22  21:00:00,1.50044870738,0.54889177466,0.0,0.0,0.173260329711,0.0661534779345,0.239413807646,0.0661534779345,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.516533054109
 06/22  22:00:00,1.22291674485,0.468707020506,0.0,0.0,0.114248681203,0.0436315497766,0.15788023098,0.0436315497766,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.44070469477
 06/22  23:00:00,0.88577426186,0.383669854202,0.0,0.0,0.0529638247749,0.0202322388634,0.0731960636383,0.0202322388634,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.359336354186
 06/22  24:00:00,0.556997164329,0.291399643976,0.0,0.0,0.0,0.0,0.0,0.0,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.271272133035
 06/23  01:00:00,0.459319879899,0.249653217715,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.231121081941
 06/23  02:00:00,0.412764666883,0.241283828819,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.222966558388
 06/23  03:00:00,0.401532164598,0.244322880538,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.226263448517
 06/23  04:00:00,0.400969602572,0.275723849016,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.258346614457
 06/23  05:00:00,0.445202039332,0.418525190943,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.3991335938
 06/23  06:00:00,0.56133011615,0.682652113803,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.660247030234
 06/23  07:00:00,0.735592628428,0.750921047205,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.727113967277
 06/23  08:00:00,0.677957256115,0.723990260382,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.703862749442
 06/23  09:00:00,0.651097159715,0.658891575982,0.0,0.0,0.0,0.0,0.0,0.0,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.641761436567
 06/23  10:00:00,0.666586648115,0.591598883596,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.574065871664
 06/23  11:00:00,0.743055381226,0.529577833175,0.0,0.0,0.0482430704094,0.0170755015767,0.0653185719861,0.0170755015767,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.51203944961
