Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 08/04  03:00:00,0.580968863435,0.23859552952,0.0,0.0,0.13106809003,0.0481152930399,0.17918338307,0.0481152930399,0.0510278326292,0.0104663107111,0.0642274778329,0.260988859192,0.220617354786
 08/04  04:00:00,0.549824043788,0.266552421049,0.0,0.0,0.108417681375,0.040106415103,0.148524096478,0.040106415103,0.0510278326292,0.0104663107111,0.0736008338661,0.251129970103,0.249253374272
 08/04  05:00:00,0.535961605887,0.39769398256,0.0,0.0,0.0654693415001,0.0246045958008,0.0900739373009,0.0246045958008,0.054029470625,0.0110819759668,0.0854603589124,0.280240863082,0.378389636697
 08/04  06:00:00,0.590993425381,0.640490359355,0.0,0.0,0.00826192701378,0.00313221014588,0.0113941371597,0.00313221014588,0.0870474952287,0.0178542910518,0.135831742961,0.323790758979,0.618186086061
 08/04  07:00:00,0.928422177487,0.702942741786,0.0,0.0,0.106447238163,0.0390670396419,0.145514277805,0.0390670396419,0.153083477938,0.0313989294054,0.209298551845,0.344051940493,0.679242780329
 08/04  08:00:00,1.03455782717,0.678408077353,0.0,0.0,0.23395995229,0.0800519037565,0.314011856047,0.0800519037565,0.120065519832,0.0246266102286,0.269902798408,0.290876042651,0.658371128891
 08/04  09:00:00,1.16554411559,0.619684797013,0.0,0.0,0.377742372677,0.121967138467,0.499709511144,0.121967138467,0.0600327466166,0.0123133064782,0.330854517454,0.247559033897,0.60263173359
 08/04  10:00:00,1.46136813048,0.556807012899,0.0,0.0,0.601271631079,0.186994204121,0.7882658352,0.186994204121,0.0480261946334,0.00985064545537,0.3467692427,0.253381212493,0.53935288966
 08/04  11:00:00,1.60608838274,0.502094195073,0.0,0.0,0.708920112853,0.209688496655,0.918608609508,0.209688496655,0.0480261946334,0.00985064545537,0.361069091606,0.253458841541,0.484634724369
 08/04  12:00:00,1.88338862885,0.459151299431,0.0,0.0,0.947966720474,0.26275372348,1.21072044395,0.26275372348,0.0480261946334,0.00985064545537,0.350527100905,0.249189243904,0.441985939259
 08/04  13:00:00,2.1867772626,0.436040128964,0.0,0.0,1.21275539508,0.323818789209,1.53657418429,0.323818789209,0.0480261946334,0.00985064545537,0.319445169994,0.257806068226,0.418281200263
 08/04  14:00:00,2.53495064498,0.412211874521,0.0,0.0,1.50369801125,0.391346747529,1.89504475878,0.391346747529,0.0480261946334,0.00985064545537,0.294631345917,0.272322700192,0.39345297001
 08/04  15:00:00,2.91173343559,0.417333998155,0.0,0.0,1.79025855939,0.459517928722,2.24977648811,0.459517928722,0.0480261946334,0.00985064545537,0.301544742847,0.287460364541,0.39753233812
 08/04  16:00:00,3.23509437636,0.451872525817,0.0,0.0,1.96954980051,0.505500072202,2.47504987271,0.505500072202,0.0510278326292,0.0104663107111,0.343460130304,0.34001523,0.428450632499
 08/04  17:00:00,3.73233852623,0.525255921984,0.0,0.0,2.22514808356,0.579148088183,2.80429617174,0.579148088183,0.0660360226082,0.0135446369897,0.420322530775,0.413064164116,0.496802064828
 08/04  18:00:00,3.53301739097,0.592822070081,0.0,0.0,1.99090275486,0.531582444884,2.52248519974,0.531582444884,0.111060585896,0.0227796103697,0.383153984987,0.448463009979,0.561929769238
 08/04  19:00:00,3.1987253721,0.606061729877,0.0,0.0,1.67439858463,0.470620364177,2.14501894881,0.470620364177,0.2161178825,0.0443279011393,0.315283626754,0.462902012897,0.574174800686
 08/04  20:00:00,2.99769764106,0.56868405858,0.0,0.0,1.37115014858,0.405596991956,1.77674714054,0.405596991956,0.369201360438,0.0757268441841,0.282131328171,0.478815967726,0.535700899223
 08/04  21:00:00,2.77795594236,0.521621573903,0.0,0.0,1.11095950751,0.345528518318,1.45648802583,0.345528518318,0.474258657043,0.0972751213144,0.267221753354,0.467637384822,0.489408449394
 08/04  22:00:00,2.23353644651,0.447876803373,0.0,0.0,0.884661864232,0.285663690983,1.17032555521,0.285663690983,0.35419313721,0.0726485110859,0.216614016064,0.404680226938,0.420000472353
 08/04  23:00:00,1.70422111901,0.369853511117,0.0,0.0,0.667969946948,0.225851480359,0.893821427307,0.225851480359,0.246134262458,0.0504845536965,0.147046288352,0.351659587192,0.345629498165
 08/04  24:00:00,1.24472102396,0.284664761228,0.0,0.0,0.511942659935,0.17691973684,0.688862396775,0.17691973684,0.126068742626,0.0258579434679,0.0979808984401,0.290876042651,0.264627812767
 08/05  01:00:00,1.01360396361,0.249081749705,0.0,0.0,0.409579393637,0.143192553156,0.552771946793,0.143192553156,0.0750409166463,0.0153916382125,0.0875042465431,0.267820215411,0.230632998119
 08/05  02:00:00,0.839581575774,0.238724446901,0.0,0.0,0.31164009438,0.112329101873,0.423969196253,0.112329101873,0.0510278326292,0.0104663107111,0.0743281826877,0.264715053493,0.220489593884
 08/05  03:00:00,0.736321594609,0.241409178976,0.0,0.0,0.243712059656,0.0894586504167,0.333170710072,0.0894586504167,0.0510278326292,0.0104663107111,0.0655928820049,0.260988859192,0.223431004242
 08/05  04:00:00,0.675751866082,0.272291202548,0.0,0.0,0.198380882894,0.0733998802641,0.271780763158,0.0733998802641,0.0510278326292,0.0104663107111,0.0762719894816,0.251129970103,0.254992155771
 08/05  05:00:00,0.677956792227,0.414811358622,0.0,0.0,0.165681453201,0.062290977839,0.22797243104,0.062290977839,0.054029470625,0.0110819759668,0.0895570515125,0.280240863082,0.39550701276
 08/05  06:00:00,0.851671823148,0.679899162478,0.0,0.0,0.190828716584,0.0706183061253,0.261447022709,0.0706183061253,0.0870474952287,0.0178542910518,0.146457255179,0.323790758979,0.657594889184
 08/05  07:00:00,1.10218248765,0.749745259998,0.0,0.0,0.219098479639,0.0790147464107,0.29811322605,0.0790147464107,0.153083477938,0.0313989294054,0.230459913765,0.344051940493,0.72604529854
 08/05  08:00:00,1.09238863904,0.726261177701,0.0,0.0,0.252192140667,0.0872132263564,0.339405367023,0.0872132263564,0.120065519832,0.0246266102286,0.3023400993,0.290876042651,0.70622422924
 08/05  09:00:00,1.22937674105,0.662825457752,0.0,0.0,0.391886307568,0.126624770572,0.518511078139,0.126624770572,0.0600327466166,0.0123133064782,0.37588557592,0.247559033897,0.64577239433
 08/05  10:00:00,1.43987599483,0.593313826723,0.0,0.0,0.541088153951,0.174769316303,0.715857470255,0.174769316303,0.0480261946334,0.00985064545537,0.39768547199,0.253381212493,0.575859703484
 08/05  11:00:00,1.70582543524,0.53214846594,0.0,0.0,0.749572795005,0.216284107479,0.965856902484,0.216284107479,0.0480261946334,0.00985064545537,0.413557851125,0.253458841541,0.514688995237
 08/05  12:00:00,1.98934401609,0.48507475044,0.0,0.0,0.99589089635,0.27297442875,1.2688653251,0.27297442875,0.0480261946334,0.00985064545537,0.398337606996,0.249189243904,0.467909390268
 08/05  13:00:00,2.21917599563,0.458529257766,0.0,0.0,1.20084731493,0.324537569875,1.5253848848,0.324537569875,0.0480261946334,0.00985064545537,0.363033202508,0.257806068226,0.440770329066
 08/05  14:00:00,2.48979313855,0.432636566589,0.0,0.0,1.42904778871,0.38171389147,1.81076168018,0.38171389147,0.0480261946334,0.00985064545537,0.333756918092,0.272322700192,0.413877662078
 08/05  15:00:00,2.83212574276,0.437826367516,0.0,0.0,1.68832819229,0.444781630137,2.13310982243,0.444781630137,0.0480261946334,0.00985064545537,0.338603715702,0.287460364541,0.418024707481
 08/05  16:00:00,3.17839761347,0.477438807854,0.0,0.0,1.89013293516,0.492302255424,2.38243519058,0.492302255424,0.0510278326292,0.0104663107111,0.379378049552,0.34001523,0.454016914537
 08/05  17:00:00,3.58793180473,0.556701299298,0.0,0.0,2.07114231598,0.553395204039,2.62453752002,0.553395204039,0.0660360226082,0.0135446369897,0.45567446099,0.413064164116,0.528247442142
 08/05  18:00:00,3.41396547849,0.634474183877,0.0,0.0,1.85938076503,0.509742206688,2.36912297172,0.509742206688,0.111060585896,0.0227796103697,0.417464300526,0.448463009979,0.603581883034
 08/05  19:00:00,3.0701618351,0.653026727246,0.0,0.0,1.53838028077,0.443830376847,1.98221065762,0.443830376847,0.2161178825,0.0443279011393,0.349528380947,0.462902012897,0.621139798055
 08/05  20:00:00,2.86246192343,0.613162203439,0.0,0.0,1.22862093835,0.378035114241,1.60665605259,0.378035114241,0.369201360438,0.0757268441841,0.316986698499,0.478815967726,0.580179044082
 08/05  21:00:00,2.68234075722,0.558574500757,0.0,0.0,1.00423423601,0.321031747209,1.32526598322,0.321031747209,0.474258657043,0.0972751213144,0.302828610822,0.467637384822,0.526361376249
 08/05  22:00:00,2.15754145842,0.47712423116,0.0,0.0,0.800971045953,0.265066309249,1.0660373552,0.265066309249,0.35419313721,0.0726485110859,0.244907227988,0.404680226938,0.44924790014
 08/05  23:00:00,1.61073100798,0.388268388179,0.0,0.0,0.581309968576,0.203486502371,0.784796470947,0.203486502371,0.246134262458,0.0504845536965,0.162581133687,0.351659587192,0.364044375227
 08/05  24:00:00,1.16478852402,0.291433025884,0.0,0.0,0.444816937964,0.157539275798,0.602356213763,0.157539275798,0.126068742626,0.0258579434679,0.104554581517,0.290876042651,0.271396077422
 08/06  01:00:00,0.910385358044,0.249105024253,0.0,0.0,0.329502576123,0.120050765109,0.449553341231,0.120050765109,0.0750409166463,0.0153916382125,0.0875042465431,0.267820215411,0.230656272667
 08/06  02:00:00,0.756594937456,0.238741455504,0.0,0.0,0.24871871628,0.0922638416546,0.340982557935,0.0922638416546,0.0510278326292,0.0104663107111,0.0743281826877,0.264715053493,0.220506602487
 08/06  03:00:00,0.660460456233,0.241428210125,0.0,0.0,0.186845828654,0.0704637430421,0.257309571696,0.0704637430421,0.0510278326292,0.0104663107111,0.0655928820049,0.260988859192,0.223450035391
 08/06  04:00:00,0.590741197628,0.272332047773,0.0,0.0,0.135023846443,0.0517462482603,0.186770094703,0.0517462482603,0.0510278326292,0.0104663107111,0.0762719894816,0.251129970103,0.255033000996
 08/06  05:00:00,0.61571544641,0.414942022385,0.0,0.0,0.119805935644,0.0459251495794,0.165731085223,0.0459251495794,0.054029470625,0.0110819759668,0.0895570515125,0.280240863082,0.395637676523
 08/06  06:00:00,0.69505490073,0.680200949388,0.0,0.0,0.0757754462449,0.0290546540467,0.104830100292,0.0290546540467,0.0870474952287,0.0178542910518,0.146457255179,0.323790758979,0.657896676094
 08/06  07:00:00,1.01977355244,0.750099623622,0.0,0.0,0.157305461203,0.0583988296401,0.215704290843,0.0583988296401,0.153083477938,0.0313989294054,0.230459913765,0.344051940493,0.726399662164
 08/06  08:00:00,1.00342756918,0.726609734545,0.0,0.0,0.184448669542,0.0659956276281,0.25044429717,0.0659956276281,0.120065519832,0.0246266102286,0.3023400993,0.290876042651,0.706572786083
 08/06  09:00:00,1.09681357814,0.663139882023,0.0,0.0,0.288245339978,0.0977025752469,0.385947915225,0.0977025752469,0.0600327466166,0.0123133064782,0.37588557592,0.247559033897,0.646086818601
 08/06  10:00:00,1.36865772484,0.593583866004,0.0,0.0,0.488371430826,0.156267769445,0.644639200271,0.156267769445,0.0480261946334,0.00985064545537,0.39768547199,0.253381212493,0.576129742765
 08/06  11:00:00,1.49185317788,0.532377525154,0.0,0.0,0.574864474728,0.177020170395,0.751884645122,0.177020170395,0.0480261946334,0.00985064545537,0.413557851125,0.253458841541,0.51491805445
 08/06  12:00:00,1.71091639647,0.48527213231,0.0,0.0,0.766160357804,0.22427734768,0.990437705485,0.22427734768,0.0480261946334,0.00985064545537,0.398337606996,0.249189243904,0.468106772139
 08/06  13:00:00,1.9322654845,0.458705711458,0.0,0.0,0.963571411781,0.2749029619,1.23847437368,0.2749029619,0.0480261946334,0.00985064545537,0.363033202508,0.257806068226,0.440946782757
 08/06  14:00:00,2.25570978534,0.432800991515,0.0,0.0,1.23738554528,0.339292781681,1.57667832697,0.339292781681,0.0480261946334,0.00985064545537,0.333756918092,0.272322700192,0.414042087003
 08/06  15:00:00,2.62494576084,0.437995405967,0.0,0.0,1.5159629911,0.409966849403,1.92592984051,0.409966849403,0.0480261946334,0.00985064545537,0.338603715702,0.287460364541,0.418193745932
 08/06  16:00:00,2.94381151893,0.47763047803,0.0,0.0,1.69487542201,0.452973674026,2.14784909603,0.452973674026,0.0510278326292,0.0104663107111,0.379378049552,0.34001523,0.454208584712
 08/06  17:00:00,3.50141500821,0.556929791962,0.0,0.0,2.00272922727,0.535291496241,2.53802072351,0.535291496241,0.0660360226082,0.0135446369897,0.45567446099,0.413064164116,0.528475934806
 08/06  18:00:00,3.332196901,0.634743647859,0.0,0.0,1.79059623731,0.496758156919,2.28735439423,0.496758156919,0.111060585896,0.0227796103697,0.417464300526,0.448463009979,0.603851347015
 08/06  19:00:00,3.03685776044,0.653311855692,0.0,0.0,1.51241540893,0.436491174032,1.94890658296,0.436491174032,0.2161178825,0.0443279011393,0.349528380947,0.462902012897,0.621424926501
 08/06  20:00:00,2.80922485081,0.613416738304,0.0,0.0,1.18468623608,0.368732743886,1.55341897996,0.368732743886,0.369201360438,0.0757268441841,0.316986698499,0.478815967726,0.580433578947
 08/06  21:00:00,2.65060090297,0.558796990038,0.0,0.0,0.980069727491,0.313456401479,1.29352612897,0.313456401479,0.474258657043,0.0972751213144,0.302828610822,0.467637384822,0.52658386553
 08/06  22:00:00,2.11879049564,0.477294683155,0.0,0.0,0.769376824579,0.257909567841,1.02728639242,0.257909567841,0.35419313721,0.0726485110859,0.244907227988,0.404680226938,0.449418352135
 08/06  23:00:00,1.61864657922,0.388380163842,0.0,0.0,0.588848673901,0.203863368283,0.792712042185,0.203863368283,0.246134262458,0.0504845536965,0.162581133687,0.351659587192,0.36415615089
 08/06  24:00:00,1.14813903281,0.291485171286,0.0,0.0,0.431479966292,0.15422675626,0.585706722552,0.15422675626,0.126068742626,0.0258579434679,0.104554581517,0.290876042651,0.271448222825
 08/07  01:00:00,0.789814915871,0.245715151795,0.0,0.0,0.244024243544,0.0889056795893,0.332929923133,0.0889056795893,0.0750409166463,0.0153916382125,0.0835572224677,0.267820215411,0.227266400209
 08/07  02:00:00,0.594790377079,0.236156656698,0.0,0.0,0.132633476162,0.0491557598224,0.181789235985,0.0491557598224,0.0510278326292,0.0104663107111,0.0717169442605,0.264715053493,0.217921803681
 08/07  03:00:00,0.467842136883,0.238665226577,0.0,0.0,0.047886407512,0.0181702490063,0.0660566565183,0.0181702490063,0.0510278326292,0.0104663107111,0.0642274778329,0.260988859192,0.220687051844
 08/07  04:00:00,0.401299947309,0.266688541981,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0736008338661,0.251129970103,0.249389495204
 08/07  05:00:00,0.457449612533,0.398066745931,0.0,0.0,0.00837974538096,0.00318219856585,0.0115619439468,0.00318219856585,0.054029470625,0.0110819759668,0.0854603589124,0.280240863082,0.378762400069
 08/07  06:00:00,0.579599288221,0.641447109179,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.135831742961,0.323790758979,0.619142835885
 08/07  07:00:00,0.909191628631,0.703968799556,0.0,0.0,0.0923673880727,0.0339163408766,0.126283728949,0.0339163408766,0.153083477938,0.0313989294054,0.209298551845,0.344051940493,0.680268838098
 08/07  08:00:00,1.01348541346,0.679350637603,0.0,0.0,0.218245555353,0.0746938869865,0.292939442339,0.0746938869865,0.120065519832,0.0246266102286,0.269902798408,0.290876042651,0.659313689141
 08/07  09:00:00,1.14496871987,0.620531217919,0.0,0.0,0.362171435438,0.116962679981,0.47913411542,0.116962679981,0.0600327466166,0.0123133064782,0.330854517454,0.247559033897,0.603478154496
 08/07  10:00:00,1.46767692116,0.557533788086,0.0,0.0,0.607665133504,0.18690949237,0.794574625874,0.18690949237,0.0480261946334,0.00985064545537,0.3467692427,0.253381212493,0.540079664846
 08/07  11:00:00,1.62363764993,0.502710143559,0.0,0.0,0.724344011594,0.211813865104,0.936157876698,0.211813865104,0.0480261946334,0.00985064545537,0.361069091606,0.253458841541,0.485250672856
 08/07  12:00:00,1.86028106461,0.459680879741,0.0,0.0,0.927045188617,0.260567691095,1.18761287971,0.260567691095,0.0480261946334,0.00985064545537,0.350527100905,0.249189243904,0.44251551957
 08/07  13:00:00,2.16645039871,0.436514883446,0.0,0.0,1.1937643283,0.322482992101,1.51624732041,0.322482992101,0.0480261946334,0.00985064545537,0.319445169994,0.257806068226,0.418755954746
 08/07  14:00:00,2.51095020261,0.412634994353,0.0,0.0,1.48108123777,0.38996307864,1.87104431641,0.38996307864,0.0480261946334,0.00985064545537,0.294631345917,0.272322700192,0.393876089842
 08/07  15:00:00,2.86610314325,0.417761562199,0.0,0.0,1.74476642427,0.459379771502,2.20414619578,0.459379771502,0.0480261946334,0.00985064545537,0.301544742847,0.287460364541,0.397959902163
 08/07  16:00:00,3.11876263313,0.452360136083,0.0,0.0,1.86715086335,0.491567266139,2.35871812949,0.491567266139,0.0510278326292,0.0104663107111,0.343460130304,0.34001523,0.428938242765
 08/07  17:00:00,3.53435041036,0.525868517068,0.0,0.0,2.05202766806,0.554280387806,2.60630805587,0.554280387806,0.0660360226082,0.0135446369897,0.420322530775,0.413064164116,0.497414659912
 08/07  18:00:00,3.36196728311,0.593544731031,0.0,0.0,1.84119318988,0.510241901994,2.35143509187,0.510241901994,0.111060585896,0.0227796103697,0.383153984987,0.448463009979,0.562652430187
 08/07  19:00:00,3.01074831875,0.606798878342,0.0,0.0,1.51434015355,0.442701741913,1.95704189546,0.442701741913,0.2161178825,0.0443279011393,0.315283626754,0.462902012897,0.574911949152
 08/07  20:00:00,2.83748377531,0.569355726475,0.0,0.0,1.23641857546,0.380114699336,1.61653327479,0.380114699336,0.369201360438,0.0757268441841,0.282131328171,0.478815967726,0.536372567118
 08/07  21:00:00,2.63752086546,0.522221801994,0.0,0.0,0.994906736644,0.321146212283,1.31605294893,0.321146212283,0.474258657043,0.0972751213144,0.267221753354,0.467637384822,0.490008677486
 08/07  22:00:00,2.09149377489,0.44832834031,0.0,0.0,0.768533957203,0.259748926393,1.0282828836,0.259748926393,0.35419313721,0.0726485110859,0.216614016064,0.404680226938,0.42045200929
 08/07  23:00:00,1.56386247301,0.370150969998,0.0,0.0,0.556704728524,0.196758052792,0.753462781316,0.196758052792,0.246134262458,0.0504845536965,0.147046288352,0.351659587192,0.345926957046
 08/07  24:00:00,1.09653592422,0.284804859409,0.0,0.0,0.398442519511,0.14223477752,0.540677297031,0.14223477752,0.126068742626,0.0258579434679,0.0979808984401,0.290876042651,0.264767910947
 08/08  01:00:00,0.873805857712,0.245746568385,0.0,0.0,0.304850490437,0.112070374537,0.416920864974,0.112070374537,0.0750409166463,0.0153916382125,0.0835572224677,0.267820215411,0.227297816799
 08/08  02:00:00,0.725857379769,0.236180064583,0.0,0.0,0.227696893347,0.0851593453284,0.312856238675,0.0851593453284,0.0510278326292,0.0104663107111,0.0717169442605,0.264715053493,0.217945211566
 08/08  03:00:00,0.642513092843,0.238676331793,0.0,0.0,0.17484111828,0.0658864941975,0.240727612478,0.0658864941975,0.0510278326292,0.0104663107111,0.0642274778329,0.260988859192,0.220698157059
 08/08  04:00:00,0.567981486701,0.266718187181,0.0,0.0,0.120329851529,0.0463516878633,0.166681539392,0.0463516878633,0.0510278326292,0.0104663107111,0.0736008338661,0.251129970103,0.249419140404
 08/08  05:00:00,0.591272158957,0.398223045009,0.0,0.0,0.10494525999,0.040439230381,0.145384490371,0.040439230381,0.054029470625,0.0110819759668,0.0854603589124,0.280240863082,0.378918699146
 08/08  06:00:00,0.657590250852,0.64170110839,0.0,0.0,0.0562888130036,0.0217021496274,0.077990962631,0.0217021496274,0.0870474952287,0.0178542910518,0.135831742961,0.323790758979,0.619396835096
 08/08  07:00:00,0.983377816975,0.704355765331,0.0,0.0,0.146200151354,0.054269765939,0.200469917293,0.054269765939,0.153083477938,0.0313989294054,0.209298551845,0.344051940493,0.680655803873
 08/08  08:00:00,0.959901111961,0.679781458564,0.0,0.0,0.176279771151,0.0630753696899,0.239355140841,0.0630753696899,0.120065519832,0.0246266102286,0.269902798408,0.290876042651,0.659744510102
 08/08  09:00:00,1.02700231447,0.62091776921,0.0,0.0,0.268895370847,0.0922723391783,0.361167710025,0.0922723391783,0.0600327466166,0.0123133064782,0.330854517454,0.247559033897,0.603864705787
 08/08  10:00:00,1.27112843853,0.557864634515,0.0,0.0,0.451811583375,0.146214559871,0.598026143245,0.146214559871,0.0480261946334,0.00985064545537,0.3467692427,0.253381212493,0.540410511275
 08/08  11:00:00,1.40519476855,0.502989523944,0.0,0.0,0.548667417348,0.169047577962,0.71771499531,0.169047577962,0.0480261946334,0.00985064545537,0.361069091606,0.253458841541,0.48553005324
 08/08  12:00:00,1.59062107817,0.459920510812,0.0,0.0,0.708138537967,0.2098143553,0.917952893268,0.2098143553,0.0480261946334,0.00985064545537,0.350527100905,0.249189243904,0.442755150641
 08/08  13:00:00,1.82718625504,0.436729309673,0.0,0.0,0.915595840011,0.261387336721,1.17698317673,0.261387336721,0.0480261946334,0.00985064545537,0.319445169994,0.257806068226,0.418970380973
 08/08  14:00:00,2.0510788584,0.412835210844,0.0,0.0,1.09779843674,0.313374535456,1.4111729722,0.313374535456,0.0480261946334,0.00985064545537,0.294631345917,0.272322700192,0.394076306333
 08/08  15:00:00,2.35766690023,0.417964122719,0.0,0.0,1.32322371743,0.372486235324,1.69570995276,0.372486235324,0.0480261946334,0.00985064545537,0.301544742847,0.287460364541,0.398162462683
 08/08  16:00:00,2.61919461934,0.452589586815,0.0,0.0,1.45082932889,0.408320786804,1.85915011569,0.408320786804,0.0510278326292,0.0104663107111,0.343460130304,0.34001523,0.429167693497
 08/08  17:00:00,3.05045743952,0.526150447093,0.0,0.0,1.65620100643,0.4662140786,2.12241508503,0.4662140786,0.0660360226082,0.0135446369897,0.420322530775,0.413064164116,0.497696589937
 08/08  18:00:00,2.93564564132,0.593877926331,0.0,0.0,1.49369059887,0.431422851221,1.92511345009,0.431422851221,0.111060585896,0.0227796103697,0.383153984987,0.448463009979,0.562985625487
 08/08  19:00:00,2.61089853866,0.607140468257,0.0,0.0,1.1903568468,0.366835268571,1.55719211537,0.366835268571,0.2161178825,0.0443279011393,0.315283626754,0.462902012897,0.575253539066
 08/08  20:00:00,2.48245363186,0.569667787676,0.0,0.0,0.952962168447,0.308540962898,1.26150313134,0.308540962898,0.369201360438,0.0757268441841,0.282131328171,0.478815967726,0.536684628319
 08/08  21:00:00,2.36232967628,0.522487995687,0.0,0.0,0.779136189421,0.261725570328,1.04086175975,0.261725570328,0.474258657043,0.0972751213144,0.267221753354,0.467637384822,0.490274871179
 08/08  22:00:00,1.89537414534,0.448530715917,0.0,0.0,0.617756440445,0.214406813594,0.832163254039,0.214406813594,0.35419313721,0.0726485110859,0.216614016064,0.404680226938,0.420654384897
 08/08  23:00:00,1.4434267963,0.370285208647,0.0,0.0,0.465982835813,0.167044268792,0.633027104606,0.167044268792,0.246134262458,0.0504845536965,0.147046288352,0.351659587192,0.346061195695
 08/08  24:00:00,1.01283688933,0.284868656319,0.0,0.0,0.333758551498,0.123219710651,0.456978262149,0.123219710651,0.126068742626,0.0258579434679,0.0979808984401,0.290876042651,0.264831707857
 08/09  01:00:00,0.629599206274,0.245780020394,0.0,0.0,0.125537433145,0.0471767803918,0.172714213537,0.0471767803918,0.0750409166463,0.0153916382125,0.0835572224677,0.267820215411,0.227331268808
 08/09  02:00:00,0.466026559312,0.236202837292,0.0,0.0,0.0383753087754,0.0146501094427,0.0530254182181,0.0146501094427,0.0510278326292,0.0104663107111,0.0717169442605,0.264715053493,0.217967984276
 08/09  03:00:00,0.401785480365,0.239390949512,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0642274778329,0.260988859192,0.221412774778
 08/09  04:00:00,0.401299947309,0.268346042143,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0736008338661,0.251129970103,0.251046995366
 08/09  05:00:00,0.445887668586,0.399995312316,0.0,0.0,0.0,0.0,0.0,0.0,0.054029470625,0.0110819759668,0.0854603589124,0.280240863082,0.380690966453
 08/09  06:00:00,0.579599288221,0.64441695899,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.135831742961,0.323790758979,0.622112685696
 08/09  07:00:00,0.782907899682,0.707220820541,0.0,0.0,0.0,0.0,0.0,0.0,0.153083477938,0.0313989294054,0.209298551845,0.344051940493,0.683520859084
 08/09  08:00:00,0.72054597112,0.680865621852,0.0,0.0,0.0,0.0,0.0,0.0,0.120065519832,0.0246266102286,0.269902798408,0.290876042651,0.660828673391
 08/09  09:00:00,0.872661458502,0.621361117434,0.0,0.0,0.153563340378,0.0532635136778,0.206826854056,0.0532635136778,0.0600327466166,0.0123133064782,0.330854517454,0.247559033897,0.604308054012
 08/09  10:00:00,1.13603005607,0.55824329631,0.0,0.0,0.34865802527,0.114269735518,0.462927760788,0.114269735518,0.0480261946334,0.00985064545537,0.3467692427,0.253381212493,0.540789173071
 08/09  11:00:00,1.28929873899,0.503311188308,0.0,0.0,0.458890198816,0.142928766935,0.601818965751,0.142928766935,0.0480261946334,0.00985064545537,0.361069091606,0.253458841541,0.485851717604
 08/09  12:00:00,1.55156972031,0.460197190292,0.0,0.0,0.681993955679,0.196907579738,0.878901535416,0.196907579738,0.0480261946334,0.00985064545537,0.350527100905,0.249189243904,0.443031830121
 08/09  13:00:00,1.81286931115,0.436977535154,0.0,0.0,0.907365765576,0.255300467264,1.16266623284,0.255300467264,0.0480261946334,0.00985064545537,0.319445169994,0.257806068226,0.419218606454
 08/09  14:00:00,2.17837253822,0.413055453148,0.0,0.0,1.21100675136,0.32745990067,1.53846665203,0.32745990067,0.0480261946334,0.00985064545537,0.294631345917,0.272322700192,0.394296548637
 08/09  15:00:00,2.47788129332,0.418186690165,0.0,0.0,1.42937725988,0.386547085958,1.81592434584,0.386547085958,0.0480261946334,0.00985064545537,0.301544742847,0.287460364541,0.39838503013
 08/09  16:00:00,2.75048622225,0.452843555117,0.0,0.0,1.56676504677,0.42367667184,1.99044171861,0.42367667184,0.0510278326292,0.0104663107111,0.343460130304,0.34001523,0.429421661799
 08/09  17:00:00,3.25772328014,0.526461282938,0.0,0.0,1.83373917604,0.49594174961,2.32968092565,0.49594174961,0.0660360226082,0.0135446369897,0.420322530775,0.413064164116,0.498007425782
 08/09  18:00:00,3.12919364292,0.594251327515,0.0,0.0,1.65845697504,0.460204476642,2.11866145169,0.460204476642,0.111060585896,0.0227796103697,0.383153984987,0.448463009979,0.563359026671
 08/09  19:00:00,2.81734985973,0.60752274497,0.0,0.0,1.36428216728,0.399361269152,1.76364343644,0.399361269152,0.2161178825,0.0443279011393,0.315283626754,0.462902012897,0.575635815779
 08/09  20:00:00,2.65291807945,0.570014392222,0.0,0.0,1.09191785284,0.340049726085,1.43196757893,0.340049726085,0.369201360438,0.0757268441841,0.282131328171,0.478815967726,0.537031232865
 08/09  21:00:00,2.51182986191,0.522796031784,0.0,0.0,0.899415616829,0.29094632855,1.19036194538,0.29094632855,0.474258657043,0.0972751213144,0.267221753354,0.467637384822,0.490582907275
 08/09  22:00:00,2.02060378955,0.448766163305,0.0,0.0,0.716911115633,0.240481782623,0.957392898255,0.240481782623,0.35419313721,0.0726485110859,0.216614016064,0.404680226938,0.420889832285
