Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 07/15  24:00:00,0.75871948013,0.292596205771,0.0,0.0,0.13967915734,0.0536028690288,0.193282026369,0.0536028690288,0.128562410501,0.0263694190929,0.104554581517,0.290876042651,0.272559257309
 07/16  01:00:00,0.584224328422,0.24963301574,0.0,0.0,0.0868717266323,0.033348449275,0.120220175907,0.033348449275,0.0776731659574,0.0159315246036,0.0875042465431,0.267820215411,0.231184264154
 07/16  02:00:00,0.488407111878,0.239101828668,0.0,0.0,0.0527198749317,0.0202418151842,0.072961690116,0.0202418151842,0.0508892910918,0.0104378944893,0.0743281826877,0.264715053493,0.220866975651
 07/16  03:00:00,0.423532665145,0.241820401892,0.0,0.0,0.0148454959214,0.00570324244552,0.0205487383669,0.00570324244552,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.223842227158
 07/16  04:00:00,0.403804145165,0.273271542033,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0762719894816,0.251129970103,0.255972495256
 07/16  05:00:00,0.449427850043,0.418287620402,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0895570515125,0.280240863082,0.39898327454
 07/16  06:00:00,0.575699940188,0.687664195519,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.146457255179,0.323790758979,0.665359922225
 07/16  07:00:00,0.809066314398,0.757229810079,0.0,0.0,0.0297790068931,0.0112240862166,0.0410030931097,0.0112240862166,0.123205679416,0.0252706876143,0.230459913765,0.344051940493,0.733529848622
 07/16  08:00:00,0.822619810559,0.73305019673,0.0,0.0,0.0741873387717,0.0271701987276,0.101357537499,0.0271701987276,0.0937434257088,0.0192277054,0.3023400993,0.290876042651,0.713013248268
 07/16  09:00:00,0.95315444444,0.668953947327,0.0,0.0,0.188807691171,0.0644999578711,0.253307649042,0.0644999578711,0.0508892910918,0.0104378944893,0.37588557592,0.247559033897,0.651900883904
 07/16  10:00:00,1.24182814878,0.598586013564,0.0,0.0,0.396606483073,0.127436026492,0.524042509565,0.127436026492,0.0428541479165,0.00878980681894,0.39768547199,0.253381212493,0.581131890324
 07/16  11:00:00,1.4261201545,0.536613216486,0.0,0.0,0.52953494678,0.162849560315,0.692384507095,0.162849560315,0.0428541479165,0.00878980681894,0.413557851125,0.253458841541,0.519153745782
 07/16  12:00:00,1.61037520094,0.488919959494,0.0,0.0,0.688962440543,0.207166954757,0.8961293953,0.207166954757,0.0428541479165,0.00878980681894,0.398337606996,0.249189243904,0.471754599323
 07/16  13:00:00,1.80964944979,0.461966368031,0.0,0.0,0.867193910008,0.254897314313,1.12209122432,0.254897314313,0.0428541479165,0.00878980681894,0.363033202508,0.257806068226,0.444207439331
 07/16  14:00:00,1.93518378349,0.435710509594,0.0,0.0,0.97052975938,0.291855451089,1.26238521047,0.291855451089,0.0428541479165,0.00878980681894,0.333756918092,0.272322700192,0.416951605083
 07/16  15:00:00,2.10747440326,0.440932718479,0.0,0.0,1.08194728521,0.332744083072,1.41469136828,0.332744083072,0.0428541479165,0.00878980681894,0.338603715702,0.287460364541,0.421131058443
 07/16  16:00:00,2.13968004946,0.481000787379,0.0,0.0,1.02199028868,0.328349786008,1.35034007468,0.328349786008,0.0455325267584,0.00933916846644,0.379378049552,0.34001523,0.457578894061
 07/16  17:00:00,2.29309561246,0.561133261814,0.0,0.0,1.01244062177,0.332286430142,1.34472705191,0.332286430142,0.0535676765835,0.0109872588647,0.45567446099,0.413064164116,0.532679404658
 07/16  18:00:00,2.2068983314,0.639741147346,0.0,0.0,0.893305975404,0.299302141478,1.19260811688,0.299302141478,0.0857082958331,0.0175796081821,0.417464300526,0.448463009979,0.608848846502
 07/16  19:00:00,1.91494826419,0.658445015785,0.0,0.0,0.654549949181,0.236000393089,0.890550342269,0.236000393089,0.163381395293,0.0335111327857,0.349528380947,0.462902012897,0.626558086595
 07/16  20:00:00,1.88281301121,0.618126327748,0.0,0.0,0.52459530555,0.192287917236,0.716883222786,0.192287917236,0.294622204585,0.060429917618,0.316986698499,0.478815967726,0.585143168391
 07/16  21:00:00,1.8645293969,0.562909890493,0.0,0.0,0.410875093862,0.154901591071,0.565776684933,0.154901591071,0.425863013876,0.0873487024502,0.302828610822,0.467637384822,0.530696765985
 07/16  22:00:00,1.51219343942,0.480441967506,0.0,0.0,0.302717906505,0.115522758636,0.418240665141,0.115522758636,0.356225044293,0.0730652750644,0.244907227988,0.404680226938,0.452565636486
 07/16  23:00:00,1.12431271599,0.390446149642,0.0,0.0,0.215688505821,0.0823558080859,0.298044313907,0.0823558080859,0.246411292335,0.050541388868,0.162581133687,0.351659587192,0.36622213669
 07/16  24:00:00,0.738988140833,0.29244326251,0.0,0.0,0.125327459463,0.0482232276094,0.173550687072,0.0482232276094,0.128562410501,0.0263694190929,0.104554581517,0.290876042651,0.272406314048
 07/17  01:00:00,0.564318898353,0.246098363502,0.0,0.0,0.0752823699445,0.0289793999691,0.104261769914,0.0289793999691,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.227649611916
 07/17  02:00:00,0.472821056849,0.236416899264,0.0,0.0,0.0433101760211,0.016676697493,0.0599868735141,0.016676697493,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.218182046247
 07/17  03:00:00,0.411659157127,0.238932474314,0.0,0.0,0.00724747533603,0.00279315918471,0.0100406345207,0.00279315918471,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.22095429958
 07/17  04:00:00,0.40113298955,0.268097940913,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.250798894136
 07/17  05:00:00,0.445331157443,0.400984095566,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.381679749704
 07/17  06:00:00,0.565074427971,0.647693073979,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.625388800685
 07/17  07:00:00,0.76736532265,0.709644847116,0.0,0.0,0.0148025132939,0.0056609499871,0.020463463281,0.0056609499871,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.685944885658
 07/17  08:00:00,0.726427718745,0.683904463106,0.0,0.0,0.0273960751611,0.0102066714165,0.0376027465777,0.0102066714165,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.663867514644
 07/17  09:00:00,0.810445868034,0.624622298782,0.0,0.0,0.114357365769,0.0412727653327,0.155630131102,0.0412727653327,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.607569235359
 07/17  10:00:00,0.984272208296,0.561047178856,0.0,0.0,0.236540696563,0.0808621018048,0.317402798367,0.0808621018048,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.543593055617
 07/17  11:00:00,1.16617827024,0.505689027414,0.0,0.0,0.366963171154,0.117968211203,0.484931382357,0.117968211203,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.48822955671
 07/17  12:00:00,1.3874744932,0.462243048583,0.0,0.0,0.551392723747,0.169646469905,0.721039193652,0.169646469905,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.445077688412
 07/17  13:00:00,1.6077474315,0.438813394336,0.0,0.0,0.740907852831,0.222869385709,0.96377723854,0.222869385709,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.421054465635
 07/17  14:00:00,1.80094936662,0.414694415048,0.0,0.0,0.897356461493,0.269919904286,1.16727636578,0.269919904286,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.395935510537
 07/17  15:00:00,1.99541862335,0.419844491063,0.0,0.0,1.02453293193,0.315161629292,1.33969456122,0.315161629292,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.400042831027
 07/17  16:00:00,2.15811257147,0.454732945891,0.0,0.0,1.07422298356,0.330467532389,1.40469051595,0.330467532389,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.431311052573
 07/17  17:00:00,2.27222377458,0.528839862011,0.0,0.0,1.02332302501,0.335884119233,1.35920714424,0.335884119233,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.500386004855
 07/17  18:00:00,2.10087518417,0.597050012472,0.0,0.0,0.831443335531,0.289451949655,1.12089528519,0.289451949655,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.566157711628
 07/17  19:00:00,1.86734497473,0.610373901786,0.0,0.0,0.644753926167,0.232437880839,0.877191807005,0.232437880839,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.578486972596
 07/17  20:00:00,1.81697847972,0.572612368704,0.0,0.0,0.500047756434,0.185856305185,0.685904061618,0.185856305185,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.539629209347
 07/17  21:00:00,1.81404027927,0.525074784914,0.0,0.0,0.40012939831,0.150765026457,0.550894424766,0.150765026457,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.492861660405
 07/17  22:00:00,1.47129169285,0.450505522053,0.0,0.0,0.293646992033,0.111985138455,0.405632130488,0.111985138455,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.422629191034
 07/17  23:00:00,1.07812554165,0.371592267674,0.0,0.0,0.193183890712,0.0742080941936,0.267391984906,0.0742080941936,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.347368254722
 07/17  24:00:00,0.703743163752,0.285488490679,0.0,0.0,0.104656001262,0.0402233918055,0.144879393067,0.0402233918055,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.265451542217
 07/18  01:00:00,0.538855730188,0.246035089287,0.0,0.0,0.0569148175098,0.0218837842381,0.0787986017479,0.0218837842381,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.227586337701
 07/18  02:00:00,0.442563847207,0.236372389257,0.0,0.0,0.0214700940945,0.00825956977782,0.0297296638723,0.00825956977782,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.21813753624
 07/18  03:00:00,0.401618522606,0.238944855231,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.220966680497
 07/18  04:00:00,0.40113298955,0.267974619119,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.250675572342
 07/18  05:00:00,0.445331157443,0.400827776126,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.381523430264
 07/18  06:00:00,0.565074427971,0.647263627406,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.624959354112
 07/18  07:00:00,0.747733911238,0.708890549136,0.0,0.0,0.000601882704481,0.000230169165047,0.000832051869528,0.000230169165047,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.685190587679
 07/18  08:00:00,0.726006603704,0.68310161227,0.0,0.0,0.0270913371259,0.0100902944108,0.0371816315367,0.0100902944108,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.663064663809
 07/18  09:00:00,0.796106042421,0.62390112693,0.0,0.0,0.103831292017,0.0374590134725,0.141290305489,0.0374590134725,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.606848063508
 07/18  10:00:00,0.968067575471,0.560428149233,0.0,0.0,0.224486643461,0.0767115220809,0.301198165542,0.0767115220809,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.542974025994
 07/18  11:00:00,1.12643679741,0.505164634286,0.0,0.0,0.3351882335,0.110001676026,0.445189909525,0.110001676026,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.487705163582
 07/18  12:00:00,1.27811963323,0.46179241959,0.0,0.0,0.462944254894,0.148740078796,0.61168433369,0.148740078796,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.444627059419
 07/18  13:00:00,1.49183910242,0.438409636881,0.0,0.0,0.648443201254,0.19942570821,0.847868909464,0.19942570821,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.42065070818
 07/18  14:00:00,1.68624426365,0.414335034248,0.0,0.0,0.805007178944,0.247564083866,1.05257126281,0.247564083866,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.395576129737
 07/18  15:00:00,1.91750256077,0.419483490195,0.0,0.0,0.965011849557,0.29676664909,1.26177849865,0.29676664909,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.399681830159
 07/18  16:00:00,2.00823798211,0.454319393065,0.0,0.0,0.949732792448,0.305083134133,1.25481592658,0.305083134133,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.430897499747
 07/18  17:00:00,2.14832642544,0.528319544795,0.0,0.0,0.925446591558,0.309863203541,1.2353097951,0.309863203541,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.499865687639
 07/18  18:00:00,2.09879436057,0.596435688905,0.0,0.0,0.834018905636,0.284795555957,1.11881446159,0.284795555957,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.565543388061
 07/18  19:00:00,1.85932385911,0.609747312856,0.0,0.0,0.639005950769,0.230164740614,0.869170691383,0.230164740614,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.577860383666
 07/18  20:00:00,1.81051031832,0.572041569857,0.0,0.0,0.495489607777,0.183946292443,0.679435900219,0.183946292443,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.5390584105
 07/18  21:00:00,1.81091992517,0.524573058206,0.0,0.0,0.398009251562,0.149764819106,0.547774070668,0.149764819106,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.492359933697
 07/18  22:00:00,1.47111035039,0.450122381822,0.0,0.0,0.293633388213,0.111817399822,0.405450788035,0.111817399822,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.422246050803
 07/18  23:00:00,1.07759676909,0.371338603831,0.0,0.0,0.192879997706,0.0739832146341,0.26686321234,0.0739832146341,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.347114590879
 07/18  24:00:00,0.701646403853,0.285368086544,0.0,0.0,0.103184014131,0.0395986190377,0.142782633168,0.0395986190377,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.265331138082
 07/19  01:00:00,0.536427959474,0.245976948659,0.0,0.0,0.0551841607851,0.0211866702493,0.0763708310343,0.0211866702493,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.227528197073
 07/19  02:00:00,0.441392574891,0.236331612041,0.0,0.0,0.0206327626277,0.00792562892869,0.0285583915564,0.00792562892869,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.218096759024
 07/19  03:00:00,0.401618522606,0.238914572559,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.220936397825
 07/19  04:00:00,0.40113298955,0.267489790168,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.250190743391
 07/19  05:00:00,0.445331157443,0.399886406832,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.38058206097
 07/19  06:00:00,0.565074427971,0.645036348197,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.622732074903
 07/19  07:00:00,0.765100330192,0.708115683024,0.0,0.0,0.0131463772892,0.00505209353438,0.0181984708236,0.00505209353438,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.684415721566
 07/19  08:00:00,0.699501259775,0.68244436168,0.0,0.0,0.00772859397993,0.00294769362781,0.0106762876077,0.00294769362781,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.662407413219
 07/19  09:00:00,0.738746342842,0.623230790332,0.0,0.0,0.0609774902453,0.0229531156646,0.0839306059099,0.0229531156646,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.606177726909
 07/19  10:00:00,0.787249971233,0.559851586512,0.0,0.0,0.0881293134016,0.0322512479028,0.120380561304,0.0322512479028,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.542397463272
 07/19  11:00:00,0.956037319051,0.504676334413,0.0,0.0,0.203858305236,0.0709321259327,0.274790431169,0.0709321259327,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.48721686371
 07/19  12:00:00,1.16030863144,0.461373346222,0.0,0.0,0.373796513295,0.120076818602,0.493873331897,0.120076818602,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.444207986051
 07/19  13:00:00,1.32446052242,0.438034405955,0.0,0.0,0.515058990448,0.16543133902,0.680490329468,0.16543133902,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.420275477254
 07/19  14:00:00,1.50247727596,0.413997642049,0.0,0.0,0.657593937908,0.211210337212,0.86880427512,0.211210337212,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.395238737538
 07/19  15:00:00,1.77673674557,0.419148230813,0.0,0.0,0.852923692009,0.268088991437,1.12101268345,0.268088991437,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.399346570778
 07/19  16:00:00,1.93710096021,0.453934507894,0.0,0.0,0.895925452905,0.287753451776,1.18367890468,0.287753451776,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.430512614576
 07/19  17:00:00,2.10172456025,0.527835982042,0.0,0.0,0.890584503465,0.298123426446,1.18870792991,0.298123426446,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.499382124886
 07/19  18:00:00,1.99329412314,0.595864923344,0.0,0.0,0.748365272723,0.264948951433,1.01331422416,0.264948951433,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.5649726225
 07/19  19:00:00,1.79320814714,0.609165040597,0.0,0.0,0.588024758034,0.215030221381,0.803054979415,0.215030221381,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.577278111407
 07/19  20:00:00,1.76038770144,0.571511095612,0.0,0.0,0.457391249928,0.17192203341,0.629313283338,0.17192203341,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.538527936255
 07/19  21:00:00,1.73892711139,0.52410648027,0.0,0.0,0.344025048375,0.131756208512,0.475781256887,0.131756208512,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.491893355762
 07/19  22:00:00,1.4016343875,0.449765568722,0.0,0.0,0.242893242965,0.0930815821792,0.335974825144,0.0930815821792,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.421889237703
 07/19  23:00:00,1.00835027867,0.371101706544,0.0,0.0,0.142842893633,0.0547738282883,0.197616721922,0.0547738282883,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.346877693593
 07/19  24:00:00,0.664732338826,0.285256330102,0.0,0.0,0.0765143478736,0.0293542202677,0.105868568141,0.0293542202677,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.26521938164
 07/20  01:00:00,0.504947141095,0.2459246302,0.0,0.0,0.0324419161723,0.012448096483,0.0448900126553,0.012448096483,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.227475878614
 07/20  02:00:00,0.419154388525,0.236295742482,0.0,0.0,0.00456701302292,0.00175319216742,0.00632020519034,0.00175319216742,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.218060889465
 07/20  03:00:00,0.401618522606,0.238797085334,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.2208189106
 07/20  04:00:00,0.40113298955,0.267412449083,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.250113402306
 07/20  05:00:00,0.445331157443,0.400021509348,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.380717163485
 07/20  06:00:00,0.565074427971,0.645025036541,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.622720763247
 07/20  07:00:00,0.761057456043,0.708301192818,0.0,0.0,0.0102272599379,0.00392833673675,0.0141555966746,0.00392833673675,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.684601231361
 07/20  08:00:00,0.688824972168,0.682180928861,0.0,0.0,0.0,0.0,0.0,0.0,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.662143980399
 07/20  09:00:00,0.665385408683,0.622716230657,0.0,0.0,0.00765317521151,0.00291649653872,0.0105696717502,0.00291649653872,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.605663167235
 07/20  10:00:00,0.709145649216,0.559320203521,0.0,0.0,0.0308266169006,0.0114496223867,0.0422762392873,0.0114496223867,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.541866080282
 07/20  11:00:00,0.853607394861,0.504226047266,0.0,0.0,0.126727063458,0.0456334435206,0.172360506978,0.0456334435206,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.486766576562
 07/20  12:00:00,1.01477044034,0.460986453712,0.0,0.0,0.26097562475,0.0873595160419,0.348335140792,0.0873595160419,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.443821093541
 07/20  13:00:00,1.16890457681,0.437687670798,0.0,0.0,0.395292765494,0.129641618358,0.524934383853,0.129641618358,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.419928742098
 07/20  14:00:00,1.38865559473,0.413690798866,0.0,0.0,0.571465078406,0.183517515478,0.754982593883,0.183517515478,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.394931894355
 07/20  15:00:00,1.58130314231,0.418832926633,0.0,0.0,0.697003376371,0.228575703815,0.925579080186,0.228575703815,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.399031266597
 07/20  16:00:00,1.73199939988,0.453578381338,0.0,0.0,0.733201325638,0.245376018714,0.978577344353,0.245376018714,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.43015648802
 07/20  17:00:00,1.92147478648,0.527389451302,0.0,0.0,0.751854665643,0.256603490495,1.00845815614,0.256603490495,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.498935594146
 07/20  18:00:00,1.88765870329,0.595337866873,0.0,0.0,0.670387755241,0.237291049064,0.907678804305,0.237291049064,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.564445566029
 07/20  19:00:00,1.68520337675,0.608627506114,0.0,0.0,0.507049370726,0.18800083829,0.695050209016,0.18800083829,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.576740576924
 07/20  20:00:00,1.66593104591,0.571021221356,0.0,0.0,0.387584581006,0.1472720468,0.534856627806,0.1472720468,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.538038061999
 07/20  21:00:00,1.68431911237,0.52367593868,0.0,0.0,0.304587740434,0.116585517432,0.421173257866,0.116585517432,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.491462814172
 07/20  22:00:00,1.36030922104,0.449436678691,0.0,0.0,0.213048511273,0.0816011474116,0.294649658685,0.0816011474116,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.421560347672
 07/20  23:00:00,0.976917941411,0.37088380442,0.0,0.0,0.120139080156,0.0460453045098,0.166184384665,0.0460453045098,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.346659791469
 07/20  24:00:00,0.612168277865,0.285151027477,0.0,0.0,0.0385237820285,0.0147807251516,0.0533045071802,0.0147807251516,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.265114079015
 07/21  01:00:00,0.465910154759,0.24587235214,0.0,0.0,0.0042292859262,0.00162374039271,0.00585302631891,0.00162374039271,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.227423600554
 07/21  02:00:00,0.412834183335,0.236822928743,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.218588075726
 07/21  03:00:00,0.401618522606,0.240244966568,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.222266791834
 07/21  04:00:00,0.40113298955,0.268626371228,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.251327324451
 07/21  05:00:00,0.445331157443,0.400989299848,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.381684953986
 07/21  06:00:00,0.565074427971,0.645188559248,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.622884285954
 07/21  07:00:00,0.746901859369,0.707135255449,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.683435293991
 07/21  08:00:00,0.688824972168,0.682231800825,0.0,0.0,0.0,0.0,0.0,0.0,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.662194852364
 07/21  09:00:00,0.654815736932,0.622950018838,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.605896955415
 07/21  10:00:00,0.666869409929,0.560603735472,0.0,0.0,0.0,0.0,0.0,0.0,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.543149612232
 07/21  11:00:00,0.811995802198,0.503925200738,0.0,0.0,0.0965276724763,0.0342212418395,0.130748914316,0.0342212418395,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.486465730035
 07/21  12:00:00,0.991117253903,0.460633606617,0.0,0.0,0.243239463222,0.081442491137,0.324681954359,0.081442491137,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.443468246446
 07/21  13:00:00,1.12336539728,0.437370378732,0.0,0.0,0.359171045166,0.120224159162,0.479395204328,0.120224159162,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.419611450031
 07/21  14:00:00,1.30452596744,0.413408545129,0.0,0.0,0.505167418498,0.165685548101,0.670852966599,0.165685548101,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.394649640618
 07/21  15:00:00,1.52089393002,0.418542490118,0.0,0.0,0.65148862818,0.213681239712,0.865169867892,0.213681239712,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.398740830082
 07/21  16:00:00,1.72256705738,0.453252050665,0.0,0.0,0.729790195401,0.239354806447,0.969145001848,0.239354806447,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.429830157347
 07/21  17:00:00,1.84016711686,0.526979746805,0.0,0.0,0.687913228287,0.23923725823,0.927150486518,0.23923725823,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.498525889649
 07/21  18:00:00,1.57725901933,0.5948513019,0.0,0.0,0.43920243776,0.158076682589,0.597279120349,0.158076682589,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.563959001056
 07/21  19:00:00,1.27455156345,0.608127676524,0.0,0.0,0.207479585003,0.0769188107166,0.284398395719,0.0769188107166,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.576240747334
 07/21  20:00:00,1.59841846993,0.570739430922,0.0,0.0,0.338652318018,0.128691733816,0.467344051834,0.128691733816,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.537756271565
 07/21  21:00:00,1.66461932496,0.523281871386,0.0,0.0,0.290325397648,0.111148072808,0.401473470456,0.111148072808,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.491068746878
