Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 07/05  13:00:00,2.51783599087,0.018993203745,0.0,0.0,1.29758915892,0.315538207735,1.61312736666,0.315538207735,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.230473248508
 07/05  14:00:00,2.77995656332,0.0200626795356,0.0,0.0,1.53244755985,0.373533135221,1.90598069507,0.373533135221,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.209027494103
 07/05  15:00:00,3.19141319886,0.0211779083011,0.0,0.0,1.85036349545,0.440546658525,2.29091015398,0.440546658525,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.212450202201
 07/05  16:00:00,3.06636483454,0.0250497538101,0.0,0.0,1.59934590824,0.437882115451,2.03722802369,0.437882115451,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.239056518179
 07/05  17:00:00,3.70613046954,0.0304314474939,0.0,0.0,1.95215136177,0.499576710636,2.4517280724,0.499576710636,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.297627438071
 07/05  18:00:00,3.69270377366,0.0330393670687,0.0,0.0,1.83466190288,0.470555817791,2.30521772067,0.470555817791,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.353217589593
 07/05  19:00:00,3.33915930106,0.0341031237373,0.0,0.0,1.49951682919,0.411203866507,1.9107206957,0.411203866507,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.363497114806
 07/05  20:00:00,3.1806203568,0.0352755437216,0.0,0.0,1.25723161756,0.352838475296,1.61007009285,0.352838475296,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.330640244165
 07/05  21:00:00,3.0645876474,0.0344519901717,0.0,0.0,1.06402519845,0.305371594263,1.36939679271,0.305371594263,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.291047511038
 07/05  22:00:00,2.46939551934,0.0298137823315,0.0,0.0,0.811408613654,0.241983212643,1.0533918263,0.241983212643,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.231206082499
 07/05  23:00:00,1.85121311496,0.0259076220912,0.0,0.0,0.602390756744,0.183183477391,0.785574234134,0.183183477391,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.167018752765
 07/05  24:00:00,1.30047321783,0.0214295496636,0.0,0.0,0.452559699155,0.137617920412,0.590177619567,0.137617920412,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0973536580315
 07/06  01:00:00,0.986346244401,0.0197309704668,0.0,0.0,0.321772878302,0.0996474668148,0.421420345117,0.0996474668148,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0651675824169
 07/06  02:00:00,0.822634249149,0.0195022055919,0.0,0.0,0.244308473619,0.0756583962797,0.319966869899,0.0756583962797,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0570704978534
 07/06  03:00:00,0.720820826517,0.0192276877419,0.0,0.0,0.172898419029,0.0543700797638,0.227268498793,0.0543700797638,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0594304073031
 07/06  04:00:00,0.693326120148,0.0185013592638,0.0,0.0,0.134137332559,0.0421814640256,0.176318796585,0.0421814640256,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0840570014369
 07/06  05:00:00,0.814705590908,0.0206460299668,0.0,0.0,0.106267618525,0.0338878453111,0.140155463837,0.0338878453111,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.194703614319
 07/06  06:00:00,1.13810236497,0.0238544573383,0.0,0.0,0.0984171736813,0.0313842096899,0.129801383371,0.0313842096899,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.400302703649
 07/06  07:00:00,1.47484013556,0.0253471481476,0.0,0.0,0.178849449414,0.0544792401939,0.233328689608,0.0544792401939,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.453175461758
 07/06  08:00:00,1.48076606039,0.0214295496636,0.0,0.0,0.241297768908,0.0696540664264,0.310951835335,0.0696540664264,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.435650225692
 07/06  09:00:00,1.54011458551,0.0182382796576,0.0,0.0,0.364226845938,0.101332959155,0.465559805094,0.101332959155,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.388170206978
 07/06  10:00:00,1.88615347896,0.0186672137982,0.0,0.0,0.67507660723,0.180251731167,0.855328338398,0.180251731167,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.333998466925
 07/06  11:00:00,2.05508554677,0.0186729329201,0.0,0.0,0.841196324757,0.215710500735,1.05690682549,0.215710500735,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.286969167602
 07/06  12:00:00,2.26488098787,0.018358381217,0.0,0.0,1.05376710563,0.264702450815,1.31846955645,0.264702450815,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.250310580951
 07/06  13:00:00,2.45223146537,0.018993203745,0.0,0.0,1.23624270537,0.311989371854,1.54823207722,0.311989371854,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.229764012446
 07/06  14:00:00,2.70943952469,0.0200626795356,0.0,0.0,1.47222867687,0.363867460442,1.83609613732,0.363867460442,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.208395013226
 07/06  15:00:00,2.83112883614,0.0211779083011,0.0,0.0,1.54064446295,0.390620049059,1.93126451201,0.390620049059,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.211811481451
 07/06  16:00:00,3.18003980796,0.0250497538101,0.0,0.0,1.72284468353,0.428786878001,2.15163156153,0.428786878001,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.238327953762
 07/06  17:00:00,3.58855460793,0.0304314474939,0.0,0.0,1.8602026228,0.474863869065,2.33506649187,0.474863869065,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.296713156995
 07/06  18:00:00,3.40476790366,0.0330393670687,0.0,0.0,1.59140848886,0.426952922473,2.01836141133,0.426952922473,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.352138028942
 07/06  19:00:00,3.13933265666,0.0341031237373,0.0,0.0,1.3367940321,0.375201146811,1.71199517891,0.375201146811,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.362395987188
 07/06  20:00:00,2.96544957061,0.0352755437216,0.0,0.0,1.07934762549,0.316554585886,1.39590221137,0.316554585886,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.329637339448
 07/06  21:00:00,2.8552864544,0.0344519901717,0.0,0.0,0.893535690766,0.26744140324,1.16097709401,0.26744140324,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.29016601674
 07/06  22:00:00,2.36750368972,0.0298137823315,0.0,0.0,0.732537230321,0.219635944748,0.952173175068,0.219635944748,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.230532904106
 07/06  23:00:00,1.77037902312,0.0259076220912,0.0,0.0,0.539891171391,0.165294772411,0.705185943802,0.165294772411,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.166572951257
 07/06  24:00:00,1.17171793245,0.0214295496636,0.0,0.0,0.350706380476,0.110927747964,0.461634128441,0.110927747964,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0971418637837
 07/07  01:00:00,0.887426270114,0.0197309704668,0.0,0.0,0.244916586692,0.0776888871414,0.322605473833,0.0776888871414,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0650624794132
 07/07  02:00:00,0.705666982163,0.0195022055919,0.0,0.0,0.153630354801,0.0494432208804,0.203073575682,0.0494432208804,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0569965250839
 07/07  03:00:00,0.603220168841,0.0192276877419,0.0,0.0,0.0827494641112,0.027000672418,0.109750136529,0.027000672418,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0593481118913
 07/07  04:00:00,0.577056567894,0.0185013592638,0.0,0.0,0.0453892075228,0.014826994903,0.0602162024257,0.014826994903,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0838900433427
 07/07  05:00:00,0.731522813063,0.0206460299668,0.0,0.0,0.0434583173667,0.0140395286272,0.057497845994,0.0140395286272,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.194178454317
 07/07  06:00:00,1.10112005208,0.0238544573383,0.0,0.0,0.0712791589108,0.0227376049992,0.09401676391,0.0227376049992,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.399105010218
 07/07  07:00:00,1.38052415587,0.0253471481476,0.0,0.0,0.107127216747,0.0332840400639,0.140411256811,0.0332840400639,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.451776914863
 07/07  08:00:00,1.37204908462,0.0214295496636,0.0,0.0,0.1570292321,0.0465668868084,0.203596118909,0.0465668868084,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.434288966348
 07/07  09:00:00,1.37085553077,0.0182382796576,0.0,0.0,0.231292059694,0.0662312826235,0.297523342318,0.0662312826235,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.386947615019
 07/07  10:00:00,1.60174036055,0.0186672137982,0.0,0.0,0.450180013724,0.121785157977,0.5719651717,0.121785157977,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.332948515209
 07/07  11:00:00,1.6497010534,0.0186729329201,0.0,0.0,0.515413708059,0.136998817515,0.652412525574,0.136998817515,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.286078974148
 07/07  12:00:00,1.71033092608,0.018358381217,0.0,0.0,0.603263508342,0.161421381583,0.764684889925,0.161421381583,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.249545185682
 07/07  13:00:00,1.8137763965,0.018993203745,0.0,0.0,0.717598586197,0.19286416962,0.910462755817,0.19286416962,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.229078264978
 07/07  14:00:00,1.9384262523,0.0200626795356,0.0,0.0,0.842695407719,0.222998838571,1.06569424629,0.222998838571,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.207783631861
 07/07  15:00:00,2.10437122369,0.0211779083011,0.0,0.0,0.952060824001,0.253065301407,1.20512612541,0.253065301407,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.211192255603
 07/07  16:00:00,2.26956640333,0.0250497538101,0.0,0.0,0.975158785075,0.266705167185,1.24186395226,0.266705167185,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.237622158403
 07/07  17:00:00,2.6887213874,0.0304314474939,0.0,0.0,1.12665195811,0.309465504414,1.43611746253,0.309465504414,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.295828965813
 07/07  18:00:00,2.70699791992,0.0330393670687,0.0,0.0,1.03066328339,0.290972037725,1.32163532112,0.290972037725,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.351094135404
 07/07  19:00:00,2.62326471346,0.0341031237373,0.0,0.0,0.928446460676,0.268545299927,1.1969917606,0.268545299927,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.361331462292
 07/07  20:00:00,2.57220664366,0.0352755437216,0.0,0.0,0.770850144173,0.232778607474,1.00362875165,0.232778607474,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.328667872224
 07/07  21:00:00,2.5087186462,0.0344519901717,0.0,0.0,0.620876518676,0.194384805941,0.815261324618,0.194384805941,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.289313977931
 07/07  22:00:00,2.06625737873,0.0298137823315,0.0,0.0,0.495676147051,0.155901493153,0.651577640204,0.155901493153,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.229882127983
 07/07  23:00:00,1.5409922687,0.0259076220912,0.0,0.0,0.361528161845,0.114702110031,0.476230271876,0.114702110031,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.166141868759
 07/07  24:00:00,1.02782938525,0.0214295496636,0.0,0.0,0.241047534996,0.0769029019697,0.317950436965,0.0769029019697,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.09693700806
 07/08  01:00:00,0.788622093122,0.0197309704668,0.0,0.0,0.164522373133,0.0524932411934,0.217015614327,0.0524932411934,0.0930534849346,0.0200461887526,0.0875042465431,0.286457420712,0.067901137853
 07/08  02:00:00,0.633704337405,0.0195022055919,0.0,0.0,0.0954853442812,0.030856875716,0.126342219997,0.030856875716,0.0609660549092,0.0131337069726,0.0743281826877,0.283136175255,0.0591539975837
 07/08  03:00:00,0.555986013045,0.0192276877419,0.0,0.0,0.0443417434272,0.0144922069942,0.0588339504214,0.0144922069942,0.0609660549092,0.0131337069726,0.0655928820049,0.279150680706,0.061664738031
 07/08  04:00:00,0.54764310403,0.0185013592638,0.0,0.0,0.0176379098376,0.00576521532924,0.0234031251669,0.00576521532924,0.0609660549092,0.0131337069726,0.0762719894816,0.268605726378,0.0886185011219
 07/08  05:00:00,0.718327445761,0.0206460299668,0.0,0.0,0.0197891181767,0.00639697026592,0.0261860884426,0.00639697026592,0.0641747963185,0.013824954979,0.0895570515125,0.299742402542,0.208198151966
 07/08  06:00:00,1.10548470905,0.0238544573383,0.0,0.0,0.0419251396264,0.0135511502302,0.0554762898565,0.0135511502302,0.0898447275923,0.0193549373138,0.146457255179,0.346322870084,0.431384629025
 07/08  07:00:00,1.40458826663,0.0253471481476,0.0,0.0,0.0797553755968,0.0250886806595,0.104844056256,0.0250886806595,0.147602041092,0.0317973945638,0.230459913765,0.367993996695,0.490246864261
 07/08  08:00:00,1.38048556142,0.0214295496636,0.0,0.0,0.107286096631,0.0327958540674,0.140081950699,0.0327958540674,0.112305869658,0.0241936630612,0.3023400993,0.311117668235,0.473802310472
 07/08  09:00:00,1.38024681604,0.0182382796576,0.0,0.0,0.173776425361,0.0523851543249,0.226161579686,0.0523851543249,0.0609660549092,0.0131337069726,0.37588557592,0.264786294102,0.422669604447
 07/08  10:00:00,1.53931708101,0.0186672137982,0.0,0.0,0.331673029727,0.0966844044228,0.42835743415,0.0966844044228,0.0513398386481,0.0110599629534,0.39768547199,0.271013629335,0.363216743934
 07/08  11:00:00,1.66308083295,0.0186729329201,0.0,0.0,0.459061626979,0.129324288664,0.588385915644,0.129324288664,0.0513398386481,0.0110599629534,0.413557851125,0.271096660471,0.310996604113
 07/08  12:00:00,1.7347870648,0.018358381217,0.0,0.0,0.561091174048,0.158728810927,0.719819984975,0.158728810927,0.0513398386481,0.0110599629534,0.398337606996,0.266529947967,0.27105572326
 07/08  13:00:00,1.84156721279,0.018993203745,0.0,0.0,0.685355674002,0.190673374678,0.87602904868,0.190673374678,0.0513398386481,0.0110599629534,0.363033202508,0.275746404112,0.247714755885
 07/08  14:00:00,1.9958189068,0.0200626795356,0.0,0.0,0.837874250121,0.229156272393,1.06703052251,0.229156272393,0.0513398386481,0.0110599629534,0.333756918092,0.291273226626,0.224714437968
 07/08  15:00:00,2.16074745236,0.0211779083011,0.0,0.0,0.947281811459,0.260195570247,1.20747738171,0.260195570247,0.0513398386481,0.0110599629534,0.338603715702,0.307464298231,0.22815825512
 07/08  16:00:00,2.41322450258,0.0250497538101,0.0,0.0,1.04118842002,0.287221251435,1.32840967146,0.287221251435,0.0545485720908,0.011751212676,0.379378049552,0.3636763776,0.258816619203
 07/08  17:00:00,2.71318899077,0.0304314474939,0.0,0.0,1.09070221225,0.308554126821,1.39925633907,0.308554126821,0.0641747963185,0.013824954979,0.45567446099,0.441808676988,0.321805762432
 07/08  18:00:00,2.74158450026,0.0330393670687,0.0,0.0,0.997719753264,0.289731113884,1.28745086715,0.289731113884,0.102679677296,0.0221199259069,0.417464300526,0.479670875204,0.385554854177
 07/08  19:00:00,2.5820399356,0.0341031237373,0.0,0.0,0.831147781137,0.251434398506,1.08258217964,0.251434398506,0.195733082565,0.0421661146594,0.349528380947,0.495114666582,0.400271511204
 07/08  20:00:00,2.50728656345,0.0352755437216,0.0,0.0,0.659984534595,0.206926263964,0.86691079856,0.206926263964,0.352961395685,0.0760372463776,0.316986698499,0.512136049552,0.365610374782
 07/08  21:00:00,2.46066068324,0.0344519901717,0.0,0.0,0.531436709641,0.169491041747,0.700927751388,0.169491041747,0.510189629138,0.109908395258,0.302828610822,0.500179565905,0.319982730728
 07/08  22:00:00,2.01497643785,0.0298137823315,0.0,0.0,0.415258151674,0.132459994166,0.54771814584,0.132459994166,0.426762336565,0.0919359436595,0.244907227988,0.432841314253,0.254167469544
 07/08  23:00:00,1.49257517672,0.0259076220912,0.0,0.0,0.301003225129,0.0960254029705,0.3970286281,0.0960254029705,0.295204002519,0.0635947891276,0.162581133687,0.376131048066,0.18139157522
 07/08  24:00:00,0.983007912918,0.0214295496636,0.0,0.0,0.197860507045,0.0631275729421,0.260988079987,0.0631275729421,0.154019476112,0.0331798974413,0.104554581517,0.311117668235,0.102504209627
 07/09  01:00:00,0.735989895351,0.0197309704668,0.0,0.0,0.124543854314,0.0399475174364,0.164491371751,0.0399475174364,0.0930534849346,0.0200461887526,0.0875042465431,0.286457420712,0.0677931826582
 07/09  02:00:00,0.608845312094,0.0195022055919,0.0,0.0,0.0768233776315,0.0247355428093,0.101558920441,0.0247355428093,0.0609660549092,0.0131337069726,0.0743281826877,0.283136175255,0.0590782718289
 07/09  03:00:00,0.55829176264,0.0192276877419,0.0,0.0,0.046298156949,0.0149254870612,0.0612236440102,0.0149254870612,0.0609660549092,0.0131337069726,0.0655928820049,0.279150680706,0.0615807940374
 07/09  04:00:00,0.552959032227,0.0185013592638,0.0,0.0,0.0218340757519,0.00705605858554,0.0288901343375,0.00705605858554,0.0609660549092,0.0131337069726,0.0762719894816,0.268605726378,0.0884474201483
 07/09  05:00:00,0.715006889041,0.0206460299668,0.0,0.0,0.017684196419,0.00571502340539,0.0233992198244,0.00571502340539,0.0641747963185,0.013824954979,0.0895570515125,0.299742402542,0.207664463864
 07/09  06:00:00,1.10173001757,0.0238544573383,0.0,0.0,0.0400106374408,0.012929589143,0.0529402265839,0.012929589143,0.0898447275923,0.0193549373138,0.146457255179,0.346322870084,0.430166000816
 07/09  07:00:00,1.38599729731,0.0253471481476,0.0,0.0,0.0664789323481,0.021205902794,0.0876848351421,0.021205902794,0.147602041092,0.0317973945638,0.230459913765,0.367993996695,0.48881511605
 07/09  08:00:00,1.37840050024,0.0214295496636,0.0,0.0,0.106683442791,0.0327193744457,0.139402817237,0.0327193744457,0.112305869658,0.0241936630612,0.3023400993,0.311117668235,0.472396382752
 07/09  09:00:00,1.43067433157,0.0182382796576,0.0,0.0,0.216004070077,0.0618537428589,0.277857812936,0.0618537428589,0.0609660549092,0.0131337069726,0.37588557592,0.264786294102,0.421400886726
 07/09  10:00:00,1.72377702265,0.0186672137982,0.0,0.0,0.482967872561,0.13094036175,0.613908234312,0.13094036175,0.0513398386481,0.0110599629534,0.39768547199,0.271013629335,0.362125885416
 07/09  11:00:00,1.81828392327,0.0186729329201,0.0,0.0,0.587624625216,0.156887662374,0.74451228759,0.156887662374,0.0513398386481,0.0110599629534,0.413557851125,0.271096660471,0.310073322487
 07/09  12:00:00,1.94447334906,0.018358381217,0.0,0.0,0.736317542624,0.193983488011,0.930301030636,0.193983488011,0.0513398386481,0.0110599629534,0.398337606996,0.266529947967,0.270260961863
 07/09  13:00:00,2.13025900044,0.018993203745,0.0,0.0,0.925436855304,0.239993633516,1.16543048882,0.239993633516,0.0513398386481,0.0110599629534,0.363033202508,0.275746404112,0.247005103398
 07/09  14:00:00,2.20600843125,0.0200626795356,0.0,0.0,1.01281431011,0.265037768867,1.27785207898,0.265037768867,0.0513398386481,0.0110599629534,0.333756918092,0.291273226626,0.224082405958
 07/09  15:00:00,2.31355990701,0.0211779083011,0.0,0.0,1.07664282072,0.284284120659,1.36092694138,0.284284120659,0.0513398386481,0.0110599629534,0.338603715702,0.307464298231,0.227521150093
 07/09  16:00:00,2.46366735561,0.0250497538101,0.0,0.0,1.08987979011,0.289707642901,1.37958743301,0.289707642901,0.0545485720908,0.011751212676,0.379378049552,0.3636763776,0.258081710682
 07/09  17:00:00,2.71600135193,0.0304314474939,0.0,0.0,1.10116913647,0.301813870198,1.40298300667,0.301813870198,0.0641747963185,0.013824954979,0.45567446099,0.441808676988,0.320891455984
 07/09  18:00:00,2.66912898647,0.0330393670687,0.0,0.0,0.948785553168,0.267296108168,1.21608166134,0.267296108168,0.102679677296,0.0221199259069,0.417464300526,0.479670875204,0.384468546202
 07/09  19:00:00,2.5607812318,0.0341031237373,0.0,0.0,0.823719027869,0.238722952048,1.06244197992,0.238722952048,0.195733082565,0.0421661146594,0.349528380947,0.495114666582,0.399153007125
 07/09  20:00:00,2.51691323658,0.0352755437216,0.0,0.0,0.673747175957,0.203814995287,0.877562171244,0.203814995287,0.352961395685,0.0760372463776,0.316986698499,0.512136049552,0.364585675225
 07/09  21:00:00,2.50008368692,0.0344519901717,0.0,0.0,0.565973653834,0.17527376692,0.741247420754,0.17527376692,0.510189629138,0.109908395258,0.302828610822,0.500179565905,0.319086065043
 07/09  22:00:00,2.07742076112,0.0298137823315,0.0,0.0,0.466406012022,0.144442796081,0.610848808104,0.144442796081,0.426762336565,0.0919359436595,0.244907227988,0.432841314253,0.253481130553
 07/09  23:00:00,1.56486981149,0.0259076220912,0.0,0.0,0.358687466123,0.111086333644,0.469773799768,0.111086333644,0.295204002519,0.0635947891276,0.162581133687,0.376131048066,0.180941038319
 07/09  24:00:00,1.03335946921,0.0214295496636,0.0,0.0,0.237009837865,0.0745391150439,0.311548952909,0.0745391150439,0.154019476112,0.0331798974413,0.104554581517,0.311117668235,0.102294892997
 07/10  01:00:00,0.785048943096,0.0197309704668,0.0,0.0,0.167758739581,0.0527613507105,0.220520090291,0.0527613507105,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0647705359374
 07/10  02:00:00,0.64107905248,0.0195022055919,0.0,0.0,0.105151621547,0.0335386270618,0.138690248608,0.0335386270618,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0567919224743
 07/10  03:00:00,0.590981161559,0.0192276877419,0.0,0.0,0.0741029533279,0.0236357426901,0.0977386960181,0.0236357426901,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0591205451208
 07/10  04:00:00,0.584486657171,0.0185013592638,0.0,0.0,0.0516386018458,0.0164706552672,0.068109257113,0.0164706552672,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0834270779322
 07/10  05:00:00,0.73751768916,0.0206460299668,0.0,0.0,0.0492462079096,0.015707468544,0.0649536764536,0.015707468544,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.192717499955
 07/10  06:00:00,1.09388345346,0.0238544573383,0.0,0.0,0.0685552729864,0.021560387004,0.0901156599904,0.021560387004,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.395769515513
 07/10  07:00:00,1.39038040048,0.0253471481476,0.0,0.0,0.117710004909,0.0364535280782,0.154163532987,0.0364535280782,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.447880883295
 07/10  08:00:00,1.32246826894,0.0214295496636,0.0,0.0,0.120492651543,0.0373145135005,0.157807165044,0.0373145135005,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.430497104535
 07/10  09:00:00,1.35914819551,0.0182382796576,0.0,0.0,0.223646033747,0.0655753181673,0.289221351915,0.0655753181673,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.383542270154
 07/10  10:00:00,1.54289956765,0.0186672137982,0.0,0.0,0.400981938225,0.115066471308,0.516048409533,0.115066471308,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.330024484475
 07/10  11:00:00,1.65442390475,0.0186729329201,0.0,0.0,0.51484623985,0.14476706485,0.6596133047,0.14476706485,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.283601046372
 07/10  12:00:00,1.74931087009,0.018358381217,0.0,0.0,0.632128661344,0.17366592738,0.805794588724,0.17366592738,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.247415430894
 07/10  13:00:00,1.95491966181,0.018993203745,0.0,0.0,0.831095254876,0.222420682154,1.05351593703,0.222420682154,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.227168349072
 07/10  14:00:00,2.16014214566,0.0200626795356,0.0,0.0,1.02172036426,0.267390391324,1.28911075558,0.267390391324,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.206083015933
 07/10  15:00:00,2.28377418891,0.0211779083011,0.0,0.0,1.0987033015,0.287544729103,1.3862480306,0.287544729103,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.209473315624
 07/10  16:00:00,2.47046161801,0.0250497538101,0.0,0.0,1.14024355122,0.304478826266,1.44472237748,0.304478826266,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.235658947853
 07/10  17:00:00,2.80461363208,0.0304314474939,0.0,0.0,1.22173917907,0.332734020726,1.5544731998,0.332734020726,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.293365473216
 07/10  18:00:00,2.76814687298,0.0330393670687,0.0,0.0,1.08455003807,0.301140235852,1.38569027392,0.301140235852,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.348188135671
 07/10  19:00:00,2.58743306915,0.0341031237373,0.0,0.0,0.902925024749,0.261198371816,1.16412339656,0.261198371816,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.358368182021
 07/10  20:00:00,2.52738026385,0.0352755437216,0.0,0.0,0.73970216749,0.221799089983,0.961501257473,0.221799089983,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.325968986593
 07/10  21:00:00,2.47940132347,0.0344519901717,0.0,0.0,0.601913165454,0.186402795628,0.788315961082,0.186402795628,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.286942018734
 07/10  22:00:00,2.0260896285,0.0298137823315,0.0,0.0,0.466519575975,0.14670165812,0.613221234095,0.14670165812,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.228070783865
 07/10  23:00:00,1.53062439308,0.0259076220912,0.0,0.0,0.355323907605,0.111737892361,0.467061799966,0.111737892361,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.164942465054
 07/10  24:00:00,1.04236876208,0.0214295496636,0.0,0.0,0.253377866636,0.0796810128904,0.333058879527,0.0796810128904,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0963679423252
 07/11  01:00:00,0.786171792166,0.0197309704668,0.0,0.0,0.168117397865,0.0536151332315,0.221732531097,0.0536151332315,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0646809442017
 07/11  02:00:00,0.661544476024,0.0195022055919,0.0,0.0,0.120718861892,0.0384995268441,0.159218388736,0.0384995268441,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0567292058907
 07/11  03:00:00,0.612366173114,0.0192276877419,0.0,0.0,0.0903717902934,0.0288214699046,0.119193260198,0.0288214699046,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0590509924951
 07/11  04:00:00,0.589111177763,0.0185013592638,0.0,0.0,0.0550858116433,0.0177904031408,0.0728762147841,0.0177904031408,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0832846408531
 07/11  05:00:00,0.739203747075,0.0206460299668,0.0,0.0,0.0507115088765,0.0163775502518,0.0670890591283,0.0163775502518,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.192268175195
