Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 07/23  10:00:00,0.976201186293,0.594430783543,0.0,0.0,0.1915636952,0.0668518518746,0.258415547074,0.0668518518746,0.0428541479165,0.00878980681894,0.39768547199,0.253381212493,0.576976660303
 07/23  11:00:00,1.10346331624,0.533095273458,0.0,0.0,0.276825188557,0.0929024802846,0.369727668842,0.0929024802846,0.0428541479165,0.00878980681894,0.413557851125,0.253458841541,0.515635802754
 07/23  12:00:00,1.2115307204,0.4858913359,0.0,0.0,0.374263421858,0.123021492902,0.497284914761,0.123021492902,0.0428541479165,0.00878980681894,0.398337606996,0.249189243904,0.468725975728
 07/23  13:00:00,1.37618762538,0.45926016109,0.0,0.0,0.523726543856,0.164902856052,0.688629399908,0.164902856052,0.0428541479165,0.00878980681894,0.363033202508,0.257806068226,0.441501232389
 07/23  14:00:00,1.58426507637,0.43329728116,0.0,0.0,0.696874194587,0.214592308758,0.911466503346,0.214592308758,0.0428541479165,0.00878980681894,0.333756918092,0.272322700192,0.414538376649
 07/23  15:00:00,1.8723247053,0.438496367662,0.0,0.0,0.906598169876,0.27294350045,1.17954167033,0.27294350045,0.0428541479165,0.00878980681894,0.338603715702,0.287460364541,0.418694707626
 07/23  16:00:00,2.15053984841,0.47820528194,0.0,0.0,1.05170884423,0.3094910294,1.36119987363,0.3094910294,0.0455325267584,0.00933916846644,0.379378049552,0.34001523,0.454783388622
 07/23  17:00:00,2.60969962331,0.557644088776,0.0,0.0,1.28361996807,0.377711094683,1.66133106275,0.377711094683,0.0535676765835,0.0109872588647,0.45567446099,0.413064164116,0.52919023162
 07/23  18:00:00,2.53396925371,0.635593737368,0.0,0.0,1.16197203825,0.357707000937,1.51967903919,0.357707000937,0.0857082958331,0.0175796081821,0.417464300526,0.448463009979,0.604701436524
 07/23  19:00:00,2.31505821424,0.65418607032,0.0,0.0,0.976543804506,0.314116487807,1.29066029231,0.314116487807,0.163381395293,0.0335111327857,0.349528380947,0.462902012897,0.622299141129
 07/23  20:00:00,2.19952313542,0.614225909634,0.0,0.0,0.77013356433,0.263459782658,1.03359334699,0.263459782658,0.294622204585,0.060429917618,0.316986698499,0.478815967726,0.581242750277
 07/23  21:00:00,2.11559765429,0.559497102552,0.0,0.0,0.602737376619,0.214107565702,0.816844942321,0.214107565702,0.425863013876,0.0873487024502,0.302828610822,0.467637384822,0.527283978044
 07/23  22:00:00,1.71429223097,0.477829869224,0.0,0.0,0.453730187101,0.166609269582,0.620339456682,0.166609269582,0.356225044293,0.0730652750644,0.244907227988,0.404680226938,0.449953538205
 07/23  23:00:00,1.24960058758,0.38873110444,0.0,0.0,0.307262410255,0.116069775239,0.423332185494,0.116069775239,0.246411292335,0.050541388868,0.162581133687,0.351659587192,0.364507091488
 07/23  24:00:00,0.834824601373,0.29164745278,0.0,0.0,0.194849608175,0.0745375394375,0.269387147612,0.0745375394375,0.128562410501,0.0263694190929,0.104554581517,0.290876042651,0.271610504319
 07/24  01:00:00,0.46005712844,0.246934305952,0.0,0.0,0.0,0.0,0.0,0.0,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.228485554366
 07/24  02:00:00,0.412834183335,0.240016894246,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.22178204123
 07/24  03:00:00,0.401618522606,0.242933563043,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.224955388309
 07/24  04:00:00,0.40113298955,0.270171867128,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.252872820352
 07/24  05:00:00,0.445331157443,0.400297432199,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.380993086336
 07/24  06:00:00,0.565074427971,0.643408934721,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.621104661427
 07/24  07:00:00,0.746901859369,0.709507150893,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.685807189435
 07/24  08:00:00,0.688824972168,0.684811673614,0.0,0.0,0.0,0.0,0.0,0.0,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.664774725152
 07/24  09:00:00,0.654815736932,0.622768521351,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.605715457929
 07/24  10:00:00,0.823707712287,0.557664372686,0.0,0.0,0.116189056793,0.0406492455644,0.156838302358,0.0406492455644,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.540210249446
 07/24  11:00:00,0.965413692156,0.50280879321,0.0,0.0,0.212682795403,0.0714840088709,0.284166804274,0.0714840088709,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.485349322506
 07/24  12:00:00,1.11666856263,0.459766315213,0.0,0.0,0.340530942328,0.109702320761,0.450233263089,0.109702320761,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.442600955042
 07/24  13:00:00,1.31238611959,0.436592306482,0.0,0.0,0.510940169948,0.157475756688,0.668415926636,0.157475756688,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.418833377782
 07/24  14:00:00,1.58341512656,0.412713457315,0.0,0.0,0.733692059521,0.216050066197,0.949742125719,0.216050066197,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.393954552804
 07/24  15:00:00,1.87049843572,0.417841528101,0.0,0.0,0.938466309822,0.276308063772,1.21477437359,0.276308063772,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.398039868065
 07/24  16:00:00,2.13251997744,0.452450303507,0.0,0.0,1.0654475987,0.313650323215,1.37909792191,0.313650323215,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.42902841019
 07/24  17:00:00,2.64554815479,0.525966930353,0.0,0.0,1.34546761311,0.387063911346,1.73253152445,0.387063911346,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.497513073197
 07/24  18:00:00,2.55781908478,0.593660121127,0.0,0.0,1.21267599519,0.365163190609,1.5778391858,0.365163190609,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.562767820283
 07/24  19:00:00,2.33725018048,0.606927248091,0.0,0.0,1.02447459717,0.32262241558,1.34709701275,0.32262241558,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.575040318901
 07/24  20:00:00,2.25789703246,0.569474758924,0.0,0.0,0.847995020842,0.278827593516,1.12682261436,0.278827593516,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.536491599567
 07/24  21:00:00,2.21986703217,0.522317975677,0.0,0.0,0.716206077964,0.240515099706,0.95672117767,0.240515099706,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.490104851169
 07/24  22:00:00,1.75033265914,0.448400527535,0.0,0.0,0.505066003701,0.179607093075,0.684673096777,0.179607093075,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.420524196516
 07/24  23:00:00,1.03105595402,0.370196461473,0.0,0.0,0.160462646899,0.0598597503735,0.220322397273,0.0598597503735,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.345972448522
 07/24  24:00:00,0.584155134826,0.284951612184,0.0,0.0,0.0183485681497,0.00694279599198,0.0252913641416,0.00694279599198,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.264914663723
 07/25  01:00:00,0.640663829897,0.245719896602,0.0,0.0,0.130599887971,0.0500068134869,0.180606701458,0.0500068134869,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.227271145016
 07/25  02:00:00,0.518847387363,0.236153629815,0.0,0.0,0.0764907509621,0.0295224530661,0.106013204028,0.0295224530661,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.217918776798
 07/25  03:00:00,0.445906451334,0.238641794535,0.0,0.0,0.0319452204834,0.012342708245,0.0442879287285,0.012342708245,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.220663619801
 07/25  04:00:00,0.409828162317,0.266642096956,0.0,0.0,0.00627033769527,0.0024248350718,0.00869517276707,0.0024248350718,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.249343050179
 07/25  05:00:00,0.445331157443,0.398111104417,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.378806758554
 07/25  06:00:00,0.565074427971,0.641453615402,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.619149342108
 07/25  07:00:00,0.785944972923,0.70366656281,0.0,0.0,0.0282170586259,0.0108260549283,0.0390431135542,0.0108260549283,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.679966601352
 07/25  08:00:00,0.763917657835,0.679106709217,0.0,0.0,0.0548821245627,0.0202105611044,0.0750926856672,0.0202105611044,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.659069760756
 07/25  09:00:00,0.848745809228,0.620312656242,0.0,0.0,0.143694202943,0.0502358693525,0.193930072296,0.0502358693525,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.60325959282
 07/25  10:00:00,1.05932123986,0.557345762032,0.0,0.0,0.295239325778,0.0972125041573,0.392451829935,0.0972125041573,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.539891638793
 07/25  11:00:00,1.14689445998,0.502550403747,0.0,0.0,0.352150424012,0.113497148082,0.465647572094,0.113497148082,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.485090933043
 07/25  12:00:00,1.30598776614,0.459543744146,0.0,0.0,0.488809348278,0.15074311832,0.639552466598,0.15074311832,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.442378383975
 07/25  13:00:00,1.51417632189,0.436392130235,0.0,0.0,0.672156642951,0.198049485988,0.870206128939,0.198049485988,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.418633201534
 07/25  14:00:00,1.75357306066,0.412534470838,0.0,0.0,0.869562137584,0.250337922227,1.11990005981,0.250337922227,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.393775566327
 07/25  15:00:00,2.0764841756,0.417659786671,0.0,0.0,1.10887369151,0.311886421971,1.42076011348,0.311886421971,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.397858126636
 07/25  16:00:00,2.28200815939,0.452241960934,0.0,0.0,1.18693088969,0.341655214166,1.52858610386,0.341655214166,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.428820067616
 07/25  17:00:00,2.70413755149,0.525707574352,0.0,0.0,1.3907625388,0.400358382352,1.79112092115,0.400358382352,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.497253717196
 07/25  18:00:00,2.63274840894,0.593354950934,0.0,0.0,1.27669405133,0.376074458621,1.65276850996,0.376074458621,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.56246265009
 07/25  19:00:00,2.34271319191,0.606616252878,0.0,0.0,1.02837332723,0.324186696952,1.35256002419,0.324186696952,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.574729323687
 07/25  20:00:00,2.2474889839,0.569191596856,0.0,0.0,0.839869986736,0.276544579068,1.1164145658,0.276544579068,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.536208437499
 07/25  21:00:00,2.17256991154,0.522069407125,0.0,0.0,0.677098334668,0.232325722374,0.909424057041,0.232325722374,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.489856282617
 07/25  22:00:00,1.7084860084,0.44821124042,0.0,0.0,0.469747263342,0.173079182699,0.642826446042,0.173079182699,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.420334909401
 07/25  23:00:00,1.27559051289,0.37007353208,0.0,0.0,0.338255477254,0.126601478893,0.464856956147,0.126601478893,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.345849519128
 07/25  24:00:00,0.831232513045,0.284767935547,0.0,0.0,0.19635076561,0.0760179767505,0.272368742361,0.0760179767505,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.264730987086
 07/26  01:00:00,0.618572297703,0.245692805377,0.0,0.0,0.114244954943,0.0442702143203,0.158515169264,0.0442702143203,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.227244053791
 07/26  02:00:00,0.412834183335,0.238483854909,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.220249001892
 07/26  03:00:00,0.401618522606,0.242279325409,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.224301150675
 07/26  04:00:00,0.40113298955,0.271180067493,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.253881020716
 07/26  05:00:00,0.445331157443,0.404296370334,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.384992024472
 07/26  06:00:00,0.565074427971,0.647494789583,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.625190516289
 07/26  07:00:00,0.746901859369,0.709197032425,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.685497070967
 07/26  08:00:00,0.688824972168,0.684108694964,0.0,0.0,0.0,0.0,0.0,0.0,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.664071746502
 07/26  09:00:00,0.654815736932,0.62217393896,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.605120875538
 07/26  10:00:00,0.843978516041,0.557104868712,0.0,0.0,0.131750046514,0.0453590595979,0.177109106112,0.0453590595979,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.539650745473
 07/26  11:00:00,0.972261721781,0.502329896881,0.0,0.0,0.218801632091,0.0722132018068,0.291014833898,0.0722132018068,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.484870426178
 07/26  12:00:00,1.09767166541,0.459354226172,0.0,0.0,0.32599666398,0.10523970189,0.43123636587,0.10523970189,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.442188866
 07/26  13:00:00,1.27346171639,0.436222382533,0.0,0.0,0.481002898543,0.148488624887,0.62949152343,0.148488624887,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.418463453832
 07/26  14:00:00,1.53926551219,0.412383211505,0.0,0.0,0.699378138092,0.206214373249,0.905592511341,0.206214373249,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.393624306994
 07/26  15:00:00,1.86109213931,0.417506651261,0.0,0.0,0.935800495192,0.269567581993,1.20536807718,0.269567581993,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.397704991225
 07/26  16:00:00,2.17045556801,0.452067262214,0.0,0.0,1.10581922858,0.311214283901,1.41703351249,0.311214283901,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.428645368896
 07/26  17:00:00,2.67730164592,0.525495331212,0.0,0.0,1.37541868651,0.388866329065,1.76428501558,0.388866329065,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.497041474056
 07/26  18:00:00,2.65169630347,0.593103619657,0.0,0.0,1.29726938051,0.374447023979,1.67171640449,0.374447023979,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.562211318813
 07/26  19:00:00,2.44974235265,0.606352781136,0.0,0.0,1.12086887002,0.338720314897,1.45958918492,0.338720314897,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.574465851946
 07/26  20:00:00,2.33505274612,0.568951612576,0.0,0.0,0.911411991808,0.292566336212,1.20397832802,0.292566336212,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.535968453219
 07/26  21:00:00,2.26678341427,0.521858512272,0.0,0.0,0.753322673531,0.250314886235,1.00363755977,0.250314886235,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.489645387764
 07/26  22:00:00,1.87095341113,0.448050112646,0.0,0.0,0.599478585261,0.205815263512,0.805293848773,0.205815263512,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.420173781626
 07/26  23:00:00,1.18178727695,0.369966373517,0.0,0.0,0.270039011111,0.101014709092,0.371053720203,0.101014709092,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.345742360565
 07/26  24:00:00,0.855739930773,0.284716816924,0.0,0.0,0.214082195188,0.0827939649005,0.296876160088,0.0827939649005,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.264679868463
 07/27  01:00:00,0.665861581547,0.245670473553,0.0,0.0,0.148372562718,0.0574318903895,0.205804453107,0.0574318903895,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.227221721967
 07/27  02:00:00,0.546826154358,0.23611965949,0.0,0.0,0.0965841702012,0.0374078008219,0.133991971023,0.0374078008219,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.217884806473
 07/27  03:00:00,0.486842660568,0.238604598832,0.0,0.0,0.0614217492515,0.0238023887104,0.085224137962,0.0238023887104,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.220626424098
 07/27  04:00:00,0.43485676848,0.266566777864,0.0,0.0,0.0242997544089,0.00942402452123,0.0337237789302,0.00942402452123,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.249267731087
 07/27  05:00:00,0.459692818331,0.397729643556,0.0,0.0,0.0103467708556,0.00401489003262,0.0143616608883,0.00401489003262,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.378425297694
 07/27  06:00:00,0.604535860789,0.640567647705,0.0,0.0,0.0284288175927,0.0110326152252,0.0394614328178,0.0110326152252,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.618263374411
 07/27  07:00:00,0.849550116894,0.703032897529,0.0,0.0,0.074983350246,0.0276649072792,0.102648257525,0.0276649072792,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.679332936072
 07/27  08:00:00,0.819852220183,0.678493865273,0.0,0.0,0.0965843309158,0.0344429170996,0.131027248015,0.0344429170996,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.658456916811
 07/27  09:00:00,0.910906725753,0.619762162781,0.0,0.0,0.191618110029,0.064472878792,0.256090988821,0.064472878792,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.602709099359
 07/27  10:00:00,1.1514020927,0.556872971834,0.0,0.0,0.366391177718,0.11814150505,0.484532682768,0.11814150505,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.539418848595
 07/27  11:00:00,1.31650975714,0.502149866648,0.0,0.0,0.488101159232,0.147161710024,0.635262869257,0.147161710024,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.484690395944
 07/27  12:00:00,1.46323654047,0.459199692245,0.0,0.0,0.612265189926,0.184536050997,0.796801240923,0.184536050997,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.442034332074
 07/27  13:00:00,1.70507065107,0.43608379134,0.0,0.0,0.823957731367,0.237142726753,1.06110045812,0.237142726753,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.418324862639
 07/27  14:00:00,1.91217817839,0.4122601404,0.0,0.0,0.992802664706,0.285702512839,1.27850517755,0.285702512839,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.393501235889
 07/27  15:00:00,2.22717724436,0.417382862444,0.0,0.0,1.22659256254,0.344860619696,1.57145318224,0.344860619696,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.397581202408
 07/27  16:00:00,2.41026306159,0.451918092478,0.0,0.0,1.28664776714,0.370193238925,1.65684100606,0.370193238925,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.42849619916
 07/27  17:00:00,2.92298296324,0.52530826366,0.0,0.0,1.56888541353,0.441080919373,2.0099663329,0.441080919373,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.496854406504
 07/27  18:00:00,2.77392745,0.592886362274,0.0,0.0,1.38592121843,0.408026332592,1.79394755102,0.408026332592,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.56199406143
 07/27  19:00:00,2.46171531739,0.606129355243,0.0,0.0,1.11908739972,0.352474749938,1.47156214966,0.352474749938,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.574242426053
 07/27  20:00:00,2.1839760483,0.568757733486,0.0,0.0,0.776924584884,0.275977045313,1.0529016302,0.275977045313,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.535774574129
 07/27  21:00:00,2.08315127689,0.521688155658,0.0,0.0,0.602164637051,0.217840785338,0.820005422389,0.217840785338,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.48947503115
 07/27  22:00:00,1.68425744301,0.447919987942,0.0,0.0,0.450500366004,0.168097514647,0.618597880651,0.168097514647,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.420043656922
 07/27  23:00:00,1.25033774813,0.369880696752,0.0,0.0,0.318940447287,0.120663744101,0.439604191388,0.120663744101,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.3456566838
 07/27  24:00:00,0.870439189551,0.284676786736,0.0,0.0,0.226339280444,0.0852361384225,0.311575418867,0.0852361384225,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.264639838274
 07/28  01:00:00,0.46005712844,0.245723450885,0.0,0.0,0.0,0.0,0.0,0.0,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.227274699299
 07/28  02:00:00,0.526078656526,0.236138389015,0.0,0.0,0.0818327912981,0.0314116818929,0.113244473191,0.0314116818929,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.217903535998
 07/28  03:00:00,0.525304910129,0.238591902562,0.0,0.0,0.0900369305501,0.0336494569728,0.123686387523,0.0336494569728,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.220613727829
 07/28  04:00:00,0.476137777733,0.26654154202,0.0,0.0,0.0542260885947,0.0207786995888,0.0750047881835,0.0207786995888,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.249242495243
 07/28  05:00:00,0.49698134202,0.397646517194,0.0,0.0,0.0372669538976,0.0143832306799,0.0516501845775,0.0143832306799,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.378342171331
 07/28  06:00:00,0.638476816248,0.640376764093,0.0,0.0,0.0529648550774,0.0204375331996,0.073402388277,0.0204375331996,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.618072490799
 07/28  07:00:00,0.825071713733,0.702809865415,0.0,0.0,0.0564179256484,0.0217519287164,0.0781698543648,0.0217519287164,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.679109903958
 07/28  08:00:00,0.688824972168,0.681092584784,0.0,0.0,0.0,0.0,0.0,0.0,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.661055636322
 07/28  09:00:00,0.655681445106,0.620221031919,0.0,0.0,0.000635392093452,0.000230316080133,0.000865708173585,0.000230316080133,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.603167968497
 07/28  10:00:00,0.916333464435,0.556709834318,0.0,0.0,0.185173118416,0.0642909360906,0.249464054506,0.0642909360906,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.539255711078
 07/28  11:00:00,1.0729096011,0.502008734272,0.0,0.0,0.294018487003,0.0976442262163,0.39166271322,0.0976442262163,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.484549263568
 07/28  12:00:00,1.23128009163,0.459078993395,0.0,0.0,0.428255694213,0.136589097873,0.564844792086,0.136589097873,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.441913633223
 07/28  13:00:00,1.41496794116,0.435976599778,0.0,0.0,0.589511064186,0.181486684019,0.770997748205,0.181486684019,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.418217671078
 07/28  14:00:00,1.58119425695,0.412165574907,0.0,0.0,0.724502716204,0.223018539897,0.947521256102,0.223018539897,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.393406670396
 07/28  15:00:00,1.86350238744,0.41728794889,0.0,0.0,0.928369129591,0.279409195724,1.20777832531,0.279409195724,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.397486288855
 07/28  16:00:00,2.0922051304,0.451818709801,0.0,0.0,1.02908105226,0.309702022615,1.33878307487,0.309702022615,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.428396816483
 07/28  17:00:00,2.48717379623,0.525174096193,0.0,0.0,1.20999745688,0.364159709013,1.57415716589,0.364159709013,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.496720239037
 07/28  18:00:00,2.44763339422,0.592729847103,0.0,0.0,1.12225385624,0.345399638998,1.46765349524,0.345399638998,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.561837546259
 07/28  19:00:00,2.25057897659,0.605971876543,0.0,0.0,0.953754022268,0.306671786595,1.26042580886,0.306671786595,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.574084947353
 07/28  20:00:00,2.12154919738,0.568604269804,0.0,0.0,0.736309681437,0.254165097839,0.990474779277,0.254165097839,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.535621110447
 07/28  21:00:00,2.03784867775,0.52155302134,0.0,0.0,0.569250800841,0.205452022405,0.774702823246,0.205452022405,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.489339896832
 07/28  22:00:00,1.55031854882,0.447815100713,0.0,0.0,0.356109543298,0.128549443166,0.484658986464,0.128549443166,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.419938769694
 07/28  23:00:00,0.994215383107,0.369808482629,0.0,0.0,0.13372816873,0.0497536576312,0.183481826361,0.0497536576312,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.345584469677
 07/28  24:00:00,0.558863770684,0.285163574865,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.265126626404
 07/29  01:00:00,0.611907333141,0.249087136101,0.0,0.0,0.10688897335,0.0410142072756,0.147903180626,0.0410142072756,0.0776731659574,0.0159315246036,0.0875042465431,0.267820215411,0.230638384515
 07/29  02:00:00,0.521457547028,0.238696073161,0.0,0.0,0.0765956623519,0.0294164629139,0.106012125266,0.0294164629139,0.0508892910918,0.0104378944893,0.0743281826877,0.264715053493,0.220461220145
 07/29  03:00:00,0.451109187635,0.241374296122,0.0,0.0,0.0347651032232,0.0133601576336,0.0481252608567,0.0133601576336,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.223396121388
 07/29  04:00:00,0.414401939826,0.272218273143,0.0,0.0,0.007654365466,0.00294342919428,0.0105977946603,0.00294342919428,0.0508892910918,0.0104378944893,0.0762719894816,0.251129970103,0.254919226366
 07/29  05:00:00,0.449427850043,0.415072103383,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0895570515125,0.280240863082,0.39576775752
 07/29  06:00:00,0.575699940188,0.680902543432,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.146457255179,0.323790758979,0.658598270138
 07/29  07:00:00,0.777424802404,0.75074125718,0.0,0.0,0.00676067242604,0.00260090868972,0.00936158111575,0.00260090868972,0.123205679416,0.0252706876143,0.230459913765,0.344051940493,0.727041295723
