Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 08/22  07:00:00,0.850910882965,1.03878762207,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01294915246
 08/22  08:00:00,0.787985797338,1.00568057368,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.983835640102
 08/22  09:00:00,0.709799168983,0.916003376143,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.897411571184
 08/22  10:00:00,0.713680511679,0.814860490315,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.795831436886
 08/22  11:00:00,0.728065003051,0.724551818454,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.705516935045
 08/22  12:00:00,0.712867676673,0.653947330926,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.635233096395
 08/22  13:00:00,0.691181059582,0.613274970356,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.593913608089
 08/22  14:00:00,0.682195376807,0.572958996649,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.552507428196
 08/22  15:00:00,0.705614054772,0.57966063997,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.558072225494
 08/22  16:00:00,0.809427784633,0.63378765309,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.608252342421
 08/22  17:00:00,0.98891570632,0.747328541628,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.716307220152
 08/22  18:00:00,1.08927500225,0.850452083735,0.0,0.0,0.0,0.0,0.0,0.0,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.816772291559
 08/22  19:00:00,1.16798682408,0.868459020356,0.0,0.0,0.0,0.0,0.0,0.0,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.833694851973
 08/22  20:00:00,1.38655114924,0.810261406097,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.774302091896
 08/22  21:00:00,1.52029174042,0.737189365648,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.702069568509
 08/22  22:00:00,1.21722326866,0.618517438965,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.588125755286
 08/22  23:00:00,0.924410754143,0.491552863791,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.465143056182
 08/22  24:00:00,0.625254618831,0.355939064303,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.334094130724
 08/23  01:00:00,0.507570490856,0.294379162906,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.274265733271
 08/23  02:00:00,0.455581405745,0.27815218396,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.258271953508
 08/23  03:00:00,0.444029100909,0.282561264169,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.262960872738
 08/23  04:00:00,0.442652863652,0.329259590789,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.310399606768
 08/23  05:00:00,0.490848706113,0.540062945856,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.519016719483
 08/23  06:00:00,0.639253840056,0.932334020665,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.908017175734
 08/23  07:00:00,0.850910882965,1.03955434507,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01371587547
 08/23  08:00:00,0.787985797338,1.00617896417,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.984334030595
 08/23  09:00:00,0.709799168983,0.91614053485,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.897548729891
 08/23  10:00:00,0.713680511679,0.81496294757,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.795933894141
 08/23  11:00:00,0.728065003051,0.724759480529,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.70572459712
 08/23  12:00:00,0.712867676673,0.654038179962,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.635323945431
 08/23  13:00:00,0.691181059582,0.613259452537,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.59389809027
 08/23  14:00:00,0.682195376807,0.57292991919,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.552478350737
 08/23  15:00:00,0.705614054772,0.579714290201,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.558125875725
 08/23  16:00:00,0.809427784633,0.634041784243,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.608506473575
 08/23  17:00:00,0.98891570632,0.747521039195,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.716499717719
 08/23  18:00:00,1.08927500225,0.850008904819,0.0,0.0,0.0,0.0,0.0,0.0,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.816329112643
 08/23  19:00:00,1.16798682408,0.868137564509,0.0,0.0,0.0,0.0,0.0,0.0,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.833373396126
 08/23  20:00:00,1.41356937578,0.810229464777,0.0,0.0,0.0195900686583,0.00742815787479,0.0270182265331,0.00742815787479,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.774270150576
 08/23  21:00:00,1.52029174042,0.73740152343,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.702281726292
 08/23  22:00:00,1.21722326866,0.618827832675,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.588436148996
 08/23  23:00:00,0.924410754143,0.491710811827,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.465301004218
 08/23  24:00:00,0.625254618831,0.356013705056,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.334168771477
 08/24  01:00:00,0.507570490856,0.294459367085,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.274345937449
 08/24  02:00:00,0.455581405745,0.27819589026,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.258315659809
 08/24  03:00:00,0.444029100909,0.28255817163,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.262957780199
 08/24  04:00:00,0.442652863652,0.329348085233,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.310488101212
 08/24  05:00:00,0.490848706113,0.540235815137,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.519189588765
 08/24  06:00:00,0.639253840056,0.932727359314,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.908410514383
 08/24  07:00:00,0.850910882965,1.04022771326,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01438924365
 08/24  08:00:00,0.787985797338,1.00715736866,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.985312435077
 08/24  09:00:00,0.709799168983,0.917234792216,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.898642987257
 08/24  10:00:00,0.713680511679,0.815880949505,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.796851896075
 08/24  11:00:00,0.728065003051,0.725381010776,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.706346127367
 08/24  12:00:00,0.712867676673,0.654669251642,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.635955017111
 08/24  13:00:00,0.691181059582,0.613691770388,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.594330408121
 08/24  14:00:00,0.682195376807,0.573374329671,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.552922761218
 08/24  15:00:00,0.705614054772,0.580048958352,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.558460543876
 08/24  16:00:00,0.809427784633,0.633969684533,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.608434373865
 08/24  17:00:00,1.01094782618,0.747498205621,0.0,0.0,0.0162737501726,0.00575836968626,0.0220321198588,0.00575836968626,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.716476884145
 08/24  18:00:00,1.20814197657,0.850457538485,0.0,0.0,0.0877969438311,0.031070030485,0.118866974316,0.031070030485,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.816777746309
 08/24  19:00:00,1.30105321541,0.868625097817,0.0,0.0,0.0974621035645,0.0356042877692,0.133066391334,0.0356042877692,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.833860929435
 08/24  20:00:00,1.50221322006,0.810731910733,0.0,0.0,0.084113554406,0.0315485164153,0.115662070821,0.0315485164153,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.774772596532
 08/24  21:00:00,1.60623556232,0.737732855858,0.0,0.0,0.0623154701749,0.0236283517231,0.085943821898,0.0236283517231,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.70261305872
 08/24  22:00:00,1.2227333406,0.618892209313,0.0,0.0,0.00399522141303,0.00151485052601,0.00551007193904,0.00151485052601,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.588500525634
 08/24  23:00:00,0.924410754143,0.491770147218,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.465360339609
 08/24  24:00:00,0.625254618831,0.356053221971,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.334208288393
 08/25  01:00:00,0.507570490856,0.294558919274,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.274445489638
 08/25  02:00:00,0.455581405745,0.27871238807,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.258832157619
 08/25  03:00:00,0.444029100909,0.283395872451,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.26379548102
 08/25  04:00:00,0.442652863652,0.33006884968,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.31120886566
 08/25  05:00:00,0.490848706113,0.541243242526,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.520197016154
 08/25  06:00:00,0.639253840056,0.934255226094,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.909938381163
 08/25  07:00:00,0.850910882965,1.04151646433,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01567799472
 08/25  08:00:00,0.787985797338,1.00819851921,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.986353585629
 08/25  09:00:00,0.709799168983,0.917943716167,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.899351911208
 08/25  10:00:00,0.713680511679,0.815909261851,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.796880208422
 08/25  11:00:00,0.728065003051,0.725172282969,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.70613739956
 08/25  12:00:00,0.712867676673,0.654375186147,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.635660951617
 08/25  13:00:00,0.691181059582,0.613485402696,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.594124040429
 08/25  14:00:00,0.736235576017,0.572801250616,0.0,0.0,0.0404888597383,0.0135513394723,0.0540401992106,0.0135513394723,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.552349682163
 08/25  15:00:00,0.928883505027,0.579507002182,0.0,0.0,0.167277096311,0.0559923539442,0.223269450255,0.0559923539442,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.557918587706
 08/25  16:00:00,1.15102174257,0.633770947419,0.0,0.0,0.255919572053,0.0856743858853,0.341593957938,0.0856743858853,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.608235636751
 08/25  17:00:00,1.50739277398,0.747506523677,0.0,0.0,0.388437475692,0.130039591971,0.518477067663,0.130039591971,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.716485202201
 08/25  18:00:00,1.60563211092,0.850844629034,0.0,0.0,0.384946861239,0.131410247425,0.516357108664,0.131410247425,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.817164836858
 08/25  19:00:00,1.5949646626,0.869237455984,0.0,0.0,0.313991390121,0.112986448398,0.426977838519,0.112986448398,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.834473287602
 08/25  20:00:00,1.75481407223,0.811001863202,0.0,0.0,0.269719626042,0.0985432969468,0.368262922988,0.0985432969468,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.775042549
 08/25  21:00:00,1.7911413209,0.737963636546,0.0,0.0,0.196968818526,0.0738807619508,0.270849580477,0.0738807619508,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.702843839408
 08/25  22:00:00,1.37898973216,0.619039758082,0.0,0.0,0.117641825817,0.0441246376869,0.161766463504,0.0441246376869,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.588648074403
 08/25  23:00:00,0.95700977865,0.491780760457,0.0,0.0,0.0236367624241,0.00896226208213,0.0325990245062,0.00896226208213,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.465370952849
 08/25  24:00:00,0.625254618831,0.355804336016,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.333959402437
 08/26  01:00:00,0.511517514932,0.300143604686,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0875042465431,0.29201651063,0.28003017505
 08/26  02:00:00,0.458192644172,0.282425049227,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0743281826877,0.288630811956,0.262544818775
 08/26  03:00:00,0.445394505081,0.287447647313,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0655928820049,0.284567973547,0.267847255882
 08/26  04:00:00,0.445324019268,0.339208536172,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0762719894816,0.273818380258,0.320348552152
 08/26  05:00:00,0.494945398714,0.568761841362,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0895570515125,0.305559305326,0.54771561499
 08/26  06:00:00,0.649879352274,0.998245540743,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.146457255179,0.353043729228,0.973928695812
 08/26  07:00:00,0.872072244885,1.11946618675,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.230459913765,0.375135413076,1.09362771714
 08/26  08:00:00,0.82042309823,1.089243045,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.3023400993,0.317155323284,1.06739811142
 08/26  09:00:00,0.754830227449,0.99196037826,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.37588557592,0.269924826782,0.973368573301
 08/26  10:00:00,0.764596740968,0.879593945717,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.39768547199,0.276273011796,0.860564892287
 08/26  11:00:00,0.78055376257,0.777977394084,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.413557851125,0.276357654263,0.758942510675
 08/26  12:00:00,0.760678182764,0.699770866552,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.398337606996,0.271702318586,0.681056632021
 08/26  13:00:00,0.784866794169,0.652694802308,0.0,0.0,0.0379199007358,0.0121778013362,0.050097702072,0.0121778013362,0.060372604809,0.0131536523731,0.363033202508,0.281097632407,0.633333440041
 08/26  14:00:00,0.96151778759,0.608461325855,0.0,0.0,0.181788899324,0.0584079392841,0.240196838608,0.0584079392841,0.060372604809,0.0131536523731,0.333756918092,0.296925773707,0.588009757402
 08/26  15:00:00,1.20899144179,0.615008509299,0.0,0.0,0.354759051494,0.111559362669,0.466318414163,0.111559362669,0.060372604809,0.0131536523731,0.338603715702,0.313431054743,0.593420094823
 08/26  16:00:00,1.47025703171,0.67753551222,0.0,0.0,0.475407643143,0.149503684687,0.62491132783,0.149503684687,0.0641458936545,0.013975755874,0.379378049552,0.3707340048,0.652000201552
 08/26  17:00:00,1.84146669865,0.800842359759,0.0,0.0,0.618450357356,0.198748704758,0.817199062114,0.198748704758,0.0830123378819,0.0180862715576,0.45567446099,0.450382566105,0.769821038283
 08/26  18:00:00,1.87957118073,0.920590824874,0.0,0.0,0.569174040075,0.186811822868,0.755985862943,0.186811822868,0.139611662205,0.0304178240723,0.417464300526,0.488979530988,0.886911032698
 08/26  19:00:00,1.83104806831,0.947218177135,0.0,0.0,0.46647579526,0.162340694781,0.628816490041,0.162340694781,0.27167673,0.0591914375,0.349528380947,0.504723029822,0.912454008753
 08/26  20:00:00,1.97582517333,0.885078270911,0.0,0.0,0.409414191607,0.145004462156,0.554418653764,0.145004462156,0.464114385886,0.101118699658,0.316986698499,0.522074735527,0.849118956709
 08/26  21:00:00,2.02184654953,0.799789261669,0.0,0.0,0.342600977941,0.123346973697,0.465947951638,0.123346973697,0.596179453681,0.129892313086,0.302828610822,0.5098862203,0.764669464531
 08/26  22:00:00,1.56498705037,0.667650275053,0.0,0.0,0.233955792555,0.0855147772307,0.319470569786,0.0855147772307,0.445247899862,0.097008173047,0.244907227988,0.441241179685,0.637258591374
 08/26  23:00:00,1.12752901745,0.521836118768,0.0,0.0,0.137374874151,0.0502085438206,0.187583417972,0.0502085438206,0.309409618455,0.0674124725097,0.162581133687,0.383430374827,0.495426311159
 08/26  24:00:00,0.704851280023,0.366652516565,0.0,0.0,0.0534788286119,0.0195441495031,0.073022978115,0.0195441495031,0.158478064636,0.0345283324708,0.104554581517,0.317155323284,0.344807582987
 08/27  01:00:00,0.511517514932,0.299363517838,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0875042465431,0.29201651063,0.279250088202
 08/27  02:00:00,0.458192644172,0.281561983909,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0743281826877,0.288630811956,0.261681753457
 08/27  03:00:00,0.445394505081,0.286303321709,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0655928820049,0.284567973547,0.266702930278
 08/27  04:00:00,0.445324019268,0.338075049251,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0762719894816,0.273818380258,0.319215065231
 08/27  05:00:00,0.494945398714,0.567935028652,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0895570515125,0.305559305326,0.546888802279
 08/27  06:00:00,0.649879352274,0.997605022918,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.146457255179,0.353043729228,0.973288177987
 08/27  07:00:00,0.872072244885,1.11881862776,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.230459913765,0.375135413076,1.09298015815
 08/27  08:00:00,0.82042309823,1.08854873477,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.3023400993,0.317155323284,1.06670380119
 08/27  09:00:00,0.754830227449,0.991180060848,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.37588557592,0.269924826782,0.972588255889
 08/27  10:00:00,0.764596740968,0.878742921499,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.39768547199,0.276273011796,0.859713868069
 08/27  11:00:00,0.843927948867,0.77702081939,0.0,0.0,0.0482148534516,0.0151593328454,0.063374186297,0.0151593328454,0.060372604809,0.0131536523731,0.413557851125,0.276357654263,0.757985935981
 08/27  12:00:00,1.06572051161,0.698833469943,0.0,0.0,0.233259882713,0.0717824461302,0.305042328844,0.0717824461302,0.060372604809,0.0131536523731,0.398337606996,0.271702318586,0.680119235412
 08/27  13:00:00,1.26034396815,0.65203478746,0.0,0.0,0.404011471651,0.121563404397,0.525574876048,0.121563404397,0.060372604809,0.0131536523731,0.363033202508,0.281097632407,0.632673425193
 08/27  14:00:00,1.49327292221,0.607889653399,0.0,0.0,0.596554779174,0.175397194051,0.771951973225,0.175397194051,0.060372604809,0.0131536523731,0.333756918092,0.296925773707,0.587438084946
 08/27  15:00:00,1.8095892891,0.614478566163,0.0,0.0,0.828856860837,0.238059400638,1.06691626147,0.238059400638,0.060372604809,0.0131536523731,0.338603715702,0.313431054743,0.592890151688
 08/27  16:00:00,2.08134091538,0.677077440468,0.0,0.0,0.960227215337,0.275767996165,1.2359952115,0.275767996165,0.0641458936545,0.013975755874,0.379378049552,0.3707340048,0.6515421298
 08/27  17:00:00,2.49555060104,0.800510337569,0.0,0.0,1.13706993387,0.334213030633,1.47128296451,0.334213030633,0.0830123378819,0.0180862715576,0.45567446099,0.450382566105,0.769489016093
 08/27  18:00:00,2.4180199766,0.920314575632,0.0,0.0,0.995157312389,0.299277346424,1.29443465881,0.299277346424,0.139611662205,0.0304178240723,0.417464300526,0.488979530988,0.886634783456
 08/27  19:00:00,2.27204927008,0.947011712369,0.0,0.0,0.809600612592,0.260217079215,1.06981769181,0.260217079215,0.27167673,0.0591914375,0.349528380947,0.504723029822,0.912247543987
 08/27  20:00:00,2.33588629075,0.884886453572,0.0,0.0,0.685011941917,0.229467829269,0.914479771185,0.229467829269,0.464114385886,0.101118699658,0.316986698499,0.522074735527,0.848927139371
 08/27  21:00:00,2.27354581178,0.799821746246,0.0,0.0,0.529951280116,0.187695933778,0.717647213894,0.187695933778,0.596179453681,0.129892313086,0.302828610822,0.5098862203,0.764701949108
 08/27  22:00:00,1.79828371378,0.667458723876,0.0,0.0,0.408209581371,0.144557651826,0.552767233197,0.144557651826,0.445247899862,0.097008173047,0.244907227988,0.441241179685,0.637067040197
 08/27  23:00:00,1.30468492036,0.521549009824,0.0,0.0,0.268194735985,0.0965445848919,0.364739320877,0.0965445848919,0.309409618455,0.0674124725097,0.162581133687,0.383430374827,0.495139202215
 08/27  24:00:00,0.839663541509,0.366140305579,0.0,0.0,0.152824788822,0.0550104507799,0.207835239602,0.0550104507799,0.158478064636,0.0345283324708,0.104554581517,0.317155323284,0.344295372001
 08/28  01:00:00,0.59068035593,0.292829651241,0.0,0.0,0.0608658203625,0.022244044711,0.0831098650735,0.022244044711,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.272716221605
 08/28  02:00:00,0.459310656498,0.276432451907,0.0,0.0,0.00273121883774,0.000998031914666,0.00372925075241,0.000998031914666,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.256552221455
 08/28  03:00:00,0.444029100909,0.280790094749,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.261189703319
 08/28  04:00:00,0.442652863652,0.327802034392,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.308942050372
 08/28  05:00:00,0.490848706113,0.539195465077,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.518149238705
 08/28  06:00:00,0.639253840056,0.932683790145,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.908366945215
 08/28  07:00:00,0.850910882965,1.04016694148,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01432847187
 08/28  08:00:00,0.787985797338,1.00656693572,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.984722002139
 08/28  09:00:00,0.709799168983,0.916235895455,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.897644090496
 08/28  10:00:00,0.745863522597,0.814484735638,0.0,0.0,0.0241102136448,0.00807279727348,0.0321830109183,0.00807279727348,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.795455682209
 08/28  11:00:00,0.817991196598,0.723803877189,0.0,0.0,0.0677029829523,0.0222232105947,0.089926193547,0.0222232105947,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.704768993779
 08/28  12:00:00,0.965785904398,0.652752759525,0.0,0.0,0.191377240553,0.0615409871718,0.252918227725,0.0615409871718,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.634038524994
 08/28  13:00:00,1.15518366979,0.61181461519,0.0,0.0,0.354808414723,0.109194195487,0.46400261021,0.109194195487,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.592453252923
 08/28  14:00:00,1.36619016965,0.571374235812,0.0,0.0,0.525808997996,0.158185794848,0.683994792845,0.158185794848,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.550922667359
 08/28  15:00:00,1.61522937091,0.578223508896,0.0,0.0,0.699256209084,0.210359107049,0.909615316133,0.210359107049,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.55663509442
