Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/04  12:00:00,0.933155038853,6.70709846957,0.0,5.89451688854,0.0,0.183157395075,0.183157395075,0.183157395075,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.791160654951
 05/04  13:00:00,0.902753075814,6.37385851559,0.0,5.61478036277,0.0,0.174455485143,0.174455485143,0.174455485143,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.736916503125
 05/04  14:00:00,0.889506344295,6.11517187732,0.0,5.40783301623,0.0,0.168170695832,0.168170695832,0.168170695832,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.683929325666
 05/04  15:00:00,0.912291511407,5.97327103206,0.0,5.25796444468,0.0,0.1635121469,0.1635121469,0.1635121469,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.690595780754
 05/04  16:00:00,1.02447373337,5.90778087831,0.0,5.1231312195,0.0,0.15933737714,0.15933737714,0.15933737714,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.755421105463
 05/04  17:00:00,1.21074626299,5.84500343562,0.0,4.91600698799,0.0,0.152894286554,0.152894286554,0.152894286554,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.893488426549
 05/04  18:00:00,1.30454764992,5.86065496621,0.0,4.8015281751,0.0,0.149315878367,0.149315878367,0.149315878367,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.02057579735
 05/04  19:00:00,1.36693045078,5.83631130681,0.0,4.75551948812,0.0,0.147903699394,0.147903699394,0.147903699394,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.04099961239
 05/04  20:00:00,1.57665758466,5.68625139335,0.0,4.67938352375,0.0,0.145533371718,0.145533371718,0.145533371718,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.965707660238
 05/04  21:00:00,1.7141056551,5.7135152262,0.0,4.79928454712,0.0,0.149322592929,0.149322592929,0.149322592929,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.874031408458
 05/04  22:00:00,1.44308189769,5.88747171656,0.0,5.12613222748,0.0,0.159580136333,0.159580136333,0.159580136333,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.72655217206
 05/04  23:00:00,1.15229229114,6.02491931887,0.0,5.42806485359,0.0,0.16900532009,0.16900532009,0.16900532009,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.566624934083
 05/04  24:00:00,0.859524890524,6.42587299418,0.0,6.0033098292,0.0,0.187040213061,0.187040213061,0.187040213061,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.397558738181
 05/05  01:00:00,0.745801049036,6.57297155257,0.0,6.22934465605,0.0,0.194128195946,0.194128195946,0.194128195946,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.320604405868
 05/05  02:00:00,0.698885694648,6.814622533,0.0,6.49308942185,0.0,0.202186591556,0.202186591556,0.202186591556,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.298777547942
 05/05  03:00:00,0.690453607162,6.93704014492,0.0,6.61025206969,0.0,0.20587692307,0.20587692307,0.20587692307,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.304352824928
 05/05  04:00:00,0.688328475247,7.00845032708,0.0,6.62145973978,0.0,0.206216075132,0.206216075132,0.206216075132,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.365402831586
 05/05  05:00:00,0.739118957218,7.20939987489,0.0,6.55268610037,0.0,0.204046150838,0.204046150838,0.204046150838,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.632623574158
 05/05  06:00:00,0.874912731682,7.54499102083,0.0,6.38520823476,0.0,0.198807352557,0.198807352557,0.198807352557,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.13194892854
 05/05  07:00:00,1.05905760602,7.38349838047,0.0,6.08319618265,0.0,0.189315872528,0.189315872528,0.189315872528,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.27072663883
 05/05  08:00:00,0.983514748407,7.09395041121,0.0,5.83346685907,0.0,0.181529828053,0.181529828053,0.181529828053,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.23547912534
 05/05  09:00:00,0.909153136723,6.58073096182,0.0,5.43312959249,0.0,0.169013004824,0.169013004824,0.169013004824,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.12632058015
 05/05  10:00:00,0.921220570467,6.52780081513,0.0,5.50948864672,0.0,0.1715472259,0.1715472259,0.1715472259,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.996530890303
 05/05  11:00:00,0.900849149438,5.27734027175,0.0,4.37587682963,0.0,0.135864631718,0.135864631718,0.135864631718,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.879675490823
 05/05  12:00:00,0.865254884527,4.52301685727,0.0,3.7117678867,0.0,0.115257240748,0.115257240748,0.115257240748,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.78982804449
 05/05  13:00:00,0.822747227446,3.80241028504,0.0,3.04380153287,0.0,0.0944496367751,0.0944496367751,0.0944496367751,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.736447102475
 05/05  14:00:00,0.796196096078,3.12180133252,0.0,2.41489274103,0.0,0.0748604476152,0.0748604476152,0.0748604476152,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.68349905607
 05/05  15:00:00,0.805845430405,2.55624721573,0.0,1.84114898646,0.0,0.0570660658969,0.0570660658969,0.0570660658969,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.690387422637
 05/05  16:00:00,0.916722581651,2.44912660617,0.0,1.66408620475,0.0,0.0515862254245,0.0515862254245,0.0515862254245,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.755811848076
 05/05  17:00:00,1.11876245619,2.88735851208,0.0,1.95795286738,0.0,0.0609104797474,0.0609104797474,0.0609104797474,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.893897623621
 05/05  18:00:00,1.20268151499,2.58827565203,0.0,1.52946279922,0.0,0.0474497434349,0.0474497434349,0.0474497434349,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.02026185906
 05/05  19:00:00,1.2772637617,2.95263882955,0.0,1.87149336229,0.0,0.0582370103053,0.0582370103053,0.0582370103053,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.04135326096
 05/05  20:00:00,1.50959538556,3.5233029241,0.0,2.51550110536,0.0,0.0784711726191,0.0784711726191,0.0784711726191,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.966641609382
 05/05  21:00:00,1.66123233374,4.00669352161,0.0,3.09203655792,0.0,0.0964492715695,0.0964492715695,0.0964492715695,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.874457693071
 05/05  22:00:00,1.39448853229,4.32169829931,0.0,3.56029754219,0.0,0.110986770939,0.110986770939,0.110986770939,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.726613440098
 05/05  23:00:00,1.11344955773,4.77169874354,0.0,4.17454639048,0.0,0.130162586688,0.130162586688,0.130162586688,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.566922821861
 05/05  24:00:00,0.820711033824,5.17646985924,0.0,4.75335373872,0.0,0.148226356361,0.148226356361,0.148226356361,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.398111693724
 05/06  01:00:00,0.719536813504,5.60841249289,0.0,5.25708219797,0.0,0.163916936339,0.163916936339,0.163916936339,0.09560931075,0.0208308328125,0.0878160666328,0.33425166697,0.328307804282
 05/06  02:00:00,0.672250950046,5.87542845885,0.0,5.54809953316,0.0,0.172940608527,0.172940608527,0.172940608527,0.0637395321407,0.0138872200537,0.074195304001,0.330376285324,0.304573362478
 05/06  03:00:00,0.667978143919,6.17266515232,0.0,5.83991783829,0.0,0.182036055655,0.182036055655,0.182036055655,0.0637395321407,0.0138872200537,0.0654775087209,0.325725827349,0.310312063724
 05/06  04:00:00,0.668682279214,6.29860007106,0.0,5.89921247389,0.0,0.183898723483,0.183898723483,0.183898723483,0.0637395321407,0.0138872200537,0.0766233129137,0.313421490622,0.377799841441
 05/06  05:00:00,0.72442608274,6.63731350875,0.0,5.945674507,0.0,0.18525658376,0.18525658376,0.18525658376,0.0672806251545,0.0146587321777,0.0903649480936,0.349753193554,0.667548801397
 05/06  06:00:00,0.865413543279,6.97418238639,0.0,5.73415108076,0.0,0.178682651936,0.178682651936,0.178682651936,0.09560931075,0.0208308328125,0.149073326641,0.40410542114,1.21219744809
 05/06  07:00:00,1.04546279791,6.36743638683,0.0,4.96962613736,0.0,0.154559702498,0.154559702498,0.154559702498,0.15934885125,0.0347180546875,0.235331903097,0.42939228638,1.36823469047
 05/06  08:00:00,0.963865953094,5.52789561634,0.0,4.16483987847,0.0,0.129443731847,0.129443731847,0.129443731847,0.12039692841,0.0262314231445,0.307655494001,0.363026375692,1.33805131107
 05/06  09:00:00,0.889513420273,4.60289790225,0.0,3.36005651072,0.0,0.104342229908,0.104342229908,0.104342229908,0.0637395321407,0.0138872200537,0.381467636441,0.30896480173,1.22156060235
 05/06  10:00:00,0.89578510445,4.16315915921,0.0,3.06227310357,0.0,0.0951955305931,0.0951955305931,0.0951955305931,0.0531162865364,0.0115726836817,0.402557461323,0.316231142316,1.07910477753
 05/06  11:00:00,0.885306866453,3.15920200701,0.0,2.18825517356,0.0,0.0678335892144,0.0678335892144,0.0678335892144,0.0531162865364,0.0115726836817,0.419344280164,0.316328026857,0.949158882158
 05/06  12:00:00,0.846415745299,2.44187187528,0.0,1.57015997505,0.0,0.0486075954302,0.0486075954302,0.0486075954302,0.0531162865364,0.0115726836817,0.405007802557,0.310999377094,0.850290974143
 05/06  13:00:00,0.805164455714,1.88752551542,0.0,1.07636727972,0.0,0.0332788325275,0.0332788325275,0.0332788325275,0.0531162865364,0.0115726836817,0.368331091807,0.321753561161,0.78899658601
 05/06  14:00:00,0.775461662579,1.24168776714,0.0,0.487428258007,0.0,0.0150004419408,0.0150004419408,0.0150004419408,0.0531162865364,0.0115726836817,0.338789280063,0.339870970357,0.730849973721
 05/06  15:00:00,0.792681940892,0.98564040229,0.0,0.222966526443,0.0,0.00684360352848,0.00684360352848,0.00684360352848,0.0531162865364,0.0115726836817,0.345273911264,0.358763455881,0.737963069221
 05/06  16:00:00,0.905804791166,0.997602144598,0.0,0.15474257315,0.0,0.00475051569149,0.00475051569149,0.00475051569149,0.056657371191,0.012344197627,0.390586416417,0.42435429024,0.813631018107
 05/06  17:00:00,1.10542478867,1.39385750599,0.0,0.395473434927,0.0,0.0122208820177,0.0122208820177,0.0122208820177,0.070821709809,0.0154302443018,0.47431730908,0.515522643463,0.962876049982
 05/06  18:00:00,1.19634594406,1.36802592786,0.0,0.220254796858,0.0,0.00680385696162,0.00680385696162,0.00680385696162,0.123938004705,0.0270029334473,0.431787154716,0.559701994228,1.10922013725
 05/06  19:00:00,1.27425672228,1.85504181995,0.0,0.674635712401,0.0,0.020985216699,0.020985216699,0.020985216699,0.24787600941,0.0540058486818,0.356555128611,0.577722518882,1.14061390125
 05/06  20:00:00,1.49936610906,2.17132684991,0.0,1.06938995649,0.0,0.0333865257919,0.0333865257919,0.0333865257919,0.435553471021,0.094896004004,0.320834258427,0.597583849817,1.06077668405
 05/06  21:00:00,1.64391218771,2.38754158403,0.0,1.39386309821,0.0,0.0435222680732,0.0435222680732,0.0435222680732,0.570114788205,0.124213468359,0.305317187182,0.583632475892,0.953479215194
 05/06  22:00:00,1.36951941689,2.67268399566,0.0,1.84860619325,0.0,0.0577244436083,0.0577244436083,0.0577244436083,0.4461767835,0.0972105349122,0.246236541847,0.505059113019,0.789290485381
 05/06  23:00:00,1.07323481447,3.01970008499,0.0,2.38314855955,0.0,0.0744129980836,0.0744129980836,0.0744129980836,0.31161554991,0.0678930887695,0.16331420629,0.438886971413,0.606321994245
 05/06  24:00:00,0.768849795405,3.31506379317,0.0,2.87658329292,0.0,0.0897914348655,0.0897914348655,0.0897914348655,0.15934885125,0.0347180546875,0.104853078911,0.363026375692,0.41347607345
 05/07  01:00:00,0.666957461571,3.91900948964,0.0,3.56665902985,0.0,0.111337584405,0.111337584405,0.111337584405,0.09560931075,0.0208308328125,0.0878160666328,0.33425166697,0.329327969137
 05/07  02:00:00,0.623735648919,4.31738565953,0.0,3.98926642093,0.0,0.1244253074,0.1244253074,0.1244253074,0.0637395321407,0.0138872200537,0.074195304001,0.330376285324,0.305363675378
 05/07  03:00:00,0.618839460945,4.5971710809,0.0,4.26332176425,0.0,0.132897372681,0.132897372681,0.132897372681,0.0637395321407,0.0138872200537,0.0654775087209,0.325725827349,0.311414066346
 05/07  04:00:00,0.618133612223,4.68032687355,0.0,4.28053888735,0.0,0.133350056492,0.133350056492,0.133350056492,0.0637395321407,0.0138872200537,0.0766233129137,0.313421490622,0.378200230474
 05/07  05:00:00,0.682437167521,5.28810508264,0.0,4.5967770503,0.0,0.143267668541,0.143267668541,0.143267668541,0.0672806251545,0.0146587321777,0.0903649480936,0.349753193554,0.667237831987
 05/07  06:00:00,0.826078897834,5.70777760041,0.0,4.46944837465,0.0,0.139348006492,0.139348006492,0.139348006492,0.09560931075,0.0208308328125,0.149073326641,0.40410542114,1.21049536822
 05/07  07:00:00,1.02250995771,5.62389295504,0.0,4.22855128411,0.0,0.131606862299,0.131606862299,0.131606862299,0.15934885125,0.0347180546875,0.235331903097,0.42939228638,1.36576611193
 05/07  08:00:00,0.957446142722,5.31407269117,0.0,3.95370902632,0.0,0.123023921475,0.123023921475,0.123023921475,0.12039692841,0.0262314231445,0.307655494001,0.363026375692,1.33535923806
 05/07  09:00:00,0.891958211156,4.67510709669,0.0,3.43525020043,0.0,0.106787020791,0.106787020791,0.106787020791,0.0637395321407,0.0138872200537,0.381467636441,0.30896480173,1.21857610708
 05/07  10:00:00,0.907068029446,4.51889195076,0.0,3.4209274819,0.0,0.106478455589,0.106478455589,0.106478455589,0.0531162865364,0.0115726836817,0.402557461323,0.316231142316,1.07618319076
 05/07  11:00:00,0.896917709892,3.5283251309,0.0,2.56034121304,0.0,0.0794444326534,0.0794444326534,0.0794444326534,0.0531162865364,0.0115726836817,0.419344280164,0.316328026857,0.946195966569
 05/07  12:00:00,0.862463330822,2.95322463189,0.0,2.08422592885,0.0,0.0646551809523,0.0646551809523,0.0646551809523,0.0531162865364,0.0115726836817,0.405007802557,0.310999377094,0.847577776967
 05/07  13:00:00,0.818449785019,2.31212773898,0.0,1.50358447017,0.0,0.0465641618324,0.0465641618324,0.0465641618324,0.0531162865364,0.0115726836817,0.368331091807,0.321753561161,0.786381619122
 05/07  14:00:00,0.790533063047,1.72521992804,0.0,0.973214739532,0.0,0.0300718424087,0.0300718424087,0.0300718424087,0.0531162865364,0.0115726836817,0.338789280063,0.339870970357,0.728595653094
 05/07  15:00:00,0.802966487242,1.3150571185,0.0,0.555154072847,0.0,0.0171281498785,0.0171281498785,0.0171281498785,0.0531162865364,0.0115726836817,0.345273911264,0.358763455881,0.735192239026
 05/07  16:00:00,0.916576628028,1.34290815109,0.0,0.502593354657,0.0,0.0155223525533,0.0155223525533,0.0155223525533,0.056657371191,0.012344197627,0.390586416417,0.42435429024,0.811086243093
 05/07  17:00:00,1.11665226438,1.75064779088,0.0,0.75513462037,0.0,0.0234483577269,0.0234483577269,0.0234483577269,0.070821709809,0.0154302443018,0.47431730908,0.515522643463,0.960005149431
 05/07  18:00:00,1.20341224917,1.59229027282,0.0,0.447890711425,0.0,0.0138701620788,0.0138701620788,0.0138701620788,0.123938004705,0.0270029334473,0.431787154716,0.559701994228,1.10584856764
 05/07  19:00:00,1.2803021752,2.04565655362,0.0,0.86852418697,0.0,0.027030669618,0.027030669618,0.027030669618,0.24787600941,0.0540058486818,0.356555128611,0.577722518882,1.13734016036
 05/07  20:00:00,1.50947092996,2.49199029355,0.0,1.3928038862,0.0,0.0434913466875,0.0434913466875,0.0434913466875,0.435553471021,0.094896004004,0.320834258427,0.597583849817,1.05802619799
 05/07  21:00:00,1.66019895823,2.90644225082,0.0,1.91506445337,0.0,0.0598090385918,0.0598090385918,0.0598090385918,0.570114788205,0.124213468359,0.305317187182,0.583632475892,0.951178526825
 05/07  22:00:00,1.39231206449,3.40066186242,0.0,2.57875325463,0.0,0.0805170912149,0.0805170912149,0.0805170912149,0.4461767835,0.0972105349122,0.246236541847,0.505059113019,0.787121290773
 05/07  23:00:00,1.10474772565,4.02762985769,0.0,3.39296145637,0.0,0.10592590927,0.10592590927,0.10592590927,0.31161554991,0.0678930887695,0.16331420629,0.438886971413,0.604438870128
 05/07  24:00:00,0.809855892713,4.62832496879,0.0,4.19160083826,0.0,0.130797532173,0.130797532173,0.130797532173,0.15934885125,0.0347180546875,0.104853078911,0.363026375692,0.411719703733
 05/08  01:00:00,0.697109269977,5.00783380831,0.0,4.66475415769,0.0,0.145436416887,0.145436416887,0.145436416887,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.320057159974
 05/08  02:00:00,0.656613728002,5.45124544622,0.0,5.12996605581,0.0,0.15991462491,0.15991462491,0.15991462491,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.298523827199
 05/08  03:00:00,0.649981110513,5.63219419972,0.0,5.30582228951,0.0,0.165404426421,0.165404426421,0.165404426421,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.303936659901
 05/08  04:00:00,0.655667342857,5.95546103877,0.0,5.56986643635,0.0,0.173554942742,0.173554942742,0.173554942742,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.364006846703
 05/08  05:00:00,0.708599500824,6.22082005168,0.0,5.56801633026,0.0,0.173526694444,0.173526694444,0.173526694444,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.628713521067
 05/08  06:00:00,0.842823085231,6.50550951912,0.0,5.35477771777,0.0,0.166717706106,0.166717706106,0.166717706106,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.12289794382
 05/08  07:00:00,1.0067921888,5.69961985613,0.0,4.41029434561,0.0,0.137050455305,0.137050455305,0.137050455305,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.25974995152
 05/08  08:00:00,0.914130743211,4.86135707376,0.0,3.61114615987,0.0,0.112145822857,0.112145822857,0.112145822857,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.2252064871
 05/08  09:00:00,0.828426330734,3.98414058209,0.0,2.84535083499,0.0,0.0882861988344,0.0882861988344,0.0882861988344,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.11750895792
 05/08  10:00:00,0.821955557621,3.34098871489,0.0,2.32969268141,0.0,0.0722822130539,0.0722822130539,0.0722822130539,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.989514755368
 05/08  11:00:00,0.817482095257,2.59143815432,0.0,1.69483349701,0.0,0.0524975775366,0.0524975775366,0.0524975775366,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.874816706019
 05/08  12:00:00,0.786765573752,1.9957025372,0.0,1.18870454727,0.0,0.0367679299736,0.0367679299736,0.0367679299736,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.785577063852
 05/08  13:00:00,0.751826038692,1.51608498015,0.0,0.76174702634,0.0,0.0235284480202,0.0235284480202,0.0235284480202,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.732176304122
 05/08  14:00:00,0.729379776125,0.9648756348,0.0,0.261823242174,0.0,0.00804412766228,0.00804412766228,0.00804412766228,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.679642857211
 05/08  15:00:00,0.748779364508,0.711352871397,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.686642064771
 05/08  16:00:00,0.865136356227,0.780707650524,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.751479097182
 05/08  17:00:00,1.05785197644,0.923443557927,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.887935536848
 05/08  18:00:00,1.15523177156,1.05207322267,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.01352222892
 05/08  19:00:00,1.21902675139,1.07381797133,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.03402576503
 05/08  20:00:00,1.43756504507,1.21109962981,0.0,0.209998285663,0.0,0.00644083212447,0.00644083212447,0.00644083212447,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.95994113478
 05/08  21:00:00,1.58357033742,1.51584819803,0.0,0.606517376341,0.0,0.0187872752467,0.0187872752467,0.0187872752467,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.869131551071
 05/08  22:00:00,1.32017790496,1.9340256811,0.0,1.17604606894,0.0,0.0366761436039,0.0366761436039,0.0366761436039,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.723192295137
 05/08  23:00:00,1.04288587475,2.50227247402,0.0,1.90692449416,0.0,0.059598903703,0.059598903703,0.059598903703,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.565118448659
 05/08  24:00:00,0.755025506477,3.06442637572,0.0,2.64209789013,0.0,0.0825408290137,0.0825408290137,0.0825408290137,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.397324058801
 05/09  01:00:00,0.650439001181,3.50947721222,0.0,3.1656746552,0.0,0.0987661480913,0.0987661480913,0.0987661480913,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.320780066382
 05/09  02:00:00,0.610179747512,3.96199933813,0.0,3.64020799367,0.0,0.11348064442,0.11348064442,0.11348064442,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.29903578124
 05/09  03:00:00,0.609882269246,4.34842739416,0.0,4.02153464143,0.0,0.125305585154,0.125305585154,0.125305585154,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.304457502425
 05/09  04:00:00,0.61898023473,4.77952826347,0.0,4.39340547036,0.0,0.136867834614,0.136867834614,0.136867834614,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.364535037394
 05/09  05:00:00,0.672680439556,5.06999002649,0.0,4.41740149756,0.0,0.137607633176,0.137607633176,0.137607633176,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.628498328574
 05/09  06:00:00,0.81798506945,5.70714428493,0.0,4.55817435839,0.0,0.141879690325,0.141879690325,0.141879690325,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.12113606901
 05/09  07:00:00,1.00134031107,5.51815112395,0.0,4.23092883395,0.0,0.131598577575,0.131598577575,0.131598577575,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.25764673101
 05/09  08:00:00,0.92344573341,5.15503115959,0.0,3.90746371365,0.0,0.121460813055,0.121460813055,0.121460813055,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.22256301914
 05/09  09:00:00,0.840976952788,4.38456539241,0.0,3.24870149033,0.0,0.100836820888,0.100836820888,0.100836820888,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.1145831129
 05/09  10:00:00,0.828145686896,3.53996900572,0.0,2.53176443463,0.0,0.0784723423283,0.0784723423283,0.0784723423283,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.986423292988
 05/09  11:00:00,0.820376640797,2.68425667226,0.0,1.79040760838,0.0,0.0553921230769,0.0553921230769,0.0553921230769,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.872061112594
 05/09  12:00:00,0.783359207177,1.88595319881,0.0,1.0814550405,0.0,0.0333615633984,0.0333615633984,0.0333615633984,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.783077232232
 05/09  13:00:00,0.731858492495,0.869375864676,0.0,0.117074502066,0.0,0.00356090182381,0.00356090182381,0.00356090182381,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.730139712919
 05/09  14:00:00,0.721335648463,0.701844801119,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.678435265704
 05/09  15:00:00,0.748779364508,0.709802583056,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.68509177643
 05/09  16:00:00,0.865136356227,0.778289268502,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.749060715161
 05/09  17:00:00,1.05785197644,0.920463757674,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.884955736595
 05/09  18:00:00,1.15523177156,1.04863529345,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.01008429969
 05/09  19:00:00,1.21902675139,1.07012357217,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.03033136588
 05/09  20:00:00,1.43112421294,0.997705593649,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.956545384287
 05/09  21:00:00,1.56478306217,0.906371413305,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.866172142682
 05/09  22:00:00,1.28350176135,0.755978811034,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.721191494009
 05/09  23:00:00,0.997036554142,1.04340888493,0.0,0.44890302211,0.0,0.0137495830954,0.0137495830954,0.0137495830954,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.564276331629
 05/09  24:00:00,0.70716583592,1.54103530295,0.0,1.11813164841,0.0,0.0346811584568,0.0346811584568,0.0346811584568,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.397899227749
 05/10  01:00:00,0.608413406198,2.16436754216,0.0,1.8197780409,0.0,0.0567405531081,0.0567405531081,0.0567405531081,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.321567010616
 05/10  02:00:00,0.567647962938,2.59911987024,0.0,2.276184272,0.0,0.0709488598464,0.0709488598464,0.0709488598464,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.300180035022
 05/10  03:00:00,0.571154261404,3.10724867224,0.0,2.77925779167,0.0,0.0865775773119,0.0865775773119,0.0865775773119,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.305555630259
 05/10  04:00:00,0.576664791412,3.42514665045,0.0,3.03828085409,0.0,0.0945523912968,0.0945523912968,0.0945523912968,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.365278040633
 05/10  05:00:00,0.635001106043,3.8652134734,0.0,3.21338602763,0.0,0.0999282996636,0.0999282996636,0.0999282996636,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.627737245411
 05/10  06:00:00,0.776307392709,4.37157963775,0.0,3.22461665875,0.0,0.100202013584,0.100202013584,0.100202013584,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.11912912147
 05/10  07:00:00,0.954852821703,4.02941978392,0.0,2.74472922238,0.0,0.0851110882079,0.0851110882079,0.0851110882079,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.25511500254
