Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 08/22  19:00:00,2.56910808723,0.0,0.0,0.906792001625,0.269081212306,1.17587321393,0.269081212306,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.307908294707
 08/22  20:00:00,2.6215642065,0.0,0.0,0.83426000022,0.253634018533,1.08789401875,0.253634018533,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.280012473091
 08/22  21:00:00,2.62037812528,0.0,0.0,0.779318295027,0.241095559161,1.02041385419,0.241095559161,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.246552732973
 08/22  22:00:00,2.18352870292,0.0,0.0,0.680861598799,0.214584999511,0.89544659831,0.214584999511,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.19722810253
 08/22  23:00:00,1.76792968279,0.0,0.0,0.599919921401,0.189067786237,0.788987707638,0.189067786237,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.144520934545
 08/22  24:00:00,1.31143204225,0.0,0.0,0.4914104075,0.157619028212,0.649029435712,0.157619028212,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0866746649272
 08/23  01:00:00,1.1045473742,0.0,0.0,0.431179071681,0.138297625036,0.569476696717,0.138297625036,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.059891279947
 08/23  02:00:00,0.994379765462,0.0,0.0,0.386094546358,0.123836258778,0.509930805136,0.123836258778,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.053365523478
 08/23  03:00:00,0.94203750012,0.0,0.0,0.353680249376,0.113439514719,0.467119764095,0.113439514719,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0553044907564
 08/23  04:00:00,0.902812221036,0.0,0.0,0.308201983996,0.100497691657,0.408699675653,0.100497691657,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.075658279375
 08/23  05:00:00,1.03276176888,0.0,0.0,0.301284150887,0.0982419432959,0.399526094183,0.0982419432959,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.168205165154
 08/23  06:00:00,1.34267809734,0.0,0.0,0.302510252564,0.0986418808275,0.401152133391,0.0986418808275,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.339809005464
 08/23  07:00:00,1.65054288658,0.0,0.0,0.349506476913,0.112105476509,0.461611953422,0.112105476509,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.382521351718
 08/23  08:00:00,1.60144790256,0.0,0.0,0.377392785965,0.116755027599,0.494147813563,0.116755027599,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.366884803455
 08/23  09:00:00,1.55888067796,0.0,0.0,0.421756590891,0.127966699906,0.549723290797,0.127966699906,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.326412389414
 08/23  10:00:00,1.76688393243,0.0,0.0,0.616122500767,0.179379716646,0.795502217412,0.179379716646,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.280971321984
 08/23  11:00:00,1.7046425181,0.0,0.0,0.58691299526,0.1709081792,0.75782117446,0.1709081792,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.242028169922
 08/23  12:00:00,1.81968735895,0.0,0.0,0.71815518775,0.200160904753,0.918316092503,0.200160904753,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.211681330997
 08/23  13:00:00,1.83716804164,0.0,0.0,0.761866698085,0.212351318048,0.974218016132,0.212351318048,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.195136594058
 08/23  14:00:00,2.00726284495,0.0,0.0,0.920413135503,0.250798711679,1.17121184718,0.250798711679,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.177543148665
 08/23  15:00:00,2.03718442951,0.0,0.0,0.918890464799,0.256084586437,1.17497505124,0.256084586437,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.18061643632
 08/23  16:00:00,2.24923102205,0.0,0.0,0.987907385401,0.275323933205,1.26323131861,0.275323933205,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.202729259803
 08/23  17:00:00,2.7016808602,0.0,0.0,1.1679149866,0.325460340883,1.49337532748,0.325460340883,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.252047373037
 08/23  18:00:00,2.67194955069,0.0,0.0,1.03214922501,0.299200441048,1.33134966606,0.299200441048,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.299433845138
 08/23  19:00:00,2.53864158678,0.0,0.0,0.878215361022,0.266447282069,1.14466264309,0.266447282069,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.308652365097
 08/23  20:00:00,2.57707355884,0.0,0.0,0.796373644688,0.246352404633,1.04272604932,0.246352404633,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.280689794863
 08/23  21:00:00,2.59705987173,0.0,0.0,0.761082962647,0.235417399455,0.996500362101,0.235417399455,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.247147971511
 08/23  22:00:00,2.12245316651,0.0,0.0,0.631405906397,0.202510560856,0.833916467253,0.202510560856,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.197682697181
 08/23  23:00:00,1.7009714281,0.0,0.0,0.546463020949,0.175265429612,0.721728450561,0.175265429612,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.14482193694
 08/23  24:00:00,1.27775685121,0.0,0.0,0.465812759106,0.149398363621,0.615211122727,0.149398363621,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0868177868713
 08/24  01:00:00,1.04944339379,0.0,0.0,0.387837181456,0.12646204116,0.514299222616,0.12646204116,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0599647736408
 08/24  02:00:00,0.94294465719,0.0,0.0,0.345716136969,0.112727833384,0.458443970353,0.112727833384,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0534172499888
 08/24  03:00:00,0.891602980305,0.0,0.0,0.314181434461,0.102445369826,0.416626804287,0.102445369826,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.055362930748
 08/24  04:00:00,0.856420156117,0.0,0.0,0.272097245859,0.0900909476408,0.3621881935,0.0900909476408,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0757776966096
 08/24  05:00:00,0.988366524185,0.0,0.0,0.266511893549,0.088241227749,0.354753121298,0.088241227749,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.168582893342
 08/24  06:00:00,1.28007877917,0.0,0.0,0.253693865165,0.0839967920002,0.337690657166,0.0839967920002,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.340671163522
 08/24  07:00:00,1.60478466309,0.0,0.0,0.312839383604,0.102007381607,0.414846765211,0.102007381607,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.383528316447
 08/24  08:00:00,1.53361601216,0.0,0.0,0.322857329585,0.102478193082,0.425335522668,0.102478193082,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.367865203952
 08/24  09:00:00,1.45307366204,0.0,0.0,0.33836741302,0.10466896445,0.44303637747,0.10466896445,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.327292286824
 08/24  10:00:00,1.63532500784,0.0,0.0,0.513667293516,0.149520388302,0.663187681818,0.149520388302,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.281726932982
 08/24  11:00:00,1.59968935092,0.0,0.0,0.50516855944,0.147059104812,0.652227664252,0.147059104812,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.242668512951
 08/24  12:00:00,1.64744397681,0.0,0.0,0.580506087443,0.165016326778,0.745522414221,0.165016326778,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.21223162714
 08/24  13:00:00,1.72389795799,0.0,0.0,0.672939536677,0.187515191797,0.860454728474,0.187515191797,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.19562979807
 08/24  14:00:00,1.78337501707,0.0,0.0,0.740532646836,0.206351650835,0.946884297671,0.206351650835,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.177982870301
 08/24  15:00:00,1.92975348729,0.0,0.0,0.838621642433,0.228477193741,1.06709883617,0.228477193741,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.181061709156
 08/24  16:00:00,2.08462836073,0.0,0.0,0.858815033895,0.239307210069,1.09812224396,0.239307210069,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.203235673126
 08/24  17:00:00,2.39440683837,0.0,0.0,0.927122566653,0.258341964019,1.18546453067,0.258341964019,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.25268414802
 08/24  18:00:00,2.54774507667,0.0,0.0,0.938930373627,0.267463645176,1.2063940188,0.267463645176,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.300185018372
 08/24  19:00:00,2.5363102288,0.0,0.0,0.88334881924,0.258216491163,1.1415653104,0.258216491163,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.309418339806
 08/24  20:00:00,2.61908139445,0.0,0.0,0.835647502438,0.248388686406,1.08403618884,0.248388686406,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.281387490946
 08/24  21:00:00,2.57721458481,0.0,0.0,0.745461606879,0.230580265888,0.976041872767,0.230580265888,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.247761173918
 08/24  22:00:00,2.17284865454,0.0,0.0,0.675046895042,0.208796633346,0.883843528388,0.208796633346,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.198151124071
 08/24  23:00:00,1.72593568849,0.0,0.0,0.567539332407,0.178843657026,0.746382989432,0.178843657026,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.145131658454
 08/24  24:00:00,1.32965017601,0.0,0.0,0.509398646828,0.157558987517,0.666957634345,0.157558987517,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0869646000539
 08/25  01:00:00,1.07862034187,0.0,0.0,0.411440686183,0.131960091555,0.543400777738,0.131960091555,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0600401666021
 08/25  02:00:00,0.972186618149,0.0,0.0,0.369215032231,0.118417349763,0.487632381994,0.118417349763,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0534707993079
 08/25  03:00:00,0.926056388463,0.0,0.0,0.341493846372,0.109526492338,0.45102033871,0.109526492338,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.055422804484
 08/25  04:00:00,0.893869596321,0.0,0.0,0.301276943873,0.0982378697264,0.399514813599,0.0982378697264,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0759005167142
 08/25  05:00:00,1.02740390121,0.0,0.0,0.296667374677,0.0967346483128,0.39340202299,0.0967346483128,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.168971368676
 08/25  06:00:00,1.32522357523,0.0,0.0,0.287584976474,0.0943629137597,0.381947890234,0.0943629137597,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.34155872652
 08/25  07:00:00,1.59784773793,0.0,0.0,0.306827340833,0.100046643457,0.40687398429,0.100046643457,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.384564172204
 08/25  08:00:00,1.59011872823,0.0,0.0,0.367232722756,0.113596837486,0.480829560243,0.113596837486,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.368873882439
 08/25  09:00:00,1.48746334232,0.0,0.0,0.363935114357,0.112584630862,0.476519745219,0.112584630862,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.328198599357
 08/25  10:00:00,1.61752614862,0.0,0.0,0.496891947456,0.147718998582,0.644610946037,0.147718998582,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.282504809546
 08/25  11:00:00,1.65919182749,0.0,0.0,0.553404766514,0.157665973478,0.711070739992,0.157665973478,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.243327913779
 08/25  12:00:00,1.72724591447,0.0,0.0,0.645009263481,0.17974823914,0.824757502621,0.17974823914,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.212798476404
 08/25  13:00:00,1.80603972624,0.0,0.0,0.740367801565,0.20172056838,0.942088369945,0.20172056838,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.196137924847
 08/25  14:00:00,1.86912249557,0.0,0.0,0.811167067945,0.221012205422,1.03217927337,0.221012205422,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.178435373104
 08/25  15:00:00,1.97055519087,0.0,0.0,0.87031440517,0.237128406948,1.10744281212,0.237128406948,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.181519436793
 08/25  16:00:00,2.23158638915,0.0,0.0,0.982831894666,0.261724874457,1.24455676912,0.261724874457,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.203759176384
 08/25  17:00:00,2.63981562718,0.0,0.0,1.12125868257,0.308959878112,1.43021856068,0.308959878112,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.253338906817
 08/25  18:00:00,2.62487266753,0.0,0.0,0.998336391752,0.284412063849,1.2827484556,0.284412063849,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.300958172438
 08/25  19:00:00,2.57820884302,0.0,0.0,0.916030823398,0.266644682576,1.18267550597,0.266644682576,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.310206758453
 08/25  20:00:00,2.4761516241,0.0,0.0,0.71200961599,0.228378789912,0.940388405901,0.228378789912,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.282105503546
 08/25  21:00:00,2.55252496991,0.0,0.0,0.726120563982,0.224600339214,0.950720903196,0.224600339214,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.248392528592
 08/25  22:00:00,2.06263491512,0.0,0.0,0.583037570265,0.190110660777,0.773148231042,0.190110660777,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.198632682
 08/25  23:00:00,1.64211017152,0.0,0.0,0.499399713786,0.16283863417,0.662238347956,0.16283863417,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.145450782962
 08/25  24:00:00,1.21888160762,0.0,0.0,0.419312909671,0.136724820411,0.556037730082,0.136724820411,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0871159359319
 08/26  01:00:00,1.01785436324,0.0,0.0,0.359116151494,0.117096740035,0.476212891529,0.117096740035,0.0750409166463,0.0153916382125,0.0875042465431,0.286114620205,0.0625150501002
 08/26  02:00:00,0.926762080155,0.0,0.0,0.331403794933,0.1062899426,0.437693737533,0.1062899426,0.0510278326292,0.0104663107111,0.0743281826877,0.282797349247,0.0553736673476
 08/26  03:00:00,0.853020603446,0.0,0.0,0.282465580006,0.0921035293243,0.374569109331,0.0921035293243,0.0510278326292,0.0104663107111,0.0655928820049,0.278816624096,0.057472844674
 08/26  04:00:00,0.84237584508,0.0,0.0,0.257279107174,0.0838906347487,0.341169741923,0.0838906347487,0.0510278326292,0.0104663107111,0.0762719894816,0.268284288801,0.0800806815336
 08/26  05:00:00,0.987392527265,0.0,0.0,0.2539036304,0.0827899136379,0.336693544037,0.0827899136379,0.054029470625,0.0110819759668,0.0895570515125,0.299383704041,0.181571781082
 08/26  06:00:00,1.35723874099,0.0,0.0,0.28226593946,0.0920380727028,0.374304012163,0.0920380727028,0.0870474952287,0.0178542910518,0.146457255179,0.34590842924,0.370592258125
 08/26  07:00:00,1.65711148515,0.0,0.0,0.310979770992,0.099742206679,0.410721977671,0.099742206679,0.153083477938,0.0313989294054,0.230459913765,0.367553622247,0.418818564126
 08/26  08:00:00,1.61043861701,0.0,0.0,0.33156615029,0.102365402513,0.433931552803,0.102365402513,0.120065519832,0.0246266102286,0.3023400993,0.310745357075,0.403654477774
 08/26  09:00:00,1.59601201528,0.0,0.0,0.392269021408,0.116603654643,0.508872676051,0.116603654643,0.0600327466166,0.0123133064782,0.37588557592,0.264469427199,0.359363283012
 08/26  10:00:00,1.73485654305,0.0,0.0,0.527840389869,0.156914683099,0.684755072968,0.156914683099,0.0480261946334,0.00985064545537,0.39768547199,0.270689310247,0.308774847762
 08/26  11:00:00,1.82366976615,0.0,0.0,0.624670118087,0.176799899586,0.801470017673,0.176799899586,0.0480261946334,0.00985064545537,0.413557851125,0.270772242021,0.264917815246
 08/26  12:00:00,1.95707333928,0.0,0.0,0.776589141776,0.211592531446,0.988181673222,0.211592531446,0.0480261946334,0.00985064545537,0.398337606996,0.266210994452,0.231391224519
 08/26  13:00:00,2.05074347854,0.0,0.0,0.886158304912,0.240903673111,1.12706197802,0.240903673111,0.0480261946334,0.00985064545537,0.363033202508,0.275416421363,0.212280036554
 08/26  14:00:00,2.14759834852,0.0,0.0,0.986286843784,0.27057560932,1.2568624531,0.27057560932,0.0480261946334,0.00985064545537,0.333756918092,0.290924663096,0.193102474137
 08/26  15:00:00,2.20832445944,0.0,0.0,1.01149014479,0.281905837414,1.2933959822,0.281905837414,0.0480261946334,0.00985064545537,0.338603715702,0.307096359021,0.196276562428
 08/26  16:00:00,2.37108308492,0.0,0.0,1.03533151147,0.29434216722,1.32967367869,0.29434216722,0.0510278326292,0.0104663107111,0.379378049552,0.36324117,0.222221043341
 08/26  17:00:00,2.69004782612,0.0,0.0,1.10155697059,0.320683232546,1.42224020313,0.320683232546,0.0660360226082,0.0135446369897,0.45567446099,0.441279969308,0.276197533089
 08/26  18:00:00,2.6259255732,0.0,0.0,0.93402088846,0.285085888023,1.21910677648,0.285085888023,0.111060585896,0.0227796103697,0.417464300526,0.47909685824,0.331342441682
 08/26  19:00:00,2.47626696434,0.0,0.0,0.766375209632,0.245849861728,1.01222507136,0.245849861728,0.2161178825,0.0443279011393,0.349528380947,0.494522168199,0.344470560192
 08/26  20:00:00,2.51594221793,0.0,0.0,0.688443557698,0.224499199967,0.912942757665,0.224499199967,0.369201360438,0.0757268441841,0.316986698499,0.511523181863,0.31448637528
 08/26  21:00:00,2.52401184311,0.0,0.0,0.648340663457,0.211410411431,0.859751074889,0.211410411431,0.474258657043,0.0972751213144,0.302828610822,0.499581006411,0.275242372629
 08/26  22:00:00,2.10639255512,0.0,0.0,0.578647129635,0.188681298542,0.767328428177,0.188681298542,0.35419313721,0.0726485110859,0.244907227988,0.432323337719,0.21991691294
 08/26  23:00:00,1.67105913816,0.0,0.0,0.499371535188,0.162830356331,0.662201891519,0.162830356331,0.246134262458,0.0504845536965,0.162581133687,0.375680936096,0.158901360701
 08/26  24:00:00,1.22691120988,0.0,0.0,0.416517612733,0.136029397646,0.55254701038,0.136029397646,0.126068742626,0.0258579434679,0.104554581517,0.310745357075,0.0920625748187
 08/27  01:00:00,1.01837197826,0.0,0.0,0.359438613385,0.117202233338,0.476640846723,0.117202233338,0.0750409166463,0.0153916382125,0.0875042465431,0.286114620205,0.0626047099247
 08/27  02:00:00,0.908427256995,0.0,0.0,0.316193739674,0.103101448417,0.419295188091,0.103101448417,0.0510278326292,0.0104663107111,0.0743281826877,0.282797349247,0.0554373936287
 08/27  03:00:00,0.856764925502,0.0,0.0,0.28523559374,0.0930075531532,0.378243146893,0.0930075531532,0.0510278326292,0.0104663107111,0.0655928820049,0.278816624096,0.0575431291683
 08/27  04:00:00,0.849028883307,0.0,0.0,0.262186088984,0.0854928899631,0.347678978947,0.0854928899631,0.0510278326292,0.0104663107111,0.0762719894816,0.268284288801,0.0802244827366
 08/27  05:00:00,0.995348700385,0.0,0.0,0.259561828748,0.0846387989929,0.344200627741,0.0846387989929,0.054029470625,0.0110819759668,0.0895570515125,0.299383704041,0.182020870499
 08/27  06:00:00,1.31819410039,0.0,0.0,0.251655186438,0.0825780581007,0.334233244539,0.0825780581007,0.0870474952287,0.0178542910518,0.146457255179,0.34590842924,0.371618385154
 08/27  07:00:00,1.63873327652,0.0,0.0,0.294949917759,0.0961880405908,0.39113795835,0.0961880405908,0.153083477938,0.0313989294054,0.230459913765,0.367553622247,0.420024374812
 08/27  08:00:00,1.59907004132,0.0,0.0,0.320382920661,0.100995844357,0.421378765017,0.100995844357,0.120065519832,0.0246266102286,0.3023400993,0.310745357075,0.404838689864
 08/27  09:00:00,1.57752979956,0.0,0.0,0.373686077898,0.115635632998,0.489321710896,0.115635632998,0.0600327466166,0.0123133064782,0.37588557592,0.264469427199,0.360432032454
 08/27  10:00:00,1.68943840188,0.0,0.0,0.489769563659,0.148648334243,0.638417897902,0.148648334243,0.0480261946334,0.00985064545537,0.39768547199,0.270689310247,0.30969388165
 08/27  11:00:00,1.73202600707,0.0,0.0,0.547264634416,0.161783794485,0.709048428902,0.161783794485,0.0480261946334,0.00985064545537,0.413557851125,0.270772242021,0.265695644935
 08/27  12:00:00,1.76770989962,0.0,0.0,0.618083867869,0.180064853685,0.798148721554,0.180064853685,0.0480261946334,0.00985064545537,0.398337606996,0.266210994452,0.23206073653
 08/27  13:00:00,1.90611825849,0.0,0.0,0.766644809592,0.215193779777,0.981838589369,0.215193779777,0.0480261946334,0.00985064545537,0.363033202508,0.275416421363,0.212878205157
 08/27  14:00:00,2.11705611002,0.0,0.0,0.963237428908,0.262549363068,1.22578679198,0.262549363068,0.0480261946334,0.00985064545537,0.333756918092,0.290924663096,0.193635896771
 08/27  15:00:00,2.27376931653,0.0,0.0,1.06217253827,0.296130466234,1.3583030045,0.296130466234,0.0480261946334,0.00985064545537,0.338603715702,0.307096359021,0.196814397211
 08/27  16:00:00,2.58404384488,0.0,0.0,1.20936713319,0.332647868508,1.5420150017,0.332647868508,0.0510278326292,0.0104663107111,0.379378049552,0.36324117,0.222840480285
 08/27  17:00:00,3.09807528861,0.0,0.0,1.43767532302,0.391821798397,1.82949712141,0.391821798397,0.0660360226082,0.0135446369897,0.45567446099,0.441279969308,0.276968077297
 08/27  18:00:00,3.05425777131,0.0,0.0,1.28128691629,0.365236848194,1.64652376449,0.365236848194,0.111060585896,0.0227796103697,0.417464300526,0.47909685824,0.332257651789
 08/27  19:00:00,2.94229962315,0.0,0.0,1.1429974837,0.334317785308,1.47731526901,0.334317785308,0.2161178825,0.0443279011393,0.349528380947,0.494522168199,0.345413021351
 08/27  20:00:00,2.96728277784,0.0,0.0,1.05090632175,0.312513407807,1.36341972955,0.312513407807,0.369201360438,0.0757268441841,0.316986698499,0.511523181863,0.315349963303
 08/27  21:00:00,2.90742418207,0.0,0.0,0.953179721949,0.28922783322,1.24240755517,0.28922783322,0.474258657043,0.0972751213144,0.302828610822,0.499581006411,0.275998231307
 08/27  22:00:00,2.45805276635,0.0,0.0,0.858066608369,0.260343487312,1.11841009568,0.260343487312,0.35419313721,0.0726485110859,0.244907227988,0.432323337719,0.220495456667
 08/27  23:00:00,1.95503005974,0.0,0.0,0.722320208537,0.223472570358,0.945792778896,0.223472570358,0.246134262458,0.0504845536965,0.162581133687,0.375680936096,0.159281394908
 08/27  24:00:00,1.48448009296,0.0,0.0,0.618571959425,0.191367756148,0.809939715574,0.191367756148,0.126068742626,0.0258579434679,0.104554581517,0.310745357075,0.0922387526968
 08/28  01:00:00,1.24952802786,0.0,0.0,0.545356457826,0.168712561792,0.714069019617,0.168712561792,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0602796107087
 08/28  02:00:00,1.06691678705,0.0,0.0,0.440794963764,0.1413974014,0.582192365163,0.1413974014,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0536409850443
 08/28  03:00:00,1.0249886144,0.0,0.0,0.418014705031,0.131747737141,0.549762442172,0.131747737141,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0556129269575
 08/28  04:00:00,0.97789583384,0.0,0.0,0.365810065406,0.11734316322,0.483153228626,0.11734316322,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0762883392069
 08/28  05:00:00,1.10246936268,0.0,0.0,0.353760749518,0.113477617845,0.467238367363,0.113477617845,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.170200485775
 08/28  06:00:00,1.4320642444,0.0,0.0,0.367950365052,0.118029137936,0.485979502988,0.118029137936,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.344367782935
 08/28  07:00:00,1.72267017109,0.0,0.0,0.401777512637,0.12663630821,0.528413820847,0.12663630821,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.387846768807
 08/28  08:00:00,1.64411719419,0.0,0.0,0.406005167986,0.125629268735,0.53163443672,0.125629268735,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.372067471923
 08/28  09:00:00,1.64754994053,0.0,0.0,0.488483217941,0.145254746576,0.633737964518,0.145254746576,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.331066978264
 08/28  10:00:00,1.8640022123,0.0,0.0,0.688209190118,0.200414640076,0.888623830194,0.200414640076,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.284967989072
 08/28  11:00:00,1.8801396502,0.0,0.0,0.723640177409,0.20629074131,0.929930918719,0.20629074131,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.245415557763
 08/28  12:00:00,1.95391100981,0.0,0.0,0.820751739183,0.228876399591,1.04962813877,0.228876399591,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.214592935594
 08/28  13:00:00,2.10642904081,0.0,0.0,0.975051857525,0.26581712038,1.24086897791,0.26581712038,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.197746631462
 08/28  14:00:00,2.2354678464,0.0,0.0,1.09779662353,0.299294246308,1.39709086984,0.299294246308,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.179869127462
 08/28  15:00:00,2.52590438026,0.0,0.0,1.31184013061,0.349502116756,1.66134224736,0.349502116756,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.182969190936
 08/28  16:00:00,2.78515967794,0.0,0.0,1.41925181527,0.377224913695,1.79647672896,0.377224913695,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.205412505339
 08/28  17:00:00,3.30574256767,0.0,0.0,1.65357971123,0.440492644466,2.0940723557,0.440492644466,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.255412052292
 08/28  18:00:00,3.19276668347,0.0,0.0,1.44521240509,0.402981797427,1.84819420251,0.402981797427,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.303406441465
 08/28  19:00:00,3.09114885347,0.0,0.0,1.31754552662,0.375573171427,1.69311869805,0.375573171427,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.312703576833
 08/28  20:00:00,2.94287509844,0.0,0.0,1.07768592302,0.327151880717,1.40483780374,0.327151880717,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.284379580041
 08/28  21:00:00,2.90991786998,0.0,0.0,1.00201905438,0.304096477181,1.30611553156,0.304096477181,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.250390800298
 08/28  22:00:00,2.42469342722,0.0,0.0,0.865785269233,0.267894933285,1.13368020252,0.267894933285,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.200159222622
 08/28  23:00:00,1.97214461262,0.0,0.0,0.757036083131,0.234225687458,0.991261770589,0.234225687458,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.14646180143
 08/28  24:00:00,1.51738974579,0.0,0.0,0.652265626215,0.201799753867,0.854065380081,0.201799753867,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0875964240958
