Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 05/19  08:00:00,1.37267835373,1.46021538387,0.0,1.43568641911,0.0,0.0351872653313,0.0351872653313,0.0351872653313,0.114740121342,0.0247180654388,0.275218193109,0.356115477877,0.550055230633
 05/19  09:00:00,1.24293452735,0.899217431032,0.0,0.878341298497,0.0,0.0216913955828,0.0216913955828,0.0216913955828,0.06074476075,0.0130860360574,0.336436577975,0.303083068842,0.491248688147
 05/19  10:00:00,1.18017004219,0.708040909362,0.0,0.686673804755,0.0,0.017183267546,0.017183267546,0.017183267546,0.0506206366138,0.0109050294758,0.351641232033,0.310211080809,0.422964795714
 05/19  11:00:00,1.11818577432,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.366855520645,0.310306120969,0.362854466619
 05/19  12:00:00,1.05602987972,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.357197296466,0.305078912193,0.315584004971
 05/19  13:00:00,1.00674426874,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.324743059292,0.315628369904,0.288203173459
 05/19  14:00:00,0.971738425802,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.299663707888,0.333400879742,0.260504172082
 05/19  15:00:00,1.00243595396,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.308214938409,0.351933710857,0.264117638606
 05/19  16:00:00,1.1507621279,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.0539953446592,0.0116320310976,0.354668497169,0.41627589888,0.297546356089
 05/19  17:00:00,1.4137230147,0.0348328319902,0.0,0.0,0.0,0.0,0.0,0.0,0.0674941768408,0.014540039301,0.438965378865,0.505708689028,0.370370730665
 05/19  18:00:00,1.5751658782,0.0378179421927,0.0,0.0,0.0,0.0,0.0,0.0,0.118114821421,0.0254450653444,0.397476839177,0.549047001788,0.438438150474
 05/19  19:00:00,1.64326203852,0.0390355529332,0.0,0.0,0.0,0.0,0.0,0.0,0.236229642842,0.0508901306888,0.322310374418,0.566724471466,0.450463419103
 05/19  20:00:00,1.80339335436,0.0403775432655,0.0,0.0,0.0,0.0,0.0,0.0,0.415089225013,0.0894212458202,0.2859788881,0.586207704176,0.41005229125
 05/19  21:00:00,1.88028161879,0.0394348768858,0.0,0.0,0.0,0.0,0.0,0.0,0.543328146671,0.117047310881,0.269710329714,0.572521921199,0.361029910324
 05/19  22:00:00,1.53227451891,0.0341258322054,0.0,0.0,0.0,0.0,0.0,0.0,0.42521332525,0.091602245537,0.217943329922,0.495444351795,0.285427266406
 05/19  23:00:00,1.1599741519,0.029654713196,0.0,0.0,0.0,0.0,0.0,0.0,0.296974403592,0.0639761633138,0.147779360955,0.430531922814,0.204068301222
 05/19  24:00:00,0.772386159883,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.0982793958339,0.356115477877,0.116770302734
 05/20  01:00:00,0.633495327289,0.413825817534,0.0,0.391241102186,0.0,0.00991741028727,0.00991741028727,0.00991741028727,0.091117141125,0.0196290489375,0.0878160666328,0.327888550488,0.0804831098189
 05/20  02:00:00,0.577316967908,0.793171950403,0.0,0.770849086827,0.0,0.0195351342271,0.0195351342271,0.0195351342271,0.06074476075,0.0130860360574,0.074195304001,0.324086944105,0.0690247887676
 05/20  03:00:00,0.576533381794,1.16028282819,0.0,1.13827418674,0.0,0.0287797636407,0.0287797636407,0.0287797636407,0.06074476075,0.0130860360574,0.0654775087209,0.319525016446,0.072276296179
 05/20  04:00:00,0.620748940642,1.58311281245,0.0,1.56193555038,0.0,0.0393285248575,0.0393285248575,0.0393285248575,0.06074476075,0.0130860360574,0.0766233129137,0.307454916182,0.106867389882
 05/20  05:00:00,0.828617150205,1.70668932395,0.0,1.68305720152,0.0,0.0423310085953,0.0423310085953,0.0423310085953,0.0641194687954,0.0138130376792,0.0903649480936,0.343094976018,0.258249711024
 05/20  06:00:00,1.261217761,1.90409924868,0.0,1.87679465514,0.0,0.0468428186531,0.0468428186531,0.0468428186531,0.091117141125,0.0196290489375,0.149073326641,0.396412505532,0.541498920112
 05/20  07:00:00,1.52480354075,1.36074244469,0.0,1.33172926834,0.0,0.0329778356854,0.0329778356854,0.0329778356854,0.151861901875,0.0327150815625,0.235331903097,0.421217987177,0.61905483135
 05/20  08:00:00,1.44133022374,0.877897817942,0.0,0.853368853185,0.0,0.0211003933366,0.0211003933366,0.0211003933366,0.114740121342,0.0247180654388,0.307655494001,0.356115477877,0.600356671743
 05/20  09:00:00,1.32015602555,0.34160593949,0.0,0.320729806956,0.0,0.00793167632804,0.00793167632804,0.00793167632804,0.06074476075,0.0130860360574,0.381467636441,0.303083068842,0.537198847128
 05/20  10:00:00,1.25494569086,0.0963410179938,0.0,0.0749739133863,0.0,0.00185833063889,0.00185833063889,0.00185833063889,0.0506206366138,0.0109050294758,0.402557461323,0.310211080809,0.462149152003
 05/20  11:00:00,1.20265316656,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.419344280164,0.310306120969,0.394833099342
 05/20  12:00:00,1.13143062386,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.405007802557,0.305078912193,0.343174243015
 05/20  13:00:00,1.07421046991,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.368331091807,0.315628369904,0.31208134211
 05/20  14:00:00,1.03260254302,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.338789280063,0.333400879742,0.282242717121
 05/20  15:00:00,1.06121051265,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.345273911264,0.351933710857,0.285833224444
 05/20  16:00:00,1.21322168416,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.0539953446592,0.0116320310976,0.390586416417,0.41627589888,0.324087993105
 05/20  17:00:00,1.48152640562,0.0348328319902,0.0,0.0,0.0,0.0,0.0,0.0,0.0674941768408,0.014540039301,0.47431730908,0.505708689028,0.402822191367
 05/20  18:00:00,1.6524098312,0.0378179421927,0.0,0.0,0.0,0.0,0.0,0.0,0.118114821421,0.0254450653444,0.431787154716,0.549047001788,0.481371787928
 05/20  19:00:00,1.72599182716,0.0390355529332,0.0,0.0,0.0,0.0,0.0,0.0,0.236229642842,0.0508901306888,0.356555128611,0.566724471466,0.498948453555
 05/20  20:00:00,1.8846735755,0.0403775432655,0.0,0.0,0.0,0.0,0.0,0.0,0.415089225013,0.0894212458202,0.320834258427,0.586207704176,0.456477142067
 05/20  21:00:00,1.9547963112,0.0394348768858,0.0,0.0,0.0,0.0,0.0,0.0,0.543328146671,0.117047310881,0.305317187182,0.572521921199,0.399937745267
 05/20  22:00:00,1.59128266707,0.0341258322054,0.0,0.0,0.0,0.0,0.0,0.0,0.42521332525,0.091602245537,0.246236541847,0.495444351795,0.316142202638
 05/20  23:00:00,1.19479030988,0.029654713196,0.0,0.0,0.0,0.0,0.0,0.0,0.296974403592,0.0639761633138,0.16331420629,0.430531922814,0.223349613871
 05/20  24:00:00,0.787427394943,0.0745984421294,0.0,0.0500694773733,0.0,0.00124564714172,0.00124564714172,0.00124564714172,0.151861901875,0.0327150815625,0.104853078911,0.356115477877,0.123992207576
 05/21  01:00:00,0.631052255832,0.331708451512,0.0,0.309123736164,0.0,0.00770557592512,0.00770557592512,0.00770557592512,0.091117141125,0.0196290489375,0.0878160666328,0.327888550488,0.0802518727243
 05/21  02:00:00,0.576619692429,0.77732692576,0.0,0.755004062185,0.0,0.019007807312,0.019007807312,0.019007807312,0.06074476075,0.0130860360574,0.074195304001,0.324086944105,0.0688548402037
 05/21  03:00:00,0.575916046534,1.14774073042,0.0,1.12573208897,0.0,0.0283581073327,0.0283581073327,0.0283581073327,0.06074476075,0.0130860360574,0.0654775087209,0.319525016446,0.0720806172266
 05/21  04:00:00,0.61873289825,1.51803946251,0.0,1.49686220043,0.0,0.037711919389,0.037711919389,0.037711919389,0.06074476075,0.0130860360574,0.0766233129137,0.307454916182,0.106467952958
 05/21  05:00:00,0.82630871756,1.66292299507,0.0,1.63929087264,0.0,0.0412704042274,0.0412704042274,0.0412704042274,0.0641194687954,0.0138130376792,0.0903649480936,0.343094976018,0.257001882747
 05/21  06:00:00,1.25742513504,1.860210771,0.0,1.83290617746,0.0,0.045900168061,0.045900168061,0.045900168061,0.091117141125,0.0196290489375,0.149073326641,0.396412505532,0.538648944747
 05/21  07:00:00,1.52139047544,1.35258725484,0.0,1.32357407849,0.0,0.0329133631491,0.0329133631491,0.0329133631491,0.151861901875,0.0327150815625,0.235331903097,0.421217987177,0.615706238575
 05/21  08:00:00,1.44268414279,1.05835010552,0.0,1.03382114077,0.0,0.0257428001304,0.0257428001304,0.0257428001304,0.114740121342,0.0247180654388,0.307655494001,0.356115477877,0.597068183999
 05/21  09:00:00,1.32038911016,0.468273148985,0.0,0.44739701645,0.0,0.0111325175003,0.0111325175003,0.0111325175003,0.06074476075,0.0130860360574,0.381467636441,0.303083068842,0.534231090565
 05/21  10:00:00,1.25809107566,0.322581367231,0.0,0.301214262624,0.0,0.00753937444519,0.00753937444519,0.00753937444519,0.0506206366138,0.0109050294758,0.402557461323,0.310211080809,0.459613492992
 05/21  11:00:00,1.20076570401,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.419344280164,0.310306120969,0.392945636789
 05/21  12:00:00,1.12988059793,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.405007802557,0.305078912193,0.341624217093
 05/21  13:00:00,1.07280831348,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.368331091807,0.315628369904,0.310679185675
 05/21  14:00:00,1.03115110651,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.338789280063,0.333400879742,0.280791280616
 05/21  15:00:00,1.05986095634,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.345273911264,0.351933710857,0.284483668132
 05/21  16:00:00,1.21205167343,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.0539953446592,0.0116320310976,0.390586416417,0.41627589888,0.322917982379
 05/21  17:00:00,1.47972892061,0.0348328319902,0.0,0.0,0.0,0.0,0.0,0.0,0.0674941768408,0.014540039301,0.47431730908,0.505708689028,0.401024706356
 05/21  18:00:00,1.650230236,0.0378179421927,0.0,0.0,0.0,0.0,0.0,0.0,0.118114821421,0.0254450653444,0.431787154716,0.549047001788,0.47919219273
 05/21  19:00:00,1.72366064735,0.0390355529332,0.0,0.0,0.0,0.0,0.0,0.0,0.236229642842,0.0508901306888,0.356555128611,0.566724471466,0.496617273742
 05/21  20:00:00,1.88243298465,0.0403775432655,0.0,0.0,0.0,0.0,0.0,0.0,0.415089225013,0.0894212458202,0.320834258427,0.586207704176,0.454236551215
 05/21  21:00:00,1.95283775838,0.0394348768858,0.0,0.0,0.0,0.0,0.0,0.0,0.543328146671,0.117047310881,0.305317187182,0.572521921199,0.397979192445
 05/21  22:00:00,1.5898165488,0.0341258322054,0.0,0.0,0.0,0.0,0.0,0.0,0.42521332525,0.091602245537,0.246236541847,0.495444351795,0.314676084376
 05/21  23:00:00,1.19378542528,0.029654713196,0.0,0.0,0.0,0.0,0.0,0.0,0.296974403592,0.0639761633138,0.16331420629,0.430531922814,0.222344729271
 05/21  24:00:00,0.786644346828,0.0697388699651,0.0,0.045209905209,0.0,0.00113661760883,0.00113661760883,0.00113661760883,0.151861901875,0.0327150815625,0.104853078911,0.356115477877,0.123318188993
 05/22  01:00:00,0.625246536924,0.41462665797,0.0,0.392041942622,0.0,0.00991409519415,0.00991409519415,0.00991409519415,0.091117141125,0.0196290489375,0.0838690425574,0.327888550488,0.0761846586223
 05/22  02:00:00,0.577160259535,1.01528136173,0.0,0.99295849815,0.0,0.0251948159985,0.0251948159985,0.0251948159985,0.06074476075,0.0130860360574,0.0715840655737,0.324086944105,0.0658196370503
 05/22  03:00:00,0.578063700271,1.41154013304,0.0,1.38953149159,0.0,0.0351391598632,0.0351391598632,0.0351391598632,0.06074476075,0.0130860360574,0.064112104549,0.319525016446,0.0688126226052
 05/22  04:00:00,0.618165534865,1.86809436843,0.0,1.84691710635,0.0,0.0464920083375,0.0464920083375,0.0464920083375,0.06074476075,0.0130860360574,0.0739521572983,0.307454916182,0.09979165624
 05/22  05:00:00,0.813073301299,2.08863853593,0.0,2.06500641349,0.0,0.0517697006787,0.0517697006787,0.0517697006787,0.0641194687954,0.0138130376792,0.0862682554934,0.343094976018,0.237363862635
 05/22  06:00:00,1.21192704104,2.27733762674,0.0,2.2500330332,0.0,0.0561380600975,0.0561380600975,0.0561380600975,0.091117141125,0.0196290489375,0.138447814423,0.396412505532,0.493538470927
 05/22  07:00:00,1.45249293542,1.62071905578,0.0,1.59170587943,0.0,0.0393592647913,0.0393592647913,0.0393592647913,0.151861901875,0.0327150815625,0.214170541178,0.421217987177,0.561524158839
 05/22  08:00:00,1.35565023106,1.11722718619,0.0,1.09269822144,0.0,0.0270277165145,0.0270277165145,0.0270277165145,0.114740121342,0.0247180654388,0.275218193109,0.356115477877,0.541186656774
 05/22  09:00:00,1.22851298132,0.634096466316,0.0,0.613220333782,0.0,0.015234648337,0.015234648337,0.015234648337,0.06074476075,0.0130860360574,0.336436577975,0.303083068842,0.483283889356
 05/22  10:00:00,1.16309296567,0.299328241213,0.0,0.277961136606,0.0,0.0069449753221,0.0069449753221,0.0069449753221,0.0506206366138,0.0109050294758,0.351641232033,0.310211080809,0.41612601142
 05/22  11:00:00,1.11217708563,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.366855520645,0.310306120969,0.356845777931
 05/22  12:00:00,1.05084614209,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.357197296466,0.305078912193,0.310400267345
 05/22  13:00:00,1.00204847792,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.324743059292,0.315628369904,0.283507382637
 05/22  14:00:00,0.967281819532,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.299663707888,0.333400879742,0.256047565812
 05/22  15:00:00,0.998147269993,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.308214938409,0.351933710857,0.259828954637
 05/22  16:00:00,1.14551103881,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.0539953446592,0.0116320310976,0.354668497169,0.41627589888,0.292295267006
 05/22  17:00:00,1.4075112469,0.0348328319902,0.0,0.0,0.0,0.0,0.0,0.0,0.0674941768408,0.014540039301,0.438965378865,0.505708689028,0.36415896287
 05/22  18:00:00,1.56821496511,0.0378179421927,0.0,0.0,0.0,0.0,0.0,0.0,0.118114821421,0.0254450653444,0.397476839177,0.549047001788,0.431487237381
 05/22  19:00:00,1.63614218677,0.0390355529332,0.0,0.0,0.0,0.0,0.0,0.0,0.236229642842,0.0508901306888,0.322310374418,0.566724471466,0.443343567352
 05/22  20:00:00,1.79709514858,0.0403775432655,0.0,0.0,0.0,0.0,0.0,0.0,0.415089225013,0.0894212458202,0.2859788881,0.586207704176,0.403754085475
 05/22  21:00:00,1.87478297418,0.0394348768858,0.0,0.0,0.0,0.0,0.0,0.0,0.543328146671,0.117047310881,0.269710329714,0.572521921199,0.355531265717
 05/22  22:00:00,1.52786531072,0.0341258322054,0.0,0.0,0.0,0.0,0.0,0.0,0.42521332525,0.091602245537,0.217943329922,0.495444351795,0.281018058213
 05/22  23:00:00,1.15687038709,0.029654713196,0.0,0.0,0.0,0.0,0.0,0.0,0.296974403592,0.0639761633138,0.147779360955,0.430531922814,0.200964536413
 05/22  24:00:00,0.770594857138,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.0982793958339,0.356115477877,0.114978999989
 05/23  01:00:00,0.614443389169,0.0225847153479,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.0838690425574,0.327888550488,0.0752956060614
 05/23  02:00:00,0.551410230649,0.0223228635758,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0715840655737,0.324086944105,0.0652644241623
 05/23  03:00:00,0.550232248578,0.32134059288,0.0,0.299331951431,0.0,0.00755593355714,0.00755593355714,0.00755593355714,0.06074476075,0.0130860360574,0.064112104549,0.319525016446,0.0685643972182
 05/23  04:00:00,0.590392927625,0.773255120693,0.0,0.75207785862,0.0,0.0190755435749,0.0190755435749,0.0190755435749,0.06074476075,0.0130860360574,0.0739521572983,0.307454916182,0.0994355137629
 05/23  05:00:00,0.786115213551,1.04832441528,0.0,1.02469229285,0.0,0.0259372229824,0.0259372229824,0.0259372229824,0.0641194687954,0.0138130376792,0.0862682554934,0.343094976018,0.236238252583
 05/23  06:00:00,1.18234359391,1.18378296073,0.0,1.15647836719,0.0,0.0291254959009,0.0291254959009,0.0291254959009,0.091117141125,0.0196290489375,0.138447814423,0.396412505532,0.490967587988
 05/23  07:00:00,1.4249000224,0.622855030279,0.0,0.593841853925,0.0,0.0147690759993,0.0147690759993,0.0147690759993,0.151861901875,0.0327150815625,0.214170541178,0.421217987177,0.558521434612
 05/23  08:00:00,1.33251314858,0.299417806447,0.0,0.274888841691,0.0,0.00681301364507,0.00681301364507,0.00681301364507,0.114740121342,0.0247180654388,0.275218193109,0.356115477877,0.538264277166
 05/23  09:00:00,1.21045294098,0.0208761325346,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.336436577975,0.303083068842,0.480458497353
 05/23  10:00:00,1.15314760064,0.0213671046074,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.351641232033,0.310211080809,0.413125621713
 05/23  11:00:00,1.10934361094,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.366855520645,0.310306120969,0.354012303235
 05/23  12:00:00,1.0482744115,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.357197296466,0.305078912193,0.307828536752
 05/23  13:00:00,0.999544861754,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.324743059292,0.315628369904,0.281003766468
 05/23  14:00:00,0.965087225527,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.299663707888,0.333400879742,0.253852971807
 05/23  15:00:00,0.995818624526,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.308214938409,0.351933710857,0.257500309171
 05/23  16:00:00,1.17316505272,0.0286727690504,0.0,0.0,0.0232448644558,0.00683843604475,0.0300833005006,0.00683843604475,0.0539953446592,0.0116320310976,0.354668497169,0.41627589888,0.289865980409
 05/23  17:00:00,1.58206216407,0.0348328319902,0.0,0.0,0.137363698776,0.0400999830491,0.177463681825,0.0400999830491,0.0674941768408,0.014540039301,0.438965378865,0.505708689028,0.361246198206
 05/23  18:00:00,1.78019093025,0.0378179421927,0.0,0.0,0.165951307879,0.0492339911651,0.215185299044,0.0492339911651,0.118114821421,0.0254450653444,0.397476839177,0.549047001788,0.428277903477
 05/23  19:00:00,1.80908735727,0.0390355529332,0.0,0.0,0.134228095623,0.0420232227413,0.176251318364,0.0420232227413,0.236229642842,0.0508901306888,0.322310374418,0.566724471466,0.440037419489
 05/23  20:00:00,1.92100862656,0.0403775432655,0.0,0.0,0.0962312237246,0.0310860266342,0.127317250359,0.0310860266342,0.415089225013,0.0894212458202,0.2859788881,0.586207704176,0.400350313094
 05/23  21:00:00,1.95872879916,0.0394348768858,0.0,0.0,0.0656543634527,0.0215097168287,0.0871640802814,0.0215097168287,0.543328146671,0.117047310881,0.269710329714,0.572521921199,0.35231301041
 05/23  22:00:00,1.52500567304,0.0341258322054,0.0,0.0,0.0,0.0,0.0,0.0,0.42521332525,0.091602245537,0.217943329922,0.495444351795,0.278158420537
 05/23  23:00:00,1.15445945003,0.029654713196,0.0,0.0,0.0,0.0,0.0,0.0,0.296974403592,0.0639761633138,0.147779360955,0.430531922814,0.198553599356
 05/23  24:00:00,0.768754274112,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.0982793958339,0.356115477877,0.113138416963
 05/24  01:00:00,0.613283284064,0.0225847153479,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.0838690425574,0.327888550488,0.0741355009562
 05/24  02:00:00,0.550338962486,0.0223228635758,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0715840655737,0.324086944105,0.064193156
 05/24  03:00:00,0.541624307648,0.0220086414492,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.064112104549,0.319525016446,0.0675123898454
 05/24  04:00:00,0.570254878086,0.0211772620726,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0739521572983,0.307454916182,0.0983730077983
 05/24  05:00:00,0.758495098526,0.0236321224365,0.0,0.0,0.0,0.0,0.0,0.0,0.0641194687954,0.0138130376792,0.0862682554934,0.343094976018,0.23455536054
 05/24  06:00:00,1.15026120987,0.0273045935409,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.138447814423,0.396412505532,0.488010699857
 05/24  07:00:00,1.40664279382,0.0290131763542,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.214170541178,0.421217987177,0.555033282027
 05/24  08:00:00,1.32199820734,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.114740121342,0.0247180654388,0.275218193109,0.356115477877,0.534562349577
 05/24  09:00:00,1.20686736921,0.0208761325346,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.336436577975,0.303083068842,0.476872925581
 05/24  10:00:00,1.14999110657,0.0213671046074,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.351641232033,0.310211080809,0.409969127637
 05/24  11:00:00,1.10646280536,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.366855520645,0.310306120969,0.351131497659
 05/24  12:00:00,1.04570710176,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.357197296466,0.305078912193,0.305261227016
 05/24  13:00:00,0.997146386323,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.324743059292,0.315628369904,0.278605291037
 05/24  14:00:00,0.981948058934,0.0229644004175,0.0,0.0,0.0146972105283,0.00426761775853,0.0189648282868,0.00426761775853,0.0506206366138,0.0109050294758,0.299663707888,0.333400879742,0.251748976927
 05/24  15:00:00,1.1229750607,0.0242409278068,0.0,0.0,0.100086868628,0.0290131068438,0.129099975472,0.0290131068438,0.0506206366138,0.0109050294758,0.308214938409,0.351933710857,0.255556769877
 05/24  16:00:00,1.321696405,0.0286727690504,0.0,0.0,0.139140112628,0.0410893376458,0.180229450274,0.0410893376458,0.0539953446592,0.0116320310976,0.354668497169,0.41627589888,0.288251182924
 05/24  17:00:00,1.71166951434,0.0348328319902,0.0,0.0,0.239636705786,0.0693263061465,0.308963011932,0.0693263061465,0.0674941768408,0.014540039301,0.438965378865,0.505708689028,0.359354218372
 05/24  18:00:00,1.86329839224,0.0378179421927,0.0,0.0,0.232070630306,0.0684476494647,0.300518279771,0.0684476494647,0.118114821421,0.0254450653444,0.397476839177,0.549047001788,0.426052384744
 05/24  19:00:00,1.87565347856,0.0390355529332,0.0,0.0,0.187899108421,0.0571876198308,0.245086728252,0.0571876198308,0.236229642842,0.0508901306888,0.322310374418,0.566724471466,0.437768130895
 05/24  20:00:00,1.88892661383,0.0403775432655,0.0,0.0,0.0742220624024,0.0230802133512,0.0973022757536,0.0230802133512,0.415089225013,0.0894212458202,0.2859788881,0.586207704176,0.398283274962
 05/24  21:00:00,2.03094352621,0.0394348768858,0.0,0.0,0.122492164253,0.0386813678149,0.161173532068,0.0386813678149,0.543328146671,0.117047310881,0.269710329714,0.572521921199,0.35051828568
 05/24  22:00:00,1.57813754997,0.0341258322054,0.0,0.0,0.0411700657102,0.0135169418964,0.0546870076066,0.0135169418964,0.42521332525,0.091602245537,0.217943329922,0.495444351795,0.276603289855
 05/24  23:00:00,1.15322691253,0.029654713196,0.0,0.0,0.0,0.0,0.0,0.0,0.296974403592,0.0639761633138,0.147779360955,0.430531922814,0.197321061852
 05/24  24:00:00,0.767892702016,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.0982793958339,0.356115477877,0.112276844867
 05/25  01:00:00,0.612421165841,0.0225847153479,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.0838690425574,0.327888550488,0.0732733827336
 05/25  02:00:00,0.549558599476,0.0223228635758,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0715840655737,0.324086944105,0.0634127929897
 05/25  03:00:00,0.540937217721,0.0220086414492,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.064112104549,0.319525016446,0.0668252999179
 05/25  04:00:00,0.569403695651,0.0211772620726,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0739521572983,0.307454916182,0.0975218253633
 05/25  05:00:00,0.757161055166,0.0236321224365,0.0,0.0,0.0,0.0,0.0,0.0,0.0641194687954,0.0138130376792,0.0862682554934,0.343094976018,0.23322131718
 05/25  06:00:00,1.14732638656,0.0273045935409,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.138447814423,0.396412505532,0.485075876545
 05/25  07:00:00,1.40315020318,0.0290131763542,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.214170541178,0.421217987177,0.551540691388
 05/25  08:00:00,1.31861834672,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.114740121342,0.0247180654388,0.275218193109,0.356115477877,0.531182488954
 05/25  09:00:00,1.2037579955,0.0208761325346,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.336436577975,0.303083068842,0.473763551875
 05/25  10:00:00,1.14713327273,0.0213671046074,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.351641232033,0.310211080809,0.407111293799
 05/25  11:00:00,1.10402266382,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.366855520645,0.310306120969,0.348691356113
 05/25  12:00:00,1.04349193692,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.357197296466,0.305078912193,0.303046062174
