Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/28  11:00:00,0.682811806062,0.765696822763,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.747946347117
 06/28  12:00:00,0.667864143281,0.684627822199,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.66717635916
 06/28  13:00:00,0.645640103336,0.636307039307,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.618252114462
 06/28  14:00:00,0.635604531574,0.589570172673,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.570498604966
 06/28  15:00:00,0.661068804555,0.595068517614,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.574936814301
 06/28  16:00:00,0.756091487629,0.65604583204,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.632233555369
 06/28  17:00:00,0.919799328276,0.783804281517,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.754876170977
 06/28  18:00:00,0.988254178146,0.897481272888,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.382083699719,0.45594455324,0.86607407601
 06/28  19:00:00,1.00390574207,0.916785044644,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.314732295471,0.470624436726,0.884366641496
 06/28  20:00:00,1.14775420809,0.852631826882,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.281807004861,0.486803878204,0.8190989222
 06/28  21:00:00,1.28544859279,0.769120089628,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.736370054316
 06/28  22:00:00,1.08570451141,0.635571572569,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.607230614057
 06/28  23:00:00,0.827902194388,0.495403573787,0.0,0.0,0.0,0.0,0.0,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.47077580819
 06/28  24:00:00,0.566309601985,0.345970097266,0.0,0.0,0.0,0.0,0.0,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.325599183868
 06/29  01:00:00,0.466174153384,0.279333006655,0.0,0.0,0.0,0.0,0.0,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.260576761333
 06/29  02:00:00,0.418435036705,0.262671913004,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.244133131395
 06/29  03:00:00,0.407157213248,0.269084857664,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.250807032511
 06/29  04:00:00,0.406474738957,0.324856031441,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.30726865358
 06/29  05:00:00,0.451175861673,0.561065975457,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.541439875279
 06/29  06:00:00,0.568635922753,1.0011540121,0.0,0.0,0.0,0.0,0.0,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,0.97847798333
 06/29  07:00:00,0.72997876544,1.12187985334,0.0,0.0,0.0,0.0,0.0,0.116742106741,0.024187644154,0.208909382217,0.349791632328,1.09778487384
 06/29  08:00:00,0.68543579723,1.08544744948,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.269481251481,0.295728620562,1.06507653608
 06/29  09:00:00,0.656444240992,0.985004134662,0.0,0.0,0.0,0.0,0.0,0.0488687762305,0.0101250605755,0.330413434083,0.251688970102,0.967666840073
 06/29  10:00:00,0.671775315051,0.871459602581,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.346380073072,0.25760827796,0.853714563528
 06/29  11:00:00,0.682811806062,0.767866249024,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.750115773378
 06/29  12:00:00,0.667864143281,0.686799181949,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.669347718909
 06/29  13:00:00,0.645640103336,0.639722858063,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.621667933217
 06/29  14:00:00,0.635604531574,0.592631275001,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.573559707293
 06/29  15:00:00,0.661068804555,0.596853656193,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.57672195288
 06/29  16:00:00,0.756091487629,0.654646670159,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.630834393489
 06/29  17:00:00,0.919799328276,0.780237416576,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.751309306036
 06/29  18:00:00,0.988254178146,0.892441540143,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.382083699719,0.45594455324,0.861034343265
 06/29  19:00:00,1.00390574207,0.910994975885,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.314732295471,0.470624436726,0.878576572737
 06/29  20:00:00,1.14775420809,0.846817607833,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.281807004861,0.486803878204,0.813284703152
 06/29  21:00:00,1.28544859279,0.766461736775,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.733711701463
 06/29  22:00:00,1.08570451141,0.63544313785,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.607102179338
 06/29  23:00:00,0.827902194388,0.49488377333,0.0,0.0,0.0,0.0,0.0,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.470256007732
 06/29  24:00:00,0.566309601985,0.345490973328,0.0,0.0,0.0,0.0,0.0,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.32512005993
 06/30  01:00:00,0.466174153384,0.278594098295,0.0,0.0,0.0,0.0,0.0,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.259837852972
 06/30  02:00:00,0.418435036705,0.26370198959,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.245163207981
 06/30  03:00:00,0.407157213248,0.270545009878,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.252267184725
 06/30  04:00:00,0.406474738957,0.323597253024,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.306009875163
 06/30  05:00:00,0.451175861673,0.560180195336,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.540554095157
 06/30  06:00:00,0.568635922753,0.99975584006,0.0,0.0,0.0,0.0,0.0,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,0.977079811295
 06/30  07:00:00,0.72997876544,1.12071610282,0.0,0.0,0.0,0.0,0.0,0.116742106741,0.024187644154,0.208909382217,0.349791632328,1.09662112332
 06/30  08:00:00,0.68543579723,1.08559110865,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.269481251481,0.295728620562,1.06522019525
 06/30  09:00:00,0.656444240992,0.986627021286,0.0,0.0,0.0,0.0,0.0,0.0488687762305,0.0101250605755,0.330413434083,0.251688970102,0.969289726696
 06/30  10:00:00,0.671775315051,0.874183167796,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.346380073072,0.25760827796,0.856438128743
 06/30  11:00:00,0.682811806062,0.771366946659,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.753616471013
 06/30  12:00:00,0.667864143281,0.690095698563,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.672644235524
 06/30  13:00:00,0.645640103336,0.642376469357,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.624321544511
 06/30  14:00:00,0.635604531574,0.596410360411,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.577338792703
 06/30  15:00:00,0.661068804555,0.602748472317,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.582616769004
 06/30  16:00:00,0.756091487629,0.661206579273,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.637394302603
 06/30  17:00:00,0.919799328276,0.786792518366,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.757864407827
 06/30  18:00:00,0.988254178146,0.899326563404,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.382083699719,0.45594455324,0.867919366526
 06/30  19:00:00,1.00390574207,0.917822174435,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.314732295471,0.470624436726,0.885403771287
 06/30  20:00:00,1.14775420809,0.852884431521,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.281807004861,0.486803878204,0.81935152684
 06/30  21:00:00,1.28544859279,0.771746426326,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.738996391015
 06/30  22:00:00,1.08570451141,0.639921342548,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.611580384036
 06/30  23:00:00,0.827902194388,0.498924366495,0.0,0.0,0.0,0.0,0.0,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.474296600897
 06/30  24:00:00,0.566309601985,0.350166249052,0.0,0.0,0.0,0.0,0.0,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.329795335654
 07/01  01:00:00,0.470912001272,0.288900335572,0.0,0.0,0.0,0.0,0.0,0.0803492756978,0.0166474611677,0.0875042465431,0.271063017863,0.270228482804
 07/01  02:00:00,0.421146007661,0.271236855861,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0743281826877,0.267920258236,0.252781488342
 07/01  03:00:00,0.408639395425,0.277882279533,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0655928820049,0.264148946683,0.259686694314
 07/01  04:00:00,0.409340241085,0.337119044031,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0762719894816,0.254170684866,0.319610799479
 07/01  05:00:00,0.45543339026,0.593502202827,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.0895570515125,0.283634056373,0.573964409061
 07/01  06:00:00,0.583168519946,1.07344956184,0.0,0.0,0.0,0.0,0.0,0.0775785967864,0.0160734078338,0.146457255179,0.327711260147,1.05087556245
 07/01  07:00:00,0.76288253335,1.20967030886,0.0,0.0,0.0,0.0,0.0,0.127450542036,0.0264063108338,0.230459913765,0.348217766716,1.18568374322
 07/01  08:00:00,0.729151085904,1.1783681904,0.0,0.0,0.0,0.0,0.0,0.0969732115886,0.0200917669184,0.3023400993,0.294398008096,1.15808893465
 07/01  09:00:00,0.705339653952,1.0723996851,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.37588557592,0.250556511294,1.05514039859
 07/01  10:00:00,0.722998084291,0.94639210097,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.39768547199,0.256449185596,0.928726904612
 07/01  11:00:00,0.738949032416,0.830199821756,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.413557851125,0.256527754586,0.812529213267
 07/01  12:00:00,0.7194074938,0.741380571377,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.398337606996,0.252206460099,0.724007630106
 07/01  13:00:00,0.692824247278,0.686840051598,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.363033202508,0.260927618065,0.66886636376
 07/01  14:00:00,0.67824036412,0.636436357436,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.333756918092,0.275620019323,0.617450601057
 07/01  15:00:00,0.698408114914,0.640027204753,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.338603715702,0.290940972506,0.619986082782
 07/01  16:00:00,0.795718371094,0.707774404996,0.0,0.0,0.0,0.0,0.0,0.0471012869752,0.00975885536707,0.379378049552,0.3441321792,0.684069270178
 07/01  17:00:00,0.955982342799,0.843385060225,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.45567446099,0.418065599435,0.814587109912
 07/01  18:00:00,1.02373621027,0.972937377657,0.0,0.0,0.0,0.0,0.0,0.0886612436432,0.0183696069169,0.417464300526,0.453893059187,0.941671495501
 07/01  19:00:00,1.03741085983,1.00031090395,0.0,0.0,0.0,0.0,0.0,0.169010519341,0.0350170680846,0.349528380947,0.468506891454,0.96803836538
 07/01  20:00:00,1.18486680129,0.931437455044,0.0,0.0,0.0,0.0,0.0,0.304773029323,0.06314553892,0.316986698499,0.484613534545,0.898055429574
 07/01  21:00:00,1.32328575977,0.83738090288,0.0,0.0,0.0,0.0,0.0,0.440535539305,0.0912740097553,0.302828610822,0.473299599886,0.804778224308
 07/01  22:00:00,1.11468237111,0.691386622896,0.0,0.0,0.0,0.0,0.0,0.368498300341,0.0763486943369,0.244907227988,0.409580148441,0.663173182757
 07/01  23:00:00,0.841560381483,0.530591466911,0.0,0.0,0.0,0.0,0.0,0.254901084073,0.05281263592,0.162581133687,0.355917527803,0.506074512407
 07/01  24:00:00,0.574846838185,0.359673701988,0.0,0.0,0.0,0.0,0.0,0.13299183107,0.0275544175015,0.104554581517,0.294398008096,0.339394446243
 07/02  01:00:00,0.470912001272,0.288182640038,0.0,0.0,0.0,0.0,0.0,0.0803492756978,0.0166474611677,0.0875042465431,0.271063017863,0.26951078727
 07/02  02:00:00,0.421146007661,0.26870397041,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0743281826877,0.267920258236,0.250248602892
 07/02  03:00:00,0.408639395425,0.275328702552,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0655928820049,0.264148946683,0.257133117333
 07/02  04:00:00,0.409340241085,0.334833467762,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0762719894816,0.254170684866,0.31732522321
 07/02  05:00:00,0.45543339026,0.591957601421,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.0895570515125,0.283634056373,0.572419807655
 07/02  06:00:00,0.583168519946,1.07193146837,0.0,0.0,0.0,0.0,0.0,0.0775785967864,0.0160734078338,0.146457255179,0.327711260147,1.04935746898
 07/02  07:00:00,0.76288253335,1.20815542313,0.0,0.0,0.0,0.0,0.0,0.127450542036,0.0264063108338,0.230459913765,0.348217766716,1.18416885749
 07/02  08:00:00,0.729151085904,1.17686495771,0.0,0.0,0.0,0.0,0.0,0.0969732115886,0.0200917669184,0.3023400993,0.294398008096,1.15658570197
 07/02  09:00:00,0.705339653952,1.07070094667,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.37588557592,0.250556511294,1.05344166016
 07/02  10:00:00,0.722998084291,0.945898941483,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.39768547199,0.256449185596,0.928233745126
 07/02  11:00:00,0.738949032416,0.831134801919,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.413557851125,0.256527754586,0.81346419343
 07/02  12:00:00,0.7194074938,0.741964001037,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.398337606996,0.252206460099,0.724591059766
 07/02  13:00:00,0.692824247278,0.687642972515,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.363033202508,0.260927618065,0.669669284677
 07/02  14:00:00,0.67824036412,0.636051720329,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.333756918092,0.275620019323,0.617065963949
 07/02  15:00:00,0.698408114914,0.641651920115,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.338603715702,0.290940972506,0.621610798144
 07/02  16:00:00,0.795718371094,0.709101841217,0.0,0.0,0.0,0.0,0.0,0.0471012869752,0.00975885536707,0.379378049552,0.3441321792,0.685396706399
 07/02  17:00:00,0.955982342799,0.845320085039,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.45567446099,0.418065599435,0.816522134726
 07/02  18:00:00,1.02373621027,0.975041697781,0.0,0.0,0.0,0.0,0.0,0.0886612436432,0.0183696069169,0.417464300526,0.453893059187,0.943775815625
 07/02  19:00:00,1.03741085983,1.00260876203,0.0,0.0,0.0,0.0,0.0,0.169010519341,0.0350170680846,0.349528380947,0.468506891454,0.970336223462
 07/02  20:00:00,1.18486680129,0.93436648186,0.0,0.0,0.0,0.0,0.0,0.304773029323,0.06314553892,0.316986698499,0.484613534545,0.90098445639
 07/02  21:00:00,1.32328575977,0.840409551048,0.0,0.0,0.0,0.0,0.0,0.440535539305,0.0912740097553,0.302828610822,0.473299599886,0.807806872476
 07/02  22:00:00,1.11468237111,0.694535098681,0.0,0.0,0.0,0.0,0.0,0.368498300341,0.0763486943369,0.244907227988,0.409580148441,0.666321658542
 07/02  23:00:00,0.841560381483,0.533364041053,0.0,0.0,0.0,0.0,0.0,0.254901084073,0.05281263592,0.162581133687,0.355917527803,0.508847086549
 07/02  24:00:00,0.574846838185,0.362904328473,0.0,0.0,0.0,0.0,0.0,0.13299183107,0.0275544175015,0.104554581517,0.294398008096,0.342625072728
 07/03  01:00:00,0.466964977196,0.283169439714,0.0,0.0,0.0,0.0,0.0,0.0803492756978,0.0166474611677,0.0835572224677,0.271063017863,0.264497586946
 07/03  02:00:00,0.418534769234,0.267942453797,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0717169442605,0.267920258236,0.249487086279
 07/03  03:00:00,0.407273991253,0.273371385285,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0642274778329,0.264148946683,0.255175800066
 07/03  04:00:00,0.406669085469,0.327233506023,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0736008338661,0.254170684866,0.309725261471
 07/03  05:00:00,0.451336697659,0.563501173548,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.0854603589124,0.283634056373,0.543963379782
 07/03  06:00:00,0.572543007728,1.00219493417,0.0,0.0,0.0,0.0,0.0,0.0775785967864,0.0160734078338,0.135831742961,0.327711260147,0.979620934779
 07/03  07:00:00,0.741721171431,1.12278597728,0.0,0.0,0.0,0.0,0.0,0.127450542036,0.0264063108338,0.209298551845,0.348217766716,1.09879941163
 07/03  08:00:00,0.696713785012,1.08770098666,0.0,0.0,0.0,0.0,0.0,0.0969732115886,0.0200917669184,0.269902798408,0.294398008096,1.06742173092
 07/03  09:00:00,0.660308595486,0.989095688862,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.330854517454,0.250556511294,0.971836402347
 07/03  10:00:00,0.672081855001,0.876845025318,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.3467692427,0.256449185596,0.85917982896
 07/03  11:00:00,0.686460272897,0.774259697123,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.361069091606,0.256527754586,0.756589088634
 07/03  12:00:00,0.671596987709,0.693435905063,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.350527100905,0.252206460099,0.676062963792
 07/03  13:00:00,0.649236214764,0.646735523534,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.319445169994,0.260927618065,0.628761835696
 07/03  14:00:00,0.639114791945,0.600234609227,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.294631345917,0.275620019323,0.581248852847
 07/03  15:00:00,0.661349142059,0.606598525112,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.301544742847,0.290940972506,0.586557403142
 07/03  16:00:00,0.759800451846,0.665724820657,0.0,0.0,0.0,0.0,0.0,0.0471012869752,0.00975885536707,0.343460130304,0.3441321792,0.642019685838
 07/03  17:00:00,0.920630412584,0.790949788049,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.420322530775,0.418065599435,0.762151837736
 07/03  18:00:00,0.989425894734,0.902802822165,0.0,0.0,0.0,0.0,0.0,0.0886612436432,0.0183696069169,0.383153984987,0.453893059187,0.871536940009
 07/03  19:00:00,1.00316610563,0.922011808881,0.0,0.0,0.0,0.0,0.0,0.169010519341,0.0350170680846,0.315283626754,0.468506891454,0.889739270314
 07/03  20:00:00,1.15001143096,0.855585297455,0.0,0.0,0.0,0.0,0.0,0.304773029323,0.06314553892,0.282131328171,0.484613534545,0.822203271985
 07/03  21:00:00,1.2876789023,0.773400492748,0.0,0.0,0.0,0.0,0.0,0.440535539305,0.0912740097553,0.267221753354,0.473299599886,0.740797814176
 07/03  22:00:00,1.08638915918,0.642646142105,0.0,0.0,0.0,0.0,0.0,0.368498300341,0.0763486943369,0.216614016064,0.409580148441,0.614432701966
 07/03  23:00:00,0.826025536147,0.502181638829,0.0,0.0,0.0,0.0,0.0,0.254901084073,0.05281263592,0.147046288352,0.355917527803,0.477664684325
 07/03  24:00:00,0.568273155108,0.352831197169,0.0,0.0,0.0,0.0,0.0,0.13299183107,0.0275544175015,0.0979808984401,0.294398008096,0.332551941423
 07/04  01:00:00,0.466964977196,0.285780911314,0.0,0.0,0.0,0.0,0.0,0.0803492756978,0.0166474611677,0.0835572224677,0.271063017863,0.267109058546
 07/04  02:00:00,0.418534769234,0.269171452899,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0717169442605,0.267920258236,0.250716085381
 07/04  03:00:00,0.407273991253,0.275314912762,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0642274778329,0.264148946683,0.257119327543
 07/04  04:00:00,0.406669085469,0.329198615875,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0736008338661,0.254170684866,0.311690371323
 07/04  05:00:00,0.451336697659,0.565315467336,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.0854603589124,0.283634056373,0.54577767357
 07/04  06:00:00,0.572543007728,1.00379930123,0.0,0.0,0.0,0.0,0.0,0.0775785967864,0.0160734078338,0.135831742961,0.327711260147,0.981225301845
 07/04  07:00:00,0.741721171431,1.12436933343,0.0,0.0,0.0,0.0,0.0,0.127450542036,0.0264063108338,0.209298551845,0.348217766716,1.10038276779
 07/04  08:00:00,0.696713785012,1.08918920773,0.0,0.0,0.0,0.0,0.0,0.0969732115886,0.0200917669184,0.269902798408,0.294398008096,1.06890995198
 07/04  09:00:00,0.660308595486,0.990476835331,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.330854517454,0.250556511294,0.973217548816
 07/04  10:00:00,0.672081855001,0.878060426232,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.3467692427,0.256449185596,0.860395229874
 07/04  11:00:00,0.686460272897,0.775231976167,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.361069091606,0.256527754586,0.757561367678
 07/04  12:00:00,0.671596987709,0.694390957976,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.350527100905,0.252206460099,0.677018016705
 07/04  13:00:00,0.649236214764,0.646856429242,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.319445169994,0.260927618065,0.628882741404
 07/04  14:00:00,0.639114791945,0.599217512423,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.294631345917,0.275620019323,0.580231756043
 07/04  15:00:00,0.661349142059,0.604542556749,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.301544742847,0.290940972506,0.584501434778
 07/04  16:00:00,0.759800451846,0.663147324483,0.0,0.0,0.0,0.0,0.0,0.0471012869752,0.00975885536707,0.343460130304,0.3441321792,0.639442189664
 07/04  17:00:00,0.920630412584,0.78741541387,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.420322530775,0.418065599435,0.758617463558
 07/04  18:00:00,0.989425894734,0.899018563288,0.0,0.0,0.0,0.0,0.0,0.0886612436432,0.0183696069169,0.383153984987,0.453893059187,0.867752681132
 07/04  19:00:00,1.00316610563,0.917314275368,0.0,0.0,0.0,0.0,0.0,0.169010519341,0.0350170680846,0.315283626754,0.468506891454,0.885041736802
 07/04  20:00:00,1.15001143096,0.852952356395,0.0,0.0,0.0,0.0,0.0,0.304773029323,0.06314553892,0.282131328171,0.484613534545,0.819570330925
 07/04  21:00:00,1.2876789023,0.772428749399,0.0,0.0,0.0,0.0,0.0,0.440535539305,0.0912740097553,0.267221753354,0.473299599886,0.739826070827
 07/04  22:00:00,1.08638915918,0.64164947869,0.0,0.0,0.0,0.0,0.0,0.368498300341,0.0763486943369,0.216614016064,0.409580148441,0.613436038551
 07/04  23:00:00,0.826025536147,0.501232727993,0.0,0.0,0.0,0.0,0.0,0.254901084073,0.05281263592,0.147046288352,0.355917527803,0.476715773489
 07/04  24:00:00,0.568273155108,0.352163857078,0.0,0.0,0.0,0.0,0.0,0.13299183107,0.0275544175015,0.0979808984401,0.294398008096,0.331884601333
 07/05  01:00:00,0.466964977196,0.28522727201,0.0,0.0,0.0,0.0,0.0,0.0803492756978,0.0166474611677,0.0835572224677,0.271063017863,0.266555419243
 07/05  02:00:00,0.418534769234,0.269927120864,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0717169442605,0.267920258236,0.251471753346
 07/05  03:00:00,0.407273991253,0.276429252036,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0642274778329,0.264148946683,0.258233666817
 07/05  04:00:00,0.406669085469,0.330121000711,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0736008338661,0.254170684866,0.312612756159
 07/05  05:00:00,0.451336697659,0.565863092249,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.0854603589124,0.283634056373,0.546325298483
 07/05  06:00:00,0.572543007728,1.00378401036,0.0,0.0,0.0,0.0,0.0,0.0775785967864,0.0160734078338,0.135831742961,0.327711260147,0.981210010973
 07/05  07:00:00,0.741721171431,1.12437439294,0.0,0.0,0.0,0.0,0.0,0.127450542036,0.0264063108338,0.209298551845,0.348217766716,1.1003878273
 07/05  08:00:00,0.696713785012,1.08902823372,0.0,0.0,0.0,0.0,0.0,0.0969732115886,0.0200917669184,0.269902798408,0.294398008096,1.06874897798
 07/05  09:00:00,0.660308595486,0.990178994298,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.330854517454,0.250556511294,0.972919707783
