Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/17  17:00:00,1.00319929577,0.821317576673,0.0,0.0,0.0,0.0,0.0,0.0582794816002,0.0120748508671,0.438965378865,0.478531584437,0.788354499084
 05/17  18:00:00,1.0854857853,0.936931746022,0.0,0.0,0.0,0.0,0.0,0.101989091081,0.0211309861669,0.397476839177,0.519540868877,0.901143792774
 05/17  19:00:00,1.12016688333,0.956293720253,0.0,0.0,0.0,0.0,0.0,0.203978182161,0.0422619865861,0.322310374418,0.536268340162,0.919353515092
 05/17  20:00:00,1.28871055785,0.890043303733,0.0,0.0,0.0,0.0,0.0,0.358418801867,0.074260336253,0.2859788881,0.554704531631,0.851833143506
 05/17  21:00:00,1.39316491162,0.806597651573,0.0,0.0,0.0,0.0,0.0,0.469149791456,0.0972025591715,0.269710329714,0.541754231282,0.769279557343
 05/17  22:00:00,1.14534253127,0.670232501243,0.0,0.0,0.0,0.0,0.0,0.367160769164,0.0760715730046,0.217943329922,0.468818859175,0.637938473152
 05/17  23:00:00,0.880391861517,0.537017510937,0.0,0.0115992176416,0.000310574532197,0.000310574532197,0.000310574532197,0.256429710786,0.0531293500861,0.147779360955,0.407394865157,0.49735538379
 05/17  24:00:00,0.620246160238,0.793066699908,0.0,0.423668073851,0.0113439128318,0.0113439128318,0.0113439128318,0.131128821562,0.0271684230023,0.0982793958339,0.336977607008,0.346186325413
 05/18  01:00:00,0.526137113062,1.1079191067,0.0,0.809476652007,0.0216741197803,0.0216741197803,0.0216741197803,0.0786772929375,0.01630104525,0.0838690425574,0.310267612537,0.277070040166
 05/18  02:00:00,0.487602817914,1.42527055668,0.0,1.14588269388,0.0306815504805,0.0306815504805,0.0306815504805,0.052451528625,0.0108673663505,0.0715840655737,0.306670306884,0.258263244384
 05/18  03:00:00,0.482396856441,1.67614834009,0.0,1.39173330776,0.0372643168148,0.0372643168148,0.0372643168148,0.052451528625,0.0108673663505,0.064112104549,0.302353540101,0.263587769244
 05/18  04:00:00,0.486017839302,1.92464927749,0.0,1.58602962026,0.0424666923737,0.0424666923737,0.0424666923737,0.052451528625,0.0108673663505,0.0739521572983,0.290932094654,0.3185791468
 05/18  05:00:00,0.538864772887,2.29064770141,0.0,1.70884249388,0.0457550650857,0.0457550650857,0.0457550650857,0.0553655085521,0.0114711086088,0.0862682554934,0.324656835147,0.559441608564
 05/18  06:00:00,0.663901983601,2.52948829589,0.0,1.49460608647,0.0400187840653,0.0400187840653,0.0400187840653,0.0786772929375,0.01630104525,0.138447814423,0.375109046925,1.00904327
 05/18  07:00:00,0.836612425989,2.47550293915,0.0,1.31520271127,0.0352151739383,0.0352151739383,0.0352151739383,0.131128821562,0.0271684230023,0.214170541178,0.398581466308,1.13284441884
 05/18  08:00:00,0.778810361844,2.30612319665,0.0,1.18258199037,0.0316641914819,0.0316641914819,0.0316641914819,0.0990751249114,0.0205272453338,0.275218193109,0.336977607008,1.10032890564
 05/18  09:00:00,0.721573710029,1.75593922539,0.0,0.73481593925,0.0196750439241,0.0196750439241,0.0196750439241,0.052451528625,0.0108673663505,0.336436577975,0.286795193154,1.00136774123
 05/18  10:00:00,0.737843747328,1.8212640999,0.0,0.916832561904,0.0245486249861,0.0245486249861,0.0245486249861,0.0437096094805,0.00905613957553,0.351641232033,0.293540141252,0.884211375383
 05/18  11:00:00,0.737797745447,1.14338827044,0.0,0.343538358692,0.00919840185254,0.00919840185254,0.00919840185254,0.0437096094805,0.00905613957553,0.366855520645,0.293630073894,0.779623554232
 05/18  12:00:00,0.714617397358,0.74121798814,0.0,0.0232516238686,0.000622573213896,0.000622573213896,0.000622573213896,0.0437096094805,0.00905613957553,0.357197296466,0.288683778621,0.698080726409
 05/18  13:00:00,0.691523110155,0.669651376222,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.324743059292,0.298666301807,0.649078104154
 05/18  14:00:00,0.683261162677,0.621806059765,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.299663707888,0.315483705733,0.600074340881
 05/18  15:00:00,0.709349258254,0.627463117717,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.308214938409,0.33302057079,0.604523392794
 05/18  16:00:00,0.820204930492,0.688597395905,0.0,0.0,0.0,0.0,0.0,0.0466235825286,0.00965988183384,0.354668497169,0.39390496896,0.661463721814
 05/18  17:00:00,1.00319929577,0.818856104966,0.0,0.0,0.0,0.0,0.0,0.0582794816002,0.0120748508671,0.438965378865,0.478531584437,0.785893027377
 05/18  18:00:00,1.0854857853,0.935407631181,0.0,0.0,0.0,0.0,0.0,0.101989091081,0.0211309861669,0.397476839177,0.519540868877,0.899619677933
 05/18  19:00:00,1.12016688333,0.955524741405,0.0,0.0,0.0,0.0,0.0,0.203978182161,0.0422619865861,0.322310374418,0.536268340162,0.918584536244
 05/18  20:00:00,1.28871055785,0.889531898062,0.0,0.0,0.0,0.0,0.0,0.358418801867,0.074260336253,0.2859788881,0.554704531631,0.851321737835
 05/18  21:00:00,1.39316491162,0.806456359554,0.0,0.0,0.0,0.0,0.0,0.469149791456,0.0972025591715,0.269710329714,0.541754231282,0.769138265324
 05/18  22:00:00,1.14534253127,0.670397075536,0.0,0.0,0.0,0.0,0.0,0.367160769164,0.0760715730046,0.217943329922,0.468818859175,0.638103047445
 05/18  23:00:00,0.882171124667,0.602769017437,0.0,0.0780504504016,0.00208983768304,0.00208983768304,0.00208983768304,0.256429710786,0.0531293500861,0.147779360955,0.407394865157,0.49665565753
 05/18  24:00:00,0.62323424962,0.904418309484,0.0,0.535266081662,0.0143320022134,0.0143320022134,0.0143320022134,0.131128821562,0.0271684230023,0.0982793958339,0.336977607008,0.345939927178
 05/19  01:00:00,0.530321212969,1.26411339623,0.0,0.965742798836,0.0258582196867,0.0258582196867,0.0258582196867,0.0786772929375,0.01630104525,0.0838690425574,0.310267612537,0.27699818287
 05/19  02:00:00,0.49319944414,1.63418713802,0.0,1.35490332798,0.0362781767065,0.0362781767065,0.0362781767065,0.052451528625,0.0108673663505,0.0715840655737,0.306670306884,0.258159191631
 05/19  03:00:00,0.486885931912,1.84381392887,0.0,1.55938956417,0.0417533922865,0.0417533922865,0.0417533922865,0.052451528625,0.0108673663505,0.064112104549,0.302353540101,0.263597101617
 05/19  04:00:00,0.491288222528,2.12145369632,0.0,1.78286585686,0.0477370756005,0.0477370756005,0.0477370756005,0.052451528625,0.0108673663505,0.0739521572983,0.290932094654,0.318547329034
 05/19  05:00:00,0.544942310116,2.51739252909,0.0,1.93582400632,0.0518326023148,0.0518326023148,0.0518326023148,0.0553655085521,0.0114711086088,0.0862682554934,0.324656835147,0.559204923798
 05/19  06:00:00,0.678348931525,3.06843160326,0.0,2.03416511611,0.0544657319889,0.0544657319889,0.0544657319889,0.0786772929375,0.01630104525,0.138447814423,0.375109046925,1.00842754773
 05/19  07:00:00,0.844333590306,2.76314838487,0.0,1.60356977319,0.0429363382549,0.0429363382549,0.0429363382549,0.131128821562,0.0271684230023,0.214170541178,0.398581466308,1.13212280265
 05/19  08:00:00,0.783527908049,2.48159720651,0.0,1.35877108348,0.0363817376872,0.0363817376872,0.0363817376872,0.0990751249114,0.0205272453338,0.275218193109,0.336977607008,1.09961382239
 05/19  09:00:00,0.725630639674,1.90680667152,0.0,0.88633258031,0.0237319735698,0.0237319735698,0.0237319735698,0.052451528625,0.0108673663505,0.336436577975,0.286795193154,1.00071854631
 05/19  10:00:00,0.740602714917,1.92374271808,0.0,1.01987341752,0.0273075925752,0.0273075925752,0.0273075925752,0.0437096094805,0.00905613957553,0.351641232033,0.293540141252,0.88364913794
 05/19  11:00:00,0.739190684445,1.19493146461,0.0,0.395561306228,0.0105913408501,0.0105913408501,0.0105913408501,0.0437096094805,0.00905613957553,0.366855520645,0.293630073894,0.77914380087
 05/19  12:00:00,0.714970399751,0.753990303901,0.0,0.03643542086,0.000975575606789,0.000975575606789,0.000975575606789,0.0437096094805,0.00905613957553,0.357197296466,0.288683778621,0.697669245179
 05/19  13:00:00,0.691523110155,0.669143119344,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.324743059292,0.298666301807,0.648569847277
 05/19  14:00:00,0.683261162677,0.621180184162,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.299663707888,0.315483705733,0.599448465278
 05/19  15:00:00,0.709349258254,0.626880744247,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.308214938409,0.33302057079,0.603941019324
 05/19  16:00:00,0.820204930492,0.687972116272,0.0,0.0,0.0,0.0,0.0,0.0466235825286,0.00965988183384,0.354668497169,0.39390496896,0.66083844218
 05/19  17:00:00,1.00319929577,0.818274108777,0.0,0.0,0.0,0.0,0.0,0.0582794816002,0.0120748508671,0.438965378865,0.478531584437,0.785311031187
 05/19  18:00:00,1.0854857853,0.934718548729,0.0,0.0,0.0,0.0,0.0,0.101989091081,0.0211309861669,0.397476839177,0.519540868877,0.898930595481
 05/19  19:00:00,1.12016688333,0.954892816722,0.0,0.0,0.0,0.0,0.0,0.203978182161,0.0422619865861,0.322310374418,0.536268340162,0.917952611561
 05/19  20:00:00,1.28871055785,0.888830703789,0.0,0.0,0.0,0.0,0.0,0.358418801867,0.074260336253,0.2859788881,0.554704531631,0.850620543562
 05/19  21:00:00,1.39316491162,0.805394905495,0.0,0.0,0.0,0.0,0.0,0.469149791456,0.0972025591715,0.269710329714,0.541754231282,0.768076811265
 05/19  22:00:00,1.14534253127,0.669216273321,0.0,0.0,0.0,0.0,0.0,0.367160769164,0.0760715730046,0.217943329922,0.468818859175,0.63692224523
 05/19  23:00:00,0.880081286984,0.524690280512,0.0,0.0,0.0,0.0,0.0,0.256429710786,0.0531293500861,0.147779360955,0.407394865157,0.496627371007
 05/19  24:00:00,0.619839212341,0.7776304554,0.0,0.408469541017,0.0109369649349,0.0109369649349,0.0109369649349,0.131128821562,0.0271684230023,0.0982793958339,0.336977607008,0.345948613739
 05/20  01:00:00,0.53118659663,1.15597225603,0.0,0.850650883204,0.0227765792726,0.0227765792726,0.0227765792726,0.0786772929375,0.01630104525,0.0878160666328,0.310267612537,0.283948958303
 05/20  02:00:00,0.491557677128,1.48049874952,0.0,1.19606372393,0.0320251712671,0.0320251712671,0.0320251712671,0.052451528625,0.0108673663505,0.074195304001,0.306670306884,0.263310407173
 05/20  03:00:00,0.487018874658,1.80321051748,0.0,1.51336007099,0.0405209308608,0.0405209308608,0.0405209308608,0.052451528625,0.0108673663505,0.0654775087209,0.302353540101,0.2690231834
 05/20  04:00:00,0.490790909392,2.01431732806,0.0,1.66453111,0.0445686068483,0.0445686068483,0.0445686068483,0.052451528625,0.0108673663505,0.0766233129137,0.290932094654,0.329745707626
 05/20  05:00:00,0.543570851311,2.34542005669,0.0,1.73160160019,0.0463644509093,0.0463644509093,0.0463644509093,0.0553655085521,0.0114711086088,0.0903649480936,0.324656835147,0.591454857537
 05/20  06:00:00,0.675957462887,2.65635315954,0.0,1.5480119441,0.0414487511339,0.0414487511339,0.0414487511339,0.0786772929375,0.01630104525,0.149073326641,0.375109046925,1.08250227602
 05/20  07:00:00,0.860807101959,2.67820120331,0.0,1.42848975252,0.0382484879883,0.0382484879883,0.0382484879883,0.131128821562,0.0271684230023,0.235331903097,0.398581466308,1.22225564175
 05/20  08:00:00,0.818073146459,2.65458833103,0.0,1.43749751952,0.0384896752052,0.0384896752052,0.0384896752052,0.0990751249114,0.0205272453338,0.307655494001,0.336977607008,1.19387851086
 05/20  09:00:00,0.784323656592,2.50393026056,0.0,1.39657412644,0.0373939320219,0.0373939320219,0.0373939320219,0.052451528625,0.0108673663505,0.381467636441,0.286795193154,1.08760058921
 05/20  10:00:00,0.809723838697,2.67829823982,0.0,1.69978278373,0.0455124870663,0.0455124870663,0.0455124870663,0.0437096094805,0.00905613957553,0.402557461323,0.293540141252,0.958295293478
 05/20  11:00:00,0.809200399108,1.9112653974,0.0,1.04992716995,0.0281122959949,0.0281122959949,0.0281122959949,0.0437096094805,0.00905613957553,0.419344280164,0.293630073894,0.841111869934
 05/20  12:00:00,0.780404928567,1.46592484547,0.0,0.694650612779,0.0185995983324,0.0185995983324,0.0185995983324,0.0437096094805,0.00905613957553,0.405007802557,0.288683778621,0.751388594826
 05/20  13:00:00,0.74589118349,1.11911088076,0.0,0.402608799787,0.0107800408196,0.0107800408196,0.0107800408196,0.0437096094805,0.00905613957553,0.368331091807,0.298666301807,0.695928808904
 05/20  14:00:00,0.725369916511,0.776605730274,0.0,0.111414716043,0.00298318165794,0.00298318165794,0.00298318165794,0.0437096094805,0.00905613957553,0.338789280063,0.315483705733,0.643459295347
 05/20  15:00:00,0.74640823111,0.671576084842,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.345273911264,0.33302057079,0.64863635992
 05/20  16:00:00,0.856122849739,0.742523446409,0.0,0.0,0.0,0.0,0.0,0.0466235825286,0.00965988183384,0.390586416417,0.39390496896,0.715389772318
 05/20  17:00:00,1.03855122598,0.883309479425,0.0,0.0,0.0,0.0,0.0,0.0582794816002,0.0120748508671,0.47431730908,0.478531584437,0.850346401836
 05/20  18:00:00,1.11979610084,1.01706464716,0.0,0.0,0.0,0.0,0.0,0.101989091081,0.0211309861669,0.431787154716,0.519540868877,0.981276693914
 05/20  19:00:00,1.15441163752,1.04622658022,0.0,0.0,0.0,0.0,0.0,0.203978182161,0.0422619865861,0.356555128611,0.536268340162,1.00928637506
 05/20  20:00:00,1.32356592818,0.97582437129,0.0,0.0,0.0,0.0,0.0,0.358418801867,0.074260336253,0.320834258427,0.554704531631,0.937614211063
 05/20  21:00:00,1.42877176909,0.878784862631,0.0,0.0,0.0,0.0,0.0,0.469149791456,0.0972025591715,0.305317187182,0.541754231282,0.841466768401
 05/20  22:00:00,1.17363574319,0.727081716413,0.0,0.0,0.0,0.0,0.0,0.367160769164,0.0760715730046,0.246236541847,0.468818859175,0.694787688322
 05/20  23:00:00,0.899478594086,0.704822390996,0.0,0.144253729827,0.00386246176621,0.00386246176621,0.00386246176621,0.256429710786,0.0531293500861,0.16331420629,0.407394865157,0.532505751663
 05/20  24:00:00,0.630443586414,0.941342150876,0.0,0.55900623112,0.0149676559307,0.0149676559307,0.0149676559307,0.131128821562,0.0271684230023,0.104853078911,0.336977607008,0.359123619112
 05/21  01:00:00,0.533100881647,1.22742336971,0.0,0.922144860451,0.0246908642894,0.0246908642894,0.0246908642894,0.0786772929375,0.01630104525,0.0878160666328,0.310267612537,0.283906094738
 05/21  02:00:00,0.491396814278,1.47441289563,0.0,1.19005588035,0.031864308417,0.031864308417,0.031864308417,0.052451528625,0.0108673663505,0.074195304001,0.306670306884,0.263232396865
 05/21  03:00:00,0.483452499095,1.66997563077,0.0,1.3801644543,0.0369545552978,0.0369545552978,0.0369545552978,0.052451528625,0.0108673663505,0.0654775087209,0.302353540101,0.268983913394
 05/21  04:00:00,0.487171051558,1.87899423124,0.0,1.52933805813,0.0409487490148,0.0409487490148,0.0409487490148,0.052451528625,0.0108673663505,0.0766233129137,0.290932094654,0.32961566268
 05/21  05:00:00,0.538357642166,2.15042663964,0.0,1.53690067909,0.041151241764,0.041151241764,0.041151241764,0.0553655085521,0.0114711086088,0.0903649480936,0.324656835147,0.591162361577
 05/21  06:00:00,0.670671523676,2.45823679114,0.0,1.35059472862,0.0361628119232,0.0361628119232,0.0361628119232,0.0786772929375,0.01630104525,0.149073326641,0.375109046925,1.0818031231
 05/21  07:00:00,0.854622190325,2.44638627285,0.0,1.1974980623,0.0320635763547,0.0320635763547,0.0320635763547,0.131128821562,0.0271684230023,0.235331903097,0.398581466308,1.22143240151
 05/21  08:00:00,0.812382213043,2.441221006,0.0,1.22495473692,0.032798741789,0.032798741789,0.032798741789,0.0990751249114,0.0205272453338,0.307655494001,0.336977607008,1.19305396843
 05/21  09:00:00,0.78110673961,2.3830394186,0.0,1.2764299538,0.0341770150394,0.0341770150394,0.0341770150394,0.052451528625,0.0108673663505,0.381467636441,0.286795193154,1.0868539199
 05/21  10:00:00,0.813495627008,2.81850152073,0.0,1.84065007637,0.0492842753769,0.0492842753769,0.0492842753769,0.0437096094805,0.00905613957553,0.402557461323,0.293540141252,0.957631281756
 05/21  11:00:00,0.813804966187,2.08268587471,0.0,1.2218967623,0.0327168630738,0.0327168630738,0.0327168630738,0.0437096094805,0.00905613957553,0.419344280164,0.293630073894,0.840562754897
 05/21  12:00:00,0.787097973229,1.71541903758,0.0,0.94461985904,0.0252926429946,0.0252926429946,0.0252926429946,0.0437096094805,0.00905613957553,0.405007802557,0.288683778621,0.750913540683
 05/21  13:00:00,0.756624765578,1.51954442368,0.0,0.803482476848,0.0215136229085,0.0215136229085,0.0215136229085,0.0437096094805,0.00905613957553,0.368331091807,0.298666301807,0.695488674766
 05/21  14:00:00,0.740252851562,1.3320237147,0.0,0.667256824498,0.0178661167095,0.0178661167095,0.0178661167095,0.0437096094805,0.00905613957553,0.338789280063,0.315483705733,0.643035171317
 05/21  15:00:00,0.755042889298,0.994446369594,0.0,0.322483878121,0.00863465818844,0.00863465818844,0.00863465818844,0.0437096094805,0.00905613957553,0.345273911264,0.33302057079,0.64902276655
 05/21  16:00:00,0.859680556236,0.876553601223,0.0,0.132871847759,0.00355770649668,0.00355770649668,0.00355770649668,0.0466235825286,0.00965988183384,0.390586416417,0.39390496896,0.716548079372
 05/21  17:00:00,1.03855122598,0.884019481406,0.0,0.0,0.0,0.0,0.0,0.0582794816002,0.0120748508671,0.47431730908,0.478531584437,0.851056403817
 05/21  18:00:00,1.11979610084,1.01897326986,0.0,0.0,0.0,0.0,0.0,0.101989091081,0.0211309861669,0.431787154716,0.519540868877,0.983185316612
 05/21  19:00:00,1.15441163752,1.04836936808,0.0,0.0,0.0,0.0,0.0,0.203978182161,0.0422619865861,0.356555128611,0.536268340162,1.01142916292
 05/21  20:00:00,1.32356592818,0.977649469882,0.0,0.0,0.0,0.0,0.0,0.358418801867,0.074260336253,0.320834258427,0.554704531631,0.939439309655
 05/21  21:00:00,1.42877176909,0.880228525507,0.0,0.0,0.0,0.0,0.0,0.469149791456,0.0972025591715,0.305317187182,0.541754231282,0.842910431277
 05/21  22:00:00,1.17789365339,0.887262752482,0.0,0.159022785194,0.00425791020103,0.00425791020103,0.00425791020103,0.367160769164,0.0760715730046,0.246236541847,0.468818859175,0.695945939197
 05/21  23:00:00,0.909928845548,1.09480709179,0.0,0.534545684084,0.0143127132279,0.0143127132279,0.0143127132279,0.256429710786,0.0531293500861,0.16331420629,0.407394865157,0.532198498205
 05/21  24:00:00,0.642486121033,1.39093546943,0.0,1.00876616158,0.02701019055,0.02701019055,0.02701019055,0.131128821562,0.0271684230023,0.104853078911,0.336977607008,0.358957007202
 05/22  01:00:00,0.539904407038,1.62183699953,0.0,1.32365222858,0.0354414137561,0.0354414137561,0.0354414137561,0.0786772929375,0.01630104525,0.0838690425574,0.310267612537,0.276812356424
 05/22  02:00:00,0.498795510532,1.84305469763,0.0,1.56390305359,0.0418742430979,0.0418742430979,0.0418742430979,0.052451528625,0.0108673663505,0.0715840655737,0.306670306884,0.258027025621
 05/22  03:00:00,0.491344373893,2.01013482599,0.0,1.72590173281,0.0462118342674,0.0462118342674,0.0462118342674,0.052451528625,0.0108673663505,0.064112104549,0.302353540101,0.263405830101
 05/22  04:00:00,0.493276529895,2.19538543712,0.0,1.85712439224,0.0497253829675,0.0497253829675,0.0497253829675,0.052451528625,0.0108673663505,0.0739521572983,0.290932094654,0.318220534452
 05/22  05:00:00,0.542886987318,2.43972091546,0.0,1.85906260449,0.0497772795161,0.0497772795161,0.0497772795161,0.0553655085521,0.0114711086088,0.0862682554934,0.324656835147,0.558294712002
 05/22  06:00:00,0.670300414674,2.76585077221,0.0,1.73357221821,0.0464172151379,0.0464172151379,0.0464172151379,0.0786772929375,0.01630104525,0.138447814423,0.375109046925,1.00643961459
 05/22  07:00:00,0.850548800247,2.99291694481,0.0,1.83569303288,0.0491515481958,0.0491515481958,0.0491515481958,0.131128821562,0.0271684230023,0.214170541178,0.398581466308,1.12976810289
 05/22  08:00:00,0.790478458212,2.73890110482,0.0,1.61835754571,0.0433322878504,0.0433322878504,0.0433322878504,0.0990751249114,0.0205272453338,0.275218193109,0.336977607008,1.09733125846
 05/22  09:00:00,0.743580198331,2.57515478811,0.0,1.55670576241,0.0416815322263,0.0416815322263,0.0416815322263,0.052451528625,0.0108673663505,0.336436577975,0.286795193154,0.998693480796
 05/22  10:00:00,0.76398844524,2.79541825489,0.0,1.89327463883,0.0506933228985,0.0506933228985,0.0506933228985,0.0437096094805,0.00905613957553,0.351641232033,0.293540141252,0.881923453446
 05/22  11:00:00,0.76642160675,2.21047106797,0.0,1.41257127212,0.0378222631552,0.0378222631552,0.0378222631552,0.0437096094805,0.00905613957553,0.366855520645,0.293630073894,0.777673438337
 05/22  12:00:00,0.74037928262,1.70167581972,0.0,0.985396561858,0.0263844584767,0.0263844584767,0.0263844584767,0.0437096094805,0.00905613957553,0.357197296466,0.288683778621,0.696393620005
 05/22  13:00:00,0.709919911738,1.3558312005,0.0,0.687076638126,0.0183968015829,0.0183968015829,0.0183968015829,0.0437096094805,0.00905613957553,0.324743059292,0.298666301807,0.648181290308
 05/22  14:00:00,0.693209905864,0.99354274158,0.0,0.371561816931,0.00994874318607,0.00994874318607,0.00994874318607,0.0437096094805,0.00905613957553,0.299663707888,0.315483705733,0.600249205765
 05/22  15:00:00,0.709877802101,0.64912715958,0.0,0.0197398514018,0.000528543847023,0.000528543847023,0.000528543847023,0.0437096094805,0.00905613957553,0.308214938409,0.33302057079,0.606447583256
 05/22  16:00:00,0.820204930492,0.691489474365,0.0,0.0,0.0,0.0,0.0,0.0466235825286,0.00965988183384,0.354668497169,0.39390496896,0.664355800273
 05/22  17:00:00,1.00573471916,0.915792612924,0.0,0.0946920130728,0.00253542338557,0.00253542338557,0.00253542338557,0.0582794816002,0.0120748508671,0.438965378865,0.478531584437,0.788137522262
 05/22  18:00:00,1.0854857853,0.936992198107,0.0,0.0,0.0,0.0,0.0,0.101989091081,0.0211309861669,0.397476839177,0.519540868877,0.901204244859
 05/22  19:00:00,1.12016688333,0.956561304869,0.0,0.0,0.0,0.0,0.0,0.203978182161,0.0422619865861,0.322310374418,0.536268340162,0.919621099708
 05/22  20:00:00,1.28871055785,0.890282940073,0.0,0.0,0.0,0.0,0.0,0.358418801867,0.074260336253,0.2859788881,0.554704531631,0.852072779846
 05/22  21:00:00,1.39316491162,0.806993083512,0.0,0.0,0.0,0.0,0.0,0.469149791456,0.0972025591715,0.269710329714,0.541754231282,0.769674989282
 05/22  22:00:00,1.14737394518,0.746788468558,0.0,0.0758684621778,0.00203141391751,0.00203141391751,0.00203141391751,0.367160769164,0.0760715730046,0.217943329922,0.468818859175,0.638625978289
 05/22  23:00:00,0.891383749935,0.946801154684,0.0,0.422120019701,0.0113024629505,0.0113024629505,0.0113024629505,0.256429710786,0.0531293500861,0.147779360955,0.407394865157,0.496618225478
 05/22  24:00:00,0.633400800014,1.28378508342,0.0,0.914962478071,0.024498552608,0.024498552608,0.024498552608,0.131128821562,0.0271684230023,0.0982793958339,0.336977607008,0.345610304705
 05/23  01:00:00,0.538491645627,1.56904140904,0.0,1.2708889612,0.0340286523448,0.0340286523448,0.0340286523448,0.0786772929375,0.01630104525,0.0838690425574,0.310267612537,0.276780033322
 05/23  02:00:00,0.499117904003,1.85505186796,0.0,1.5759436804,0.0421966365692,0.0421966365692,0.0421966365692,0.052451528625,0.0108673663505,0.0715840655737,0.306670306884,0.257983569144
 05/23  03:00:00,0.49003883574,1.96131957779,0.0,1.67714299824,0.0449062961141,0.0449062961141,0.0449062961141,0.052451528625,0.0108673663505,0.064112104549,0.302353540101,0.263349316468
 05/23  04:00:00,0.492831194672,2.17865884745,0.0,1.84049218436,0.0492800477439,0.0492800477439,0.0492800477439,0.052451528625,0.0108673663505,0.0739521572983,0.290932094654,0.318126152659
 05/23  05:00:00,0.541449437518,2.38575262873,0.0,1.80537354995,0.0483397297164,0.0483397297164,0.0483397297164,0.0553655085521,0.0114711086088,0.0862682554934,0.324656835147,0.558015479809
 05/23  06:00:00,0.66708860557,2.64526083364,0.0,1.61361881267,0.0432054060347,0.0432054060347,0.0432054060347,0.0786772929375,0.01630104525,0.138447814423,0.375109046925,1.00580308156
 05/23  07:00:00,0.848029330941,2.89808608987,0.0,1.74159686663,0.0466320788902,0.0466320788902,0.0466320788902,0.131128821562,0.0271684230023,0.214170541178,0.398581466308,1.12903341421
 05/23  08:00:00,0.783143383941,2.46429798941,0.0,1.34441002564,0.035997213579,0.035997213579,0.035997213579,0.0990751249114,0.0205272453338,0.275218193109,0.336977607008,1.09667566313
 05/23  09:00:00,0.728359469663,2.0061007573,0.0,0.988247868467,0.0264608035582,0.0264608035582,0.0264608035582,0.052451528625,0.0108673663505,0.336436577975,0.286795193154,0.99809734393
 05/23  10:00:00,0.745603944638,2.10827513242,0.0,1.20665741298,0.0323088222963,0.0323088222963,0.0323088222963,0.0437096094805,0.00905613957553,0.351641232033,0.293540141252,0.881397556828
 05/23  11:00:00,0.745954330827,1.44562160587,0.0,0.648167358266,0.0173549872327,0.0173549872327,0.0173549872327,0.0437096094805,0.00905613957553,0.366855520645,0.293630073894,0.777227890087
 05/23  12:00:00,0.721652990298,1.00191134336,0.0,0.286014230877,0.00765816615405,0.00765816615405,0.00765816615405,0.0437096094805,0.00905613957553,0.357197296466,0.288683778621,0.696011474624
 05/23  13:00:00,0.691523110155,0.668279676751,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.324743059292,0.298666301807,0.647706404683
 05/23  14:00:00,0.683261162677,0.620421248359,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.299663707888,0.315483705733,0.598689529475
 05/23  15:00:00,0.709349258254,0.62680865247,0.0,0.0,0.0,0.0,0.0,0.0437096094805,0.00905613957553,0.308214938409,0.33302057079,0.603868927547
 05/23  16:00:00,0.820204930492,0.68699665598,0.0,0.0,0.0,0.0,0.0,0.0466235825286,0.00965988183384,0.354668497169,0.39390496896,0.659862981888
 05/23  17:00:00,1.00319929577,0.817079901803,0.0,0.0,0.0,0.0,0.0,0.0582794816002,0.0120748508671,0.438965378865,0.478531584437,0.784116824213
 05/23  18:00:00,1.0854857853,0.932852541998,0.0,0.0,0.0,0.0,0.0,0.101989091081,0.0211309861669,0.397476839177,0.519540868877,0.89706458875
 05/23  19:00:00,1.12016688333,0.952388342928,0.0,0.0,0.0,0.0,0.0,0.203978182161,0.0422619865861,0.322310374418,0.536268340162,0.915448137767
 05/23  20:00:00,1.28871055785,0.886553671692,0.0,0.0,0.0,0.0,0.0,0.358418801867,0.074260336253,0.2859788881,0.554704531631,0.848343511465
 05/23  21:00:00,1.39316491162,0.803891449904,0.0,0.0,0.0,0.0,0.0,0.469149791456,0.0972025591715,0.269710329714,0.541754231282,0.766573355674
 05/23  22:00:00,1.14534253127,0.668012375923,0.0,0.0,0.0,0.0,0.0,0.367160769164,0.0760715730046,0.217943329922,0.468818859175,0.635718347832
 05/23  23:00:00,0.881240086865,0.567430170314,0.0,0.0432784102522,0.00115879988061,0.00115879988061,0.00115879988061,0.256429710786,0.0531293500861,0.147779360955,0.407394865157,0.496088850556
