Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 07/04  11:00:00,1.91039404819,0.0186729329201,0.0,0.0,0.725905344159,0.184438567661,0.910343911819,0.184438567661,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.28884058269
 07/04  12:00:00,2.10343852016,0.018358381217,0.0,0.0,0.926028870174,0.229389769769,1.15541863994,0.229389769769,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.251919029742
 07/04  13:00:00,2.36773794487,0.018993203745,0.0,0.0,1.17790054623,0.28439643188,1.46229697811,0.28439643188,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.231205591049
 07/04  14:00:00,2.52976447905,0.0200626795356,0.0,0.0,1.32958368244,0.325552685413,1.65513636785,0.325552685413,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.209679737055
 07/04  15:00:00,2.93044973306,0.0211779083011,0.0,0.0,1.64274612763,0.386540537531,2.02928666517,0.386540537531,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.213110225209
 07/04  16:00:00,3.32984093432,0.0250497538101,0.0,0.0,1.86185018053,0.438100362114,2.29995054264,0.438100362114,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.239810099005
 07/04  17:00:00,3.94819229138,0.0304314474939,0.0,0.0,2.17501957757,0.517825906738,2.69284548431,0.517825906738,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.298571848016
 07/04  18:00:00,3.86400381037,0.0330393670687,0.0,0.0,1.98852477133,0.486879495716,2.47540426705,0.486879495716,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.354331079929
 07/04  19:00:00,3.67038126067,0.0341031237373,0.0,0.0,1.79097802142,0.449827923276,2.2408059447,0.449827923276,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.364633825416
 07/04  20:00:00,3.4362592808,0.0352755437216,0.0,0.0,1.4751739386,0.38949959346,1.86467353206,0.38949959346,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.331675728949
 07/04  21:00:00,3.25189434091,0.0344519901717,0.0,0.0,1.22112037608,0.334672997632,1.55579337371,0.334672997632,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.291957623547
 07/04  22:00:00,2.68768879803,0.0298137823315,0.0,0.0,0.992544252372,0.278445800599,1.27099005297,0.278445800599,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.231901134514
 07/04  23:00:00,2.0958141441,0.0259076220912,0.0,0.0,0.802297415071,0.227417606183,1.02971502125,0.227417606183,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.167478994786
 07/04  24:00:00,1.52035652154,0.0214295496636,0.0,0.0,0.62927895595,0.180563111145,0.809842067095,0.180563111145,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0975725142189
 07/05  01:00:00,1.22467066738,0.0197309704668,0.0,0.0,0.511422059307,0.148214116584,0.659636175892,0.148214116584,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.065276174623
 07/05  02:00:00,1.04003125084,0.0195022055919,0.0,0.0,0.415467446322,0.12181964226,0.537287088582,0.12181964226,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0571472808615
 07/05  03:00:00,0.928253786175,0.0192276877419,0.0,0.0,0.334500799534,0.100115179945,0.43461597948,0.100115179945,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0595158862749
 07/05  04:00:00,0.867052085293,0.0185013592638,0.0,0.0,0.268071299377,0.0818007077075,0.349872007085,0.0818007077075,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0842297560826
 07/05  05:00:00,0.99865573423,0.0206460299668,0.0,0.0,0.24791337891,0.0756489946607,0.323562373571,0.0756489946607,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.195246847907
 07/05  06:00:00,1.31052648359,0.0238544573383,0.0,0.0,0.229640378816,0.0713454372302,0.300985816046,0.0713454372302,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.401542389591
 07/05  07:00:00,1.59243798996,0.0253471481476,0.0,0.0,0.268310451187,0.0811679852546,0.349478436442,0.0811679852546,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.454623569323
 07/05  08:00:00,1.53098475864,0.0214295496636,0.0,0.0,0.278195176557,0.0815669636582,0.359762140215,0.0815669636582,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.437058619065
 07/05  09:00:00,1.44964490473,0.0182382796576,0.0,0.0,0.289832514469,0.0839930029982,0.373825517467,0.0839930029982,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.38943481382
 07/05  10:00:00,1.4949713964,0.0186672137982,0.0,0.0,0.359016481517,0.104044588751,0.463061070268,0.104044588751,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.3350836525
 07/05  11:00:00,1.52402789874,0.0186729329201,0.0,0.0,0.407884927731,0.11704499554,0.524929923271,0.11704499554,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.287888421791
 07/05  12:00:00,1.60620104699,0.018358381217,0.0,0.0,0.514612594816,0.144387043123,0.658999637939,0.144387043123,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.251100558582
 07/05  13:00:00,1.74127944562,0.018993203745,0.0,0.0,0.658428603828,0.178143609888,0.836572213716,0.178143609888,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.230471856197
 07/05  14:00:00,1.89842434596,0.0200626795356,0.0,0.0,0.808555338179,0.215894714467,1.02445005265,0.215894714467,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.209025919166
 07/05  15:00:00,2.11548235724,0.0211779083011,0.0,0.0,0.958925853764,0.256054977789,1.21498083155,0.256054977789,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.212448683008
 07/05  16:00:00,2.26556993675,0.0250497538101,0.0,0.0,0.963284808805,0.273149234819,1.23643404362,0.273149234819,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.239055600453
 07/05  17:00:00,2.47651110614,0.0304314474939,0.0,0.0,0.944927081504,0.277182875745,1.22210995725,0.277182875745,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.297626189828
 07/05  18:00:00,2.49362509007,0.0330393670687,0.0,0.0,0.851260639618,0.254879541754,1.10614018137,0.254879541754,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.353216445308
 07/05  19:00:00,2.39200252424,0.0341031237373,0.0,0.0,0.739728818687,0.223836825035,0.963565643722,0.223836825035,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.36349538996
 07/05  20:00:00,2.42803875357,0.0352755437216,0.0,0.0,0.658314362858,0.199175712369,0.857490075228,0.199175712369,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.330638658552
 07/05  21:00:00,2.45681092201,0.0344519901717,0.0,0.0,0.583551873401,0.178069645035,0.761621518436,0.178069645035,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.291046059917
 07/05  22:00:00,2.06490877776,0.0298137823315,0.0,0.0,0.497192945499,0.151713242254,0.648906187752,0.151713242254,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.231204979462
 07/05  23:00:00,1.57659987378,0.0259076220912,0.0,0.0,0.390585368345,0.120376088531,0.510961456876,0.120376088531,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.167018288841
 07/05  24:00:00,1.10413175252,0.0214295496636,0.0,0.0,0.301053762094,0.0927822875488,0.393836049643,0.0927822875488,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0973537626473
 07/06  01:00:00,0.884210327996,0.0197309704668,0.0,0.0,0.244065550735,0.0752186672575,0.319284217992,0.0752186672575,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0651677931363
 07/06  02:00:00,0.757641047698,0.0195022055919,0.0,0.0,0.194537828585,0.0604355658577,0.254973394442,0.0604355658577,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0570707718585
 07/06  03:00:00,0.712677351358,0.0192276877419,0.0,0.0,0.167186159692,0.0519384389539,0.219124598645,0.0519384389539,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0594308322925
 07/06  04:00:00,0.712511599661,0.0185013592638,0.0,0.0,0.149163937254,0.0463396113272,0.195503548581,0.0463396113272,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0840577289542
 07/06  05:00:00,0.859781323602,0.0206460299668,0.0,0.0,0.141018026903,0.044212851136,0.185230878039,0.044212851136,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.194703932811
 07/06  06:00:00,1.19545244579,0.0238544573383,0.0,0.0,0.14223144852,0.0449193354012,0.187150783922,0.0449193354012,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.40030338392
 07/06  07:00:00,1.48625802485,0.0253471481476,0.0,0.0,0.186733651128,0.0580118946062,0.244745545735,0.0580118946062,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.453176494922
 07/06  08:00:00,1.4061196327,0.0214295496636,0.0,0.0,0.180633931343,0.0556715801146,0.236305511458,0.0556715801146,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.435650121886
 07/06  09:00:00,1.32266625897,0.0182382796576,0.0,0.0,0.190484478691,0.0576278410606,0.248112319751,0.0576278410606,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.388169365782
 07/06  10:00:00,1.36470334346,0.0186672137982,0.0,0.0,0.256963014521,0.0769164927941,0.333879507315,0.0769164927941,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.333997162508
 07/06  11:00:00,1.39721568013,0.0186729329201,0.0,0.0,0.307104152129,0.0919343824661,0.399038534595,0.0919343824661,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.286967591859
 07/06  12:00:00,1.48252015993,0.018358381217,0.0,0.0,0.415628480456,0.12048173184,0.536110212296,0.12048173184,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.250309097164
 07/06  13:00:00,1.55323255892,0.018993203745,0.0,0.0,0.505814781589,0.143420063244,0.649234844833,0.143420063244,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.229762338378
 07/06  14:00:00,1.76810846461,0.0200626795356,0.0,0.0,0.704220208611,0.19054612376,0.894766332371,0.19054612376,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.208393758094
 07/06  15:00:00,1.96788965648,0.0211779083011,0.0,0.0,0.840582864151,0.227444462104,1.06802732625,0.227444462104,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.211809487547
 07/06  16:00:00,2.31378349968,0.0250497538101,0.0,0.0,1.01685803458,0.268519047225,1.2853770818,0.268519047225,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.238326125208
 07/06  17:00:00,2.6232097552,0.0304314474939,0.0,0.0,1.07254394328,0.297179640567,1.36972358384,0.297179640567,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.296711212298
 07/06  18:00:00,2.68697745229,0.0330393670687,0.0,0.0,1.01559265242,0.284979431052,1.30057208347,0.284979431052,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.352136905426
 07/06  19:00:00,2.62632564564,0.0341031237373,0.0,0.0,0.934145568207,0.264843960636,1.19898952884,0.264843960636,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.362394626235
 07/06  20:00:00,2.54552586672,0.0352755437216,0.0,0.0,0.751141391605,0.2248383066,0.975979698205,0.2248383066,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.329636148734
 07/06  21:00:00,2.5149098006,0.0344519901717,0.0,0.0,0.628747699533,0.191853803646,0.820601503179,0.191853803646,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.290164953771
 07/06  22:00:00,2.08445127001,0.0298137823315,0.0,0.0,0.511486694248,0.157634979325,0.669121673573,0.157634979325,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.230531985893
 07/06  23:00:00,1.5916986827,0.0259076220912,0.0,0.0,0.40246863442,0.124037580354,0.526506214775,0.124037580354,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.166572339861
 07/06  24:00:00,1.09215629985,0.0214295496636,0.0,0.0,0.291508886548,0.0905636992333,0.382072585781,0.0905636992333,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0971417738386
 07/07  01:00:00,0.830050819594,0.0197309704668,0.0,0.0,0.201566059078,0.0636640009279,0.265230060006,0.0636640009279,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0650624427205
 07/07  02:00:00,0.675959607504,0.0195022055919,0.0,0.0,0.131279719463,0.0420864786817,0.173366198145,0.0420864786817,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0569965279619
 07/07  03:00:00,0.591764980734,0.0192276877419,0.0,0.0,0.0741745589857,0.0241203449532,0.0982949039388,0.0241203449532,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0593481563743
 07/07  04:00:00,0.554884076016,0.0185013592638,0.0,0.0,0.0286318763134,0.00941197920109,0.0380438555145,0.00941197920109,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0838898983755
 07/07  05:00:00,0.707505998439,0.0206460299668,0.0,0.0,0.0252321423601,0.00824913451813,0.0334812768783,0.00824913451813,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.194178208809
 07/07  06:00:00,1.00711657856,0.0238544573383,0.0,0.0,0.0,0.0,0.0,0.0,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.399118300604
 07/07  07:00:00,1.31789580665,0.0253471481476,0.0,0.0,0.0588941679225,0.0188813103508,0.0777754782732,0.0188813103508,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.451784344185
 07/07  08:00:00,1.29763253678,0.0214295496636,0.0,0.0,0.0989784409949,0.0302016402001,0.129180081195,0.0302016402001,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.434288456222
 07/07  09:00:00,1.27801476378,0.0182382796576,0.0,0.0,0.157935330487,0.0467476477328,0.204682978219,0.0467476477328,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.386947212127
 07/07  10:00:00,1.4622865597,0.0186672137982,0.0,0.0,0.33698856707,0.0955233714498,0.43251193852,0.0955233714498,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.332947947546
 07/07  11:00:00,1.56028126206,0.0186729329201,0.0,0.0,0.443114668122,0.119878540597,0.562993208719,0.119878540597,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.286078499667
 07/07  12:00:00,1.69799684165,0.018358381217,0.0,0.0,0.593809283064,0.158541871338,0.752351154402,0.158541871338,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.249544836776
 07/07  13:00:00,1.85633569746,0.018993203745,0.0,0.0,0.756066298221,0.196956753508,0.953023051729,0.196956753508,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.229077270026
 07/07  14:00:00,2.04104137201,0.0200626795356,0.0,0.0,0.929023423567,0.239286214468,1.16830963804,0.239286214468,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.207783359826
 07/07  15:00:00,2.21094687386,0.0211779083011,0.0,0.0,1.03770422185,0.27399708993,1.31170131178,0.27399708993,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.211192719406
 07/07  16:00:00,2.5930539154,0.0250497538101,0.0,0.0,1.24474760659,0.320604204347,1.56535181094,0.320604204347,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.237621811797
 07/07  17:00:00,3.13010870782,0.0304314474939,0.0,0.0,1.4929693995,0.384536052443,1.87750545195,0.384536052443,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.295828296812
 07/07  18:00:00,3.09461960783,0.0330393670687,0.0,0.0,1.3490720764,0.360185145453,1.70925722185,0.360185145453,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.351093922581
 07/07  19:00:00,2.94027657494,0.0341031237373,0.0,0.0,1.18557581035,0.328428165349,1.5140039757,0.328428165349,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.361331108676
 07/07  20:00:00,2.81352109692,0.0352755437216,0.0,0.0,0.965222110637,0.279721413565,1.2449435242,0.279721413565,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.328667552934
 07/07  21:00:00,2.62668409838,0.0344519901717,0.0,0.0,0.712004471782,0.22122258474,0.933227056522,0.22122258474,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.289313698207
 07/07  22:00:00,2.12996056507,0.0298137823315,0.0,0.0,0.544498415139,0.170782686784,0.715281101923,0.170782686784,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.229881852608
 07/07  23:00:00,1.56668935317,0.0259076220912,0.0,0.0,0.380623128687,0.121304470669,0.501927599356,0.121304470669,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.16614162575
 07/07  24:00:00,1.02249140306,0.0214295496636,0.0,0.0,0.236239141964,0.0763735373559,0.31261267932,0.0763735373559,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0969367835104
 07/08  01:00:00,0.75775882548,0.0197309704668,0.0,0.0,0.140427944473,0.0457246274923,0.186152571965,0.0457246274923,0.0930534849346,0.0200461887526,0.0875042465431,0.286457420712,0.0679009125717
 07/08  02:00:00,0.61783890995,0.0195022055919,0.0,0.0,0.0833370329807,0.0271399570603,0.110476990041,0.0271399570603,0.0609660549092,0.0131337069726,0.0743281826877,0.283136175255,0.0591538000842
 07/08  03:00:00,0.53447924677,0.0192276877419,0.0,0.0,0.028079142671,0.00924820536107,0.0373273480321,0.00924820536107,0.0609660549092,0.0131337069726,0.0655928820049,0.279150680706,0.0616645741454
 07/08  04:00:00,0.524243672521,0.0185013592638,0.0,0.0,0.0,0.0,0.0,0.0,0.0609660549092,0.0131337069726,0.0762719894816,0.268605726378,0.0886221947796
 07/08  05:00:00,0.692177462347,0.0206460299668,0.0,0.0,0.0,0.0,0.0,0.0,0.0641747963185,0.013824954979,0.0895570515125,0.299742402542,0.208234256994
 07/08  06:00:00,1.05012227418,0.0238544573383,0.0,0.0,0.0,0.0,0.0,0.0,0.0898447275923,0.0193549373138,0.146457255179,0.346322870084,0.431498484012
 07/08  07:00:00,1.34703872272,0.0253471481476,0.0,0.0,0.0358544823799,0.0114353667679,0.0472898491478,0.0114353667679,0.147602041092,0.0317973945638,0.230459913765,0.367993996695,0.490251527454
 07/08  08:00:00,1.35996725645,0.0214295496636,0.0,0.0,0.0920123654534,0.0275514817462,0.1195638472,0.0275514817462,0.112305869658,0.0241936630612,0.3023400993,0.311117668235,0.473802108992
 07/08  09:00:00,1.41004226252,0.0182382796576,0.0,0.0,0.19941958085,0.0565376279048,0.255957208755,0.0565376279048,0.0609660549092,0.0131337069726,0.37588557592,0.264786294102,0.422669421859
 07/08  10:00:00,1.56458065227,0.0186672137982,0.0,0.0,0.354235489173,0.0993857709786,0.453621260151,0.0993857709786,0.0513398386481,0.0110599629534,0.39768547199,0.271013629335,0.363216489194
 07/08  11:00:00,1.63685986185,0.0186729329201,0.0,0.0,0.441233263704,0.120932125343,0.562165389048,0.120932125343,0.0513398386481,0.0110599629534,0.413557851125,0.271096660471,0.310996159608
 07/08  12:00:00,1.75533128689,0.018358381217,0.0,0.0,0.584351160802,0.156013566458,0.74036472726,0.156013566458,0.0513398386481,0.0110599629534,0.398337606996,0.266529947967,0.27105520307
 07/08  13:00:00,1.9516726562,0.018993203745,0.0,0.0,0.78634060516,0.199794463603,0.986135068763,0.199794463603,0.0513398386481,0.0110599629534,0.363033202508,0.275746404112,0.247714179219
 07/08  14:00:00,2.13085506182,0.0200626795356,0.0,0.0,0.960739987665,0.24132716738,1.20206715504,0.24132716738,0.0513398386481,0.0110599629534,0.333756918092,0.291273226626,0.224713960452
 07/08  15:00:00,2.40465516727,0.0211779083011,0.0,0.0,1.16586595757,0.285519590945,1.45138554851,0.285519590945,0.0513398386481,0.0110599629534,0.338603715702,0.307464298231,0.228157803224
 07/08  16:00:00,2.80592267439,0.0250497538101,0.0,0.0,1.38628484475,0.334825182187,1.72111002694,0.334825182187,0.0545485720908,0.011751212676,0.379378049552,0.3636763776,0.258814435537
 07/08  17:00:00,3.14589192532,0.0304314474939,0.0,0.0,1.47154152831,0.360419404486,1.83196093279,0.360419404486,0.0641747963185,0.013824954979,0.45567446099,0.441808676988,0.321804103254
 07/08  18:00:00,3.39442718876,0.0330393670687,0.0,0.0,1.55856370118,0.381730233462,1.94029393465,0.381730233462,0.102679677296,0.0221199259069,0.417464300526,0.479670875204,0.385554475177
 07/08  19:00:00,3.29513439192,0.0341031237373,0.0,0.0,1.42784846624,0.367829171558,1.7956776378,0.367829171558,0.195733082565,0.0421661146594,0.349528380947,0.495114666582,0.400270509366
 07/08  20:00:00,3.02314078488,0.0352755437216,0.0,0.0,1.07442707544,0.308338362384,1.38276543782,0.308338362384,0.352961395685,0.0760372463776,0.316986698499,0.512136049552,0.365609956945
 07/08  21:00:00,2.82516229725,0.0344519901717,0.0,0.0,0.817876014683,0.247553582773,1.06542959746,0.247553582773,0.510189629138,0.109908395258,0.302828610822,0.500179565905,0.319982498668
 07/08  22:00:00,2.30032355711,0.0298137823315,0.0,0.0,0.636662213268,0.19640311057,0.833065323837,0.19640311057,0.426762336565,0.0919359436595,0.244907227988,0.432841314253,0.254167410802
 07/08  23:00:00,1.75166322092,0.0259076220912,0.0,0.0,0.502588723829,0.15352783378,0.656116557609,0.15352783378,0.295204002519,0.0635947891276,0.162581133687,0.376131048066,0.181391689913
 07/08  24:00:00,1.22548755452,0.0214295496636,0.0,0.0,0.386434505389,0.117032889849,0.503467395239,0.117032889849,0.154019476112,0.0331798974413,0.104554581517,0.311117668235,0.102504535981
 07/09  01:00:00,0.93451037432,0.0197309704668,0.0,0.0,0.277397960359,0.0856138103947,0.363011770754,0.0856138103947,0.0930534849346,0.0200461887526,0.0875042465431,0.286457420712,0.0677932626233
 07/09  02:00:00,0.788991585439,0.0195022055919,0.0,0.0,0.215263869949,0.0664410405472,0.281704910496,0.0664410405472,0.0609660549092,0.0131337069726,0.0743281826877,0.283136175255,0.0590785551191
 07/09  03:00:00,0.689362506258,0.0192276877419,0.0,0.0,0.146072861001,0.0462213048881,0.192294165889,0.0462213048881,0.0609660549092,0.0131337069726,0.0655928820049,0.279150680706,0.061581015776
 07/09  04:00:00,0.698242822561,0.0185013592638,0.0,0.0,0.133094263421,0.0410793524557,0.174173615877,0.0410793524557,0.0609660549092,0.0131337069726,0.0762719894816,0.268605726378,0.0884477289431
 07/09  05:00:00,0.852287323631,0.0206460299668,0.0,0.0,0.122546723127,0.0381318095951,0.160678532722,0.0381318095951,0.0641747963185,0.013824954979,0.0895570515125,0.299742402542,0.207665585557
 07/09  06:00:00,1.18371842984,0.0238544573383,0.0,0.0,0.102292386607,0.0326356174542,0.134928004062,0.0326356174542,0.0898447275923,0.0193549373138,0.146457255179,0.346322870084,0.430166635606
 07/09  07:00:00,1.51504801681,0.0253471481476,0.0,0.0,0.166023868139,0.0507113324704,0.21673520061,0.0507113324704,0.147602041092,0.0317973945638,0.230459913765,0.367993996695,0.488815470085
 07/09  08:00:00,1.50934217964,0.0214295496636,0.0,0.0,0.209571109303,0.060773388435,0.270344497738,0.060773388435,0.112305869658,0.0241936630612,0.3023400993,0.311117668235,0.47239638165
 07/09  09:00:00,1.58600540418,0.0182382796576,0.0,0.0,0.34091924536,0.0922697059644,0.433188951324,0.0922697059644,0.0609660549092,0.0131337069726,0.37588557592,0.264786294102,0.421400820948
 07/09  10:00:00,2.04770426546,0.0186672137982,0.0,0.0,0.74949711465,0.188338454042,0.937835568692,0.188338454042,0.0513398386481,0.0110599629534,0.39768547199,0.271013629335,0.362125793843
 07/09  11:00:00,2.14211108565,0.0186729329201,0.0,0.0,0.85814044473,0.210199276956,1.06833972169,0.210199276956,0.0513398386481,0.0110599629534,0.413557851125,0.271096660471,0.310073050767
 07/09  12:00:00,2.20825822303,0.018358381217,0.0,0.0,0.954341474462,0.239744845469,1.19408631993,0.239744845469,0.0513398386481,0.0110599629534,0.398337606996,0.266529947967,0.270260546538
 07/09  13:00:00,2.24491107515,0.018993203745,0.0,0.0,1.01787710337,0.262206793582,1.28008389695,0.262206793582,0.0513398386481,0.0110599629534,0.363033202508,0.275746404112,0.247003769977
 07/09  14:00:00,2.44313026562,0.0200626795356,0.0,0.0,1.21080945737,0.304165380632,1.514974838,0.304165380632,0.0513398386481,0.0110599629534,0.333756918092,0.291273226626,0.224081481306
 07/09  15:00:00,2.60699995885,0.0211779083011,0.0,0.0,1.32586583736,0.328502467005,1.65436830436,0.328502467005,0.0513398386481,0.0110599629534,0.338603715702,0.307464298231,0.227519838952
 07/09  16:00:00,2.97172764442,0.0250497538101,0.0,0.0,1.52041575727,0.367231506789,1.88764726406,0.367231506789,0.0545485720908,0.011751212676,0.379378049552,0.3636763776,0.258082168438
 07/09  17:00:00,3.56510999008,0.0304314474939,0.0,0.0,1.81394015186,0.4381514417,2.25209159356,0.4381514417,0.0641747963185,0.013824954979,0.45567446099,0.441808676988,0.320891507244
 07/09  18:00:00,3.3246855176,0.0330393670687,0.0,0.0,1.48481084448,0.386828142304,1.87163898679,0.386828142304,0.102679677296,0.0221199259069,0.417464300526,0.479670875204,0.384467751884
 07/09  19:00:00,3.15799067838,0.0341031237373,0.0,0.0,1.30989991905,0.349751979222,1.65965189827,0.349751979222,0.195733082565,0.0421661146594,0.349528380947,0.495114666582,0.399152535362
 07/09  20:00:00,3.0020561364,0.0352755437216,0.0,0.0,1.06413491448,0.298570471494,1.36270538597,0.298570471494,0.352961395685,0.0760372463776,0.316986698499,0.512136049552,0.364585360312
 07/09  21:00:00,2.85952762291,0.0344519901717,0.0,0.0,0.849254986517,0.251436546549,1.10069153307,0.251436546549,0.510189629138,0.109908395258,0.302828610822,0.500179565905,0.319085888723
 07/09  22:00:00,2.35751000611,0.0298137823315,0.0,0.0,0.68564899087,0.205289142165,0.890938133035,0.205289142165,0.426762336565,0.0919359436595,0.244907227988,0.432841314253,0.253481050608
 07/09  23:00:00,1.79905490564,0.0259076220912,0.0,0.0,0.540401108259,0.163557748346,0.703958856604,0.163557748346,0.295204002519,0.0635947891276,0.162581133687,0.376131048066,0.180941075639
 07/09  24:00:00,1.2852192492,0.0214295496636,0.0,0.0,0.433577013772,0.129831186587,0.563408200359,0.129831186587,0.154019476112,0.0331798974413,0.104554581517,0.311117668235,0.102295425536
 07/10  01:00:00,1.00642574922,0.0197309704668,0.0,0.0,0.339218257861,0.102677804172,0.441896062032,0.102677804172,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0647713703203
 07/10  02:00:00,0.84113742154,0.0195022055919,0.0,0.0,0.258902330265,0.0798459230116,0.338748253277,0.0798459230116,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0567922868661
 07/10  03:00:00,0.763618529445,0.0192276877419,0.0,0.0,0.206252147514,0.0641234412105,0.270375588725,0.0641234412105,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0591210202999
 07/10  04:00:00,0.706566739433,0.0185013592638,0.0,0.0,0.144215473032,0.0459736506316,0.190189123664,0.0459736506316,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.083427293643
