Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 07/31  07:00:00,1.47945579589,0.0253471481476,0.0,0.0,0.197060857904,0.0602610763872,0.257321934291,0.0602610763872,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.433797877408
 07/31  08:00:00,1.43577272903,0.0214295496636,0.0,0.0,0.219659298067,0.0651590715065,0.284818369574,0.0651590715065,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.416790360096
 07/31  09:00:00,1.42993857139,0.0182382796576,0.0,0.0,0.287896051355,0.084425568648,0.372321620003,0.084425568648,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.371232377953
 07/31  10:00:00,1.65439935205,0.0186672137982,0.0,0.0,0.498312225619,0.139805548194,0.638117773813,0.139805548194,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.319454904601
 07/31  11:00:00,1.71540358875,0.0186729329201,0.0,0.0,0.57102921916,0.158521614826,0.729550833986,0.158521614826,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.274643201087
 07/31  12:00:00,1.75829146326,0.018358381217,0.0,0.0,0.643764370696,0.17871064075,0.822475011446,0.17871064075,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.239715601345
 07/31  13:00:00,1.85770353289,0.018993203745,0.0,0.0,0.756004993501,0.207196757673,0.963201751175,0.207196757673,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.220266406011
 07/31  14:00:00,1.87277414131,0.0200626795356,0.0,0.0,0.783175691802,0.224717461062,1.00789315286,0.224717461062,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.199932614305
 07/31  15:00:00,2.14178435833,0.0211779083011,0.0,0.0,0.981481359643,0.268993477343,1.25047483699,0.268993477343,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.203256678663
 07/31  16:00:00,2.38880370007,0.0250497538101,0.0,0.0,1.07542061151,0.294738227241,1.37015883875,0.294738227241,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.228564568641
 07/31  17:00:00,2.70402439463,0.0304314474939,0.0,0.0,1.14232365182,0.320463322173,1.462786974,0.320463322173,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.284462461574
 07/31  18:00:00,2.7508437776,0.0330393670687,0.0,0.0,1.07387366503,0.305018918081,1.37889258311,0.305018918081,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.337682731089
 07/31  19:00:00,2.62404363259,0.0341031237373,0.0,0.0,0.93678050618,0.274665901586,1.21144640777,0.274665901586,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.347655734262
 07/31  20:00:00,2.64869695907,0.0352755437216,0.0,0.0,0.844847326108,0.247727102784,1.09257442889,0.247727102784,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.316212510393
 07/31  21:00:00,2.6541168239,0.0344519901717,0.0,0.0,0.749346838278,0.222259146337,0.971605984615,0.222259146337,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.278367495628
 07/31  22:00:00,2.18504565196,0.0298137823315,0.0,0.0,0.59756906573,0.181155947782,0.778725013512,0.181155947782,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.221523027901
 07/31  23:00:00,1.64349383501,0.0259076220912,0.0,0.0,0.446218401428,0.138048343567,0.584266744995,0.138048343567,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.160606961952
 07/31  24:00:00,1.11123665912,0.0214295496636,0.0,0.0,0.307168061086,0.0968167319806,0.403984793067,0.0968167319806,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.094309925824
 08/01  01:00:00,0.823686319867,0.0197309704668,0.0,0.0,0.199911551695,0.0641578474083,0.264069399103,0.0641578474083,0.0899000152827,0.0193668477487,0.0835572224677,0.286457420712,0.0636914145523
 08/01  02:00:00,0.659311789919,0.0195022055919,0.0,0.0,0.118792452411,0.0386808721034,0.157473324514,0.0386808721034,0.0611320215454,0.013169460588,0.0717169442605,0.283136175255,0.0560398637559
 08/01  03:00:00,0.567283136489,0.0192276877419,0.0,0.0,0.0561763024101,0.018496388721,0.0746726911312,0.018496388721,0.0611320215454,0.013169460588,0.0642274778329,0.279150680706,0.0582868046858
 08/01  04:00:00,0.526245182601,0.0185013592638,0.0,0.0,0.00854233226909,0.00281378936818,0.0113561216373,0.00281378936818,0.0611320215454,0.013169460588,0.0736008338661,0.268605726378,0.0817370185857
 08/01  05:00:00,0.672152455701,0.0206460299668,0.0,0.0,0.00318221586981,0.0010483389512,0.00423055482101,0.0010483389512,0.06472802375,0.0139441348412,0.0854603589124,0.299742402542,0.187402980834
 08/01  06:00:00,1.04004672409,0.0238544573383,0.0,0.0,0.0232072771705,0.00764606977464,0.0308533469451,0.00764606977464,0.104284055967,0.0224655516263,0.135831742961,0.346322870084,0.38364515651
 08/01  07:00:00,1.32481183006,0.0253471481476,0.0,0.0,0.0446482828762,0.0146017874573,0.0592500703335,0.0146017874573,0.183396040737,0.0395083886288,0.209298551845,0.367993996695,0.433720781822
 08/01  08:00:00,1.28117464947,0.0214295496636,0.0,0.0,0.0699517491228,0.0220156574791,0.0919674066018,0.0220156574791,0.143840088185,0.0309869701276,0.269902798408,0.311117668235,0.416715717909
 08/01  09:00:00,1.26419971997,0.0182382796576,0.0,0.0,0.148182022709,0.0451539340595,0.193335956769,0.0451539340595,0.0719200281592,0.0154934833476,0.330854517454,0.264786294102,0.371165440138
 08/01  10:00:00,1.39658218443,0.0186672137982,0.0,0.0,0.288164795608,0.0846624663318,0.372827261939,0.0846624663318,0.0575360273073,0.0123947863348,0.3467692427,0.271013629335,0.319397236812
 08/01  11:00:00,1.46364322694,0.0186729329201,0.0,0.0,0.363517493192,0.106790911482,0.470308404674,0.106790911482,0.0575360273073,0.0123947863348,0.361069091606,0.271096660471,0.274594256548
 08/01  12:00:00,1.57649820471,0.018358381217,0.0,0.0,0.491577688212,0.14161500817,0.633192696382,0.14161500817,0.0575360273073,0.0123947863348,0.350527100905,0.266529947967,0.239673645816
 08/01  13:00:00,1.71883826432,0.018993203745,0.0,0.0,0.637018987558,0.179824013987,0.816843001545,0.179824013987,0.0575360273073,0.0123947863348,0.319445169994,0.275746404112,0.220228875026
 08/01  14:00:00,1.84719580524,0.0200626795356,0.0,0.0,0.760215541818,0.21460110319,0.974816645008,0.21460110319,0.0575360273073,0.0123947863348,0.294631345917,0.291273226626,0.199899774049
 08/01  15:00:00,2.06126624527,0.0211779083011,0.0,0.0,0.906550327697,0.255911405177,1.16246173287,0.255911405177,0.0575360273073,0.0123947863348,0.301544742847,0.307464298231,0.203220657674
 08/01  16:00:00,2.38718624478,0.0250497538101,0.0,0.0,1.06592611219,0.294651652229,1.36057776442,0.294651652229,0.0611320215454,0.013169460588,0.343460130304,0.3636763776,0.22852649032
 08/01  17:00:00,2.7146402461,0.0304314474939,0.0,0.0,1.13491188483,0.32038450339,1.45529638822,0.32038450339,0.0791120325685,0.017042831854,0.420322530775,0.441808676988,0.284413785692
 08/01  18:00:00,2.7716117334,0.0330393670687,0.0,0.0,1.05799645512,0.304805255742,1.36280171086,0.304805255742,0.133052057671,0.0286629422194,0.383153984987,0.479670875204,0.337626162459
 08/01  19:00:00,2.71883706597,0.0341031237373,0.0,0.0,0.950303632816,0.279204805046,1.22950843786,0.279204805046,0.258912095,0.0557765325,0.315283626754,0.495114666582,0.347597707276
 08/01  20:00:00,2.66133404179,0.0352755437216,0.0,0.0,0.760911152325,0.235758761955,0.99666991428,0.235758761955,0.442308135737,0.0952849211288,0.282131328171,0.512136049552,0.316159692922
 08/01  21:00:00,2.60856721591,0.0344519901717,0.0,0.0,0.65316865573,0.202465572602,0.855634228332,0.202465572602,0.568168173065,0.122398511409,0.267221753354,0.500179565905,0.27832098384
 08/01  22:00:00,2.03449927606,0.0298137823315,0.0,0.0,0.478381606104,0.152791248999,0.631172855103,0.152791248999,0.424328164546,0.0914115584439,0.216614016064,0.432841314253,0.221487367649
 08/01  23:00:00,1.52036845316,0.0259076220912,0.0,0.0,0.349806891469,0.111761579028,0.461568470496,0.111761579028,0.294872117046,0.0635232750319,0.147046288352,0.376131048066,0.160583254167
 08/01  24:00:00,0.967177081919,0.0214295496636,0.0,0.0,0.198555878266,0.0650121319122,0.263568010178,0.0650121319122,0.151032028862,0.0325363220663,0.0979808984401,0.311117668235,0.094298154138
 08/02  01:00:00,0.718283323648,0.0197309704668,0.0,0.0,0.119524329484,0.0391456056409,0.158669935124,0.0391456056409,0.0899000152827,0.0193668477487,0.0835572224677,0.286457420712,0.0636878823122
 08/02  02:00:00,0.59173579654,0.0195022055919,0.0,0.0,0.0677165268958,0.0221828053495,0.0898993322453,0.0221828053495,0.0611320215454,0.013169460588,0.0717169442605,0.283136175255,0.0560378626463
 08/02  03:00:00,0.53586666585,0.0192276877419,0.0,0.0,0.0325823492595,0.0106755431119,0.0432578923714,0.0106755431119,0.0611320215454,0.013169460588,0.0642274778329,0.279150680706,0.0582851328066
 08/02  04:00:00,0.523688996767,0.0185013592638,0.0,0.0,0.00663008551344,0.00217291546428,0.00880300097772,0.00217291546428,0.0611320215454,0.013169460588,0.0736008338661,0.268605726378,0.0817339534118
 08/02  05:00:00,0.66791365541,0.0206460299668,0.0,0.0,0.0,0.0,0.0,0.0,0.06472802375,0.0139441348412,0.0854603589124,0.299742402542,0.187394735364
 08/02  06:00:00,1.00923149128,0.0238544573383,0.0,0.0,0.0,0.0,0.0,0.0,0.104284055967,0.0224655516263,0.135831742961,0.346322870084,0.383683270636
 08/02  07:00:00,1.32371577974,0.0253471481476,0.0,0.0,0.0440603608113,0.0140849815787,0.05814534239,0.0140849815787,0.183396040737,0.0395083886288,0.209298551845,0.367993996695,0.433729459449
 08/02  08:00:00,1.27803579486,0.0214295496636,0.0,0.0,0.0678189760292,0.021030079265,0.0888490552942,0.021030079265,0.143840088185,0.0309869701276,0.269902798408,0.311117668235,0.416695214616
 08/02  09:00:00,1.28601916401,0.0182382796576,0.0,0.0,0.166295690676,0.0488782279053,0.215173918581,0.0488782279053,0.0719200281592,0.0154934833476,0.330854517454,0.264786294102,0.371146922365
 08/02  10:00:00,1.43410792277,0.0186672137982,0.0,0.0,0.318568428394,0.0918004148726,0.410368843267,0.0918004148726,0.0575360273073,0.0123947863348,0.3467692427,0.271013629335,0.319381393824
 08/02  11:00:00,1.5196231821,0.0186729329201,0.0,0.0,0.410428821147,0.11587293335,0.526301754496,0.11587293335,0.0575360273073,0.0123947863348,0.361069091606,0.271096660471,0.274580861885
 08/02  12:00:00,1.66816439449,0.018358381217,0.0,0.0,0.567884220193,0.156986185748,0.72487040594,0.156986185748,0.0575360273073,0.0123947863348,0.350527100905,0.266529947967,0.239662126041
 08/02  13:00:00,1.80900633983,0.018993203745,0.0,0.0,0.710591145777,0.196430436768,0.907021582546,0.196430436768,0.0575360273073,0.0123947863348,0.319445169994,0.275746404112,0.220218369539
 08/02  14:00:00,1.9506200213,0.0200626795356,0.0,0.0,0.844738997767,0.233510915578,1.07824991335,0.233510915578,0.0575360273073,0.0123947863348,0.294631345917,0.291273226626,0.199890721774
 08/02  15:00:00,2.29589624552,0.0211779083011,0.0,0.0,1.10474921747,0.292351337658,1.39710055513,0.292351337658,0.0575360273073,0.0123947863348,0.301544742847,0.307464298231,0.203211835666
 08/02  16:00:00,2.60301457224,0.0250497538101,0.0,0.0,1.24654554712,0.329872343897,1.57641789102,0.329872343897,0.0611320215454,0.013169460588,0.343460130304,0.3636763776,0.228514691184
 08/02  17:00:00,2.92362173256,0.0304314474939,0.0,0.0,1.30386502961,0.360426084103,1.66429111371,0.360426084103,0.0791120325685,0.017042831854,0.420322530775,0.441808676988,0.284400546668
 08/02  18:00:00,3.00992477717,0.0330393670687,0.0,0.0,1.25438035235,0.34674985974,1.60113021209,0.34674985974,0.133052057671,0.0286629422194,0.383153984987,0.479670875204,0.337610704999
 08/02  19:00:00,2.88589583745,0.0341031237373,0.0,0.0,1.08422390472,0.31235905685,1.39658296157,0.31235905685,0.258912095,0.0557765325,0.315283626754,0.495114666582,0.34758195504
 08/02  20:00:00,2.82988636826,0.0352755437216,0.0,0.0,0.896794652089,0.268441916591,1.16523656868,0.268441916591,0.442308135737,0.0952849211288,0.282131328171,0.512136049552,0.316145364988
 08/02  21:00:00,2.73263455696,0.0344519901717,0.0,0.0,0.750891351006,0.228822767136,0.979714118143,0.228822767136,0.568168173065,0.122398511409,0.267221753354,0.500179565905,0.278308435085
 08/02  22:00:00,2.20321460784,0.0298137823315,0.0,0.0,0.613048398684,0.186849250738,0.799897649423,0.186849250738,0.424328164546,0.0914115584439,0.216614016064,0.432841314253,0.221477905107
 08/02  23:00:00,1.69029804951,0.0259076220912,0.0,0.0,0.483978588094,0.147525615089,0.631504203183,0.147525615089,0.294872117046,0.0635232750319,0.147046288352,0.376131048066,0.160577117833
 08/02  24:00:00,1.18405311129,0.0214295496636,0.0,0.0,0.368203551025,0.112242557842,0.480446108866,0.112242557842,0.151032028862,0.0325363220663,0.0979808984401,0.311117668235,0.0942960848241
 08/03  01:00:00,0.937914948562,0.0197309704668,0.0,0.0,0.289917932023,0.0883813545699,0.378299286593,0.0883813545699,0.0899000152827,0.0193668477487,0.0835572224677,0.286457420712,0.0636901557573
 08/03  02:00:00,0.81348123721,0.0195022055919,0.0,0.0,0.238833706756,0.0728084081716,0.311642114928,0.0728084081716,0.0611320215454,0.013169460588,0.0717169442605,0.283136175255,0.0560405206336
 08/03  03:00:00,0.736454648743,0.0192276877419,0.0,0.0,0.186145303754,0.0576975469123,0.243842850666,0.0576975469123,0.0611320215454,0.013169460588,0.0642274778329,0.279150680706,0.0582881574048
 08/03  04:00:00,0.725199432746,0.0185013592638,0.0,0.0,0.160547000253,0.0497613169054,0.210308317159,0.0497613169054,0.0611320215454,0.013169460588,0.0736008338661,0.268605726378,0.0817390732096
 08/03  05:00:00,0.853772729399,0.0206460299668,0.0,0.0,0.14135358832,0.0444919169482,0.185845505269,0.0444919169482,0.06472802375,0.0139441348412,0.0854603589124,0.299742402542,0.187408304084
 08/03  06:00:00,1.20452161869,0.0238544573383,0.0,0.0,0.148558105612,0.0467581463673,0.195316251979,0.0467581463673,0.104284055967,0.0224655516263,0.135831742961,0.346322870084,0.383657146073
 08/03  07:00:00,1.51897228071,0.0253471481476,0.0,0.0,0.193447349251,0.0599495988916,0.253396948142,0.0599495988916,0.183396040737,0.0395083886288,0.209298551845,0.367993996695,0.433734354659
 08/03  08:00:00,1.49112663247,0.0214295496636,0.0,0.0,0.233334805051,0.0685716592959,0.301906464347,0.0685716592959,0.143840088185,0.0309869701276,0.269902798408,0.311117668235,0.416728643164
 08/03  09:00:00,1.51091598409,0.0182382796576,0.0,0.0,0.343149683863,0.0968910028949,0.440040686758,0.0968910028949,0.0719200281592,0.0154934833476,0.330854517454,0.264786294102,0.371176974269
 08/03  10:00:00,1.73085041568,0.0186672137982,0.0,0.0,0.553938137683,0.153147280959,0.707085418642,0.153147280959,0.0575360273073,0.0123947863348,0.3467692427,0.271013629335,0.319407311366
 08/03  11:00:00,1.86166247716,0.0186729329201,0.0,0.0,0.686609387177,0.181709633721,0.868319020897,0.181709633721,0.0575360273073,0.0123947863348,0.361069091606,0.271096660471,0.274602890547
 08/03  12:00:00,2.0103254853,0.018358381217,0.0,0.0,0.846486594954,0.220526026861,1.06701262181,0.220526026861,0.0575360273073,0.0123947863348,0.350527100905,0.266529947967,0.239681000967
 08/03  13:00:00,2.16449884604,0.018993203745,0.0,0.0,1.00297200898,0.259525032019,1.262497041,0.259525032019,0.0575360273073,0.0123947863348,0.319445169994,0.275746404112,0.220235417288
 08/03  14:00:00,2.35571245812,0.0200626795356,0.0,0.0,1.18115042054,0.30217720758,1.48332762812,0.30217720758,0.0575360273073,0.0123947863348,0.294631345917,0.291273226626,0.199905443815
 08/03  15:00:00,2.64889072673,0.0211779083011,0.0,0.0,1.39679252539,0.353286707518,1.75007923291,0.353286707518,0.0575360273073,0.0123947863348,0.301544742847,0.307464298231,0.203227639101
 08/03  16:00:00,2.88608181964,0.0250497538101,0.0,0.0,1.47723195194,0.382236268099,1.85946822004,0.382236268099,0.0611320215454,0.013169460588,0.343460130304,0.3636763776,0.228531609572
 08/03  17:00:00,3.25480561244,0.0304314474939,0.0,0.0,1.57789135782,0.41756238963,1.99545374745,0.41756238963,0.0791120325685,0.017042831854,0.420322530775,0.441808676988,0.284421792807
 08/03  18:00:00,3.22512331914,0.0330393670687,0.0,0.0,1.42955892371,0.386744480919,1.81630340463,0.386744480919,0.133052057671,0.0286629422194,0.383153984987,0.479670875204,0.337636054432
 08/03  19:00:00,3.05425811862,0.0341031237373,0.0,0.0,1.22039815574,0.34452128683,1.56491944257,0.34452128683,0.258912095,0.0557765325,0.315283626754,0.495114666582,0.34760775521
 08/03  20:00:00,3.02252537941,0.0352755437216,0.0,0.0,1.05413721328,0.303714826017,1.3578520393,0.303714826017,0.442308135737,0.0952849211288,0.282131328171,0.512136049552,0.316168905529
 08/03  21:00:00,2.91721572868,0.0344519901717,0.0,0.0,0.899865274142,0.264409223972,1.16427449811,0.264409223972,0.568168173065,0.122398511409,0.267221753354,0.500179565905,0.278329226833
 08/03  22:00:00,2.38127683835,0.0298137823315,0.0,0.0,0.755838197131,0.222105687828,0.977943884958,0.222105687828,0.424328164546,0.0914115584439,0.216614016064,0.432841314253,0.221493900083
 08/03  23:00:00,1.820051095,0.0259076220912,0.0,0.0,0.585840871284,0.17540569555,0.761246566834,0.17540569555,0.294872117046,0.0635232750319,0.147046288352,0.376131048066,0.160587799671
 08/03  24:00:00,1.26750606069,0.0214295496636,0.0,0.0,0.432180244017,0.131713790327,0.563894034344,0.131713790327,0.151032028862,0.0325363220663,0.0979808984401,0.311117668235,0.0943011087422
 08/04  01:00:00,1.007561816,0.0197309704668,0.0,0.0,0.343309356104,0.104632092737,0.44794144884,0.104632092737,0.0899000152827,0.0193668477487,0.0835572224677,0.286457420712,0.0636948609502
 08/04  02:00:00,0.869411126714,0.0195022055919,0.0,0.0,0.281709706696,0.0858584907424,0.367568197439,0.0858584907424,0.0611320215454,0.013169460588,0.0717169442605,0.283136175255,0.0560443276268
 08/04  03:00:00,0.781249736282,0.0192276877419,0.0,0.0,0.22035239122,0.0682811034469,0.288633494667,0.0682811034469,0.0611320215454,0.013169460588,0.0642274778329,0.279150680706,0.0582926009424
 08/04  04:00:00,0.761026784049,0.0185013592638,0.0,0.0,0.187901273284,0.0582244641008,0.246125737385,0.0582244641008,0.0611320215454,0.013169460588,0.0736008338661,0.268605726378,0.0817490042861
 08/04  05:00:00,0.904089398644,0.0206460299668,0.0,0.0,0.18026967756,0.055858923184,0.236128600744,0.055858923184,0.06472802375,0.0139441348412,0.0854603589124,0.299742402542,0.187441877854
 08/04  06:00:00,1.27965297011,0.0238544573383,0.0,0.0,0.206414025082,0.0639574038183,0.2703714289,0.0639574038183,0.104284055967,0.0224655516263,0.135831742961,0.346322870084,0.383733320571
 08/04  07:00:00,1.57763095679,0.0253471481476,0.0,0.0,0.239106603837,0.0728602632555,0.311966867092,0.0728602632555,0.183396040737,0.0395083886288,0.209298551845,0.367993996695,0.433823111793
 08/04  08:00:00,1.56640938247,0.0214295496636,0.0,0.0,0.292750854926,0.0843520482161,0.377102903142,0.0843520482161,0.143840088185,0.0309869701276,0.269902798408,0.311117668235,0.416814954377
 08/04  09:00:00,1.60602625344,0.0182382796576,0.0,0.0,0.419185841711,0.115887475043,0.535073316754,0.115887475043,0.0719200281592,0.0154934833476,0.330854517454,0.264786294102,0.371254613627
 08/04  10:00:00,1.93076211321,0.0186672137982,0.0,0.0,0.717142889839,0.1897873848,0.906930274639,0.1897873848,0.0575360273073,0.0123947863348,0.3467692427,0.271013629335,0.319474152893
 08/04  11:00:00,2.01610428181,0.0186729329201,0.0,0.0,0.812477912564,0.210226235635,1.0227041482,0.210226235635,0.0575360273073,0.0123947863348,0.361069091606,0.271096660471,0.274659567889
 08/04  12:00:00,2.18936496794,0.018358381217,0.0,0.0,0.994487662388,0.251515702843,1.24600336523,0.251515702843,0.0575360273073,0.0123947863348,0.350527100905,0.266529947967,0.239729740199
 08/04  13:00:00,2.33484135612,0.018993203745,0.0,0.0,1.14357854173,0.289217270523,1.43279581225,0.289217270523,0.0575360273073,0.0123947863348,0.319445169994,0.275746404112,0.220279156118
 08/04  14:00:00,2.5890165945,0.0200626795356,0.0,0.0,1.37641830036,0.340174454862,1.71659275522,0.340174454862,0.0575360273073,0.0123947863348,0.294631345917,0.291273226626,0.19994445309
 08/04  15:00:00,2.84534917367,0.0211779083011,0.0,0.0,1.56075955227,0.385739492007,1.94649904427,0.385739492007,0.0575360273073,0.0123947863348,0.301544742847,0.307464298231,0.203266274679
 08/04  16:00:00,3.07338801655,0.0250497538101,0.0,0.0,1.63358530259,0.413142927498,2.04672823009,0.413142927498,0.0611320215454,0.013169460588,0.343460130304,0.3636763776,0.228577796425
 08/04  17:00:00,3.5604879715,0.0304314474939,0.0,0.0,1.83658738782,0.4644914532,2.30107884102,0.4644914532,0.0791120325685,0.017042831854,0.420322530775,0.441808676988,0.284479058295
 08/04  18:00:00,3.44259961625,0.0330393670687,0.0,0.0,1.6081629251,0.425550680576,2.03371360568,0.425550680576,0.133052057671,0.0286629422194,0.383153984987,0.479670875204,0.337702150493
 08/04  19:00:00,3.22373217105,0.0341031237373,0.0,0.0,1.35873583354,0.375589987091,1.73432582063,0.375589987091,0.258912095,0.0557765325,0.315283626754,0.495114666582,0.347675429577
 08/04  20:00:00,3.11053939738,0.0352755437216,0.0,0.0,1.12244434218,0.323360087169,1.44580442935,0.323360087169,0.442308135737,0.0952849211288,0.282131328171,0.512136049552,0.316230533446
 08/04  21:00:00,2.97547521775,0.0344519901717,0.0,0.0,0.944881706464,0.277598169622,1.22247987609,0.277598169622,0.568168173065,0.122398511409,0.267221753354,0.500179565905,0.278383337932
 08/04  22:00:00,2.42657837359,0.0298137823315,0.0,0.0,0.790843217876,0.232360885233,1.02320410311,0.232360885233,0.424328164546,0.0914115584439,0.216614016064,0.432841314253,0.221535217176
 08/04  23:00:00,1.89330963314,0.0259076220912,0.0,0.0,0.644966716173,0.189510978711,0.834477694884,0.189510978711,0.294872117046,0.0635232750319,0.147046288352,0.376131048066,0.160615209764
 08/04  24:00:00,1.37280925297,0.0214295496636,0.0,0.0,0.517207263639,0.1519765785,0.669183842138,0.1519765785,0.151032028862,0.0325363220663,0.0979808984401,0.311117668235,0.0943144932299
 08/05  01:00:00,1.08799893158,0.0197309704668,0.0,0.0,0.401436257387,0.1201852877,0.521621545088,0.1201852877,0.0899000152827,0.0193668477487,0.0875042465431,0.286457420712,0.0665048562004
 08/05  02:00:00,0.915629269943,0.0195022055919,0.0,0.0,0.313499804513,0.0955370874196,0.409036891932,0.0955370874196,0.0611320215454,0.013169460588,0.0743281826877,0.283136175255,0.0581825379346
 08/05  03:00:00,0.818350431433,0.0192276877419,0.0,0.0,0.245880705996,0.0761879267992,0.322068632795,0.0761879267992,0.0611320215454,0.013169460588,0.0655928820049,0.279150680706,0.0605927537938
 08/05  04:00:00,0.797022067623,0.0185013592638,0.0,0.0,0.209758955918,0.0649967051883,0.274755661106,0.0649967051883,0.0611320215454,0.013169460588,0.0762719894816,0.268605726378,0.0864432085234
 08/05  05:00:00,0.967069001605,0.0206460299668,0.0,0.0,0.215382025905,0.0656400290349,0.28102205494,0.0656400290349,0.06472802375,0.0139441348412,0.0895570515125,0.299742402542,0.201431334019
 08/05  06:00:00,1.37126181971,0.0238544573383,0.0,0.0,0.244602455215,0.0745440618309,0.319146517046,0.0745440618309,0.104284055967,0.0224655516263,0.146457255179,0.346322870084,0.41594156981
 08/05  07:00:00,1.69198688104,0.0253471481476,0.0,0.0,0.282350493627,0.0845328029847,0.366883296612,0.0845328029847,0.183396040737,0.0395083886288,0.230459913765,0.367993996695,0.472101244608
 08/05  08:00:00,1.67210152082,0.0214295496636,0.0,0.0,0.319211086943,0.0919800173715,0.411191104315,0.0919800173715,0.143840088185,0.0309869701276,0.3023400993,0.311117668235,0.455981590658
 08/05  09:00:00,1.6689203975,0.0182382796576,0.0,0.0,0.403641580605,0.113962396098,0.517603976703,0.113962396098,0.0719200281592,0.0154934833476,0.37588557592,0.264786294102,0.406587039267
 08/05  10:00:00,1.8761934521,0.0186672137982,0.0,0.0,0.604433872806,0.167099427468,0.771533300274,0.167099427468,0.0575360273073,0.0123947863348,0.39768547199,0.271013629335,0.34938623686
 08/05  11:00:00,1.99017178384,0.0186729329201,0.0,0.0,0.727204926205,0.19244687662,0.919651802825,0.19244687662,0.0575360273073,0.0123947863348,0.413557851125,0.271096660471,0.299290655773
 08/05  12:00:00,2.12393557107,0.018358381217,0.0,0.0,0.883029034048,0.228484875766,1.11151390981,0.228484875766,0.0575360273073,0.0123947863348,0.398337606996,0.266529947967,0.26097929265
 08/05  13:00:00,2.25299347171,0.018993203745,0.0,0.0,1.02397782431,0.26494830782,1.28892613213,0.26494830782,0.0575360273073,0.0123947863348,0.363033202508,0.275746404112,0.238712919315
 08/05  14:00:00,2.36886681503,0.0200626795356,0.0,0.0,1.14445885136,0.296118927472,1.44057777884,0.296118927472,0.0575360273073,0.0123947863348,0.333756918092,0.291273226626,0.216684077834
 08/05  15:00:00,2.55423181328,0.0211779083011,0.0,0.0,1.27232634137,0.329202946189,1.60152928756,0.329202946189,0.0575360273073,0.0123947863348,0.338603715702,0.307464298231,0.220059698139
 08/05  16:00:00,2.82364189805,0.0250497538101,0.0,0.0,1.3824309531,0.357691541477,1.74012249457,0.357691541477,0.0611320215454,0.013169460588,0.379378049552,0.3636763776,0.249519494188
 08/05  17:00:00,3.29340835575,0.0304314474939,0.0,0.0,1.56735989776,0.405545876094,1.97290577385,0.405545876094,0.0791120325685,0.017042831854,0.45567446099,0.441808676988,0.310220579494
 08/05  18:00:00,3.29230572737,0.0330393670687,0.0,0.0,1.43523231375,0.379796724311,1.81502903806,0.379796724311,0.133052057671,0.0286629422194,0.417464300526,0.479670875204,0.371782513689
 08/05  19:00:00,3.14097931401,0.0341031237373,0.0,0.0,1.23696987109,0.341938213071,1.57890808416,0.341938213071,0.258912095,0.0557765325,0.349528380947,0.495114666582,0.386095554827
 08/05  20:00:00,3.13603334692,0.0352755437216,0.0,0.0,1.09181524639,0.308235620457,1.40005086685,0.308235620457,0.442308135737,0.0952849211288,0.316986698499,0.512136049552,0.352622675155
 08/05  21:00:00,3.04297607455,0.0344519901717,0.0,0.0,0.950312257116,0.273828077207,1.22414033432,0.273828077207,0.568168173065,0.122398511409,0.302828610822,0.500179565905,0.308616879029
 08/05  22:00:00,2.46099507532,0.0298137823315,0.0,0.0,0.777041654197,0.228354598955,1.00539625315,0.228354598955,0.424328164546,0.0914115584439,0.244907227988,0.432841314253,0.245466556937
 08/05  23:00:00,1.92149848294,0.0259076220912,0.0,0.0,0.643064063611,0.189004318747,0.832068382358,0.189004318747,0.294872117046,0.0635232750319,0.162581133687,0.376131048066,0.175678526755
 08/05  24:00:00,1.3967890913,0.0214295496636,0.0,0.0,0.526344350015,0.154707559874,0.681051909889,0.154707559874,0.151032028862,0.0325363220663,0.104554581517,0.311117668235,0.0998525807295
