Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/18  16:00:00,168.917454816,5.72639379342,51.9170950561,0.0,48.2474882111,63.0180376616,2.1882968818,0.0,2.1882968818
 07/18  17:00:00,154.062711366,5.37676442231,48.35689463,0.0,37.5258241642,62.7947880557,1.10362550669,0.0,1.10362550669
 07/18  18:00:00,106.295421616,4.06925248652,39.3953899647,0.0,26.8041601173,36.0181789539,1.10347227407,0.0,1.10347227407
 07/18  19:00:00,98.5677707534,3.77916929814,34.5266134988,0.0,26.8041601173,33.4493877451,1.10326136811,0.0,1.10326136811
 07/18  20:00:00,87.2605749504,3.64681788884,32.0322651755,0.0,16.0824960704,28.0885557216,1.10332690177,0.0,1.10332690177
 07/18  21:00:00,92.6372255033,3.64541396023,31.2537916126,0.0389236488089,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/18  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/18  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293432923,0.0,1.10293432923
 07/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293915285,0.0,1.10293915285
 07/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294127734,0.0,1.10294127734
 07/19  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/19  06:00:00,68.1533356992,3.95162660443,31.4005194082,1.05392280854,5.36083202345,21.4433280938,1.10300523511,0.0,1.10300523511
 07/19  07:00:00,82.7395534229,3.64541396023,28.4859496854,1.83546398051,16.0824960704,32.6817896323,1.10339238153,0.0,1.10339238153
 07/19  08:00:00,157.12192124,4.31502145706,34.1476590912,0.0,48.2474882111,70.4033123869,1.10393754536,0.0,1.10393754536
 07/19  09:00:00,151.970604663,4.24208840316,37.4178469961,0.0,48.2474882111,62.0547409583,1.10398499797,0.0,1.10398499797
 07/19  10:00:00,152.23543874,4.34066500675,39.5106978763,0.0,48.2474882111,60.1281475517,2.18797305337,0.0,2.18797305337
 07/19  11:00:00,157.793233958,4.69896605703,42.7835986374,0.0,48.2474882111,62.0547409583,2.18851711118,0.0,2.18851711118
 07/19  12:00:00,159.842037143,4.82095361734,45.2547627689,0.0,48.2474882111,61.5103924513,2.18905305823,0.0,2.18905305823
 07/19  13:00:00,167.838111875,5.39320522659,50.5287428799,0.0,48.2474882111,63.6602354638,2.18889456075,0.0,2.18889456075
 07/19  14:00:00,163.245532578,5.31234811479,49.5491086066,0.0,48.2474882111,60.1281475517,1.10380292685,0.0,1.10380292685
 07/19  15:00:00,161.533507071,5.32815565944,47.8212755547,0.0,48.2474882111,60.1281475517,1.10384356135,0.0,1.10384356135
 07/19  16:00:00,166.793243223,5.5090123343,50.010264922,0.0,48.2474882111,63.0180376616,2.18809554942,0.0,2.18809554942
 07/19  17:00:00,153.790252969,5.18169697193,48.2795036834,0.0,37.5258241642,62.7947880557,1.10365677226,0.0,1.10365677226
 07/19  18:00:00,106.121461135,3.82086334059,39.4698186296,0.0,26.8041601173,36.0181789539,1.10348570257,0.0,1.10348570257
 07/19  19:00:00,102.028689803,3.73408372439,38.032618122,0.0,26.8041601173,33.4493877451,1.10325572565,0.0,1.10325572565
 07/19  20:00:00,90.4922122424,3.64541396023,35.2653063961,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 07/19  21:00:00,95.114084026,3.64541396023,33.3582635325,0.411310251516,16.0824960704,26.8041601173,1.10317183358,0.0,1.10317183358
 07/19  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/19  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294127457,0.0,1.10294127457
 07/19  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/20  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293841173,0.0,1.10293841173
 07/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294091471,0.0,1.10294091471
 07/20  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/20  06:00:00,69.0684898606,3.90493430136,31.650526387,1.76576229418,5.36083202345,21.4433280938,1.1029986233,0.0,1.1029986233
 07/20  07:00:00,84.6698403714,3.64541396023,29.7439750958,2.50772551866,16.0824960704,32.6817896323,0.02,0.0,0.02
 07/20  08:00:00,158.545163055,4.25411510379,35.6318072596,0.0,48.2474882111,70.4033123869,2.18739273963,0.0,2.18739273963
 07/20  09:00:00,155.335512681,4.29444083547,40.7304025817,0.0,48.2474882111,62.0547409583,1.10407063426,0.0,1.10407063426
 07/20  10:00:00,157.362448756,4.54180794355,44.4365649551,0.0,48.2474882111,60.1281475517,2.18815886095,0.0,2.18815886095
 07/20  11:00:00,164.914209768,4.98090780084,49.6226327038,0.0,48.2474882111,62.0547409583,1.10418922185,0.0,1.10418922185
 07/20  12:00:00,168.26046638,5.03915882117,53.4549868026,0.0,48.2474882111,61.5103924513,2.18919324673,0.0,2.18919324673
 07/20  13:00:00,175.313186989,5.78343656591,57.6135866543,0.0,48.2474882111,63.6602354638,2.1892639293,0.0,2.1892639293
 07/20  14:00:00,172.244751928,5.86312943696,57.9975466345,0.0,48.2474882111,60.1281475517,2.18808581279,0.0,2.18808581279
 07/20  15:00:00,174.447699996,6.06074310828,60.0028810313,0.0,48.2474882111,60.1281475517,1.10389085769,0.0,1.10389085769
 07/20  16:00:00,176.335351401,6.17445355235,58.8869318818,0.0,48.2474882111,63.0180376616,2.18841744355,0.0,2.18841744355
 07/20  17:00:00,162.705654186,5.90565303627,56.4709488357,0.0,37.5258241642,62.7947880557,1.10354877194,0.0,1.10354877194
 07/20  18:00:00,114.952210334,4.36117061401,47.7602605545,0.0,26.8041601173,36.0181789539,1.10348077906,0.0,1.10348077906
 07/20  19:00:00,110.293471287,4.23691599569,45.7945673346,0.0,26.8041601173,33.4493877451,1.10323643179,0.0,1.10323643179
 07/20  20:00:00,95.0398666856,3.74996223468,39.7084125648,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 07/20  21:00:00,97.6269835571,3.65589188394,36.2719953915,0.0,16.0824960704,26.8041601173,1.10303891068,0.0,1.10303891068
 07/20  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/20  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293963481,0.0,1.10293963481
 07/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294093011,0.0,1.10294093011
 07/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293603448,0.0,1.10293603448
 07/21  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/21  06:00:00,69.3090260946,3.97352816594,32.9926774582,0.595553592441,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/21  07:00:00,84.3437687174,3.65628124427,31.0060777516,0.908683924875,16.0824960704,32.6817896323,1.1031472503,0.0,1.1031472503
 07/21  08:00:00,166.253819546,5.07708353083,42.5174953235,0.0,48.2474882111,70.4033123869,2.18779108512,0.0,2.18779108512
 07/21  09:00:00,162.527795782,5.37560742351,46.8415190949,0.0,48.2474882111,62.0547409583,1.10393374768,0.0,1.10393374768
 07/21  10:00:00,165.541042255,5.57253712205,51.5844292762,0.0,48.2474882111,60.1281475517,2.18788014273,0.0,2.18788014273
 07/21  11:00:00,170.626203232,5.60930454067,54.7062294278,0.0,48.2474882111,62.0547409583,1.10428740999,0.0,1.10428740999
 07/21  12:00:00,160.113595483,5.0599446177,45.2873301085,0.0,48.2474882111,61.5103924513,2.18888803504,0.0,2.18888803504
 07/21  13:00:00,168.597572748,5.7080606806,50.973348298,0.0,48.2474882111,63.6602354638,2.18895389943,0.0,2.18895389943
 07/21  14:00:00,173.016581022,5.85737134181,58.7751338231,0.0,48.2474882111,60.1281475517,2.18796783016,0.0,2.18796783016
 07/21  15:00:00,174.875377753,6.21458277101,60.2767191249,0.0,48.2474882111,60.1281475517,1.10375001712,0.0,1.10375001712
 07/21  16:00:00,182.511508386,7.20910942432,64.0284329949,0.0,48.2474882111,63.0180376616,2.18835671322,0.0,2.18835671322
 07/21  17:00:00,170.584830816,7.36837809783,62.8874004044,0.0,37.5258241642,62.7947880557,1.10354018308,0.0,1.10354018308
 07/21  18:00:00,121.554495942,5.55023835671,53.1734784196,0.0,26.8041601173,36.0181789539,1.10345761791,0.0,1.10345761791
 07/21  19:00:00,115.311692763,5.15945140398,49.890253403,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/21  20:00:00,95.9227532115,4.04153098115,40.2997303442,0.0,16.0824960704,28.0885557216,1.10332199847,0.0,1.10332199847
 07/21  21:00:00,98.0825736075,3.76705399333,36.6164233325,0.0,16.0824960704,26.8041601173,1.10303275353,0.0,1.10303275353
 07/21  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/21  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293886978,0.0,1.10293886978
 07/22  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294062248,0.0,1.10294062248
 07/22  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302169304,0.0,1.10302169304
 07/22  06:00:00,68.4111110763,3.93763535879,32.2517900354,0.474418804071,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/22  07:00:00,66.1585724844,3.64541396023,29.7150346119,0.847941283361,5.36083202345,26.5809105114,1.10313281092,0.0,1.10313281092
 07/22  08:00:00,95.9025101138,3.770637738,33.8981295302,0.121597901527,26.8041601173,31.2995447326,1.10325551006,0.0,1.10325551006
 07/22  09:00:00,100.824033253,3.67641590401,36.787780097,0.0,26.8041601173,33.5472370403,0.02,0.0,0.02
 07/22  10:00:00,102.889980044,3.68777498829,39.8056645068,0.0,26.8041601173,32.583940337,1.10342302221,0.0,1.10342302221
 07/22  11:00:00,107.580302592,3.77954268768,42.1565270487,0.0,26.8041601173,34.8316326447,1.10351407237,0.0,1.10351407237
 07/22  12:00:00,106.979361993,3.83162693065,42.7878978111,0.0,26.8041601173,33.5472370403,1.10340740953,0.0,1.10340740953
 07/22  13:00:00,105.816137031,3.96150381641,44.0635871722,0.0,26.8041601173,30.9784458315,1.10337447186,0.0,1.10337447186
 07/22  14:00:00,76.1822131019,3.8398485296,42.9609731521,0.0,8.04124803518,21.3317032909,1.10326552162,0.0,1.10326552162
 07/22  15:00:00,75.8930741085,3.88308052565,43.9129977671,0.0,8.04124803518,20.0473076865,0.02,0.0,0.02
 07/22  16:00:00,78.5615416159,4.07908487187,46.0643620272,0.0,8.04124803518,20.3684065876,1.1032310238,0.0,1.1032310238
 07/22  17:00:00,70.8516125741,4.20954064778,45.9441263436,0.0,2.68041601173,18.0090894769,1.10299930634,0.0,1.10299930634
 07/22  18:00:00,47.6557058296,2.77480991471,26.1095437387,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  19:00:00,43.5974393421,2.43591020887,22.390176957,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  20:00:00,46.6577762217,2.03208228439,18.4523417611,0.0,2.68041601173,16.0824960704,1.10306367169,0.0,1.10306367169
 07/22  21:00:00,35.849294751,0.214121038762,2.05982153609,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294887124,0.0,1.10294887124
 07/22  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/22  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294071483,0.0,1.10294071483
 07/23  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290781038,0.0,1.10290781038
 07/23  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  06:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295292444,0.0,1.10295292444
 07/23  07:00:00,28.043957702,0.834540916373,8.43806460941,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  08:00:00,42.1858719773,2.35415655941,21.0603632417,0.0,2.68041601173,16.0824960704,1.10295899182,0.0,1.10295899182
 07/23  09:00:00,44.8645137639,2.69565418333,23.3975074043,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  10:00:00,42.4178216775,2.43218314626,21.214286355,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  11:00:00,47.102307295,2.84800883775,25.4829462811,0.0,2.68041601173,16.0824960704,1.10303235149,0.0,1.10303235149
 07/23  12:00:00,40.3000636286,2.11589346278,19.4128179896,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  13:00:00,39.2587287362,1.94993279663,18.5374437634,0.0,2.68041601173,16.0824960704,1.10312671591,0.0,1.10312671591
 07/23  14:00:00,41.9271414532,2.14648911211,21.0093001649,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  15:00:00,47.759864482,2.60851538021,26.3799969256,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  16:00:00,48.2783640061,2.78757570873,26.7194361211,0.0,2.68041601173,16.0824960704,1.10295986967,0.0,1.10295986967
 07/23  17:00:00,46.5324644331,2.60704057913,25.1540716778,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  18:00:00,47.0140389905,2.78566422106,25.4570225932,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  19:00:00,40.1326204851,2.06218822744,19.2990800815,0.0,2.68041601173,16.0824960704,1.10296091278,0.0,1.10296091278
 07/23  20:00:00,39.2296592994,1.25181137456,11.8044957487,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  21:00:00,35.8768402649,0.214121038762,2.08736704991,0.0,2.68041601173,16.0824960704,1.1030033658,0.0,1.1030033658
 07/23  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/23  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290735029,0.0,1.10290735029
 07/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293500271,0.0,1.10293500271
 07/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/24  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302458092,0.0,1.10302458092
 07/24  06:00:00,67.9291002346,3.95896974154,31.3549840425,0.867879572543,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/24  07:00:00,82.5277458689,3.64541396023,28.6006337211,1.50897239079,16.0824960704,32.6817896323,1.10338198973,0.0,1.10338198973
 07/24  08:00:00,155.605324191,4.23967199425,32.7064115049,0.0,48.2474882111,70.4033123869,1.10389057673,0.0,1.10389057673
 07/24  09:00:00,148.602307048,4.17215189025,34.1194858947,0.0,48.2474882111,62.0547409583,2.18775494024,0.0,2.18775494024
 07/24  10:00:00,148.244176712,4.18630557921,35.6737952761,0.0,48.2474882111,60.1281475517,1.10409339117,0.0,1.10409339117
 07/24  11:00:00,153.341870938,4.37914617261,38.6520555021,0.0,48.2474882111,62.0547409583,2.1886192279,0.0,2.1886192279
 07/24  12:00:00,156.390804305,4.44228815283,42.1821953961,0.0,48.2474882111,61.5103924513,2.1890326854,0.0,2.1890326854
 07/24  13:00:00,168.605637888,5.32983478239,51.3596393369,0.0,48.2474882111,63.6602354638,2.18890632398,0.0,2.18890632398
 07/24  14:00:00,168.70932263,5.56778824175,54.7574585316,0.0,48.2474882111,60.1281475517,1.10388981033,0.0,1.10388981033
 07/24  15:00:00,168.533190102,5.7858769671,54.3632372779,0.0,48.2474882111,60.1281475517,2.18758539079,0.0,2.18758539079
 07/24  16:00:00,173.832551133,6.44875285052,56.1098323154,0.0,48.2474882111,63.0180376616,1.10418752481,0.0,1.10418752481
 07/24  17:00:00,160.608046305,6.01876010739,54.2602338839,0.0,37.5258241642,62.7947880557,1.10366046484,0.0,1.10366046484
 07/24  18:00:00,110.679490933,4.15915016431,43.6895616031,0.0,26.8041601173,36.0181789539,1.10349390102,0.0,1.10349390102
 07/24  19:00:00,104.025675332,3.89686125217,39.866826123,0.0,26.8041601173,33.4493877451,1.1032368278,0.0,1.1032368278
 07/24  20:00:00,91.1784170958,3.67811199066,35.918813219,0.0,16.0824960704,28.0885557216,1.10333880439,0.0,1.10333880439
 07/24  21:00:00,95.9305887451,3.64649023922,34.5796794906,0.00532273359644,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/24  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10294091813,0.0,1.10294091813
 07/24  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/25  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293999005,0.0,1.10293999005
 07/25  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/25  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293772244,0.0,1.10293772244
 07/25  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/25  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/25  06:00:00,68.3857459151,3.95409808709,31.4414194927,1.2429614572,5.36083202345,21.4433280938,1.10307463033,0.0,1.10307463033
 07/25  07:00:00,81.8798944318,3.64541396023,27.2606129961,2.20114167873,16.0824960704,32.6817896323,1.10338678907,0.0,1.10338678907
 07/25  08:00:00,155.82323333,4.33020499254,32.8260906355,0.00769700998541,48.2474882111,70.4033123869,1.10385329993,0.0,1.10385329993
 07/25  09:00:00,149.310383754,4.25014911852,34.7495653723,0.0,48.2474882111,62.0547409583,1.1038747107,0.0,1.1038747107
 07/25  10:00:00,148.282884766,4.28463034455,35.6141785646,0.0,48.2474882111,60.1281475517,2.18812801202,0.0,2.18812801202
 07/25  11:00:00,152.554045551,4.55266466073,37.6907116268,0.0,48.2474882111,62.0547409583,2.18838638052,0.0,2.18838638052
 07/25  12:00:00,152.736585803,4.57514355978,38.3951214867,0.0,48.2474882111,61.5103924513,2.18915132714,0.0,2.18915132714
 07/25  13:00:00,159.759148412,5.22753961035,42.6154450323,0.0,48.2474882111,63.6602354638,2.18896357746,0.0,2.18896357746
 07/25  14:00:00,158.920292089,5.30338670985,45.2328295226,0.0,48.2474882111,60.1281475517,1.10382943633,0.0,1.10382943633
 07/25  15:00:00,163.56229488,5.59355101436,49.5846680088,0.0,48.2474882111,60.1281475517,1.10386312354,0.0,1.10386312354
 07/25  16:00:00,171.487060616,6.33842408676,53.8746705621,0.0,48.2474882111,63.0180376616,2.18811664004,0.0,2.18811664004
 07/25  17:00:00,159.113716232,6.1764440258,52.6082198925,0.0,37.5258241642,62.7947880557,1.10354373229,0.0,1.10354373229
 07/25  18:00:00,110.189764845,4.39648413508,42.9625015448,0.0,26.8041601173,36.0181789539,1.10339400761,0.0,1.10339400761
 07/25  19:00:00,102.998213908,4.00934492109,38.7268810306,0.0,26.8041601173,33.4493877451,1.10325125658,0.0,1.10325125658
 07/25  20:00:00,89.6191133285,3.68351246389,34.3541089785,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 07/25  21:00:00,94.4288716821,3.64637739915,33.0696391877,0.013758813605,16.0824960704,26.8041601173,1.10316580493,0.0,1.10316580493
 07/25  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/25  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293460958,0.0,1.10293460958
 07/25  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293895205,0.0,1.10293895205
 07/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293971073,0.0,1.10293971073
 07/26  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/26  06:00:00,68.9463373346,3.97178148272,32.4083606642,0.818928309679,5.36083202345,21.4433280938,1.10300102808,0.0,1.10300102808
 07/26  07:00:00,82.9362591292,3.64541396023,29.1345082251,1.38361114719,16.0824960704,32.6817896323,0.02,0.0,0.02
 07/26  08:00:00,156.667468238,4.36881726051,33.6394102854,0.0,48.2474882111,70.4033123869,2.18754637993,0.0,2.18754637993
 07/26  09:00:00,149.675080456,4.267305321,35.0971058719,0.0,48.2474882111,62.0547409583,1.10402149462,0.0,1.10402149462
 07/26  10:00:00,150.158182809,4.29183326786,37.4822736846,0.0,48.2474882111,60.1281475517,2.18804220967,0.0,2.18804220967
 07/26  11:00:00,156.50014573,4.59895745708,41.5905190093,0.0,48.2474882111,62.0547409583,1.10436290446,0.0,1.10436290446
 07/26  12:00:00,156.270259148,4.6335201271,41.870418264,0.0,48.2474882111,61.5103924513,2.18901757307,0.0,2.18901757307
 07/26  13:00:00,165.927588608,5.67203765683,48.3393871821,0.0,48.2474882111,63.6602354638,2.18906140854,0.0,2.18906140854
 07/26  14:00:00,163.675387585,5.60533265203,49.6859790764,0.0,48.2474882111,60.1281475517,2.18805159911,0.0,2.18805159911
 07/26  15:00:00,164.228619837,5.7195763196,50.1249676604,0.0,48.2474882111,60.1281475517,1.10378452836,0.0,1.10378452836
 07/26  16:00:00,164.851465711,5.68725876629,47.8902409782,0.0,48.2474882111,63.0180376616,2.18816210038,0.0,2.18816210038
 07/26  17:00:00,149.471663514,5.2207487774,43.9218624231,0.0,37.5258241642,62.7947880557,1.10356007856,0.0,1.10356007856
 07/26  18:00:00,102.096629718,3.82789220316,35.4379583491,0.0,26.8041601173,36.0181789539,1.10347076796,0.0,1.10347076796
 07/26  19:00:00,97.8043939864,3.73604760276,33.8063584271,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/26  20:00:00,86.6908290549,3.64541396023,31.3477620789,0.116161129651,16.0824960704,28.0885557216,1.1033303773,0.0,1.1033303773
 07/26  21:00:00,92.1682007798,3.64541396023,30.1081480949,0.715542442978,16.0824960704,26.8041601173,1.10303312004,0.0,1.10303312004
 07/26  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/26  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/26  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293385667,0.0,1.10293385667
 07/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293864676,0.0,1.10293864676
 07/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/27  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030219773,0.0,1.1030219773
 07/27  06:00:00,67.8836373702,3.90284604713,30.1961492254,2.03737521971,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/27  07:00:00,82.6362370525,3.64541396023,26.6643222333,3.5537750622,16.0824960704,32.6817896323,1.10333475937,0.0,1.10333475937
 07/27  08:00:00,153.273442623,4.23427021093,30.3088245536,0.0711071664225,48.2474882111,70.4033123869,1.103756603,0.0,1.103756603
 07/27  09:00:00,144.753326283,4.12299420199,30.3196628176,0.0,48.2474882111,62.0547409583,2.18789082665,0.0,2.18789082665
 07/27  10:00:00,143.176789586,4.12507397835,30.667639751,0.0,48.2474882111,60.1281475517,1.10396044882,0.0,1.10396044882
 07/27  11:00:00,147.35407889,4.2891508051,32.7542588218,0.0,48.2474882111,62.0547409583,2.18841147105,0.0,2.18841147105
 07/27  12:00:00,146.978668047,4.22988960237,32.9824576884,0.0,48.2474882111,61.5103924513,2.18914578333,0.0,2.18914578333
 07/27  13:00:00,152.193115029,4.62805425889,35.6488970008,0.0,48.2474882111,63.6602354638,2.18900671635,0.0,2.18900671635
 07/27  14:00:00,150.597717426,4.65626697409,37.5573745954,0.0,48.2474882111,60.1281475517,1.10393250699,0.0,1.10393250699
 07/27  15:00:00,152.756695131,4.7837368033,39.5888824707,0.0,48.2474882111,60.1281475517,2.18766344371,0.0,2.18766344371
