Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/13  18:00:00,51.8456052741,4.19166975019,9.50179052444,0.0,9.17985065927,26.9147,61.0970099332,0.0,50.0982,10.9988099332
 08/13  19:00:00,42.9771760966,4.19166975019,7.97565547545,0.0,9.17985065927,19.4245,44.9744489077,0.0,33.3988,11.5756489077
 08/13  20:00:00,45.9215655903,4.19166975019,6.71272552788,0.0,9.17985065927,19.4245,42.0688395063,0.0,33.3988,8.67003950633
 08/13  21:00:00,42.2273744069,4.19166975019,3.12376869643,0.0,9.17985065927,19.4245,36.0485682986,0.0,25.0491,10.9994682986
 08/13  22:00:00,40.0762265517,4.19166975019,1.11485358763,0.0,9.17985065927,19.4245,25.9453560618,0.0,16.6994,9.24595606182
 08/13  23:00:00,40.2099206501,4.19166975019,0.490895363212,0.0,9.17985065927,19.4245,12.9625458977,0.0,8.3497,4.61284589772
 08/13  24:00:00,23.0091950275,4.19166975019,0.0,0.0,4.58992532963,8.1892,9.26805399882,0.159695273729,3.33988,5.76847872509
 08/14  01:00:00,14.9822676463,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/14  02:00:00,14.9950871763,0.0,0.0,0.0,1.52997510988,7.4902,3.9319650414,0.0,3.33988,0.592085041396
 08/14  03:00:00,14.9939942276,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/14  04:00:00,15.1579527192,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/14  05:00:00,23.095206358,4.19166975019,0.0,0.0,4.58992532963,8.1892,12.0821357372,3.14034479807,8.3497,0.592090939155
 08/14  06:00:00,35.8806792738,4.19166975019,0.034352904199,0.0,9.17985065927,19.4245,21.4991901929,1.33726144585,16.6994,3.46252874707
 08/14  07:00:00,42.3602657981,4.19166975019,0.0871276551635,0.0,9.17985065927,26.9147,38.4031008921,0.0168948216521,25.0491,13.3371060704
 08/14  08:00:00,43.3315194714,4.19166975019,1.01584752029,0.0,9.17985065927,26.9147,45.5650078523,0.0,33.3988,12.1662078523
 08/14  09:00:00,36.4930967127,4.19166975019,1.64023024468,0.0,9.17985065927,19.4245,34.8823063599,0.0,25.0491,9.8332063599
 08/14  10:00:00,45.7845128281,4.19166975019,3.42428566291,0.0,9.17985065927,26.9147,50.9958028054,0.0,41.7485,9.24730280545
 08/14  11:00:00,48.5528139657,4.19166975019,5.46735620069,0.0,9.17985065927,26.9147,51.58164736,0.0,41.7485,9.83314736005
 08/14  12:00:00,50.3406314777,4.19166975019,7.90479918095,0.0,9.17985065927,26.9147,50.9933047191,0.0,41.7485,9.24480471911
 08/14  13:00:00,41.8663720433,4.19166975019,6.97735500298,0.0,9.17985065927,19.4245,40.906967898,0.0,33.3988,7.50816789796
 08/14  14:00:00,40.2468267695,4.19166975019,5.35884586531,0.0,9.17985065927,19.4245,31.9744943497,0.0,25.0491,6.92539434969
 08/14  15:00:00,39.2545169987,4.19166975019,4.36734140363,0.0,9.17985065927,19.4245,40.3233446577,0.0,33.3988,6.92454465774
 08/14  16:00:00,48.6547908323,4.19166975019,6.3320630217,0.0,9.17985065927,26.9147,56.4468911393,0.0,50.0982,6.34869113933
 08/14  17:00:00,49.7500866742,4.19166975019,7.45038455077,0.0,9.17985065927,26.9147,59.3446617866,0.0,50.0982,9.24646178657
 08/14  18:00:00,50.0564305027,4.19166975019,7.76933997914,0.0,9.17985065927,26.9147,62.2645642838,0.0,50.0982,12.1663642838
 08/14  19:00:00,40.0180123699,4.19166975019,5.06799620956,0.0,9.17985065927,19.4245,46.7364991543,0.0,33.3988,13.3376991543
 08/14  20:00:00,41.9252482598,4.19166975019,2.78616142282,0.0,9.17985065927,19.4245,44.3958830614,0.0,33.3988,10.9970830614
 08/14  21:00:00,40.2466984026,4.19166975019,1.20610863444,0.0,9.17985065927,19.4245,37.2148052421,0.0,25.0491,12.1657052421
 08/14  22:00:00,39.6118561097,4.19166975019,0.696736043,0.0,9.17985065927,19.4245,26.5327952508,0.0,16.6994,9.83339525078
 08/14  23:00:00,39.7044639809,4.19166975019,0.0459209757925,0.0,9.17985065927,19.4245,14.1956518946,0.0770451292085,8.3497,5.76890676536
 08/14  24:00:00,22.9348877061,4.19166975019,0.005331688066,0.0,4.58992532963,8.1892,8.51206685619,0.557205943461,3.33988,4.61498091273
 08/15  01:00:00,14.9001499736,0.0,0.0,0.0,1.52997510988,7.4902,3.93196440141,0.0,3.33988,0.592084401415
 08/15  02:00:00,14.9245155717,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/15  03:00:00,14.9300832298,0.0,0.0,0.0,1.52997510988,7.4902,3.93197030167,0.0,3.33988,0.592090301669
 08/15  04:00:00,15.6289670924,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/15  05:00:00,23.5661698458,4.19166975019,0.0,0.0,4.58992532963,8.1892,24.6686409999,15.7268448255,8.3497,0.592096174352
 08/15  06:00:00,37.1051456364,4.19166975019,0.0272112744751,0.0,9.17985065927,19.4245,34.1048889948,13.9434807203,16.6994,3.46200827444
 08/15  07:00:00,42.2249991004,4.19166975019,0.0258863281616,0.0,9.17985065927,26.9147,40.7265776934,2.34063597827,25.0491,13.3368417151
 08/15  08:00:00,42.2759665718,4.19166975019,0.0191161983781,0.0,9.17985065927,26.9147,45.5657017888,0.0,33.3988,12.1669017888
 08/15  09:00:00,34.8480032436,4.19166975019,0.03922587288,0.0,9.17985065927,19.4245,34.8887023959,0.00563820187012,25.0491,9.83396419406
 08/15  10:00:00,43.360172352,4.19166975019,1.04150462131,0.0,9.17985065927,26.9147,50.9662926462,0.0,41.7485,9.21779264617
 08/15  11:00:00,46.8388586917,4.19166975019,3.77415305371,0.0,9.17985065927,26.9147,51.6114888391,0.0,41.7485,9.86298883906
 08/15  12:00:00,49.9886473455,4.19166975019,7.56356528428,0.0,9.17985065927,26.9147,50.41805285,0.0,41.7485,8.66955285002
 08/15  13:00:00,42.119513152,4.19166975019,7.218598955,0.0,9.17985065927,19.4245,41.4830766901,0.0,33.3988,8.08427669011
 08/15  14:00:00,41.3310716468,4.19166975019,6.42238667052,0.0,9.17985065927,19.4245,31.9730886013,0.0,25.0491,6.92398860127
 08/15  15:00:00,41.0473760024,4.19166975019,6.13397704352,0.0,9.17985065927,19.4245,39.7462837442,0.0,33.3988,6.34748374417
 08/15  16:00:00,51.1678832217,4.19166975019,8.83294286171,0.0,9.17985065927,26.9147,57.0245152837,0.0,50.0982,6.92631528373
 08/15  17:00:00,52.8318592481,4.19166975019,10.4926268358,0.0,9.17985065927,26.9147,59.344543325,0.0,50.0982,9.24634332501
 08/15  18:00:00,53.3234224416,4.19166975019,10.995832233,0.0,9.17985065927,26.9147,62.2650633928,0.0,50.0982,12.1668633928
 08/15  19:00:00,43.0650899898,4.19166975019,8.25031972614,0.0,9.17985065927,19.4245,46.7356234823,0.0,33.3988,13.3368234823
 08/15  20:00:00,43.8993865396,4.19166975019,4.88922760822,0.0,9.17985065927,19.4245,44.3977600082,0.0,33.3988,10.9989600082
 08/15  21:00:00,40.7328308706,4.19166975019,1.78720552778,0.0,9.17985065927,19.4245,37.2164265044,0.0,25.0491,12.1673265044
 08/15  22:00:00,40.0538684818,4.19166975019,1.11129334472,0.0,9.17985065927,19.4245,26.5315431949,0.0,16.6994,9.83214319487
 08/15  23:00:00,40.0160477931,4.19166975019,0.313693350187,0.0,9.17985065927,19.4245,14.1183059589,0.0,8.3497,5.76860595889
 08/15  24:00:00,22.992480529,4.19166975019,0.0,0.0,4.58992532963,8.1892,8.17792714044,0.223834472968,3.33988,4.61421266748
 08/16  01:00:00,14.9631613737,0.0,0.0,0.0,1.52997510988,7.4902,3.93193539979,0.0,3.33988,0.592055399785
 08/16  02:00:00,14.995365809,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/16  03:00:00,15.0131254469,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/16  04:00:00,15.1895279405,0.0,0.0,0.0,1.52997510988,7.4902,3.9319413297,0.0,3.33988,0.592061329697
 08/16  05:00:00,23.1863361795,4.19166975019,0.0493957835272,0.0,4.58992532963,8.1892,8.75217775111,0.382477751106,8.3497,0.02
 08/16  06:00:00,37.0111533259,4.19166975019,0.0467641820929,0.0,9.17985065927,19.4245,20.1616135325,0.0,16.6994,3.46221353245
 08/16  07:00:00,43.075284727,4.19166975019,0.759077472353,0.0,9.17985065927,26.9147,38.3869470356,0.0,25.0491,13.3378470356
 08/16  08:00:00,44.9878841157,4.19166975019,2.64436300627,0.0,9.17985065927,26.9147,45.5652615928,0.0,33.3988,12.1664615928
 08/16  09:00:00,38.6632819033,4.19166975019,3.79103979042,0.0,9.17985065927,19.4245,35.4594041953,0.0,25.0491,10.4103041953
 08/16  10:00:00,47.7849382666,4.19166975019,5.40832447603,0.0,9.17985065927,26.9147,50.4176846996,0.0,41.7485,8.66918469963
 08/16  11:00:00,52.4148898296,4.19166975019,9.29220923004,0.0,9.17985065927,26.9147,52.1592081858,0.0,41.7485,10.4107081858
 08/16  12:00:00,56.060719587,4.19166975019,13.558792838,0.0,9.17985065927,26.9147,50.4186433938,0.0,41.7485,8.67014339381
 08/16  13:00:00,47.3731639028,4.19166975019,12.4266345241,0.0,9.17985065927,19.4245,41.483959625,0.0,33.3988,8.08515962499
 08/16  14:00:00,45.4707369024,4.19166975019,10.5260259405,0.0,9.17985065927,19.4245,31.3992411098,0.0,25.0491,6.35014110975
 08/16  15:00:00,44.7016568559,4.19166975019,9.76041075767,0.0,9.17985065927,19.4245,40.3245489823,0.0,33.3988,6.92574898226
 08/16  16:00:00,54.421574792,4.19166975019,11.995702932,0.0,9.17985065927,26.9147,57.0236997706,0.0,50.0982,6.92549977061
 08/16  17:00:00,56.423213305,4.19166975019,14.0086830702,0.0,9.17985065927,26.9147,58.7675165704,0.0,50.0982,8.66931657043
 08/16  18:00:00,57.8571035461,4.19166975019,15.4974128186,0.0,9.17985065927,26.9147,62.264638953,0.0,50.0982,12.166438953
 08/16  19:00:00,47.4947300693,4.19166975019,12.4632119004,0.0,9.17985065927,19.4245,46.7362985036,0.0,33.3988,13.3374985036
 08/16  20:00:00,49.6193295533,4.19166975019,10.3860711221,0.0,9.17985065927,19.4245,44.9744073938,0.0,33.3988,11.5756073938
 08/16  21:00:00,47.3288476941,4.19166975019,8.1828606517,0.0,9.17985065927,19.4245,37.2160932826,0.0,25.0491,12.1669932826
 08/16  22:00:00,45.3333649412,4.19166975019,6.32297281995,0.0,9.17985065927,19.4245,26.5304268658,0.0,16.6994,9.83102686584
 08/16  23:00:00,42.6660485593,4.19166975019,2.90331384984,0.0,9.17985065927,19.4245,14.118579174,0.0,8.3497,5.76887917405
 08/16  24:00:00,23.0597329994,4.19166975019,0.0,0.0,4.58992532963,8.1892,8.07389524175,0.121089166752,3.33988,4.612926075
 08/17  01:00:00,15.0348302622,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/17  02:00:00,15.0576367164,0.0,0.0,0.0,1.52997510988,7.4902,3.93195476365,0.0,3.33988,0.592074763649
 08/17  03:00:00,15.0614508516,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/17  04:00:00,15.2285747938,0.0,0.0,0.0,1.52997510988,7.4902,3.93196066276,0.0,3.33988,0.592080662762
 08/17  05:00:00,23.2319435115,4.19166975019,0.0656732904461,0.0,4.58992532963,8.1892,8.69941459648,0.329714596484,8.3497,0.02
 08/17  06:00:00,37.019961481,4.19166975019,0.0385887418296,0.0,9.17985065927,19.4245,20.1611466954,0.0,16.6994,3.46174669542
 08/17  07:00:00,42.8883505295,4.19166975019,0.576941611112,0.0,9.17985065927,26.9147,38.3867671925,0.0,25.0491,13.3376671925
 08/17  08:00:00,43.53503699,4.19166975019,1.2217063528,0.0,9.17985065927,26.9147,45.5645911354,0.0,33.3988,12.1657911354
 08/17  09:00:00,35.4098526301,4.19166975019,0.587393040764,0.0,9.17985065927,19.4245,34.8823049397,0.0,25.0491,9.83320493975
 08/17  10:00:00,43.9460061655,4.19166975019,1.61749593342,0.0,9.17985065927,26.9147,50.9955388183,0.0,41.7485,9.24703881827
 08/17  11:00:00,47.5837215041,4.19166975019,4.5135972541,0.0,9.17985065927,26.9147,51.5803085108,0.0,41.7485,9.83180851078
 08/17  12:00:00,49.4603773886,4.19166975019,7.03234395169,0.0,9.17985065927,26.9147,50.9939735829,0.0,41.7485,9.24547358295
 08/17  13:00:00,40.79546257,4.19166975019,5.92069762787,0.0,9.17985065927,19.4245,40.9077588732,0.0,33.3988,7.5089588732
 08/17  14:00:00,39.9075378252,4.19166975019,5.02458520381,0.0,9.17985065927,19.4245,31.9752742877,0.0,25.0491,6.92617428773
 08/17  15:00:00,38.6865910376,4.19166975019,3.80764669239,0.0,9.17985065927,19.4245,40.3237154457,0.0,33.3988,6.92491544574
 08/17  16:00:00,47.9241693453,4.19166975019,5.57492338087,0.0,9.17985065927,26.9147,57.023169365,0.0,50.0982,6.92496936503
 08/17  17:00:00,49.6931577751,4.19166975019,7.39087361743,0.0,9.17985065927,26.9147,58.7680310544,0.0,50.0982,8.66983105437
 08/17  18:00:00,50.8091784431,4.19166975019,8.51181379726,0.0,9.17985065927,26.9147,62.264897613,0.0,50.0982,12.166697613
 08/17  19:00:00,41.2154215257,4.19166975019,6.24650263756,0.0,9.17985065927,19.4245,46.7365826055,0.0,33.3988,13.3377826055
 08/17  20:00:00,43.7993998681,4.19166975019,4.62595123277,0.0,9.17985065927,19.4245,44.3974364968,0.0,33.3988,10.9986364968
 08/17  21:00:00,41.4680602071,4.19166975019,2.38788967939,0.0,9.17985065927,19.4245,37.215009992,0.0,25.0491,12.165909992
 08/17  22:00:00,40.0838905964,4.19166975019,1.13331786243,0.0,9.17985065927,19.4245,27.1104700813,0.0,16.6994,10.4110700813
 08/17  23:00:00,40.1275279672,4.19166975019,0.417785458001,0.0,9.17985065927,19.4245,14.1174505709,0.0,8.3497,5.76775057091
 08/17  24:00:00,22.9806217931,4.19166975019,0.0,0.0,4.58992532963,8.1892,8.10941504122,0.15712079543,3.33988,4.61241424579
 08/18  01:00:00,14.9548901775,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/18  02:00:00,14.9856457638,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/18  03:00:00,14.9974288293,0.0,0.0,0.0,1.52997510988,7.4902,3.93194073002,0.0,3.33988,0.592060730023
 08/18  04:00:00,15.739831647,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/18  05:00:00,23.6715753876,4.19166975019,0.0,0.0,4.58992532963,8.1892,11.8775894122,2.93582276252,8.3497,0.592066649684
 08/18  06:00:00,37.2160404908,4.19166975019,0.0378144794322,0.0,9.17985065927,19.4245,20.1615112569,0.0,16.6994,3.46211125693
 08/18  07:00:00,42.3030590825,4.19166975019,0.0352083892531,0.0,9.17985065927,26.9147,38.4004867285,0.0136552406145,25.0491,13.3377314879
 08/18  08:00:00,42.6901142247,4.19166975019,0.398150974971,0.0,9.17985065927,26.9147,45.5651298472,0.0,33.3988,12.1663298472
 08/18  09:00:00,35.1702666205,4.19166975019,0.35054913555,0.0,9.17985065927,19.4245,34.8829247244,0.0,25.0491,9.83382472442
 08/18  10:00:00,44.0829144175,4.19166975019,1.74773702626,0.0,9.17985065927,26.9147,50.9958081375,0.0,41.7485,9.24730813751
 08/18  11:00:00,47.6477881704,4.19166975019,4.5768112847,0.0,9.17985065927,26.9147,51.5810641344,0.0,41.7485,9.83256413445
 08/18  12:00:00,49.5576300484,4.19166975019,7.13299689363,0.0,9.17985065927,26.9147,50.9944958511,0.0,41.7485,9.24599585109
 08/18  13:00:00,41.084806488,4.19166975019,6.20931903219,0.0,9.17985065927,19.4245,40.9078264386,0.0,33.3988,7.50902643864
 08/18  14:00:00,39.878914334,4.19166975019,4.99582397283,0.0,9.17985065927,19.4245,31.9736978699,0.0,25.0491,6.92459786986
 08/18  15:00:00,39.4389384295,4.19166975019,4.55140821943,0.0,9.17985065927,19.4245,40.3240871161,0.0,33.3988,6.92528711606
 08/18  16:00:00,48.5442799055,4.19166975019,6.21291793269,0.0,9.17985065927,26.9147,56.4466663183,0.0,50.0982,6.34846631828
 08/18  17:00:00,49.6848476951,4.19166975019,7.38633829206,0.0,9.17985065927,26.9147,59.3442808102,0.0,50.0982,9.24608081017
 08/18  18:00:00,51.1088577455,4.19166975019,8.81139674777,0.0,9.17985065927,26.9147,62.2644711537,0.0,50.0982,12.1662711537
 08/18  19:00:00,41.8020466852,4.19166975019,7.00285247309,0.0,9.17985065927,19.4245,46.7364964543,0.0,33.3988,13.3376964543
 08/18  20:00:00,44.5500108538,4.19166975019,5.52865474666,0.0,9.17985065927,19.4245,44.3971444293,0.0,33.3988,10.9983444293
 08/18  21:00:00,41.3876034011,4.19166975019,2.43033578393,0.0,9.17985065927,19.4245,37.2155063308,0.0,25.0491,12.1664063308
 08/18  22:00:00,40.131208755,4.19166975019,1.17981664952,0.0,9.17985065927,19.4245,26.5323557509,0.0,16.6994,9.83295575092
 08/18  23:00:00,40.2732145682,4.19166975019,0.554224620014,0.0,9.17985065927,19.4245,14.1182515598,0.0,8.3497,5.76855155982
 08/18  24:00:00,22.989242989,4.19166975019,0.0059987172164,0.0,4.58992532963,8.1892,8.2821547634,0.327321939051,3.33988,4.61495282435
 08/19  01:00:00,14.9495959485,0.0,0.0,0.0,1.52997510988,7.4902,3.93196741717,0.0,3.33988,0.592087417174
 08/19  02:00:00,14.980357346,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/19  03:00:00,14.9992206,0.0,0.0,0.0,1.52997510988,7.4902,3.93194747917,0.0,3.33988,0.592067479171
 08/19  04:00:00,15.1654067313,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/19  05:00:00,23.1046259134,4.19166975019,0.0,0.0,4.58992532963,8.1892,11.3311071007,2.3893337124,8.3497,0.592073388273
 08/19  06:00:00,36.9626998782,4.19166975019,0.0343683913171,0.0,9.17985065927,19.4245,20.1611597611,0.0,16.6994,3.46175976105
 08/19  07:00:00,42.3376595652,4.19166975019,0.0512783312466,0.0,9.17985065927,26.9147,28.5450481718,0.033562868971,25.0491,3.46238530282
 08/19  08:00:00,43.1880715975,4.19166975019,0.873253048855,0.0,9.17985065927,26.9147,36.861589143,0.0,33.3988,3.46278914302
 08/19  09:00:00,37.5634008681,4.19166975019,2.70211914196,0.0,9.17985065927,19.4245,36.0483859303,0.0,25.0491,10.9992859303
 08/19  10:00:00,48.6946760601,4.19166975019,6.30953790908,0.0,9.17985065927,26.9147,51.5822968027,0.0,41.7485,9.8337968027
 08/19  11:00:00,51.9167754272,4.19166975019,8.804190998,0.0,9.17985065927,26.9147,53.3259880393,0.0,41.7485,11.5774880393
 08/19  12:00:00,52.5732467616,4.19166975019,10.0958232376,0.0,9.17985065927,26.9147,52.7474450868,0.0,41.7485,10.9989450868
 08/19  13:00:00,44.7471088209,4.19166975019,9.82038613376,0.0,9.17985065927,19.4245,43.2317223297,0.0,33.3988,9.83292232966
 08/19  14:00:00,44.4558784976,4.19166975019,9.52426236009,0.0,9.17985065927,19.4245,34.2943692461,0.0,25.0491,9.24526924613
 08/19  15:00:00,45.0993971114,4.19166975019,10.1584619745,0.0,9.17985065927,19.4245,42.068469811,0.0,33.3988,8.66966981096
 08/19  16:00:00,53.5479618009,4.19166975019,11.1265081861,0.0,9.17985065927,26.9147,58.183064452,0.0,50.0982,8.08486445198
 08/19  17:00:00,52.4983257365,4.19166975019,10.1535053679,0.0,9.17985065927,26.9147,58.7676405827,0.0,50.0982,8.66944058266
 08/19  18:00:00,53.3557386861,4.19166975019,11.0461578589,0.0,9.17985065927,26.9147,62.2651807315,0.0,50.0982,12.1669807315
 08/19  19:00:00,44.3525995337,4.19166975019,9.37585918978,0.0,9.17985065927,19.4245,45.5656202468,0.0,33.3988,12.1668202468
 08/19  20:00:00,44.4671196792,4.19166975019,5.28096131835,0.0,9.17985065927,19.4245,44.976801456,0.0,33.3988,11.578001456
 08/19  21:00:00,42.7304198979,4.19166975019,3.63753820172,0.0,9.17985065927,19.4245,37.2166877686,0.0,25.0491,12.1675877686
 08/19  22:00:00,41.2576346673,4.19166975019,2.28792229528,0.0,9.17985065927,19.4245,25.3685616851,0.0,16.6994,8.66916168511
 08/19  23:00:00,40.559354949,4.19166975019,0.835190025372,0.0,9.17985065927,19.4245,15.2751251159,0.0,8.3497,6.92542511593
 08/19  24:00:00,23.0101582628,4.19166975019,0.0,0.0,4.58992532963,8.1892,8.1046788849,0.150798155864,3.33988,4.61400072904
 08/20  01:00:00,14.9810329718,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/20  02:00:00,14.9947538426,0.0,0.0,0.0,1.52997510988,7.4902,3.93197504343,0.0,3.33988,0.592095043432
 08/20  03:00:00,15.0007516491,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/20  04:00:00,15.1687917235,0.0,0.0,0.0,1.52997510988,7.4902,3.93192921698,0.0,3.33988,0.592049216983
 08/20  05:00:00,23.0956403214,4.19166975019,0.0,0.0,4.58992532963,8.1892,15.2393852113,6.86968521134,8.3497,0.02
 08/20  06:00:00,36.9336354343,4.19166975019,0.0335154063316,0.0,9.17985065927,19.4245,23.6187708609,3.45753616678,16.6994,3.46183469412
 08/20  07:00:00,42.2924276943,4.19166975019,0.0316252991427,0.0,9.17985065927,26.9147,28.5259128005,0.0139684518582,25.0491,3.4628443486
 08/20  08:00:00,42.4682611737,4.19166975019,0.180235314543,0.0,9.17985065927,26.9147,37.4350861617,0.0,33.3988,4.03628616172
 08/20  09:00:00,34.814437013,4.19166975019,0.0,0.0,9.17985065927,19.4245,28.5424187248,0.0305934820222,25.0491,3.4627252428
 08/20  10:00:00,43.3175945806,4.19166975019,1.00599538174,0.0,9.17985065927,26.9147,52.7481271372,0.0,41.7485,10.9996271372
 08/20  11:00:00,44.8072405602,4.19166975019,1.7644005808,0.0,9.17985065927,26.9147,52.7485378181,0.0,41.7485,11.0000378181
 08/20  12:00:00,44.3842659629,4.19166975019,2.00339362148,0.0,9.17985065927,26.9147,50.9933551815,0.0,41.7485,9.24485518153
 08/20  13:00:00,36.3356980633,4.19166975019,1.50690720244,0.0,9.17985065927,19.4245,42.0690763215,0.0,33.3988,8.67027632152
 08/20  14:00:00,35.8080594036,4.19166975019,0.983466174056,0.0,9.17985065927,19.4245,31.9746450739,0.0,25.0491,6.92554507389
 08/20  15:00:00,35.5224338398,4.19166975019,0.702043275969,0.0,9.17985065927,19.4245,40.3249542488,0.0,33.3988,6.92615424876
 08/20  16:00:00,43.9897866495,4.19166975019,1.70017597017,0.0,9.17985065927,26.9147,56.4480413557,0.0,50.0982,6.34984135573
 08/20  17:00:00,44.37758171,4.19166975019,2.13722234084,0.0,9.17985065927,26.9147,59.3448772232,0.0,50.0982,9.24667722322
 08/20  18:00:00,44.6595136952,4.19166975019,2.42047913717,0.0,9.17985065927,26.9147,61.0976148304,0.0,50.0982,10.9994148304
 08/20  19:00:00,36.3456826656,4.19166975019,1.44665315151,0.0,9.17985065927,19.4245,44.3985410218,0.0,33.3988,10.9997410218
 08/20  20:00:00,40.1049826796,4.19166975019,0.991504191294,0.0,9.17985065927,19.4245,42.645046,0.0,33.3988,9.24624600001
 08/20  21:00:00,39.2888363939,4.19166975019,0.257031081327,0.0,9.17985065927,19.4245,36.0468982775,0.0,25.0491,10.9977982775
 08/20  22:00:00,38.9103511707,4.19166975019,0.0,0.0,9.17985065927,19.4245,25.4037626911,0.037206774282,16.6994,8.66715591683
 08/20  23:00:00,39.666816488,4.19166975019,0.0,0.0,9.17985065927,19.4245,13.0075225141,0.0423563602099,8.3497,4.61546615384
 08/20  24:00:00,22.9494641086,4.19166975019,0.0,0.0,4.58992532963,8.1892,10.839296008,1.73056236533,3.33988,5.76885364265
 08/21  01:00:00,14.9384193317,0.0,0.0,0.0,1.52997510988,7.4902,3.93197357879,0.0,3.33988,0.592093578786
 08/21  02:00:00,14.9695974755,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/21  03:00:00,14.9822734361,0.0,0.0,0.0,1.52997510988,7.4902,3.93195365162,0.0,3.33988,0.592073651624
 08/21  04:00:00,15.1521111576,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/21  05:00:00,23.0919352421,4.19166975019,0.0,0.0,4.58992532963,8.1892,13.7177412973,4.77596174658,8.3497,0.59207955072
 08/21  06:00:00,36.9387957163,4.19166975019,0.0355143356209,0.0,9.17985065927,19.4245,22.8495274631,2.688096002,16.6994,3.46203146107
 08/21  07:00:00,42.3131515602,4.19166975019,0.0539285464349,0.0,9.17985065927,26.9147,38.3859463355,0.0,25.0491,13.3368463355
 08/21  08:00:00,42.3006805749,4.19166975019,0.0181278171449,0.0,9.17985065927,26.9147,45.5667985874,0.0,33.3988,12.1679985874
 08/21  09:00:00,34.7924642918,4.19166975019,0.0,0.0,9.17985065927,19.4245,34.8984064585,0.0156553429943,25.0491,9.83365111549
 08/21  10:00:00,42.7588892023,4.19166975019,0.457930283192,0.0,9.17985065927,26.9147,50.9959209934,0.0,41.7485,9.24742099339
 08/21  11:00:00,45.3899453631,4.19166975019,2.33517127712,0.0,9.17985065927,26.9147,51.5817499375,0.0,41.7485,9.8332499375
 08/21  12:00:00,46.8301438543,4.19166975019,4.4383988039,0.0,9.17985065927,26.9147,50.416684653,0.0,41.7485,8.66818465297
 08/21  13:00:00,39.5114834997,4.19166975019,4.65114832835,0.0,9.17985065927,19.4245,41.482443178,0.0,33.3988,8.08364317797
 08/21  14:00:00,37.0397427147,4.19166975019,2.19085528416,0.0,9.17985065927,19.4245,31.9738995914,0.0,25.0491,6.92479959141
 08/21  15:00:00,37.0630951917,4.19166975019,2.20393895292,0.0,9.17985065927,19.4245,40.3220554122,0.0,33.3988,6.92325541217
 08/21  16:00:00,47.2515775572,4.19166975019,4.92010060306,0.0,9.17985065927,26.9147,56.4477791909,0.0,50.0982,6.34957919086
 08/21  17:00:00,48.7289142594,4.19166975019,6.43732810059,0.0,9.17985065927,26.9147,59.3448332945,0.0,50.0982,9.24663329451
 08/21  18:00:00,49.7279638247,4.19166975019,7.44150629386,0.0,9.17985065927,26.9147,62.2654707596,0.0,50.0982,12.1672707596
 08/21  19:00:00,39.3897770521,4.19166975019,4.44362064841,0.0,9.17985065927,19.4245,46.7365174733,0.0,33.3988,13.3377174733
 08/21  20:00:00,41.5899310837,4.19166975019,2.44392052579,0.0,9.17985065927,19.4245,44.3969053028,0.0,33.3988,10.9981053028
 08/21  21:00:00,40.3073202132,4.19166975019,1.25119504932,0.0,9.17985065927,19.4245,37.215685254,0.0,25.0491,12.166585254
 08/21  22:00:00,39.4059583253,4.19166975019,0.478422936118,0.0,9.17985065927,19.4245,26.5326070848,0.0,16.6994,9.83320708483
 08/21  23:00:00,39.6843970063,4.19166975019,0.0,0.0,9.17985065927,19.4245,14.171601579,0.0530315188774,8.3497,5.7688700601
