Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/30  01:00:00,22.1689087135,1.37750399544,5.66825059061,0.0,2.55330491699,7.21284921042,0.898525305214,0.0,0.898525305214
 06/30  02:00:00,20.177215513,1.07245270592,4.27597098762,0.0,2.55330491699,6.91848690247,0.43834644284,0.0,0.43834644284
 06/30  03:00:00,18.7122438843,0.825454089764,3.20517912899,0.0,2.55330491699,6.7713057485,0.438334046037,0.0,0.438334046037
 06/30  04:00:00,19.9339480123,0.660044649421,2.51579924966,0.0,3.82705111198,7.57405300124,0.898225670789,0.0,0.898225670789
 06/30  05:00:00,23.3678702786,0.621768780421,2.34221825629,0.0,6.02426329834,9.91545327661,4.42160308032,0.0,4.42160308032
 06/30  06:00:00,25.9267010498,0.955979547558,3.71275384698,0.0,6.51253267309,14.7454349813,14.6795461804,0.0,14.6795461804
 06/30  07:00:00,31.0945851812,1.34926420564,5.56822068502,0.0,6.01364874671,18.163451543,15.5977506937,0.0,15.5977506937
 06/30  08:00:00,32.0278198429,1.76351467675,7.03295542445,0.0,4.35151303671,18.8798367041,14.9852384145,0.0,14.9852384145
 06/30  09:00:00,30.8281750025,1.99446810874,8.42598899262,0.0,3.78894180059,16.6187760998,13.1477086066,0.0,13.1477086066
 06/30  10:00:00,29.7184046957,2.25653937152,9.9707741261,0.0,3.78894180059,13.7021493968,11.9226887393,0.0,11.9226887393
 06/30  11:00:00,30.5605782865,2.35543569939,10.5668702352,0.0,3.78894180059,13.8493305508,9.62577648813,0.0,9.62577648813
 06/30  12:00:00,31.2674715075,2.50757413821,11.4320662355,0.0,3.69398621738,13.6338449159,8.40075662084,0.0,8.40075662084
 06/30  13:00:00,32.229952198,2.69472067214,12.48568379,0.0,3.78894180059,13.2606059349,7.48199172036,0.0,7.48199172036
 06/30  14:00:00,32.7184456876,2.79264851531,13.0234305904,0.0,3.78894180059,13.1134247809,6.56322681989,0.0,6.56322681989
 06/30  15:00:00,34.9535006751,2.93429932432,13.7518253156,0.0,4.71240779196,13.5549682428,7.48199172036,0.0,7.48199172036
 06/30  16:00:00,44.2990527029,3.23612951596,15.3451937644,0.0,7.18559832057,18.5321311015,8.70701158766,0.0,8.70701158766
 06/30  17:00:00,52.220227189,3.39663193244,17.1281095648,0.0,8.38069375907,23.3147919321,11.4633062891,0.0,11.4633062891
 06/30  18:00:00,55.3887016629,3.6253996558,18.0004461815,0.0,10.6415932552,23.1212625696,13.4539635734,0.0,13.4539635734
 06/30  19:00:00,53.5097070579,3.57618746062,17.13994175,0.0,12.3080778603,20.4854999863,12.8414536398,0.0,12.8414536398
 06/30  20:00:00,51.6255647729,3.38463275544,15.8874750633,0.0,12.456681583,19.8967753704,11.7695612559,0.0,11.7695612559
 06/30  21:00:00,48.3053977374,2.91576171138,13.1426800939,0.0,9.18739968257,17.702556249,9.62577648813,0.0,9.62577648813
 06/30  22:00:00,38.8794063174,2.50642561008,11.0613373369,0.0,5.91811778209,14.0365255879,8.40075662084,0.0,8.40075662084
 06/30  23:00:00,31.8212650272,2.2675078384,10.1386228897,0.0,3.54045821811,10.5176760807,4.72569701895,0.0,4.72569701895
 06/30  24:00:00,26.793806386,2.00769329778,9.07423434486,0.0,2.55330491699,7.80157382632,1.5100198673,0.0,1.5100198673
 07/01  01:00:00,25.1116644237,1.80011157955,8.18839871668,0.0,2.55330491699,7.21284921042,0.896663518306,0.0,0.896663518306
 07/01  02:00:00,24.3804543939,1.70764060337,7.84402197104,0.0,2.55330491699,6.91848690247,0.437881656055,0.0,0.437881656055
 07/01  03:00:00,24.0832281266,1.66565194748,7.73596551359,0.0,2.55330491699,6.7713057485,0.43786949205,0.0,0.43786949205
 07/01  04:00:00,26.3808156911,1.68900753072,7.93370404707,0.0,3.82705111198,7.57405300124,0.896369515613,0.0,0.896369515613
 07/01  05:00:00,30.3002052892,1.746589542,8.14973250533,0.0,6.02426329834,9.91545327661,4.40912232317,0.0,4.40912232317
 07/01  06:00:00,32.2241715333,1.9457156059,9.02048827221,0.0,6.51253267309,14.7454349813,14.6362114189,0.0,14.6362114189
 07/01  07:00:00,37.263065223,2.32601572762,10.9534785672,0.0,6.01364874671,17.9699221805,15.5516584256,0.0,15.5516584256
 07/01  08:00:00,34.9455047035,2.28825116259,10.872317368,0.0,3.66783283761,18.1171033345,14.9409898549,0.0,14.9409898549
 07/01  09:00:00,32.6989318899,2.3634265931,11.3742009644,0.0,3.10526160149,15.8560427302,13.108991117,0.0,13.108991117
 07/01  10:00:00,31.9203725424,2.65301408946,13.2226808236,0.0,3.10526160149,12.9394160272,11.8876586296,0.0,11.8876586296
 07/01  11:00:00,34.6331600712,2.97246550016,15.4688357879,0.0,3.10526160149,13.0865971812,9.59766021588,0.0,9.59766021588
 07/01  12:00:00,35.7877000171,3.13817542782,16.6048469601,0.0,3.10526160149,12.9394160272,8.37632772855,0.0,8.37632772855
 07/01  13:00:00,36.534829816,3.29443704947,17.6372585993,0.0,3.10526160149,12.4978725653,7.46032836306,0.0,7.46032836306
 07/01  14:00:00,38.2024429825,3.51749684645,19.2289931229,0.0,3.10526160149,12.3506914113,6.54432899756,0.0,6.54432899756
 07/01  15:00:00,41.6979946638,3.81808198526,21.058950212,0.0,4.02872759285,12.7922348732,7.46032836306,0.0,7.46032836306
 07/01  16:00:00,52.5450552404,4.29126193969,23.9824774468,0.0,6.50191812146,17.7693977319,8.68166085038,0.0,8.68166085038
 07/01  17:00:00,62.1021874502,4.66253941657,25.9376917043,0.0,8.38069375907,23.1212625696,11.4296589469,0.0,11.4296589469
 07/01  18:00:00,64.5862727579,4.78425157258,26.0391653598,0.0,10.6415932552,23.1212625696,13.4143242388,0.0,13.4143242388
 07/01  19:00:00,62.4311433974,4.68163811656,24.9559274335,0.0,12.3080778603,20.4854999863,12.8036579951,0.0,12.8036579951
 07/01  20:00:00,58.565951299,4.26229881495,21.9501955299,0.0,12.456681583,19.8967753704,11.7349920687,0.0,11.7349920687
 07/01  21:00:00,54.1750050762,3.70175188063,18.2262972634,0.0,9.18739968257,17.702556249,9.59766021588,0.0,9.59766021588
 07/01  22:00:00,43.5659145922,3.1642519463,15.0900192754,0.0,5.91811778209,14.0365255879,8.37632772855,0.0,8.37632772855
 07/01  23:00:00,34.9835085874,2.72129040939,12.8470838789,0.0,3.54045821811,10.5176760807,4.71233026657,0.0,4.71233026657
 07/01  24:00:00,28.3284459422,2.25231579498,10.3642514039,0.0,2.55330491699,7.80157382632,1.50633248733,0.0,1.50633248733
 07/02  01:00:00,25.9817677367,1.96845467561,8.89015893365,0.0,2.55330491699,7.21284921042,0.8948335131,0.0,0.8948335131
 07/02  02:00:00,24.3139147505,1.73786894729,7.74725398377,0.0,2.55330491699,6.91848690247,0.4374248212,0.0,0.4374248212
 07/02  03:00:00,22.6943967124,1.49550268865,6.51728335827,0.0,2.55330491699,6.7713057485,0.437412892396,0.0,0.437412892396
 07/02  04:00:00,23.7271041764,1.32363204726,5.64536801592,0.0,3.82705111198,7.57405300124,0.894545199944,0.0,0.894545199944
 07/02  05:00:00,26.5786580758,1.20419543128,4.97057940269,0.0,6.02426329834,9.91545327661,4.39685709521,0.0,4.39685709521
 07/02  06:00:00,28.5086425399,1.40187471383,5.84880017087,0.0,6.51253267309,14.7454349813,14.5936290609,0.0,14.5936290609
 07/02  07:00:00,33.1154459673,1.71875798708,7.41311705205,0.0,6.01364874671,17.9699221805,15.506366828,0.0,15.506366828
 07/02  08:00:00,31.269511125,1.73259742573,7.75197752626,0.0,3.66783283761,18.1171033345,14.8975099404,0.0,14.8975099404
 07/02  09:00:00,28.9636199485,1.79973597627,8.20257963976,0.0,3.10526160149,15.8560427302,13.0709461918,0.0,13.0709461918
 07/02  10:00:00,26.7500217843,1.90606185383,8.79928230112,0.0,3.10526160149,12.9394160272,11.8532370307,0.0,11.8532370307
 07/02  11:00:00,28.294233232,2.11549181295,9.98688263586,0.0,3.10526160149,13.0865971812,9.57003235358,0.0,9.57003235358
 07/02  12:00:00,30.0785153712,2.40871276663,11.6251249754,0.0,3.10526160149,12.9394160272,8.35232319245,0.0,8.35232319245
 07/02  13:00:00,31.9105405785,2.72016393525,13.5872424761,0.0,3.10526160149,12.4978725653,7.43904132161,0.0,7.43904132161
 07/02  14:00:00,32.9211433884,2.87280982804,14.5923805472,0.0,3.10526160149,12.3506914113,6.52575945077,0.0,6.52575945077
 07/02  15:00:00,35.4005109689,3.05860463112,15.5209438713,0.0,4.02872759285,12.7922348732,7.43904132161,0.0,7.43904132161
 07/02  16:00:00,44.4609977248,3.32493230842,16.8647495625,0.0,6.50191812146,17.7693977319,8.65675048274,0.0,8.65675048274
 07/02  17:00:00,53.1164465522,3.59725953766,18.0172306852,0.0,8.38069375907,23.1212625696,11.3965960953,0.0,11.3965960953
 07/02  18:00:00,57.1779162644,3.88366501324,19.5313954255,0.0,10.6415932552,23.1212625696,13.3753734821,0.0,13.3753734821
 07/02  19:00:00,56.4955591641,3.94513555417,19.7568457626,0.0,12.3080778603,20.4854999863,12.7665189015,0.0,12.7665189015
 07/02  20:00:00,54.430029475,3.7418617179,18.3347108029,0.0,12.456681583,19.8967753704,11.7010233855,0.0,11.7010233855
 07/02  21:00:00,51.640737459,3.34639555257,16.0473859743,0.0,9.18739968257,17.702556249,9.57003235358,0.0,9.57003235358
 07/02  22:00:00,41.8624347923,2.90765775217,13.6431336697,0.0,5.91811778209,14.0365255879,8.35232319245,0.0,8.35232319245
 07/02  23:00:00,33.4803485128,2.49150368512,11.5737105286,0.0,3.54045821811,10.5176760807,4.69919570908,0.0,4.69919570908
 07/02  24:00:00,27.3319923155,2.08171119017,9.53840238193,0.0,2.55330491699,7.80157382632,1.50270916113,0.0,1.50270916113
 07/03  01:00:00,25.371968063,1.85068250566,8.3981314299,0.0,2.55330491699,7.21284921042,0.893035831883,0.0,0.893035831883
 07/03  02:00:00,24.3648293956,1.72179573536,7.81424184073,0.0,2.55330491699,6.91848690247,0.436976073634,0.0,0.436976073634
 07/03  03:00:00,23.265272775,1.56569751301,7.01796459645,0.0,2.55330491699,6.7713057485,0.436964382357,0.0,0.436964382357
 07/03  04:00:00,24.789429406,1.47576727284,6.55555801989,0.0,3.82705111198,7.57405300124,0.892753264236,0.0,0.892753264236
 07/03  05:00:00,29.2407382623,1.4737436156,6.47027807153,0.0,6.02426329834,9.91545327661,4.38481102874,0.0,4.38481102874
 07/03  06:00:00,30.4805429497,1.70255857207,7.52001672236,0.0,6.51253267309,14.7454349813,14.5518117161,0.0,14.5518117161
 07/03  07:00:00,35.8844487881,2.11880097022,9.5885475273,0.0,6.01364874671,18.163451543,15.4618893136,0.0,15.4618893136
 07/03  08:00:00,36.4777689468,2.43905763915,10.807361566,0.0,4.35151303671,18.8798367041,14.8548115473,0.0,14.8548115473
 07/03  09:00:00,34.5262334982,2.57430595932,11.5442096378,0.0,3.78894180059,16.6187760998,13.0335850979,0.0,13.0335850979
 07/03  10:00:00,33.7370049429,2.89366917545,13.3522445694,0.0,3.78894180059,13.7021493968,11.8194341361,0.0,11.8194341361
 07/03  11:00:00,35.5065552857,3.11775047881,14.750532455,0.0,3.78894180059,13.8493305508,9.54290108296,0.0,9.54290108296
 07/03  12:00:00,36.8952743863,3.3819082347,16.1855350179,0.0,3.69398621738,13.6338449159,8.32875012126,0.0,8.32875012126
 07/03  13:00:00,37.775867259,3.5331923332,17.1931271899,0.0,3.78894180059,13.2606059349,7.41813689998,0.0,7.41813689998
 07/03  14:00:00,38.3793541125,3.63363323374,17.8433542969,0.0,3.78894180059,13.1134247809,6.50752367871,0.0,6.50752367871
 07/03  15:00:00,41.4647186143,3.87761294915,19.3197296299,0.0,4.71240779196,13.5549682428,7.41813689998,0.0,7.41813689998
 07/03  16:00:00,51.2926913694,4.23409806573,21.3408638812,0.0,7.18559832057,18.5321311015,8.63228786168,0.0,8.63228786168
 07/03  17:00:00,59.1123791075,4.38061228494,23.0362811307,0.0,8.38069375907,23.3147919321,11.3641275255,0.0,11.3641275255
 07/03  18:00:00,62.9395906285,4.67542951352,24.5013052894,0.0,10.6415932552,23.1212625696,13.3371228383,0.0,13.3371228383
 07/03  19:00:00,60.7531396207,4.55946295217,23.4000988212,0.0,12.3080778603,20.4854999863,12.7300473574,0.0,12.7300473574
 07/03  20:00:00,57.8064662158,4.27155732112,21.1814519406,0.0,12.456681583,19.8967753704,11.6676652659,0.0,11.6676652659
 07/03  21:00:00,54.3945688562,3.81363838237,18.3339745417,0.0,9.18739968257,17.702556249,9.54290108296,0.0,9.54290108296
 07/03  22:00:00,44.9519781418,3.40689204954,16.2334427218,0.0,5.91811778209,14.0365255879,8.32875012126,0.0,8.32875012126
 07/03  23:00:00,36.8554810769,3.02439630515,14.4159504727,0.0,3.54045821811,10.5176760807,4.68629723616,0.0,4.68629723616
 07/03  24:00:00,30.402797991,2.57436360813,12.1165556395,0.0,2.55330491699,7.80157382632,1.4991509617,0.0,1.4991509617
 07/04  01:00:00,27.6863947026,2.24153481701,10.3217057582,0.0,2.55330491699,7.21284921042,0.891271007302,0.0,0.891271007302
 07/04  02:00:00,26.0252458453,2.01357931607,9.18287470973,0.0,2.55330491699,6.91848690247,0.436535546306,0.0,0.436535546306
 07/04  03:00:00,25.0117147037,1.85862967201,8.47147436618,0.0,2.55330491699,6.7713057485,0.436524094809,0.0,0.436524094809
 07/04  04:00:00,25.7898791767,1.65899713765,7.37277792581,0.0,3.82705111198,7.57405300124,0.890994239326,0.0,0.890994239326
 07/04  05:00:00,29.8216329585,1.59123822658,6.93367815677,0.0,6.02426329834,9.91545327661,4.37298769119,0.0,4.37298769119
 07/04  06:00:00,30.554070128,1.73530494182,7.56079753092,0.0,6.51253267309,14.7454349813,14.5107717676,0.0,14.5107717676
 07/04  07:00:00,35.0161905383,2.03543242206,8.99718718813,0.0,6.01364874671,17.9699221805,15.418239054,0.0,15.418239054
 07/04  08:00:00,33.4941914563,2.11877237349,9.59048290982,0.0,3.66783283761,18.1171033345,14.8129073202,0.0,14.8129073202
 07/04  09:00:00,32.6403210224,2.40272547039,11.2762912195,0.0,3.10526160149,15.8560427302,12.9969188992,0.0,12.9969188992
 07/04  10:00:00,32.5072789755,2.78917772427,13.6734236219,0.0,3.10526160149,12.9394160272,11.7862599564,0.0,11.7862599564
 07/04  11:00:00,34.6472674553,3.05170022425,15.4037084478,0.0,3.10526160149,13.0865971812,9.51627443869,0.0,9.51627443869
 07/04  12:00:00,36.2100469394,3.24702207324,16.918347237,0.0,3.10526160149,12.9394160272,8.30561549591,0.0,8.30561549591
 07/04  13:00:00,37.3586791919,3.42728751041,18.3282575143,0.0,3.10526160149,12.4978725653,7.39762128882,0.0,7.39762128882
 07/04  14:00:00,38.7905425881,3.61550137246,19.7190882025,0.0,3.10526160149,12.3506914113,6.48962708174,0.0,6.48962708174
 07/04  15:00:00,41.6664268896,3.82370766737,21.0217567558,0.0,4.02872759285,12.7922348732,7.39762128882,0.0,7.39762128882
 07/04  16:00:00,51.0839882522,4.12969791911,22.6829744793,0.0,6.50191812146,17.7693977319,8.6082802316,0.0,8.6082802316
 07/04  17:00:00,61.0282833603,4.5480571458,24.9782698851,0.0,8.38069375907,23.1212625696,11.3322628529,0.0,11.3322628529
 07/04  18:00:00,64.2815213121,4.7498891603,25.7687763262,0.0,10.6415932552,23.1212625696,13.2995836349,0.0,13.2995836349
 07/04  19:00:00,61.8721623345,4.60850193998,24.4700825472,0.0,12.3080778603,20.4854999863,12.6942541635,0.0,12.6942541635
 07/04  20:00:00,58.6137996473,4.29497965844,21.9653630347,0.0,12.456681583,19.8967753704,11.6349275886,0.0,11.6349275886
 07/04  21:00:00,54.7533409603,3.80986973927,18.6965152889,0.0,9.18739968257,17.702556249,9.51627443869,0.0,9.51627443869
 07/04  22:00:00,44.5370735608,3.32917876131,15.896251429,0.0,5.91811778209,14.0365255879,8.30561549591,0.0,8.30561549591
 07/04  23:00:00,35.6751850923,2.86460221722,13.395448576,0.0,3.54045821811,10.5176760807,4.67363866757,0.0,4.67363866757
 07/04  24:00:00,29.2108750275,2.41970473606,11.079291548,0.0,2.55330491699,7.80157382632,1.49565894278,0.0,1.49565894278
 07/05  01:00:00,26.4014572961,2.05928099267,9.21902217601,0.0,2.55330491699,7.21284921042,0.889539562201,0.0,0.889539562201
 07/05  02:00:00,24.6943971738,1.8159969744,8.04960837988,0.0,2.55330491699,6.91848690247,0.43610336972,0.0,0.43610336972
 07/05  03:00:00,23.6499551315,1.65158300256,7.31676146342,0.0,2.55330491699,6.7713057485,0.436092160181,0.0,0.436092160181
 07/05  04:00:00,25.1683658963,1.54947495951,6.86078682353,0.0,3.82705111198,7.57405300124,0.889268646274,0.0,0.889268646274
 07/05  05:00:00,29.5688020058,1.53767923361,6.73440619702,0.0,6.02426329834,9.91545327661,4.36139058407,0.0,4.36139058407
 07/05  06:00:00,30.8364748223,1.77000573661,7.80850143044,0.0,6.51253267309,14.7454349813,14.4705213685,0.0,14.4705213685
 07/05  07:00:00,35.7334714199,2.11501252148,9.44135860787,0.0,6.01364874671,18.163451543,15.3754289757,0.0,15.3754289757
 07/05  08:00:00,36.9618115659,2.51010712376,11.2203547005,0.0,4.35151303671,18.8798367041,14.7718096687,0.0,14.7718096687
 07/05  09:00:00,36.1681054542,2.7733142549,12.9870732981,0.0,3.78894180059,16.6187760998,12.9609584542,0.0,12.9609584542
 07/05  10:00:00,35.8107327502,3.10039089523,15.2192506569,0.0,3.78894180059,13.7021493968,11.7537243157,0.0,11.7537243157
 07/05  11:00:00,37.8990643251,3.3396417115,16.9211502617,0.0,3.78894180059,13.8493305508,9.49016030599,0.0,9.49016030599
 07/05  12:00:00,39.3279347494,3.56376061589,18.4363429998,0.0,3.69398621738,13.6338449159,8.2829261675,0.0,8.2829261675
 07/05  13:00:00,40.2381616652,3.7200997406,19.4685141888,0.0,3.78894180059,13.2606059349,7.37750056364,0.0,7.37750056364
 07/05  14:00:00,41.2086506245,3.89380578198,20.4124782607,0.0,3.78894180059,13.1134247809,6.47207495977,0.0,6.47207495977
 07/05  15:00:00,44.6776441452,4.18045589817,22.2298122118,0.0,4.71240779196,13.5549682428,7.37750056364,0.0,7.37750056364
 07/05  16:00:00,54.5679897963,4.53047081268,24.3197895611,0.0,7.18559832057,18.5321311015,8.58473470213,0.0,8.58473470213
 07/05  17:00:00,61.4547792538,4.58125752307,25.178036039,0.0,8.38069375907,23.3147919321,11.3010115137,0.0,11.3010115137
 07/05  18:00:00,64.5070216339,4.73808810959,26.0060776988,0.0,10.6415932552,23.1212625696,13.2627669888,0.0,13.2627669888
 07/05  19:00:00,62.4589459817,4.62132977447,25.0440383599,0.0,12.3080778603,20.4854999863,12.6591499195,0.0,12.6591499195
 07/05  20:00:00,58.2935094442,4.20343206707,21.7366204231,0.0,12.456681583,19.8967753704,11.6028200484,0.0,11.6028200484
 07/05  21:00:00,54.1352644302,3.67110790341,18.2172005947,0.0,9.18739968257,17.702556249,9.49016030599,0.0,9.49016030599
 07/05  22:00:00,43.5282850497,3.1445496496,15.0720920296,0.0,5.91811778209,14.0365255879,8.2829261675,0.0,8.2829261675
 07/05  23:00:00,34.0639340449,2.61957731039,12.0292224354,0.0,3.54045821811,10.5176760807,4.66122375203,0.0,4.66122375203
 07/05  24:00:00,27.7066003335,2.19683345867,9.79788813142,0.0,2.55330491699,7.80157382632,1.49223413849,0.0,1.49223413849
 07/06  01:00:00,26.1886077312,2.01811730843,9.04733629537,0.0,2.55330491699,7.21284921042,0.887842009469,0.0,0.887842009469
 07/06  02:00:00,25.2970890194,1.89332224106,8.57497495885,0.0,2.55330491699,6.91848690247,0.435679671893,0.0,0.435679671893
 07/06  03:00:00,24.4059115422,1.75769557943,7.96660529724,0.0,2.55330491699,6.7713057485,0.435668706416,0.0,0.435668706416
 07/06  04:00:00,25.6629095746,1.6254069035,7.27939855785,0.0,3.82705111198,7.57405300124,0.887576996209,0.0,0.887576996209
 07/06  05:00:00,30.1412676266,1.62539391025,7.21915714112,0.0,6.02426329834,9.91545327661,4.35002314192,0.0,4.35002314192
 07/06  06:00:00,30.7474752704,1.75914189408,7.73036572105,0.0,6.51253267309,14.7454349813,14.431072438,0.0,14.431072438
 07/06  07:00:00,36.1148124193,2.15430382302,9.7834083057,0.0,6.01364874671,18.163451543,15.3334717566,0.0,15.3334717566
 07/06  08:00:00,38.5576796335,2.70201620565,12.6243136862,0.0,4.35151303671,18.8798367041,14.7315307635,0.0,14.7315307635
 07/06  09:00:00,37.6397698925,2.95245211402,14.2795998773,0.0,3.78894180059,16.6187760998,12.9257144122,0.0,12.9257144122
 07/06  10:00:00,37.3275831751,3.28936974408,16.5471222329,0.0,3.78894180059,13.7021493968,11.7218368491,0.0,11.7218368491
 07/06  11:00:00,39.877749609,3.58619042082,18.6532868363,0.0,3.78894180059,13.8493305508,9.46456641833,0.0,9.46456641833
 07/06  12:00:00,40.6783371713,3.74579125858,19.6047147789,0.0,3.69398621738,13.6338449159,8.26068885527,0.0,8.26068885527
 07/06  13:00:00,42.1505022888,3.97462802094,21.126326532,0.0,3.78894180059,13.2606059349,7.35778068298,0.0,7.35778068298
 07/06  14:00:00,43.0866884829,4.11755709246,22.0667648086,0.0,3.78894180059,13.1134247809,6.45487251068,0.0,6.45487251068
 07/06  15:00:00,46.1829025036,4.34479916134,23.5707273071,0.0,4.71240779196,13.5549682428,7.35778068298,0.0,7.35778068298
 07/06  16:00:00,56.2648987101,4.71198688721,25.8351824003,0.0,7.18559832057,18.5321311015,8.56165824604,0.0,8.56165824604
 07/06  17:00:00,62.3909201881,4.6932885654,26.0021459309,0.0,8.38069375907,23.3147919321,11.2703827629,0.0,11.2703827629
 07/06  18:00:00,64.613674379,4.75363333375,26.0971852197,0.0,10.6415932552,23.1212625696,13.2266838029,0.0,13.2266838029
 07/06  19:00:00,62.3438536155,4.60109811252,24.9491776557,0.0,12.3080778603,20.4854999863,12.6247450214,0.0,12.6247450214
 07/06  20:00:00,58.3168800412,4.20786740564,21.7555556814,0.0,12.456681583,19.8967753704,11.5713521537,0.0,11.5713521537
 07/06  21:00:00,53.4569854796,3.59833147188,17.6116980756,0.0,9.18739968257,17.702556249,9.46456641833,0.0,9.46456641833
 07/06  22:00:00,44.2944449634,3.26340805569,15.7193935373,0.0,5.91811778209,14.0365255879,8.26068885527,0.0,8.26068885527
 07/06  23:00:00,36.3030204745,2.92703498551,13.9608511898,0.0,3.54045821811,10.5176760807,4.64905616609,0.0,4.64905616609
 07/06  24:00:00,29.732623998,2.47469036762,11.546054887,0.0,2.55330491699,7.80157382632,1.48887756306,0.0,1.48887756306
 07/07  01:00:00,27.2505047813,2.17795339783,9.94939725604,0.0,2.55330491699,7.21284921042,0.886178851886,0.0,0.886178851886
 07/07  02:00:00,25.3323678969,1.91969371102,8.58388236637,0.0,2.55330491699,6.91848690247,0.435264578319,0.0,0.435264578319
 07/07  03:00:00,23.6885753911,1.67506202054,7.33190270507,0.0,2.55330491699,6.7713057485,0.435253858938,0.0,0.435253858938
 07/07  04:00:00,25.0159960371,1.54637980672,6.7115121171,0.0,3.82705111198,7.57405300124,0.885919790173,0.0,0.885919790173
 07/07  05:00:00,29.2608905127,1.50611732748,6.45805661005,0.0,6.02426329834,9.91545327661,4.33888873128,0.0,4.33888873128
 07/07  06:00:00,29.8416913228,1.63237117818,6.95135248943,0.0,6.51253267309,14.7454349813,14.3924366584,0.0,14.3924366584
 07/07  07:00:00,34.8444441793,1.98138826115,8.68595562758,0.0,6.01364874671,18.163451543,15.2923798218,0.0,15.2923798218
 07/07  08:00:00,35.9765944459,2.37443721164,10.3708074926,0.0,4.35151303671,18.8798367041,14.6920825328,0.0,14.6920825328
 07/07  09:00:00,35.7756624403,2.72923783068,12.6387067084,0.0,3.78894180059,16.6187760998,12.8911972103,0.0,12.8911972103
 07/07  10:00:00,37.2537658598,3.29302915563,16.4696455061,0.0,3.78894180059,13.7021493968,11.6906069998,0.0,11.6906069998
 07/07  11:00:00,40.7476136368,3.71019127393,19.3991500109,0.0,3.78894180059,13.8493305508,9.43950035509,0.0,9.43950035509
 07/07  12:00:00,42.4164589201,3.95819427743,21.1304335089,0.0,3.69398621738,13.6338449159,8.23891014458,0.0,8.23891014458
 07/07  13:00:00,43.8473125893,4.14649000642,22.651274847,0.0,3.78894180059,13.2606059349,7.33846748671,0.0,7.33846748671
 07/07  14:00:00,44.9919630987,4.31506374583,23.7745327711,0.0,3.78894180059,13.1134247809,6.43802482883,0.0,6.43802482883
 07/07  15:00:00,48.41060983,4.58102512683,25.562208668,0.0,4.71240779196,13.5549682428,7.33846748671,0.0,7.33846748671
 07/07  16:00:00,57.3286319577,4.82380813405,26.7870944011,0.0,7.18559832057,18.5321311015,8.53905769721,0.0,8.53905769721
 07/07  17:00:00,63.8120379749,4.84565215751,27.2709001256,0.0,8.38069375907,23.3147919321,11.2403856708,0.0,11.2403856708
 07/07  18:00:00,66.6351160677,5.00842342857,27.8638368136,0.0,10.6415932552,23.1212625696,13.1913447629,0.0,13.1913447629
 07/07  19:00:00,64.6301382657,4.93671209999,26.8998483183,0.0,12.3080778603,20.4854999863,12.5910496577,0.0,12.5910496577
 07/07  20:00:00,62.0491045564,4.68884980236,25.0067977999,0.0,12.456681583,19.8967753704,11.5405332235,0.0,11.5405332235
 07/07  21:00:00,58.2108011297,4.21856137445,21.7452838231,0.0,9.18739968257,17.702556249,9.43950035509,0.0,9.43950035509
 07/07  22:00:00,48.1011251031,3.76110642073,19.0283753119,0.0,5.91811778209,14.0365255879,8.23891014458,0.0,8.23891014458
 07/07  23:00:00,39.2281066744,3.30472188637,16.508250489,0.0,3.54045821811,10.5176760807,4.63713951307,0.0,4.63713951307
 07/07  24:00:00,32.8764663257,2.88659248706,14.2779950953,0.0,2.55330491699,7.80157382632,1.4855902105,0.0,1.4855902105
 07/08  01:00:00,30.9385216154,2.66005776596,13.155309722,0.0,2.55330491699,7.21284921042,0.884550581973,0.0,0.884550581973
 07/08  02:00:00,29.1803910059,2.43911940127,11.9124797852,0.0,2.55330491699,6.91848690247,0.43485821193,0.0,0.43485821193
 07/08  03:00:00,27.4157185575,2.20391362021,10.5301942718,0.0,2.55330491699,6.7713057485,0.434847740607,0.0,0.434847740607
 07/08  04:00:00,28.7050930938,2.08328331498,9.8637056656,0.0,3.82705111198,7.57405300124,0.884297518981,0.0,0.884297518981
 07/08  05:00:00,32.4773784184,1.99062409078,9.19003775244,0.0,6.02426329834,9.91545327661,4.32799064972,0.0,4.32799064972
 07/08  06:00:00,32.3891001226,2.03084682487,9.10028564251,0.0,6.51253267309,14.7454349813,14.3546254708,0.0,14.3546254708
 07/08  07:00:00,36.4678177685,2.28596439747,10.1982824429,0.0,6.01364874671,17.9699221805,15.2521653403,0.0,15.2521653403
 07/08  08:00:00,33.8604727661,2.18494779539,9.89058879777,0.0,3.66783283761,18.1171033345,14.6534766588,0.0,14.6534766588
 07/08  09:00:00,30.9276022698,2.14886261657,9.81743532074,0.0,3.10526160149,15.8560427302,12.8574170706,0.0,12.8574170706
 07/08  10:00:00,28.3407788291,2.20814797131,10.0879532285,0.0,3.10526160149,12.9394160272,11.6600440162,0.0,11.6600440162
 07/08  11:00:00,30.2103524316,2.46584138699,11.5526522615,0.0,3.10526160149,13.0865971812,9.41496953934,0.0,9.41496953934
 07/08  12:00:00,32.0054758919,2.73895050254,13.2218477603,0.0,3.10526160149,12.9394160272,8.217596485,0.0,8.217596485
