Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/17  18:00:00,289.531737008,29.5764964085,8.19690540888,0.0,41.9242800987,36.8599292233,10.5050788486,0.0,9.34,1.16507884861
 05/17  19:00:00,279.530658314,29.5764964085,7.52323185572,0.0,41.9242800987,36.8599292233,10.5048593609,0.0,9.34,1.16485936085
 05/17  20:00:00,255.964139423,29.5764964085,5.22343820367,0.0,34.9369000822,32.3179380704,9.3373453578,0.0,8.1725,1.1648453578
 05/17  21:00:00,190.432034532,29.5764964085,3.19035166821,0.0,13.9747600329,18.6919646116,5.83454317869,0.0,4.67,1.16454317869
 05/17  22:00:00,121.849151448,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/17  23:00:00,148.035183459,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/17  24:00:00,123.524192916,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924843862,0.0,2.335,1.16424843862
 05/18  01:00:00,113.735059398,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/18  02:00:00,112.867411541,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/18  03:00:00,112.063454346,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923871509,0.0,2.335,1.16423871509
 05/18  04:00:00,118.611959613,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/18  05:00:00,117.561982208,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/18  06:00:00,157.149887153,29.5764964085,0.0585391856918,0.0,13.9747600329,18.6919646116,84.0475834493,78.2133187466,4.67,1.16426470275
 05/18  07:00:00,173.259119803,29.5764964085,0.137380816218,0.0,13.9747600329,18.6919646116,100.967973813,96.2779738127,4.67,0.02
 05/18  08:00:00,252.448081693,29.5764964085,1.01057332785,0.0,34.9369000822,32.3179380704,79.1477971793,69.810750544,8.1725,1.16454663528
 05/18  09:00:00,285.149691371,29.5764964085,1.81959100833,0.0,62.886420148,41.4019203762,49.902232345,39.374732345,10.5075,0.02
 05/18  10:00:00,270.978405964,29.5764964085,1.92610801004,0.0,62.886420148,41.4019203762,50.342303769,38.6697961694,10.5075,1.16500759962
 05/18  11:00:00,292.73226745,29.5764964085,2.13103108996,0.0,62.886420148,41.4019203762,39.8738080033,27.0558352104,10.5075,2.3104727929
 05/18  12:00:00,279.008399996,29.5764964085,2.33655844079,0.0,62.886420148,41.4019203762,28.4092933769,16.7365471998,10.5075,1.16524617714
 05/18  13:00:00,279.448806006,29.5764964085,2.59082831081,0.0,62.886420148,41.4019203762,17.9037380405,6.23075578591,10.5075,1.16548225455
 05/18  14:00:00,276.484036469,29.5764964085,3.10135554733,0.0,62.886420148,41.4019203762,11.6726610699,0.0,10.5075,1.16516106993
 05/18  15:00:00,277.34138051,29.5764964085,3.85884274862,0.0,62.886420148,41.4019203762,11.6726107851,0.0,10.5075,1.16511078514
 05/18  16:00:00,280.046197939,29.5764964085,4.69091896466,0.0,62.886420148,41.4019203762,11.6726327722,0.0,10.5075,1.16513277224
 05/18  17:00:00,279.331543658,29.5764964085,4.49995914467,0.0,62.886420148,41.4019203762,11.6726705596,0.0,10.5075,1.16517055963
 05/18  18:00:00,272.349737244,29.5764964085,3.35113014797,0.0,41.9242800987,36.8599292233,10.5050726345,0.0,9.34,1.16507263453
 05/18  19:00:00,259.858590124,29.5764964085,2.69460730097,0.0,41.9242800987,36.8599292233,13.3605661777,2.85574636886,9.34,1.16481980879
 05/18  20:00:00,234.999219682,29.5764964085,2.11885862085,0.0,34.9369000822,32.3179380704,29.9009465794,20.5636466416,8.1725,1.16479993783
 05/18  21:00:00,173.643315705,29.5764964085,0.971516788795,0.0,13.9747600329,18.6919646116,14.8118139485,10.1218139485,4.67,0.02
 05/18  22:00:00,111.701448987,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49945607228,0.0,2.335,1.16445607228
 05/18  23:00:00,143.565440307,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/18  24:00:00,116.890597482,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922240109,0.0,2.335,1.16422240109
 05/19  01:00:00,106.347984691,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/19  02:00:00,104.982943067,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/19  03:00:00,103.319899776,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/19  04:00:00,125.230713165,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921150427,0.0,2.335,1.16421150427
 05/19  05:00:00,124.117078087,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/19  06:00:00,162.618666111,29.5764964085,0.00228880138963,0.0,13.9747600329,18.6919646116,136.660192279,131.970192279,4.67,0.02
 05/19  07:00:00,173.248882094,29.5764964085,0.00470413986475,0.0,13.9747600329,18.6919646116,127.65402988,121.819582933,4.67,1.16444694737
 05/19  08:00:00,248.33073823,29.5764964085,1.00619128877,0.0,34.9369000822,32.3179380704,84.1775977261,75.9850977261,8.1725,0.02
 05/19  09:00:00,283.188320907,29.5764964085,2.00639588746,0.0,62.886420148,41.4019203762,47.7164430189,36.0441531061,10.5075,1.1647899128
 05/19  10:00:00,278.559765276,29.5764964085,3.10168784549,0.0,62.886420148,41.4019203762,26.3247726004,14.652287965,10.5075,1.16498463546
 05/19  11:00:00,306.126267193,29.5764964085,4.90775672569,0.0,62.886420148,41.4019203762,11.6728189757,0.0,10.5075,1.16531897565
 05/19  12:00:00,293.190790465,29.5764964085,6.04077280105,0.0,62.886420148,41.4019203762,12.8181304071,0.0,10.5075,2.31063040707
 05/19  13:00:00,291.980904015,29.5764964085,7.54802777465,0.0,62.886420148,41.4019203762,11.6727354926,0.0,10.5075,1.16523549262
 05/19  14:00:00,287.765749582,29.5764964085,9.18427221644,0.0,62.886420148,41.4019203762,11.6726618735,0.0,10.5075,1.16516187354
 05/19  15:00:00,285.38834432,29.5764964085,10.3365826528,0.0,62.886420148,41.4019203762,11.6725897553,0.0,10.5075,1.16508975531
 05/19  16:00:00,286.412975987,29.5764964085,10.8326926363,0.0,62.886420148,41.4019203762,11.6726134604,0.0,10.5075,1.16511346041
 05/19  17:00:00,286.525357879,29.5764964085,11.0560379187,0.0,62.886420148,41.4019203762,11.6726529003,0.0,10.5075,1.1651529003
 05/19  18:00:00,282.751555344,29.5764964085,10.2493692423,0.0,41.9242800987,36.8599292233,10.5050333442,0.0,9.34,1.16503334425
 05/19  19:00:00,265.390053258,29.5764964085,9.33973579394,0.0,41.9242800987,36.8599292233,10.5047475043,0.0,9.34,1.16474750429
 05/19  20:00:00,241.423574035,29.5764964085,6.44412089918,0.0,34.9369000822,32.3179380704,10.5190217827,1.18180004287,8.1725,1.16472173986
 05/19  21:00:00,175.94123859,29.5764964085,1.86885867685,0.0,13.9747600329,18.6919646116,5.06369868671,0.373698686713,4.67,0.02
 05/19  22:00:00,118.452172585,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943549008,0.0,2.335,1.16443549008
 05/19  23:00:00,149.151583808,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/19  24:00:00,123.282080761,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/20  01:00:00,109.060776943,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558923676,0.0,1.75125,1.16433923676
 05/20  02:00:00,106.420260527,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/20  03:00:00,104.346888204,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/20  04:00:00,110.408687783,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555064716,0.0,1.75125,1.16430064716
 05/20  05:00:00,108.415868916,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/20  06:00:00,136.522738165,29.5764964085,0.00927333333167,0.0,6.98738001645,14.1499734587,111.100125909,107.577625909,3.5025,0.02
 05/20  07:00:00,155.87559252,29.5764964085,0.0,0.0,6.98738001645,14.1499734587,112.176515861,107.509438841,3.5025,1.16457702034
 05/20  08:00:00,222.023337776,29.5764964085,0.399719951986,0.0,20.9621400493,23.2339557645,90.8100170743,83.8079472452,5.8375,1.16456982915
 05/20  09:00:00,250.199837524,29.5764964085,1.3794345823,0.0,41.9242800987,36.8599292233,65.6861718013,56.3261718013,9.34,0.02
 05/20  10:00:00,280.230447893,29.5764964085,2.42218821612,0.0,62.886420148,41.4019203762,31.2056196221,19.5330952383,10.5075,1.16502438375
 05/20  11:00:00,314.351262078,29.5764964085,5.5339346615,0.0,62.886420148,41.4019203762,11.6727708188,0.0,10.5075,1.16527081877
 05/20  12:00:00,310.513771645,29.5764964085,7.63729112937,0.0,62.886420148,41.4019203762,12.8179213591,0.0,10.5075,2.31042135906
 05/20  13:00:00,313.41399083,29.5764964085,9.49746199627,0.0,62.886420148,41.4019203762,11.6729199697,0.0,10.5075,1.16541996966
 05/20  14:00:00,306.753458722,29.5764964085,10.4289183397,0.0,62.886420148,41.4019203762,11.672541308,0.0,10.5075,1.16504130803
 05/20  15:00:00,304.985124081,29.5764964085,11.786765349,0.0,62.886420148,41.4019203762,11.6725675978,0.0,10.5075,1.16506759775
 05/20  16:00:00,306.658922503,29.5764964085,12.9112119682,0.0,62.886420148,41.4019203762,11.6725781836,0.0,10.5075,1.16507818358
 05/20  17:00:00,302.285950174,29.5764964085,11.9079364263,0.0,62.886420148,41.4019203762,11.6725730171,0.0,10.5075,1.1650730171
 05/20  18:00:00,280.387500654,29.5764964085,9.34623009906,0.0,34.9369000822,32.3179380704,10.1851249144,0.847601817074,8.1725,1.16502309732
 05/20  19:00:00,237.890540314,29.5764964085,6.7486836901,0.0,20.9621400493,23.2339557645,8.2773550765,1.27508765031,5.8375,1.1647674262
 05/20  20:00:00,219.909005509,29.5764964085,3.67250588584,0.0,20.9621400493,23.2339557645,7.74515139646,1.88765139646,5.8375,0.02
 05/20  21:00:00,168.497009592,29.5764964085,1.50428279256,0.0,6.98738001645,14.1499734587,4.66709943869,0.0,3.5025,1.16459943869
 05/20  22:00:00,118.661499969,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569659609,0.0,1.75125,1.16444659609
 05/20  23:00:00,148.825036945,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/20  24:00:00,123.528119266,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/21  01:00:00,112.453728742,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556981145,0.0,1.75125,1.16431981145
 05/21  02:00:00,110.560424082,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/21  03:00:00,109.347735019,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/21  04:00:00,116.140463631,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555889656,0.0,1.75125,1.16430889656
 05/21  05:00:00,115.082800722,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/21  06:00:00,143.21418228,29.5764964085,0.00150890176894,0.0,6.98738001645,14.1499734587,73.5980928737,70.0755928737,3.5025,0.02
 05/21  07:00:00,160.589750977,29.5764964085,0.0,0.0,6.98738001645,14.1499734587,100.424310996,95.7574943207,3.5025,1.16431667558
 05/21  08:00:00,195.18323353,29.5764964085,0.0528611567833,0.0,6.98738001645,14.1499734587,88.212622642,84.690122642,3.5025,0.02
 05/21  09:00:00,174.484642459,29.5764964085,0.168210755546,0.0,6.98738001645,14.1499734587,81.3433034474,76.6763505331,3.5025,1.16445291432
 05/21  10:00:00,210.435279716,29.5764964085,1.04783686428,0.0,27.9495200658,27.7759469175,59.051081007,52.026081007,7.005,0.02
 05/21  11:00:00,241.449667572,29.5764964085,1.39034053523,0.0,27.9495200658,27.7759469175,39.3100993967,31.1403334069,7.005,1.16476598983
 05/21  12:00:00,263.240400216,29.5764964085,3.585296869,0.0,41.9242800987,36.8599292233,14.0498394478,3.54500376735,9.34,1.16483568041
 05/21  13:00:00,272.737697538,29.5764964085,6.24896860673,0.0,41.9242800987,36.8599292233,10.5048779985,0.0,9.34,1.16487799854
 05/21  14:00:00,273.851581365,29.5764964085,8.61203245851,0.0,41.9242800987,36.8599292233,10.5048545064,0.0,9.34,1.16485450637
 05/21  15:00:00,273.943022244,29.5764964085,10.2860346151,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 05/21  16:00:00,278.49954533,29.5764964085,12.1755328287,0.0,41.9242800987,36.8599292233,10.5049365817,0.0,9.34,1.16493658166
 05/21  17:00:00,248.887468693,29.5764964085,11.2534378373,0.0,27.9495200658,27.7759469175,8.1697381669,0.0,7.005,1.1647381669
 05/21  18:00:00,246.022474112,29.5764964085,7.89664577744,0.0,13.9747600329,18.6919646116,6.42747186112,0.592806223394,4.67,1.16466563773
 05/21  19:00:00,226.862270315,29.5764964085,5.7014769466,0.0,13.9747600329,18.6919646116,5.08296195113,0.392961951133,4.67,0.02
 05/21  20:00:00,200.759048815,29.5764964085,3.12027718248,0.0,13.9747600329,18.6919646116,8.42780649631,2.5932170985,4.67,1.16458939781
 05/21  21:00:00,176.624868759,29.5764964085,1.61117278384,0.0,13.9747600329,18.6919646116,5.83444147556,0.0,4.67,1.16444147556
 05/21  22:00:00,108.732733956,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/21  23:00:00,136.736506737,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/21  24:00:00,107.386914536,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551792377,0.0,1.75125,1.16426792377
 05/22  01:00:00,100.172141294,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/22  02:00:00,97.7956975029,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/22  03:00:00,96.6730942309,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921510231,0.0,2.335,1.16421510231
 05/22  04:00:00,103.521008337,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/22  05:00:00,102.440545752,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/22  06:00:00,142.419593817,29.5764964085,0.0682670174362,0.0,13.9747600329,18.6919646116,103.121282586,98.4312825862,4.67,0.02
 05/22  07:00:00,155.861540349,29.5764964085,0.263275124331,0.0,13.9747600329,18.6919646116,110.085027906,104.250625151,4.67,1.1644027554
 05/22  08:00:00,235.440258485,29.5764964085,1.2707398915,0.0,34.9369000822,32.3179380704,85.9064150443,77.7139150443,8.1725,0.02
 05/22  09:00:00,266.162927808,29.5764964085,2.22993912636,0.0,62.886420148,41.4019203762,59.6684361958,47.9960882985,10.5075,1.16484789726
 05/22  10:00:00,256.485449886,29.5764964085,2.89393629819,0.0,62.886420148,41.4019203762,41.6586843945,29.9861497945,10.5075,1.16503460002
 05/22  11:00:00,288.469887874,29.5764964085,4.49767964658,0.0,62.886420148,41.4019203762,24.5105612995,12.8377021279,10.5075,1.16535917151
 05/22  12:00:00,274.263587304,29.5764964085,5.19805298203,0.0,62.886420148,41.4019203762,18.2667837659,5.44859423201,10.5075,2.31068953384
 05/22  13:00:00,272.747631003,29.5764964085,6.40025611883,0.0,62.886420148,41.4019203762,11.6727552446,0.0,10.5075,1.16525524459
 05/22  14:00:00,269.519067617,29.5764964085,7.75973138506,0.0,62.886420148,41.4019203762,11.6726756966,0.0,10.5075,1.16517569664
 05/22  15:00:00,267.579033931,29.5764964085,8.88537861271,0.0,62.886420148,41.4019203762,11.6725975771,0.0,10.5075,1.16509757712
 05/22  16:00:00,270.04929659,29.5764964085,9.5453262477,0.0,62.886420148,41.4019203762,11.6726144591,0.0,10.5075,1.16511445912
 05/22  17:00:00,271.23749155,29.5764964085,9.651045634,0.0,62.886420148,41.4019203762,11.672646945,0.0,10.5075,1.16514694502
 05/22  18:00:00,267.639070638,29.5764964085,8.30545347007,0.0,41.9242800987,36.8599292233,10.5050219122,0.0,9.34,1.16502191218
 05/22  19:00:00,254.542426987,29.5764964085,6.21094055361,0.0,41.9242800987,36.8599292233,10.5047321352,0.0,9.34,1.16473213519
 05/22  20:00:00,222.600246877,29.5764964085,3.1060185833,0.0,34.9369000822,32.3179380704,20.5180872004,12.3255872004,8.1725,0.02
 05/22  21:00:00,165.527399496,29.5764964085,1.45901587677,0.0,13.9747600329,18.6919646116,11.2674833847,5.43281161674,4.67,1.16467176797
 05/22  22:00:00,103.18988776,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994122845,0.0,2.335,1.1644122845
 05/22  23:00:00,133.642152746,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/22  24:00:00,107.144098191,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  01:00:00,97.9850872791,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924059312,0.0,2.335,1.16424059312
 05/23  02:00:00,95.1404760768,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  03:00:00,93.367083344,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  04:00:00,116.097142519,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  05:00:00,114.781684198,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926150724,0.0,2.335,1.16426150724
 05/23  06:00:00,155.167057285,29.5764964085,0.00189532287086,0.0,13.9747600329,18.6919646116,157.065652465,152.375652465,4.67,0.02
 05/23  07:00:00,164.334783735,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,146.431541014,141.741541014,4.67,0.02
 05/23  08:00:00,238.565746991,29.5764964085,0.786877957643,0.0,34.9369000822,32.3179380704,106.582068754,97.2449143249,8.1725,1.16465442864
 05/23  09:00:00,275.810835937,29.5764964085,2.01094970538,0.0,62.886420148,41.4019203762,57.9892519387,46.3169126799,10.5075,1.16483925874
 05/23  10:00:00,269.985639594,29.5764964085,3.25510550306,0.0,62.886420148,41.4019203762,31.7193582246,20.0469762608,10.5075,1.16488196378
 05/23  11:00:00,298.141344061,29.5764964085,5.17596229499,0.0,62.886420148,41.4019203762,15.4472692513,3.7745035534,10.5075,1.16526569788
 05/23  12:00:00,288.468083444,29.5764964085,6.76851826887,0.0,62.886420148,41.4019203762,11.6727889365,0.0,10.5075,1.1652889365
 05/23  13:00:00,288.10259107,29.5764964085,8.23169819554,0.0,62.886420148,41.4019203762,11.6727252471,0.0,10.5075,1.16522524714
 05/23  14:00:00,285.896076333,29.5764964085,9.61358998051,0.0,62.886420148,41.4019203762,12.8177762957,0.0,10.5075,2.31027629573
 05/23  15:00:00,285.542018893,29.5764964085,11.3662479233,0.0,62.886420148,41.4019203762,11.6724473961,0.0,10.5075,1.16494739606
 05/23  16:00:00,288.434911885,29.5764964085,12.179421458,0.0,62.886420148,41.4019203762,11.6724660246,0.0,10.5075,1.16496602457
 05/23  17:00:00,289.136773401,29.5764964085,12.4514990878,0.0,62.886420148,41.4019203762,11.6725002154,0.0,10.5075,1.16500021541
 05/23  18:00:00,284.19078117,29.5764964085,11.0074428384,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 05/23  19:00:00,265.509973924,29.5764964085,9.83566917555,0.0,41.9242800987,36.8599292233,10.5049018687,0.0,9.34,1.16490186873
 05/23  20:00:00,234.316582264,29.5764964085,7.75048551683,0.0,34.9369000822,32.3179380704,10.1665085362,0.829132666281,8.1725,1.16487586997
 05/23  21:00:00,175.453036188,29.5764964085,5.28354355022,0.0,13.9747600329,18.6919646116,5.83456714102,0.0,4.67,1.16456714102
 05/23  22:00:00,115.11929203,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  23:00:00,145.10449545,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  24:00:00,118.752743174,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927019961,0.0,2.335,1.16427019961
 05/24  01:00:00,106.147162308,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  02:00:00,103.547765025,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  03:00:00,101.546778764,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925616218,0.0,2.335,1.16425616218
 05/24  04:00:00,107.235527933,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  05:00:00,105.847211793,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  06:00:00,146.175194846,29.5764964085,0.158758065695,0.0,13.9747600329,18.6919646116,92.6654788754,86.8312680948,4.67,1.16421078058
 05/24  07:00:00,164.577041491,29.5764964085,0.403142964861,0.0,13.9747600329,18.6919646116,95.1605774701,90.4705774701,4.67,0.02
 05/24  08:00:00,244.608792672,29.5764964085,1.35074486161,0.0,34.9369000822,32.3179380704,73.0215211599,63.6844762945,8.1725,1.16454486543
 05/24  09:00:00,279.077882194,29.5764964085,2.5208271854,0.0,62.886420148,41.4019203762,37.6433752477,27.1158752477,10.5075,0.02
 05/24  10:00:00,276.116169684,29.5764964085,3.9655750485,0.0,62.886420148,41.4019203762,20.6360849551,8.96359879931,10.5075,1.16498615574
 05/24  11:00:00,304.227800917,29.5764964085,4.75967375121,0.0,62.886420148,41.4019203762,12.8178815105,0.0,10.5075,2.3103815105
 05/24  12:00:00,302.277849883,29.5764964085,7.6183211757,0.0,62.886420148,41.4019203762,11.6729713737,0.0,10.5075,1.16547137374
 05/24  13:00:00,307.837458155,29.5764964085,9.79361436962,0.0,62.886420148,41.4019203762,11.6728975231,0.0,10.5075,1.16539752314
 05/24  14:00:00,305.714786816,29.5764964085,10.8997362588,0.0,62.886420148,41.4019203762,11.6725684567,0.0,10.5075,1.1650684567
 05/24  15:00:00,307.871249954,29.5764964085,12.7254989855,0.0,62.886420148,41.4019203762,11.6725058458,0.0,10.5075,1.16500584583
 05/24  16:00:00,309.964942182,29.5764964085,13.3238731486,0.0,62.886420148,41.4019203762,11.6725144634,0.0,10.5075,1.16501446341
 05/24  17:00:00,303.201970225,29.5764964085,11.1385507481,0.0,62.886420148,41.4019203762,13.2134398561,1.54090130477,10.5075,1.16503855129
 05/24  18:00:00,283.047728849,29.5764964085,4.61041599261,0.0,41.9242800987,36.8599292233,12.2335751986,1.72853629025,9.34,1.16503890833
 05/24  19:00:00,269.534130812,29.5764964085,3.06725509733,0.0,41.9242800987,36.8599292233,11.0883825797,0.583530689488,9.34,1.16485189019
 05/24  20:00:00,248.381963713,29.5764964085,2.65667891824,0.0,34.9369000822,32.3179380704,12.6694081032,3.3320918303,8.1725,1.16481627294
 05/24  21:00:00,187.916531597,29.5764964085,1.68432891338,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 05/24  22:00:00,126.143576767,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942397943,0.0,2.335,1.16442397943
 05/24  23:00:00,156.840374201,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  24:00:00,133.687072283,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  01:00:00,122.654037335,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928221178,0.0,2.335,1.16428221178
 05/25  02:00:00,121.434157156,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  03:00:00,119.74889608,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  04:00:00,126.188817496,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923831628,0.0,2.335,1.16423831628
 05/25  05:00:00,125.068682604,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  06:00:00,165.073782782,29.5764964085,0.306184375307,0.0,13.9747600329,18.6919646116,60.4558476361,55.7658476361,4.67,0.02
 05/25  07:00:00,182.456303334,29.5764964085,0.366374479448,0.0,13.9747600329,18.6919646116,85.0046798112,79.1701965055,4.67,1.1644833057
 05/25  08:00:00,256.725853216,29.5764964085,1.11774383227,0.0,34.9369000822,32.3179380704,75.3845292936,67.1920292936,8.1725,0.02
 05/25  09:00:00,284.992763344,29.5764964085,1.78815155298,0.0,62.886420148,41.4019203762,62.0821869923,50.4099214354,10.5075,1.16476555687
 05/25  10:00:00,275.044464621,29.5764964085,1.71095681351,0.0,62.886420148,41.4019203762,67.9653566392,56.2928772682,10.5075,1.164979371
 05/25  11:00:00,294.895924276,29.5764964085,1.69865714665,0.0,62.886420148,41.4019203762,66.9834302116,55.3105739534,10.5075,1.16535625817
 05/25  12:00:00,276.561404603,29.5764964085,1.57648752799,0.0,62.886420148,41.4019203762,75.9658375584,64.2929632853,10.5075,1.16537427313
 05/25  13:00:00,270.21907807,29.5764964085,1.47291846912,0.0,62.886420148,41.4019203762,83.613943631,70.7958898173,10.5075,2.31055381373
 05/25  14:00:00,263.35483067,29.5764964085,1.56252517636,0.0,62.886420148,41.4019203762,77.5469757673,65.8743560383,10.5075,1.16511972898
 05/25  15:00:00,259.964713639,29.5764964085,1.72424020646,0.0,62.886420148,41.4019203762,66.3072842506,54.6347677851,10.5075,1.1650164655
 05/25  16:00:00,259.99025036,29.5764964085,1.86007849616,0.0,62.886420148,41.4019203762,59.9054314101,48.2329009042,10.5075,1.16503050589
 05/25  17:00:00,259.257535648,29.5764964085,1.90709996188,0.0,62.886420148,41.4019203762,60.8153562533,49.1427962455,10.5075,1.16506000785
 05/25  18:00:00,253.712612349,29.5764964085,1.58221887021,0.0,41.9242800987,36.8599292233,71.7060719722,61.201161623,9.34,1.16491034921
 05/25  19:00:00,240.051766269,29.5764964085,1.47445882985,0.0,41.9242800987,36.8599292233,80.1781529419,70.8181529419,9.34,0.02
 05/25  20:00:00,213.769544261,29.5764964085,1.08772871272,0.0,34.9369000822,32.3179380704,94.9927974542,85.6555489408,8.1725,1.16474851339
 05/25  21:00:00,160.90355917,29.5764964085,0.205130946578,0.0,13.9747600329,18.6919646116,71.144577103,65.3099597246,4.67,1.16461737832
 05/25  22:00:00,101.664275182,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  23:00:00,133.475789438,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932021358,0.0,2.335,1.16432021358
 05/25  24:00:00,105.00620915,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  01:00:00,96.8561202051,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  02:00:00,96.0014696371,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  03:00:00,94.6481427062,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923668561,0.0,2.335,1.16423668561
