Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/28  10:00:00,1516.74833831,41.68026098,438.979960789,0.0,448.566543614,448.566543614,15.3807420889,0.0,15.3807420889
 06/28  11:00:00,1515.13852604,43.8932525908,435.153524571,0.0,448.566543614,448.566543614,17.6242149358,0.0,17.6242149358
 06/28  12:00:00,1470.96565999,39.3249507697,445.385151876,0.0,448.566543614,398.725816546,19.8956486213,0.0,19.8956486213
 06/28  13:00:00,1512.64498353,45.339446381,431.210612803,0.0,448.566543614,448.566543614,19.8773414017,0.0,19.8773414017
 06/28  14:00:00,1511.32592808,43.7282022449,431.511878538,0.0,448.566543614,448.566543614,13.1667951146,0.0,13.1667951146
 06/28  15:00:00,1513.43701511,46.8829644297,430.468661222,0.0,448.566543614,448.566543614,13.1589510137,0.0,13.1589510137
 06/28  16:00:00,1565.0699702,45.9590368314,434.131754394,0.0,448.566543614,448.566543614,15.4069116565,0.0,15.4069116565
 06/28  17:00:00,1452.9423508,41.2226513351,439.604278207,0.0,348.885089477,398.725816546,10.9435305327,0.0,10.9435305327
 06/28  18:00:00,1255.06314248,33.9623468587,448.350551153,0.0,249.203635341,299.044362409,6.56238162424,0.0,6.56238162424
 06/28  19:00:00,1232.73092113,32.3971302381,452.030665457,0.0,249.203635341,299.044362409,6.54927640006,0.0,6.54927640006
 06/28  20:00:00,1088.48199868,29.7760011509,459.924145879,0.0,149.522181205,249.203635341,6.5550701266,0.0,6.5550701266
 06/28  21:00:00,1119.62788998,29.2034558252,464.82906294,0.0,149.522181205,249.203635341,2.1915134618,0.0,2.1915134618
 06/28  22:00:00,349.356695493,0.0,0.0,0.0,49.8407270682,199.362908273,2.18938571961,0.0,2.18938571961
 06/28  23:00:00,299.9919364,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914418204,0.0,2.18914418204
 06/28  24:00:00,287.769738551,0.0,0.0,0.0,24.9203635341,199.362908273,2.18935320496,0.0,2.18935320496
 06/29  01:00:00,287.769735909,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927627078,0.0,2.18927627078
 06/29  02:00:00,450.722284977,1.18084266828,122.74266116,0.0,24.9203635341,199.362908273,2.18941186423,0.0,2.18941186423
 06/29  03:00:00,287.769736047,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940450983,0.0,2.18940450983
 06/29  04:00:00,299.991933783,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932852894,0.0,2.18932852894
 06/29  05:00:00,349.35805297,0.0,0.0,0.0,49.8407270682,199.362908273,4.36268398011,0.0,4.36268398011
 06/29  06:00:00,943.00989942,35.9606876782,449.250187493,0.0,49.8407270682,199.362908273,2.50372092685,0.312971344538,2.19074958232
 06/29  07:00:00,1055.58433723,29.177202613,453.020716057,0.0,149.522181205,199.362908273,6.55874435144,0.0,6.55874435144
 06/29  08:00:00,1575.97148792,36.4292867878,419.006487516,0.0,448.566543614,448.566543614,13.1686916677,0.0,13.1686916677
 06/29  09:00:00,1536.8073429,40.604614727,415.311596081,0.0,448.566543614,448.566543614,13.183304908,0.0,13.183304908
 06/29  10:00:00,1512.01791167,45.7988882398,431.299606822,0.0,448.566543614,448.566543614,15.3790180499,0.0,15.3790180499
 06/29  11:00:00,1515.11957531,47.0754580507,431.952392745,0.0,448.566543614,448.566543614,17.6240889847,0.0,17.6240889847
 06/29  12:00:00,1465.09418593,42.0310366159,436.807621041,0.0,448.566543614,398.725816546,19.8931436165,0.0,19.8931436165
 06/29  13:00:00,1516.42950423,49.5007482973,430.833860092,0.0,448.566543614,448.566543614,19.8761696867,0.0,19.8761696867
 06/29  14:00:00,1524.41190849,51.9259629005,437.557430373,0.0,448.566543614,448.566543614,13.1660454358,0.0,13.1660454358
 06/29  15:00:00,1533.70146979,48.5550936104,453.065948579,0.0,448.566543614,448.566543614,13.158045472,0.0,13.158045472
 06/29  16:00:00,1578.5215492,46.8402382654,449.781991479,0.0,448.566543614,448.566543614,15.4076556746,0.0,15.4076556746
 06/29  17:00:00,1468.70189845,42.7940592438,458.011654483,0.0,348.885089477,398.725816546,10.9425105006,0.0,10.9425105006
 06/29  18:00:00,1258.09888432,34.6230815521,452.702652212,0.0,249.203635341,299.044362409,6.56282260255,0.0,6.56282260255
 06/29  19:00:00,1234.55729316,32.4376282024,453.912576242,0.0,249.203635341,299.044362409,6.54941150513,0.0,6.54941150513
 06/29  20:00:00,1085.58649672,29.8745209986,456.930133843,0.0,149.522181205,249.203635341,6.5543582962,0.0,6.5543582962
 06/29  21:00:00,1105.3745745,29.2370986332,459.085775208,0.0,149.522181205,249.203635341,2.19129071167,0.0,2.19129071167
 06/29  22:00:00,349.356693022,0.0,0.0,0.0,49.8407270682,199.362908273,2.18936990207,0.0,2.18936990207
 06/29  23:00:00,299.991933844,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919922524,0.0,2.18919922524
 06/29  24:00:00,287.769736108,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940272264,0.0,2.18940272264
 06/30  01:00:00,362.216416804,0.39361422276,61.0433380765,0.0,24.9203635341,199.362908273,2.18932068317,0.0,2.18932068317
 06/30  02:00:00,425.263222858,0.78722844552,110.686812048,0.0,24.9203635341,199.362908273,2.18935372129,0.0,2.18935372129
 06/30  03:00:00,287.769733471,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916017892,0.0,2.18916017892
 06/30  04:00:00,299.99193127,0.0,0.0,0.0,24.9203635341,199.362908273,2.18935889207,0.0,2.18935889207
 06/30  05:00:00,349.358048481,0.0,0.0,0.0,49.8407270682,199.362908273,2.19153311394,0.0,2.19153311394
 06/30  06:00:00,916.228433963,39.5355723947,422.088596842,0.0,49.8407270682,199.362908273,4.36818035657,0.00643589420701,4.36174446237
 06/30  07:00:00,1041.36889992,29.177202613,440.987711772,0.0,149.522181205,199.362908273,6.5587917287,0.0,6.5587917287
 06/30  08:00:00,1603.8099159,36.9314976726,445.236772407,0.0,448.566543614,448.566543614,13.166463827,0.0,13.166463827
 06/30  09:00:00,1566.19430892,40.0799702952,441.188174209,0.0,448.566543614,448.566543614,13.1807912157,0.0,13.1807912157
 06/30  10:00:00,1519.5562462,43.1104211292,440.595663633,0.0,448.566543614,448.566543614,15.3799627286,0.0,15.3799627286
 06/30  11:00:00,1516.64465419,43.7622855736,436.790671028,0.0,448.566543614,448.566543614,17.6248015735,0.0,17.6248015735
 06/30  12:00:00,1467.14972403,40.7148215686,440.179403889,0.0,448.566543614,398.725816546,19.8925639702,0.0,19.8925639702
 06/30  13:00:00,1521.91934986,46.3358564233,439.825303686,0.0,448.566543614,448.566543614,19.8705752765,0.0,19.8705752765
 06/30  14:00:00,1520.1972999,45.0040028135,439.60384363,0.0,448.566543614,448.566543614,13.1623670434,0.0,13.1623670434
 06/30  15:00:00,1527.42389601,45.1401073767,448.344198216,0.0,448.566543614,448.566543614,10.9655853038,0.0,10.9655853038
 06/30  16:00:00,1592.86350419,46.5274100099,465.9260535,0.0,448.566543614,448.566543614,17.6055963595,0.0,17.6055963595
 06/30  17:00:00,1475.20747427,41.3414640693,467.150336319,0.0,348.885089477,398.725816546,8.7570050585,0.0,8.7570050585
 06/30  18:00:00,1262.6515134,32.9751906927,459.957857627,0.0,249.203635341,299.044362409,8.74387289114,0.0,8.74387289114
 06/30  19:00:00,1236.1020305,30.8797196237,457.777558576,0.0,249.203635341,299.044362409,4.37282619692,0.0,4.37282619692
 06/30  20:00:00,1086.98091254,29.3050456386,458.894032451,0.0,149.522181205,249.203635341,6.55495115508,0.0,6.55495115508
 06/30  21:00:00,1114.87844204,29.1772260329,460.105852737,0.0,149.522181205,249.203635341,4.36296525708,0.0,4.36296525708
 06/30  22:00:00,349.356690249,0.0,0.0,0.0,49.8407270682,199.362908273,2.18914764858,0.0,2.18914764858
 06/30  23:00:00,299.991931139,0.0,0.0,0.0,24.9203635341,199.362908273,2.18934601248,0.0,2.18934601248
 06/30  24:00:00,287.769733305,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926523362,0.0,2.18926523362
 07/01  01:00:00,237.929003701,0.0,0.0,0.0,24.9203635341,149.522181205,2.189177534,0.0,2.189177534
 07/01  02:00:00,237.929003749,0.0,0.0,0.0,24.9203635341,149.522181205,2.1893712287,0.0,2.1893712287
 07/01  03:00:00,237.929003647,0.0,0.0,0.0,24.9203635341,149.522181205,2.18928641026,0.0,2.18928641026
 07/01  04:00:00,250.151201442,0.0,0.0,0.0,24.9203635341,149.522181205,2.18920150255,0.0,2.18920150255
 07/01  05:00:00,274.596953764,0.0,0.0,0.0,24.9203635341,149.522181205,2.19123104533,0.0,2.19123104533
 07/01  06:00:00,931.380500906,36.0907066876,431.293038014,0.0,49.8407270682,199.362908273,3.09249951079,0.901744603888,2.1907549069
 07/01  07:00:00,921.114493654,29.177202613,423.507285288,0.0,49.8407270682,199.362908273,5.1537226171,0.786806005907,4.36691661119
 07/01  08:00:00,1190.72405182,29.177202613,441.301504333,0.0,249.203635341,249.203635341,6.5532243864,0.00402250063729,6.54920188577
 07/01  09:00:00,1141.1329416,29.177202613,429.607763428,0.0,249.203635341,249.203635341,6.56667276201,0.00402250081594,6.5626502612
 07/01  10:00:00,1106.34290352,29.177202613,441.526985412,0.0,249.203635341,249.203635341,8.73698491045,0.0,8.73698491045
 07/01  11:00:00,1123.9274247,29.3568815148,457.21553999,0.0,249.203635341,249.203635341,8.74903463288,0.0,8.74903463288
 07/01  12:00:00,1124.91587725,30.4286574188,457.133571984,0.0,249.203635341,249.203635341,6.56097503578,0.0,6.56097503578
 07/01  13:00:00,1125.69994453,30.8344986921,457.512251815,0.0,249.203635341,249.203635341,6.55767319067,0.0,6.55767319067
 07/01  14:00:00,873.827191485,29.9498854891,455.729554648,0.0,74.7610906023,174.442544739,6.54895724054,0.0,6.54895724054
 07/01  15:00:00,875.537788723,30.1752367753,457.215706481,0.0,74.7610906023,174.442544739,4.37030974795,0.0,4.37030974795
 07/01  16:00:00,926.771848059,29.360774404,460.374984262,0.0,74.7610906023,174.442544739,6.54724989581,0.0,6.54724989581
 07/01  17:00:00,887.772709242,29.2715251599,459.562757622,0.0,24.9203635341,149.522181205,2.19052550985,0.0,2.19052550985
 07/01  18:00:00,665.87600496,15.0721226417,298.92973419,0.0,24.9203635341,149.522181205,2.19083808581,0.0,2.19083808581
 07/01  19:00:00,680.073594302,16.1450557877,332.17101271,0.0,24.9203635341,149.522181205,4.36159205366,0.0,4.36159205366
 07/01  20:00:00,759.619938725,17.1366344926,390.170823561,0.0,24.9203635341,149.522181205,2.1907678376,0.0,2.1907678376
 07/01  21:00:00,299.041801504,0.0,0.0,0.0,24.9203635341,149.522181205,2.19231072856,0.0,2.19231072856
 07/01  22:00:00,274.595597167,0.0,0.0,0.0,24.9203635341,149.522181205,2.18922932933,0.0,2.18922932933
 07/01  23:00:00,250.151201628,0.0,0.0,0.0,24.9203635341,149.522181205,2.18914418244,0.0,2.18914418244
 07/01  24:00:00,237.929003821,0.0,0.0,0.0,24.9203635341,149.522181205,2.1893374113,0.0,2.1893374113
 07/02  01:00:00,237.928549695,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845626245,0.0,2.18845626245
 07/02  02:00:00,237.928549772,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853493776,0.0,2.18853493776
 07/02  03:00:00,237.928549571,0.0,0.0,0.0,24.9203635341,149.522181205,2.18861317624,0.0,2.18861317624
 07/02  04:00:00,250.150746936,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  05:00:00,274.596498472,0.0,0.0,0.0,24.9203635341,149.522181205,4.36149428212,0.0,4.36149428212
 07/02  06:00:00,289.309267133,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  07:00:00,296.666329511,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885727357,0.0,2.1885727357
 07/02  08:00:00,403.595630393,4.59146371563,85.2927137344,0.0,24.9203635341,149.522181205,2.18842170464,0.0,2.18842170464
 07/02  09:00:00,650.957032189,17.405320891,309.632763439,0.0,24.9203635341,149.522181205,2.18861486543,0.0,2.18861486543
 07/02  10:00:00,657.230587404,18.6728007591,359.266349516,0.0,24.9203635341,149.522181205,2.18862402662,0.0,2.18862402662
 07/02  11:00:00,787.995848898,23.2778315343,468.380553742,0.0,24.9203635341,149.522181205,2.19010255174,0.0,2.19010255174
 07/02  12:00:00,706.110200244,17.8859623221,397.006797042,0.0,24.9203635341,149.522181205,2.19004274661,0.0,2.19004274661
 07/02  13:00:00,773.417070757,18.7098897808,451.740643967,0.0,24.9203635341,149.522181205,2.19178923329,0.0,2.19178923329
 07/02  14:00:00,767.12521924,18.670393356,443.187143265,0.0,24.9203635341,149.522181205,4.36017996704,0.0,4.36017996704
 07/02  15:00:00,838.559021797,22.9025869961,506.344789393,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  16:00:00,816.15296677,18.6665656931,443.345607842,0.0,24.9203635341,149.522181205,2.18862452218,0.0,2.18862452218
 07/02  17:00:00,894.267534243,21.304405255,479.551557722,0.0,24.9203635341,149.522181205,2.18859923087,0.0,2.18859923087
 07/02  18:00:00,833.505953966,19.0450100605,423.721118483,0.0,24.9203635341,149.522181205,2.18859690226,0.0,2.18859690226
 07/02  19:00:00,895.919393179,23.0119771113,502.509506433,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  20:00:00,790.588387334,18.790473966,405.672581955,0.0,24.9203635341,149.522181205,2.18862872483,0.0,2.18862872483
 07/02  21:00:00,579.383716033,9.86895749551,210.338827763,0.0,24.9203635341,149.522181205,4.36160083951,0.0,4.36160083951
 07/02  22:00:00,274.595142726,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  23:00:00,250.150747513,0.0,0.0,0.0,24.9203635341,149.522181205,2.18854133474,0.0,2.18854133474
 07/02  24:00:00,237.928549916,0.0,0.0,0.0,24.9203635341,149.522181205,2.18861888933,0.0,2.18861888933
 07/03  01:00:00,287.769726028,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911963545,0.0,2.18911963545
 07/03  02:00:00,287.769725947,0.0,0.0,0.0,24.9203635341,199.362908273,2.18930346264,0.0,2.18930346264
 07/03  03:00:00,287.769725885,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921009314,0.0,2.18921009314
 07/03  04:00:00,299.991923725,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911662826,0.0,2.18911662826
 07/03  05:00:00,349.358036046,0.0,0.0,0.0,49.8407270682,199.362908273,2.19140241933,0.0,2.19140241933
 07/03  06:00:00,966.600760952,33.2702148261,467.242910359,0.0,49.8407270682,199.362908273,2.21986169677,0.029127584898,2.19073411187
 07/03  07:00:00,1069.90592128,29.177202613,467.36362173,0.0,149.522181205,199.362908273,8.75735027874,0.0201125126043,8.73723776613
 07/03  08:00:00,1631.06152498,31.0363747239,478.383546984,0.0,448.566543614,448.566543614,12.3346703807,0.0,12.3346703807
 07/03  09:00:00,1583.10056098,34.3591724756,463.76503766,0.0,448.566543614,448.566543614,14.0037513361,0.0,14.0037513361
 07/03  10:00:00,1504.73719146,37.9376887657,430.711487981,0.0,448.566543614,448.566543614,13.1838046072,0.0,13.1838046072
 07/03  11:00:00,1491.06080316,38.9874562121,416.107883944,0.0,448.566543614,448.566543614,17.6197571215,0.0,17.6197571215
 07/03  12:00:00,1464.27292775,35.0121709896,443.148141316,0.0,448.566543614,398.725816546,22.0975429757,0.0,22.0975429757
 07/03  13:00:00,1516.57209157,39.9087046002,440.568600819,0.0,448.566543614,448.566543614,17.6646169366,0.0,17.6646169366
 07/03  14:00:00,1518.24620411,40.2098949833,441.950550839,0.0,448.566543614,448.566543614,13.1638432637,0.0,13.1638432637
 07/03  15:00:00,1517.2456561,42.0890556648,439.071291091,0.0,448.566543614,448.566543614,13.1552235452,0.0,13.1552235452
 07/03  16:00:00,1564.30404117,44.1601063312,435.164868295,0.0,448.566543614,448.566543614,15.4026821292,0.0,15.4026821292
 07/03  17:00:00,1458.89419836,37.4271316701,449.351711854,0.0,348.885089477,398.725816546,8.75708981627,0.0,8.75708981627
 07/03  18:00:00,1283.62755321,31.0330893193,479.844274602,0.0,249.203635341,299.044362409,8.74275729485,0.0,8.74275729485
 07/03  19:00:00,1256.6888635,30.1136344175,478.272142177,0.0,249.203635341,299.044362409,6.54883209082,0.0,6.54883209082
 07/03  20:00:00,1094.05954968,29.178892069,466.412987292,0.0,149.522181205,249.203635341,4.37644996402,0.0,4.37644996402
 07/03  21:00:00,1093.44116639,29.177202613,442.543927998,0.0,149.522181205,249.203635341,4.3628753261,0.0,4.3628753261
 07/03  22:00:00,349.356682706,0.0,0.0,0.0,49.8407270682,199.362908273,2.18910231126,0.0,2.18910231126
 07/03  23:00:00,299.991923551,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928554303,0.0,2.18928554303
 07/03  24:00:00,287.76972575,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919178544,0.0,2.18919178544
 07/04  01:00:00,237.928545279,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  02:00:00,237.928545266,0.0,0.0,0.0,24.9203635341,149.522181205,2.18861602604,0.0,2.18861602604
 07/04  03:00:00,237.928545687,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845770761,0.0,2.18845770761
 07/04  04:00:00,250.15074361,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852695154,0.0,2.18852695154
 07/04  05:00:00,274.596490986,0.0,0.0,0.0,24.9203635341,149.522181205,2.19078820402,0.0,2.19078820402
 07/04  06:00:00,289.309263809,0.0,0.0,0.0,24.9203635341,149.522181205,2.1883930445,0.0,2.1883930445
 07/04  07:00:00,296.666325905,0.0,0.0,0.0,24.9203635341,149.522181205,2.18857648145,0.0,2.18857648145
 07/04  08:00:00,517.524457045,10.6819556896,173.187981543,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  09:00:00,432.909101899,8.07723465816,135.329297752,0.0,24.9203635341,149.522181205,2.18857739454,0.0,2.18857739454
 07/04  10:00:00,440.035774585,8.78933785863,147.34131261,0.0,24.9203635341,149.522181205,2.18860059318,0.0,2.18860059318
 07/04  11:00:00,496.526080231,11.069897145,192.010992915,0.0,24.9203635341,149.522181205,2.19007726434,0.0,2.19007726434
 07/04  12:00:00,380.287597669,8.18985094482,129.841433022,0.0,24.9203635341,149.522181205,2.19007385235,0.0,2.19007385235
 07/04  13:00:00,211.113195645,0.0,0.0,0.0,24.9203635341,149.522181205,4.36424574803,0.0,4.36424574803
 07/04  14:00:00,300.942210213,3.89811836103,69.1287151995,0.0,24.9203635341,149.522181205,2.18988865387,0.0,2.18988865387
 07/04  15:00:00,397.080725532,7.79623672206,144.673972192,0.0,24.9203635341,149.522181205,2.18854429505,0.0,2.18854429505
 07/04  16:00:00,259.999732117,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  17:00:00,296.666325506,0.0,0.0,0.0,24.9203635341,149.522181205,2.18861225794,0.0,2.18861225794
 07/04  18:00:00,296.666325926,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845328033,0.0,2.18845328033
 07/04  19:00:00,272.221930436,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852196264,0.0,2.18852196264
 07/04  20:00:00,272.221930226,0.0,0.0,0.0,24.9203635341,149.522181205,2.18859050938,0.0,2.18859050938
 07/04  21:00:00,299.040886718,0.0,0.0,0.0,24.9203635341,149.522181205,2.19076687598,0.0,2.19076687598
 07/04  22:00:00,274.595138988,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845569813,0.0,2.18845569813
 07/04  23:00:00,250.150742954,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  24:00:00,237.928545341,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852435002,0.0,2.18852435002
 07/05  01:00:00,287.769720963,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914569376,0.0,2.18914569376
 07/05  02:00:00,287.769721045,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931974219,0.0,2.18931974219
 07/05  03:00:00,287.769721006,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921813299,0.0,2.18921813299
 07/05  04:00:00,299.991918879,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911641085,0.0,2.18911641085
 07/05  05:00:00,349.358028846,0.0,0.0,0.0,49.8407270682,199.362908273,2.19151169002,0.0,2.19151169002
 07/05  06:00:00,397.621582601,33.5134169251,0.0,0.0,49.8407270682,199.362908273,54.2442058037,49.8826290481,4.36157675566
 07/05  07:00:00,598.297302534,29.177202613,58.7375319803,0.0,149.522181205,199.362908273,44.7275638118,38.1694792896,6.55808452226
 07/05  08:00:00,1427.85353917,33.9635169741,291.744622244,0.0,448.566543614,448.566543614,17.1799049736,4.01389512269,13.1660098509
 07/05  09:00:00,1471.56815692,36.5697489349,365.634697264,0.0,448.566543614,448.566543614,14.4524144102,1.27591917111,13.1764952391
 07/05  10:00:00,1428.34747701,38.2597962307,364.910513197,0.0,448.566543614,448.566543614,15.7620927995,0.382376310036,15.3797164895
 07/05  11:00:00,1443.14548428,38.8693782673,378.876462117,0.0,448.566543614,448.566543614,15.4180326337,0.0,15.4180326337
 07/05  12:00:00,1405.53492827,35.5149626942,391.444000522,0.0,448.566543614,398.725816546,22.0964258065,0.0,22.0964258065
 07/05  13:00:00,1482.26793074,40.7949034626,406.974841015,0.0,448.566543614,448.566543614,17.6583837992,0.0,17.6583837992
 07/05  14:00:00,1507.48320205,42.2171749393,430.28855732,0.0,448.566543614,448.566543614,13.1633203346,0.0,13.1633203346
 07/05  15:00:00,1537.32716414,42.7446173961,458.812084344,0.0,448.566543614,448.566543614,13.1543831995,0.0,13.1543831995
 07/05  16:00:00,1587.41821266,44.2323295408,458.452247656,0.0,448.566543614,448.566543614,15.4031202221,0.0,15.4031202221
 07/05  17:00:00,1474.61329865,39.8813547494,462.616614058,0.0,348.885089477,398.725816546,8.75616446998,0.0,8.75616446998
 07/05  18:00:00,1271.18149342,31.4975098998,466.948582565,0.0,249.203635341,299.044362409,8.74281494535,0.0,8.74281494535
 07/05  19:00:00,1230.82104318,29.9419828411,453.607961682,0.0,249.203635341,299.044362409,4.37228854001,0.0,4.37228854001
 07/05  20:00:00,1061.74237994,29.177202613,437.629382727,0.0,149.522181205,249.203635341,6.55387848194,0.0,6.55387848194
 07/05  21:00:00,1064.21703354,29.177202613,417.81208954,0.0,149.522181205,249.203635341,4.36275177111,0.0,4.36275177111
 07/05  22:00:00,349.356677893,0.0,0.0,0.0,49.8407270682,199.362908273,2.18910578674,0.0,2.18910578674
 07/05  23:00:00,299.991918728,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927931338,0.0,2.18927931338
 07/05  24:00:00,287.769720861,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917731412,0.0,2.18917731412
 07/06  01:00:00,287.769718526,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906838437,0.0,2.18906838437
 07/06  02:00:00,287.769718519,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/06  03:00:00,287.769718488,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923783351,0.0,2.18923783351
 07/06  04:00:00,299.991916366,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913213215,0.0,2.18913213215
 07/06  05:00:00,349.358025581,0.0,0.0,0.0,49.8407270682,199.362908273,4.36237374546,0.0,4.36237374546
 07/06  06:00:00,663.413006469,33.4187022359,185.162175237,0.0,49.8407270682,199.362908273,22.5427641669,20.3521579506,2.19060621624
 07/06  07:00:00,889.86326202,29.177202613,304.849668954,0.0,149.522181205,199.362908273,25.7114818176,19.1547080221,6.55677379547
 07/06  08:00:00,1512.61767383,32.6296315876,373.423256593,0.0,448.566543614,448.566543614,13.7065128354,0.540883852595,13.1656289828
 07/06  09:00:00,1502.78279211,36.1959124327,392.98731863,0.0,448.566543614,448.566543614,13.1791825172,0.0,13.1791825172
 07/06  10:00:00,1488.41770016,38.2547741783,420.495231152,0.0,448.566543614,448.566543614,15.3765905437,0.0,15.3765905437
 07/06  11:00:00,1521.16678171,37.556803391,449.307704239,0.0,448.566543614,448.566543614,17.5002555323,0.0,17.5002555323
 07/06  12:00:00,1475.92198853,34.7322683249,456.580222774,0.0,448.566543614,398.725816546,20.0029725094,0.0,20.0029725094
 07/06  13:00:00,1530.34030049,40.3279102286,454.202481228,0.0,448.566543614,448.566543614,19.8657449112,0.0,19.8657449112
 07/06  14:00:00,1519.48363729,40.4826057207,442.915314566,0.0,448.566543614,448.566543614,10.9703822518,0.0,10.9703822518
 07/06  15:00:00,1514.83869869,42.6015782183,436.151865405,0.0,448.566543614,448.566543614,13.1557104092,0.0,13.1557104092
 07/06  16:00:00,1562.01501421,42.9897021914,434.046309127,0.0,448.566543614,448.566543614,15.4021262789,0.0,15.4021262789
 07/06  17:00:00,1456.63505356,37.8624270625,446.657308132,0.0,348.885089477,398.725816546,8.75689140639,0.0,8.75689140639
 07/06  18:00:00,1276.28314338,30.8400842198,472.69289994,0.0,249.203635341,299.044362409,8.74244988201,0.0,8.74244988201
 07/06  19:00:00,1256.10260296,29.7837864117,478.015751168,0.0,249.203635341,299.044362409,6.54855784948,0.0,6.54855784948
 07/06  20:00:00,1086.33408614,29.177202613,458.375099134,0.0,149.522181205,249.203635341,4.37616141306,0.0,4.37616141306
 07/06  21:00:00,1118.50605451,29.177202613,463.7329478,0.0,149.522181205,249.203635341,5.13533725074,0.772689624306,4.36264762643
 07/06  22:00:00,349.356675477,0.0,0.0,0.0,49.8407270682,199.362908273,2.18926309787,0.0,2.18926309787
 07/06  23:00:00,299.991916356,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915707962,0.0,2.18915707962
 07/06  24:00:00,287.769718634,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932573898,0.0,2.18932573898
 07/07  01:00:00,287.769716139,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892129639,0.0,2.1892129639
 07/07  02:00:00,287.76971615,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910344952,0.0,2.18910344952
 07/07  03:00:00,287.769716181,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/07  04:00:00,299.991913965,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926803551,0.0,2.18926803551
 07/07  05:00:00,349.358021409,0.0,0.0,0.0,49.8407270682,199.362908273,4.36262141345,0.0,4.36262141345
 07/07  06:00:00,912.825185121,33.821447874,426.501952462,0.0,49.8407270682,199.362908273,11.2044547063,9.01372994643,2.19072475983
 07/07  07:00:00,989.69443236,29.177202613,399.031653025,0.0,149.522181205,199.362908273,22.9464410287,16.3893944919,6.55704653679
 07/07  08:00:00,1583.05953235,34.0501430895,429.437450017,0.0,448.566543614,448.566543614,13.333980855,0.168143825288,13.1658370298
 07/07  09:00:00,1542.33039381,37.7631749509,419.590931281,0.0,448.566543614,448.566543614,13.1791774641,0.0,13.1791774641
 07/07  10:00:00,1482.96973644,37.9756978927,411.865382918,0.0,448.566543614,448.566543614,15.3743866848,0.0,15.3743866848
 07/07  11:00:00,1497.43831452,41.0725755538,423.406701768,0.0,448.566543614,448.566543614,16.8084840487,0.0,16.8084840487
 07/07  12:00:00,1467.09733398,36.9070919013,444.066679818,0.0,448.566543614,398.725816546,20.695515055,0.0,20.695515055
