Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/14  06:00:00,83.8928161605,7.52458650129,32.6432055949,0.0,15.863942322,22.606085,3.22568,0.0,3.20568,0.02
 08/14  07:00:00,83.4608301821,7.52458650129,35.1873213729,0.0,15.863942322,22.606085,6.1050611264,0.0124980581348,3.20568,2.88688306826
 08/14  08:00:00,135.304371244,7.56557469584,38.7570397737,0.0,44.73757,41.8366005,18.9152644449,0.0,16.0284,2.88686444494
 08/14  09:00:00,132.577983286,7.66667762357,35.9361487388,0.0,44.73757,41.8366005,18.9152430019,0.0,16.0284,2.88684300186
 08/14  10:00:00,129.768373069,7.72459175314,30.2979324548,0.0,44.73757,44.63617,26.9292490714,0.0,24.0426,2.88664907141
 08/14  11:00:00,130.526292846,7.81476460528,30.2855067656,0.0,44.73757,44.63617,26.9294079837,0.0,24.0426,2.88680798369
 08/14  12:00:00,129.640888156,7.87062503768,30.0495667075,0.0,44.73757,44.63617,26.9292141066,0.0,24.0426,2.88661410664
 08/14  13:00:00,128.007462523,7.96057050398,31.1052923981,0.0,44.73757,41.8366005,18.9396392469,0.0244663687838,16.0284,2.88677287816
 08/14  14:00:00,130.015867051,8.03648076273,33.0325832061,0.0,44.73757,41.8366005,18.9149791294,0.0,16.0284,2.88657912941
 08/14  15:00:00,128.735440512,8.07172698843,32.9148110806,0.0,44.73757,40.636785,6.10760944717,0.0151916438866,3.20568,2.88673780329
 08/14  16:00:00,123.675726797,8.04413946951,27.9966569942,0.0,44.73757,40.636785,6.09257680673,0.0,3.20568,2.88689680673
 08/14  17:00:00,96.2883398514,7.57992973626,19.1634512026,0.0,44.73757,22.606085,6.09238249783,0.0,3.20568,2.88670249783
 08/14  18:00:00,93.2511033167,7.52458650129,16.2198310107,0.0,44.73757,22.606085,6.09815145941,0.0,3.20568,2.89247145941
 08/14  19:00:00,92.392685665,7.52458650129,15.125657764,0.0,44.73757,22.606085,8.97776412928,0.0,3.20568,5.77208412928
 08/14  20:00:00,68.5845343109,7.52458650129,11.7834101664,0.0,15.863942322,22.606085,9.00807209491,0.0337887099671,3.20568,5.76860338494
 08/14  21:00:00,48.5858866375,0.0,0.0,0.0,15.863942322,22.030085,8.97430290003,0.0,3.20568,5.76862290003
 08/14  22:00:00,48.4545285804,0.0,0.0,0.0,15.863942322,22.030085,6.09354165744,0.0,3.20568,2.88786165744
 08/14  23:00:00,49.1592877762,0.0,0.0,0.0,15.863942322,22.030085,6.09169850075,0.0,3.20568,2.88601850075
 08/14  24:00:00,48.4559312692,0.0,0.0,0.0,15.863942322,22.030085,6.08919005505,0.0,3.20568,2.88351005505
 08/15  01:00:00,48.4524394438,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/15  02:00:00,48.4420713128,0.0,0.0,0.0,15.863942322,22.030085,6.0892062301,0.0,3.20568,2.8835262301
 08/15  03:00:00,48.4329237086,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/15  04:00:00,49.535296589,0.0,0.0,0.0,15.863942322,22.030085,6.0892224135,0.0,3.20568,2.8835424135
 08/15  05:00:00,49.3534595121,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/15  06:00:00,51.6672064723,7.52458650129,0.419525147362,0.0,15.863942322,22.606085,6.30016593783,0.210927370006,3.20568,2.88355856782
 08/15  07:00:00,50.5990787033,7.52458650129,2.62718550389,0.0,15.863942322,22.606085,50.2017717312,44.1094680948,3.20568,2.88662363649
 08/15  08:00:00,101.747079472,7.52458650129,5.52686074805,0.0,44.73757,41.8366005,33.8459171128,17.7975171128,16.0284,0.02
 08/15  09:00:00,104.509962621,7.52458650129,8.24751450657,0.0,44.73757,41.8366005,25.185561601,6.2703791756,16.0284,2.88678242539
 08/15  10:00:00,109.591312919,7.52458650129,10.5068117069,0.0,44.73757,44.63617,27.6333399886,0.7041514024,24.0426,2.88658858621
 08/15  11:00:00,111.175638527,7.52458650129,11.3875455373,0.0,44.73757,44.63617,26.9293472085,0.0,24.0426,2.88674720847
 08/15  12:00:00,111.025530189,7.52458650129,11.9363757246,0.0,44.73757,44.63617,26.9295061361,0.0,24.0426,2.88690613606
 08/15  13:00:00,110.800025508,7.58535187011,14.3936495405,0.0,44.73757,41.8366005,18.9309302408,0.015818536963,16.0284,2.88671170379
 08/15  14:00:00,114.690551761,7.84280161851,17.9848971001,0.0,44.73757,41.8366005,18.9152705864,0.0,16.0284,2.88687058637
 08/15  15:00:00,115.979836041,8.12983707939,20.1971939042,0.0,44.73757,40.636785,6.10489307627,0.012536751392,3.20568,2.88667632487
 08/15  16:00:00,117.148011683,8.51816390378,21.0826507855,0.0,44.73757,40.636785,6.092515124,0.0,3.20568,2.886835124
 08/15  17:00:00,98.1597381179,8.01022717932,20.6249224212,0.0,44.73757,22.606085,6.09232101453,0.0,3.20568,2.88664101453
 08/15  18:00:00,93.8627231417,7.52458650129,16.8167455288,0.0,44.73757,22.606085,6.09780537222,0.0,3.20568,2.89212537222
 08/15  19:00:00,91.4657341058,7.52458650129,14.4529950635,0.0,44.73757,22.606085,8.9783472137,0.0,3.20568,5.7726672137
 08/15  20:00:00,68.9667331984,7.52458650129,12.3981308432,0.0,15.863942322,22.606085,9.01155825898,0.036690643839,3.20568,5.76918761515
 08/15  21:00:00,48.4123274837,0.0,0.0,0.0,15.863942322,22.030085,8.97458408711,0.0,3.20568,5.76890408711
 08/15  22:00:00,48.4359388887,0.0,0.0,0.0,15.863942322,22.030085,6.09383184403,0.0,3.20568,2.88815184403
 08/15  23:00:00,49.165150491,0.0,0.0,0.0,15.863942322,22.030085,6.09166734442,0.0,3.20568,2.88598734442
 08/15  24:00:00,48.4530208867,0.0,0.0,0.0,15.863942322,22.030085,6.08928613651,0.0,3.20568,2.88360613651
 08/16  01:00:00,48.4450026435,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/16  02:00:00,48.4320106474,0.0,0.0,0.0,15.863942322,22.030085,6.08930230266,0.0,3.20568,2.88362230266
 08/16  03:00:00,48.4205185913,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/16  04:00:00,48.6285653483,0.0,0.0,0.0,15.863942322,22.030085,6.08931843323,0.0,3.20568,2.88363843323
 08/16  05:00:00,48.59294491,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/16  06:00:00,50.885394632,7.52458650129,0.0158164291806,0.0,15.863942322,22.606085,33.0189744887,26.9296399578,3.20568,2.88365453095
 08/16  07:00:00,47.9765120281,7.52458650129,0.0151656157342,0.0,15.863942322,22.606085,93.8873904952,87.794796338,3.20568,2.88691415716
 08/16  08:00:00,96.1833183034,7.52458650129,0.00174132003405,0.0,44.73757,41.8366005,55.4603496026,36.5452299198,16.0284,2.88671968271
 08/16  09:00:00,99.4742743572,7.52458650129,3.24228118393,0.0,44.73757,41.8366005,31.0887944174,15.0403944174,16.0284,0.02
 08/16  10:00:00,107.5355937,7.52458650129,8.46371243568,0.0,44.73757,44.63617,33.2760982974,6.34661969368,24.0426,2.88687860375
 08/16  11:00:00,114.408899208,7.52458650129,14.5803757672,0.0,44.73757,44.63617,27.0823029931,0.153018651592,24.0426,2.88668434147
 08/16  12:00:00,117.250784951,7.52458650129,18.0884161651,0.0,44.73757,44.63617,26.9294432215,0.0,24.0426,2.88684322148
 08/16  13:00:00,115.33502579,7.52458650129,18.9298441258,0.0,44.73757,41.8366005,18.9150491063,0.0,16.0284,2.88664910628
 08/16  14:00:00,116.032915977,7.52458650129,19.6120897589,0.0,44.73757,41.8366005,18.9152078944,0.0,16.0284,2.88680789435
 08/16  15:00:00,114.509796828,7.52458650129,19.3157595175,0.0,44.73757,40.636785,6.1013788577,0.00908490436613,3.20568,2.88661395333
 08/16  16:00:00,113.933484271,7.52561299236,18.8507646119,0.0,44.73757,40.636785,6.09245265813,0.0,3.20568,2.88677265813
 08/16  17:00:00,95.1576891066,7.52458650129,18.1156204589,0.0,44.73757,22.606085,6.09225886746,0.0,3.20568,2.88657886746
 08/16  18:00:00,95.0565383712,7.52458650129,18.0198618155,0.0,44.73757,22.606085,6.0980949277,0.0,3.20568,2.8924149277
 08/16  19:00:00,95.0518834306,7.52458650129,17.7620147103,0.0,44.73757,22.606085,11.8541522167,0.0,3.20568,8.64847221669
 08/16  20:00:00,72.8329886518,7.52458650129,15.9974053809,0.0,15.863942322,22.606085,9.00508500892,0.0313353534574,3.20568,5.76806965547
 08/16  21:00:00,48.6310674869,0.0,0.0,0.0,15.863942322,22.030085,6.10028135041,0.0,3.20568,2.89460135041
 08/16  22:00:00,48.4903624688,0.0,0.0,0.0,15.863942322,22.030085,6.47305327809,0.0,3.20568,3.26737327809
 08/16  23:00:00,49.2205703044,0.0,0.0,0.0,15.863942322,22.030085,5.71253343907,0.0,3.20568,2.50685343907
 08/16  24:00:00,48.5136839842,0.0,0.0,0.0,15.863942322,22.030085,6.08918943356,0.0,3.20568,2.88350943356
 08/17  01:00:00,48.5056009468,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/17  02:00:00,48.4976976762,0.0,0.0,0.0,15.863942322,22.030085,6.08920588009,0.0,3.20568,2.88352588009
 08/17  03:00:00,48.491852375,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/17  04:00:00,48.7269050329,0.0,0.0,0.0,15.863942322,22.030085,6.0892222921,0.0,3.20568,2.8835422921
 08/17  05:00:00,48.7088203195,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/17  06:00:00,63.8885166447,7.52458650129,12.8692441407,0.0,15.863942322,22.606085,6.16799393004,0.0786573199074,3.20568,2.88365661013
 08/17  07:00:00,62.0745402699,7.52458650129,13.9957303904,0.0,15.863942322,22.606085,19.6266430052,13.5341092468,3.20568,2.88685375845
 08/17  08:00:00,111.124537162,7.52458650129,14.813995025,0.0,44.73757,41.8366005,24.7726511327,5.85759144991,16.0284,2.88665968282
 08/17  09:00:00,112.118876078,7.52458650129,15.7808883823,0.0,44.73757,41.8366005,18.9215040792,0.00628543688387,16.0284,2.88681864234
 08/17  10:00:00,116.836408973,7.52458650129,17.6797880783,0.0,44.73757,44.63617,26.9292248102,0.0,24.0426,2.88662481018
 08/17  11:00:00,118.794874579,7.52458650129,18.937602231,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/17  12:00:00,118.399115239,7.52458650129,19.2351449716,0.0,44.73757,44.63617,26.929383747,0.0,24.0426,2.88678374696
 08/17  13:00:00,115.639917269,7.52553006732,19.2412840281,0.0,44.73757,41.8366005,18.9349082153,0.0199181255431,16.0284,2.88659008974
 08/17  14:00:00,115.470686802,7.62133154411,18.9720435048,0.0,44.73757,41.8366005,18.9151489576,0.0,16.0284,2.88674895762
 08/17  15:00:00,114.821203499,7.80129043604,19.3747157841,0.0,44.73757,40.636785,6.10970360611,0.0171154580292,3.20568,2.88690814808
 08/17  16:00:00,114.483178379,7.83577999283,19.1105463497,0.0,44.73757,40.636785,6.09239392774,0.0,3.20568,2.88671392774
 08/17  17:00:00,93.4716584565,7.53072142552,16.4464610495,0.0,44.73757,22.606085,6.55637350381,0.463820426998,3.20568,2.88687307681
 08/17  18:00:00,93.6205095152,7.52458650129,16.6033427466,0.0,44.73757,22.606085,8.97070365578,0.0,3.20568,5.76502365578
 08/17  19:00:00,94.3557848295,7.52458650129,17.0856588107,0.0,44.73757,22.606085,8.97820840664,0.0,3.20568,5.77252840664
 08/17  20:00:00,73.9226326553,7.52458650129,17.085658815,0.0,15.863942322,22.606085,8.97434624185,0.0,3.20568,5.76866624185
 08/17  21:00:00,48.6427230529,0.0,0.0,0.0,15.863942322,22.030085,8.97389685522,0.0,3.20568,5.76821685522
 08/17  22:00:00,48.5034899964,0.0,0.0,0.0,15.863942322,22.030085,6.09377021315,0.0,3.20568,2.88809021315
 08/17  23:00:00,49.2274783607,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/17  24:00:00,48.525776227,0.0,0.0,0.0,15.863942322,22.030085,6.0892882063,0.0,3.20568,2.8836082063
 08/18  01:00:00,48.5204623808,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/18  02:00:00,48.5159923392,0.0,0.0,0.0,15.863942322,22.030085,6.08930483121,0.0,3.20568,2.88362483121
 08/18  03:00:00,48.5127992875,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/18  04:00:00,49.7477678085,0.0,0.0,0.0,15.863942322,22.030085,6.08932144288,0.0,3.20568,2.88364144288
 08/18  05:00:00,49.5531637496,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/18  06:00:00,67.8660603543,7.52458650129,16.4164377514,0.0,15.863942322,22.606085,6.14359811799,0.0542195496745,3.20568,2.88369856831
 08/18  07:00:00,64.7046567912,7.52458650129,16.6033472833,0.0,15.863942322,22.606085,15.253880087,9.16140503656,3.20568,2.88679505047
 08/18  08:00:00,114.120221256,7.52458650129,17.7865320288,0.0,44.73757,41.8366005,21.5952636345,2.68026213933,16.0284,2.88660149513
 08/18  09:00:00,115.546777369,7.52458650129,19.1762383882,0.0,44.73757,41.8366005,18.9151606469,0.0,16.0284,2.88676064686
 08/18  10:00:00,119.647285596,7.52458650129,20.4583139797,0.0,44.73757,44.63617,26.9295201457,0.0,24.0426,2.88692014568
 08/18  11:00:00,121.752438751,7.52458650129,21.8591425723,0.0,44.73757,44.63617,26.9293261598,0.0,24.0426,2.88672615981
 08/18  12:00:00,122.387295625,7.52458650129,23.1786260299,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/18  13:00:00,120.21285905,7.52458650129,23.7657210701,0.0,44.73757,41.8366005,18.9330804098,0.0177947263747,16.0284,2.88688568347
 08/18  14:00:00,122.191606452,7.53055106719,25.7144314081,0.0,44.73757,41.8366005,18.9150918946,0.0,16.0284,2.88669189456
 08/18  15:00:00,123.776132957,7.60819204702,28.4242481247,0.0,44.73757,40.636785,6.1104415667,0.017910202385,3.20568,2.88685136432
 08/18  16:00:00,124.283686097,7.67197019411,28.9662791292,0.0,44.73757,40.636785,6.09233773474,0.0,3.20568,2.88665773474
 08/18  17:00:00,105.048344017,7.52722975321,27.9081530595,0.0,44.73757,22.606085,6.09249712927,0.0,3.20568,2.88681712927
 08/18  18:00:00,102.61009511,7.52458650129,25.4770438508,0.0,44.73757,22.606085,8.97066202526,0.0,3.20568,5.76498202526
 08/18  19:00:00,101.697112056,7.52458650129,24.579328618,0.0,44.73757,22.606085,8.97798301256,0.0,3.20568,5.77230301256
 08/18  20:00:00,81.1818224277,7.52458650129,24.4852314341,0.0,15.863942322,22.606085,8.97421228054,0.0,3.20568,5.76853228054
 08/18  21:00:00,48.5339389345,0.0,0.0,0.0,15.863942322,22.030085,8.97449571844,0.0,3.20568,5.76881571844
 08/18  22:00:00,48.5509903714,0.0,0.0,0.0,15.863942322,22.030085,6.09365368332,0.0,3.20568,2.88797368332
 08/18  23:00:00,49.2601333538,0.0,0.0,0.0,15.863942322,22.030085,6.09184457464,0.0,3.20568,2.88616457464
 08/18  24:00:00,48.5478175746,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  01:00:00,48.5306567308,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  02:00:00,48.5151477377,0.0,0.0,0.0,15.863942322,22.030085,6.08806159029,0.0,3.20568,2.88238159029
 08/19  03:00:00,48.5020526224,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  04:00:00,48.7272199357,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  05:00:00,48.6863140959,0.0,0.0,0.0,15.863942322,22.030085,6.08796619409,0.0,3.20568,2.88228619409
 08/19  06:00:00,42.978756819,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  07:00:00,40.0592950824,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  08:00:00,40.0739100965,0.0,0.0,0.0,15.863942322,22.030085,6.08800090535,0.0,3.20568,2.88232090535
 08/19  09:00:00,40.1270949647,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  10:00:00,40.1612385779,0.0,0.0,0.0,15.863942322,22.030085,6.08931345745,0.0,3.20568,2.88363345745
 08/19  11:00:00,40.8738212677,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  12:00:00,40.2157169789,0.0,0.0,0.0,15.863942322,22.030085,6.08933050351,0.0,3.20568,2.88365050351
 08/19  13:00:00,40.2630709406,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  14:00:00,41.8914090794,0.132564655261,1.48746307108,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  15:00:00,49.2928015144,0.773771185997,8.25228898797,0.0,15.863942322,22.030085,6.08807006493,0.0,3.20568,2.88239006493
 08/19  16:00:00,54.0186321606,1.20744907085,12.5372491183,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  17:00:00,52.098466606,1.04489816499,10.7962514673,0.0,15.863942322,22.030085,6.08807893694,0.0,3.20568,2.88239893694
 08/19  18:00:00,50.0304711156,0.874020928891,8.94608574319,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  19:00:00,44.2606375224,0.32118290496,3.46212536712,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  20:00:00,49.0072270074,0.0,0.0,0.0,15.863942322,22.030085,6.08800897736,0.0,3.20568,2.88232897736
 08/19  21:00:00,48.8210995094,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  22:00:00,48.6117965284,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  23:00:00,49.2904900067,0.0,0.0,0.0,15.863942322,22.030085,6.08804364914,0.0,3.20568,2.88236364914
 08/19  24:00:00,48.5952120116,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  01:00:00,48.5817742574,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  02:00:00,48.5686031475,0.0,0.0,0.0,15.863942322,22.030085,6.08807871439,0.0,3.20568,2.88239871439
 08/20  03:00:00,48.5578295939,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  04:00:00,48.7987578722,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  05:00:00,48.760017311,0.0,0.0,0.0,15.863942322,22.030085,6.0879837986,0.0,3.20568,2.8823037986
 08/20  06:00:00,44.4447752074,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  07:00:00,40.0861953206,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  08:00:00,40.1006845132,0.0,0.0,0.0,15.863942322,22.030085,6.08936900479,0.0,3.20568,2.88368900479
 08/20  09:00:00,40.1359982924,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  10:00:00,40.1683415867,0.0,0.0,0.0,15.863942322,22.030085,6.08919287256,0.0,3.20568,2.88351287256
 08/20  11:00:00,40.8950499016,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  12:00:00,40.2430336903,0.0,0.0,0.0,15.863942322,22.030085,6.08921062948,0.0,3.20568,2.88353062948
 08/20  13:00:00,49.145175115,0.71959062383,8.14085231392,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  14:00:00,52.5741523547,1.03260737259,11.2517283732,0.0,15.863942322,22.030085,6.08807258371,0.0,3.20568,2.88239258371
 08/20  15:00:00,56.1339388676,1.3730529399,14.4700003107,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  16:00:00,61.2402057617,2.36638407008,18.5773091761,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  17:00:00,54.0902110603,1.23889508156,12.5657605816,0.0,15.863942322,22.030085,6.08807532819,0.0,3.20568,2.88239532819
 08/20  18:00:00,53.5846228011,1.1840453359,12.1490691639,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  19:00:00,47.3562704854,0.453747560222,4.97535467891,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  20:00:00,49.0341429552,0.0,0.0,0.0,15.863942322,22.030085,6.08801240527,0.0,3.20568,2.88233240527
 08/20  21:00:00,48.8662747478,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  22:00:00,48.656454343,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  23:00:00,49.3349702869,0.0,0.0,0.0,15.863942322,22.030085,6.08804759715,0.0,3.20568,2.88236759715
 08/20  24:00:00,48.6446950934,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/21  01:00:00,48.6367065382,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/21  02:00:00,48.6285309258,0.0,0.0,0.0,15.863942322,22.030085,6.08936484612,0.0,3.20568,2.88368484612
 08/21  03:00:00,48.6214493034,0.0,0.0,0.0,15.863942322,22.030085,3.41418140534,0.0,3.20568,0.208501405344
 08/21  04:00:00,48.8841655337,0.0,0.0,0.0,15.863942322,22.030085,5.90072354369,0.0,3.20568,2.69504354369
 08/21  05:00:00,48.849464712,0.0,0.0,0.0,15.863942322,22.030085,6.08920765236,0.0,3.20568,2.88352765236
 08/21  06:00:00,78.7729315409,7.52458650129,26.1780174999,0.0,15.863942322,22.606085,3.25252342175,0.026843421745,3.20568,0.02
 08/21  07:00:00,73.8354713611,7.52458650129,25.6376809233,0.0,15.863942322,22.606085,6.09254310915,0.0,3.20568,2.88686310915
 08/21  08:00:00,123.424506989,7.53151098792,26.9887902576,0.0,44.73757,41.8366005,18.9150710457,0.0,16.0284,2.88667104569
 08/21  09:00:00,125.405937526,7.62515954989,28.8437951754,0.0,44.73757,41.8366005,18.9152323884,0.0,16.0284,2.88683238836
 08/21  10:00:00,128.936293319,7.89196918897,29.3085041205,0.0,44.73757,44.63617,26.9292405409,0.0,24.0426,2.88664054093
 08/21  11:00:00,135.082914403,8.29908722709,34.355942062,0.0,44.73757,44.63617,26.9294018691,0.0,24.0426,2.88680186913
 08/21  12:00:00,140.131891407,8.66500311219,39.7299201959,0.0,44.73757,44.63617,26.9292101832,0.0,24.0426,2.88661018318
 08/21  13:00:00,140.854514916,9.32950256257,42.5659999628,0.0,44.73757,41.8366005,16.0699039967,0.0215039966676,16.0284,0.02
 08/21  14:00:00,143.318585548,9.66740088349,44.6929230564,0.0,44.73757,41.8366005,18.9151714562,0.0,16.0284,2.88677145624
 08/21  15:00:00,143.876630668,9.77705719227,46.3309933967,0.0,44.73757,40.636785,6.10774698397,0.0159036174509,3.20568,2.88616336652
 08/21  16:00:00,143.603293058,9.99535753739,45.9194714156,0.0,44.73757,40.636785,6.09242098592,0.0,3.20568,2.88674098592
 08/21  17:00:00,117.2349082,8.93382016901,38.6770754102,0.0,44.73757,22.606085,6.09258255129,0.0,3.20568,2.88690255129
 08/21  18:00:00,104.217215805,7.52458650129,27.0675271728,0.0,44.73757,22.606085,8.97084921331,0.0,3.20568,5.76516921331
 08/21  19:00:00,105.255766388,7.52458650129,26.415681318,0.0,44.73757,22.606085,8.9781820264,0.0,3.20568,5.7725020264
 08/21  20:00:00,79.9405507209,7.52458650129,22.9918772871,0.0,15.863942322,22.606085,9.00635641662,0.0319376871107,3.20568,5.76873872951
 08/21  21:00:00,48.7206130824,0.0,0.0,0.0,15.863942322,22.030085,8.97470916444,0.0,3.20568,5.76902916444
 08/21  22:00:00,48.5376776118,0.0,0.0,0.0,15.863942322,22.030085,6.09375663405,0.0,3.20568,2.88807663405
 08/21  23:00:00,49.2429390707,0.0,0.0,0.0,15.863942322,22.030085,6.09194785605,0.0,3.20568,2.88626785605
 08/21  24:00:00,48.5428242783,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/22  01:00:00,48.538801165,0.0,0.0,0.0,15.863942322,22.030085,6.08931773708,0.0,3.20568,2.88363773708
 08/22  02:00:00,48.535983091,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/22  03:00:00,48.5351658127,0.0,0.0,0.0,15.863942322,22.030085,6.08933693017,0.0,3.20568,2.88365693017
 08/22  04:00:00,49.7757809705,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/22  05:00:00,49.5792313577,0.0,0.0,0.0,15.863942322,22.030085,6.0893560873,0.0,3.20568,2.8836760873
 08/22  06:00:00,69.6348133857,7.52458650129,16.7376646092,0.0,15.863942322,22.606085,3.28628100206,0.0606010020598,3.20568,0.02
 08/22  07:00:00,64.2468903443,7.52458650129,16.1453502166,0.0,15.863942322,22.606085,10.3379137195,4.24537959485,3.20568,2.88685412462
 08/22  08:00:00,111.953519411,7.52458650129,15.6301089738,0.0,44.73757,41.8366005,20.88922252,1.97415949743,16.0284,2.88666302254
 08/22  09:00:00,112.574104013,7.52458650129,16.2233296938,0.0,44.73757,41.8366005,18.9152253601,0.0,16.0284,2.88682536008
 08/22  10:00:00,116.966677772,7.52458650129,17.7992792789,0.0,44.73757,44.63617,26.929234402,0.0,24.0426,2.88663440203
 08/22  11:00:00,118.452067811,7.52458650129,18.5781136815,0.0,44.73757,44.63617,26.9293966934,0.0,24.0426,2.88679669338
 08/22  12:00:00,120.241252414,7.52639911022,21.0450507786,0.0,44.73757,44.63617,26.9292058757,0.0,24.0426,2.88660587565
 08/22  13:00:00,120.546770861,7.55478097141,24.0622517379,0.0,44.73757,41.8366005,18.9151681086,0.0,16.0284,2.88676810863
 08/22  14:00:00,124.055708771,7.74962030608,27.3548681863,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/22  15:00:00,124.422763472,7.97870980371,28.7081236332,0.0,44.73757,40.636785,6.10817354122,0.0155628848467,3.20568,2.88693065638
 08/22  16:00:00,123.195851078,8.08132945866,27.4893493077,0.0,44.73757,40.636785,6.09241923486,0.0,3.20568,2.88673923486
 08/22  17:00:00,102.856784025,7.6726624869,25.5909123067,0.0,44.73757,22.606085,6.09258177131,0.0,3.20568,2.88690177131
 08/22  18:00:00,98.1418498113,7.52458650129,21.0403727613,0.0,44.73757,22.606085,8.97077923919,0.0,3.20568,5.76509923919
 08/22  19:00:00,95.9934471842,7.52458650129,17.5065396984,0.0,44.73757,22.606085,8.97806825837,0.0,3.20568,5.77238825837
 08/22  20:00:00,70.2845367806,7.52458650129,13.6925812302,0.0,15.863942322,22.606085,9.03994153176,0.0655358606503,3.20568,5.76872567111
 08/22  21:00:00,48.4243024619,0.0,0.0,0.0,15.863942322,22.030085,8.97435106754,0.0,3.20568,5.76867106754
 08/22  22:00:00,48.4494377526,0.0,0.0,0.0,15.863942322,22.030085,6.09370197895,0.0,3.20568,2.88802197895
