Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/24  05:00:00,349.357969988,0.0,0.0,0.0,49.8407270682,199.362908273,2.19097509277,0.0,2.19097509277
 07/24  06:00:00,923.81966207,34.356140737,451.614714441,0.0,49.8407270682,199.362908273,4.41036146836,0.0492620353468,4.36109943301
 07/24  07:00:00,1013.07658352,29.6253840405,416.984205533,0.0,149.522181205,199.362908273,7.52945432565,0.973611869726,6.55584245592
 07/24  08:00:00,1602.2731686,32.5762042632,448.599150868,0.0,448.566543614,448.566543614,10.9693783147,0.0,10.9693783147
 07/24  09:00:00,1577.2191178,36.3828052263,455.72712087,0.0,448.566543614,448.566543614,13.1747942968,0.0,13.1747942968
 07/24  10:00:00,1512.672388,40.8018566529,435.649686722,0.0,448.566543614,448.566543614,15.3681614536,0.0,15.3681614536
 07/24  11:00:00,1510.38254951,42.0555299108,432.102641645,0.0,448.566543614,448.566543614,15.4068574507,0.0,15.4068574507
 07/24  12:00:00,1474.42463315,38.540972457,449.495570026,0.0,448.566543614,398.725816546,19.8676253242,0.0,19.8676253242
 07/24  13:00:00,1517.57732863,45.0577688805,436.292074962,0.0,448.566543614,448.566543614,17.648079554,0.0,17.648079554
 07/24  14:00:00,1516.7479611,45.5803045684,434.949031877,0.0,448.566543614,448.566543614,13.1560542044,0.0,13.1560542044
 07/24  15:00:00,1514.85520321,47.450638474,431.186375285,0.0,448.566543614,448.566543614,10.9611253825,0.0,10.9611253825
 07/24  16:00:00,1561.42840998,50.457147477,425.859417559,0.0,448.566543614,448.566543614,15.3923898857,0.0,15.3923898857
 07/24  17:00:00,1457.06414231,41.964866024,442.85098633,0.0,348.885089477,398.725816546,8.7530886141,0.0,8.7530886141
 07/24  18:00:00,1277.06555669,34.0775302413,470.104860724,0.0,249.203635341,299.044362409,8.7403979824,0.0,8.7403979824
 07/24  19:00:00,1265.16935012,31.3551482523,485.378089428,0.0,249.203635341,299.044362409,4.37176757926,0.0,4.37176757926
 07/24  20:00:00,1128.27249524,29.7266130461,474.000064391,0.0,149.522181205,249.203635341,6.55164328867,0.0,6.55164328867
 07/24  21:00:00,1121.98663081,29.6253840405,466.632811434,0.0,149.522181205,249.203635341,2.19127787016,0.0,2.19127787016
 07/24  22:00:00,349.356640934,0.0,0.0,0.0,49.8407270682,199.362908273,2.18918332236,0.0,2.18918332236
 07/24  23:00:00,299.991881869,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912509564,0.0,2.18912509564
 07/24  24:00:00,287.769684178,0.0,0.0,0.0,24.9203635341,199.362908273,2.18896214876,0.0,2.18896214876
 07/25  01:00:00,287.769682764,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906143358,0.0,2.18906143358
 07/25  02:00:00,287.769682866,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916117259,0.0,2.18916117259
 07/25  03:00:00,287.769682798,0.0,0.0,0.0,24.9203635341,199.362908273,2.18899621791,0.0,2.18899621791
 07/25  04:00:00,299.991880556,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909593853,0.0,2.18909593853
 07/25  05:00:00,349.357967014,0.0,0.0,0.0,49.8407270682,199.362908273,2.19119028779,0.0,2.19119028779
 07/25  06:00:00,945.753680831,36.9139061173,460.307794982,0.0,49.8407270682,199.362908273,2.19053629474,0.0,2.19053629474
 07/25  07:00:00,1012.13876489,29.6253840405,419.000076045,0.0,149.522181205,199.362908273,6.55654822621,0.0,6.55654822621
 07/25  08:00:00,1556.88262724,35.0983813817,407.431508518,0.0,448.566543614,448.566543614,13.160224651,0.0,13.160224651
 07/25  09:00:00,1556.79678588,38.4372966689,438.978518371,0.0,448.566543614,448.566543614,13.1705588858,0.0,13.1705588858
 07/25  10:00:00,1517.9742139,42.1292886467,441.572629823,0.0,448.566543614,448.566543614,13.17598282,0.0,13.17598282
 07/25  11:00:00,1510.78172629,43.7178971843,430.839451435,0.0,448.566543614,448.566543614,17.6089355872,0.0,17.6089355872
 07/25  12:00:00,1467.51744334,39.3510864026,441.778286252,0.0,448.566543614,398.725816546,19.8681463569,0.0,19.8681463569
 07/25  13:00:00,1518.72178579,45.4097915151,437.084524542,0.0,448.566543614,448.566543614,17.6467440864,0.0,17.6467440864
 07/25  14:00:00,1515.16270948,46.4127096253,432.531378537,0.0,448.566543614,448.566543614,11.0008570918,0.0,11.0008570918
 07/25  15:00:00,1514.20024002,47.9954252986,429.986642809,0.0,448.566543614,448.566543614,13.1130178547,0.0,13.1130178547
 07/25  16:00:00,1565.15020849,46.9362982772,433.102069856,0.0,448.566543614,448.566543614,15.3928487381,0.0,15.3928487381
 07/25  17:00:00,1454.56684192,41.0708483731,441.247713934,0.0,348.885089477,398.725816546,8.75343817342,0.0,8.75343817342
 07/25  18:00:00,1269.55220738,33.552803605,463.116244563,0.0,249.203635341,299.044362409,6.55994187389,0.0,6.55994187389
 07/25  19:00:00,1248.97751752,31.3902953425,469.151113744,0.0,249.203635341,299.044362409,6.54743834651,0.0,6.54743834651
 07/25  20:00:00,1112.20895288,29.7925922953,457.895994175,0.0,149.522181205,249.203635341,6.55116205502,0.0,6.55116205502
 07/25  21:00:00,1097.71153467,29.6422332746,442.381142514,0.0,149.522181205,249.203635341,2.19125029188,0.0,2.19125029188
 07/25  22:00:00,349.356639771,0.0,0.0,0.0,49.8407270682,199.362908273,2.18898459931,0.0,2.18898459931
 07/25  23:00:00,299.991880589,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908417073,0.0,2.18908417073
 07/25  24:00:00,287.769682795,0.0,0.0,0.0,24.9203635341,199.362908273,2.18891894153,0.0,2.18891894153
 07/26  01:00:00,287.769681187,0.0,0.0,0.0,24.9203635341,199.362908273,2.18901488032,0.0,2.18901488032
 07/26  02:00:00,287.769681166,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/26  03:00:00,287.769681176,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911212929,0.0,2.18911212929
 07/26  04:00:00,299.991879136,0.0,0.0,0.0,24.9203635341,199.362908273,2.18894493881,0.0,2.18894493881
 07/26  05:00:00,349.357965981,0.0,0.0,0.0,49.8407270682,199.362908273,4.36199363097,0.0,4.36199363097
 07/26  06:00:00,962.440832874,35.5568338939,477.494906892,0.0,49.8407270682,199.362908273,3.39594681731,1.20543729549,2.19050952182
 07/26  07:00:00,1074.31128934,29.6253840405,471.208037716,0.0,149.522181205,199.362908273,6.59269414769,0.0360420033434,6.55665214434
 07/26  08:00:00,1615.72831125,34.8843831369,460.141125669,0.0,448.566543614,448.566543614,13.1561215333,0.0,13.1561215333
 07/26  09:00:00,1587.97610977,38.657607581,465.212847478,0.0,448.566543614,448.566543614,13.164954717,0.0,13.164954717
 07/26  10:00:00,1539.62687804,41.7390485742,461.752046437,0.0,448.566543614,448.566543614,13.170183556,0.0,13.170183556
 07/26  11:00:00,1527.36364715,41.5290699867,449.610221058,0.0,448.566543614,448.566543614,15.4075665282,0.0,15.4075665282
 07/26  12:00:00,1466.29072854,37.5251603052,442.377509996,0.0,448.566543614,398.725816546,19.8673449693,0.0,19.8673449693
 07/26  13:00:00,1496.1591879,43.3099934389,416.621737709,0.0,448.566543614,448.566543614,19.8513929884,0.0,19.8513929884
 07/26  14:00:00,1490.47707616,44.8282753289,409.703681333,0.0,448.566543614,448.566543614,10.9661370223,0.0,10.9661370223
 07/26  15:00:00,1486.72511464,45.9806831688,406.360131366,0.0,448.566543614,448.566543614,10.9608729356,0.0,10.9608729356
 07/26  16:00:00,1535.29502766,48.0898154233,404.552307963,0.0,448.566543614,448.566543614,15.3916269862,0.0,15.3916269862
 07/26  17:00:00,1433.58758274,39.9348059549,421.706855891,0.0,348.885089477,398.725816546,8.7526964491,0.0,8.7526964491
 07/26  18:00:00,1247.22192101,33.5361479858,440.802619004,0.0,249.203635341,299.044362409,8.73995860896,0.0,8.73995860896
 07/26  19:00:00,1231.87696985,30.8496205835,452.591245136,0.0,249.203635341,299.044362409,4.37154395449,0.0,4.37154395449
 07/26  20:00:00,1129.30800324,29.6381380357,466.5803894,0.0,149.522181205,249.203635341,6.55167488717,0.0,6.55167488717
 07/26  21:00:00,1133.98715453,29.6253840405,478.633340122,0.0,149.522181205,249.203635341,2.1911576389,0.0,2.1911576389
 07/26  22:00:00,349.356638152,0.0,0.0,0.0,49.8407270682,199.362908273,2.18917016066,0.0,2.18917016066
 07/26  23:00:00,299.991879083,0.0,0.0,0.0,24.9203635341,199.362908273,2.18900207135,0.0,2.18900207135
 07/26  24:00:00,287.769681382,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909903886,0.0,2.18909903886
 07/27  01:00:00,287.769680188,0.0,0.0,0.0,24.9203635341,199.362908273,2.18892893007,0.0,2.18892893007
 07/27  02:00:00,287.76968012,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902396792,0.0,2.18902396792
 07/27  03:00:00,287.769680134,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891187089,0.0,2.1891187089
 07/27  04:00:00,299.991877877,0.0,0.0,0.0,24.9203635341,199.362908273,2.18894942709,0.0,2.18894942709
 07/27  05:00:00,349.357962784,0.0,0.0,0.0,49.8407270682,199.362908273,2.19103213975,0.0,2.19103213975
 07/27  06:00:00,863.670050415,34.2017733189,397.619224574,0.0,49.8407270682,199.362908273,5.7552995574,3.56480759298,2.19049196442
 07/27  07:00:00,914.147789577,29.6253840405,329.127079059,0.0,149.522181205,199.362908273,14.0350197663,7.47904789968,6.55597186666
 07/27  08:00:00,1514.83338473,34.689445981,373.073487539,0.0,448.566543614,448.566543614,13.1586767977,0.0,13.1586767977
 07/27  09:00:00,1492.3221501,38.8719565002,378.765787801,0.0,448.566543614,448.566543614,13.1687984251,0.0,13.1687984251
 07/27  10:00:00,1464.67842115,40.5892905015,392.964249093,0.0,448.566543614,448.566543614,13.1739909583,0.0,13.1739909583
 07/27  11:00:00,1481.48023047,40.9264455571,407.034954844,0.0,448.566543614,448.566543614,15.4073375648,0.0,15.4073375648
 07/27  12:00:00,1440.71192468,37.091112913,418.479923969,0.0,448.566543614,398.725816546,19.8723743231,0.0,19.8723743231
 07/27  13:00:00,1518.01336927,42.976321486,438.809605276,0.0,448.566543614,448.566543614,19.8510433036,0.0,19.8510433036
 07/27  14:00:00,1523.8483243,44.3156944703,443.314026825,0.0,448.566543614,448.566543614,10.9639656825,0.0,10.9639656825
 07/27  15:00:00,1519.90655764,45.2358228758,438.452578134,0.0,448.566543614,448.566543614,12.9792783338,0.0,12.9792783338
 07/27  16:00:00,1556.7427231,47.9635337485,423.667377869,0.0,448.566543614,448.566543614,13.3635692592,0.0,13.3635692592
 07/27  17:00:00,1444.82735988,43.4568666964,429.122225997,0.0,348.885089477,398.725816546,10.936408648,0.0,10.936408648
 07/27  18:00:00,1252.2727301,35.3666245402,444.022956774,0.0,249.203635341,299.044362409,6.56029722622,0.0,6.56029722622
 07/27  19:00:00,1215.44332304,32.1249578049,434.882264696,0.0,249.203635341,299.044362409,4.37179888462,0.0,4.37179888462
 07/27  20:00:00,1078.7844496,29.7377553273,415.957224648,0.0,149.522181205,249.203635341,6.55230191698,0.0,6.55230191698
 07/27  21:00:00,1046.56765142,29.6319543519,395.946455036,0.0,149.522181205,249.203635341,4.36232945232,0.0,4.36232945232
 07/27  22:00:00,349.356636857,0.0,0.0,0.0,49.8407270682,199.362908273,2.18895372933,0.0,2.18895372933
 07/27  23:00:00,299.991877714,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/27  24:00:00,287.769679938,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904841422,0.0,2.18904841422
 07/28  01:00:00,287.769678873,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891405847,0.0,2.1891405847
 07/28  02:00:00,287.769678921,0.0,0.0,0.0,24.9203635341,199.362908273,2.18896951145,0.0,2.18896951145
 07/28  03:00:00,287.769678957,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906209189,0.0,2.18906209189
 07/28  04:00:00,299.991876861,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915441188,0.0,2.18915441188
 07/28  05:00:00,349.357961003,0.0,0.0,0.0,49.8407270682,199.362908273,2.19109484476,0.0,2.19109484476
 07/28  06:00:00,562.406990336,34.064544975,102.398563018,0.0,49.8407270682,199.362908273,13.1136013002,8.75280548496,4.36079581522
 07/28  07:00:00,717.989795124,29.6253840405,136.653329223,0.0,149.522181205,199.362908273,20.7221436141,14.1669500383,6.55519357578
 07/28  08:00:00,1435.72104623,33.8445821759,298.070070942,0.0,448.566543614,448.566543614,11.0804291189,0.110175858225,10.9702532606
 07/28  09:00:00,1479.14836389,37.405987885,371.021869017,0.0,448.566543614,448.566543614,13.1713583137,0.0,13.1713583137
 07/28  10:00:00,1456.62116643,39.7273485198,391.36155674,0.0,448.566543614,448.566543614,13.1764785917,0.0,13.1764785917
 07/28  11:00:00,1493.63097455,40.4883018185,423.184554732,0.0,448.566543614,448.566543614,17.6066602118,0.0,17.6066602118
 07/28  12:00:00,1473.80896406,37.265568915,451.403377547,0.0,448.566543614,398.725816546,19.8672391702,0.0,19.8672391702
 07/28  13:00:00,1535.08003487,40.7835151999,458.069091072,0.0,448.566543614,448.566543614,17.6454832374,0.0,17.6454832374
 07/28  14:00:00,1524.23574942,42.9543898742,445.062763986,0.0,448.566543614,448.566543614,10.9624189799,0.0,10.9624189799
 07/28  15:00:00,1520.68452753,44.4695835916,439.996797831,0.0,448.566543614,448.566543614,13.149666407,0.0,13.149666407
 07/28  16:00:00,1565.28375777,46.396418289,433.775532966,0.0,448.566543614,448.566543614,15.3930513608,0.0,15.3930513608
 07/28  17:00:00,1464.63817919,38.1735267316,454.216394189,0.0,348.885089477,398.725816546,8.75368738921,0.0,8.75368738921
 07/28  18:00:00,1285.97083553,31.1016778015,481.98601382,0.0,249.203635341,299.044362409,6.56015065147,0.0,6.56015065147
 07/28  19:00:00,1247.88194235,30.1743318495,469.271513885,0.0,249.203635341,299.044362409,6.54734943994,0.0,6.54734943994
 07/28  20:00:00,1116.93487013,29.6256627703,454.665141122,0.0,149.522181205,249.203635341,4.37446438622,0.0,4.37446438622
 07/28  21:00:00,1095.32154184,29.6253840405,442.617626529,0.0,149.522181205,249.203635341,4.36208623773,0.0,4.36208623773
 07/28  22:00:00,349.356635653,0.0,0.0,0.0,49.8407270682,199.362908273,2.1889696591,0.0,2.1889696591
 07/28  23:00:00,299.99187644,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890619809,0.0,2.1890619809
 07/28  24:00:00,287.769678615,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/29  01:00:00,237.928950365,0.0,0.0,0.0,24.9203635341,149.522181205,2.18915218611,0.0,2.18915218611
 07/29  02:00:00,237.928950458,0.0,0.0,0.0,24.9203635341,149.522181205,2.1889792616,0.0,2.1889792616
 07/29  03:00:00,237.928950581,0.0,0.0,0.0,24.9203635341,149.522181205,2.18906962891,0.0,2.18906962891
 07/29  04:00:00,250.151148558,0.0,0.0,0.0,24.9203635341,149.522181205,2.18915974854,0.0,2.18915974854
 07/29  05:00:00,274.596869071,0.0,0.0,0.0,24.9203635341,149.522181205,2.19095790243,0.0,2.19095790243
 07/29  06:00:00,875.191803434,33.9219119079,405.18566607,0.0,49.8407270682,199.362908273,6.95252673452,2.59149080456,4.36103592995
 07/29  07:00:00,890.298599953,29.6253840405,397.971793812,0.0,49.8407270682,199.362908273,21.9485549165,17.5826969788,4.36585793775
 07/29  08:00:00,1151.88615792,29.6253840405,407.31998347,0.0,249.203635341,249.203635341,9.50934038029,5.13788928178,4.37145109851
 07/29  09:00:00,1129.98984183,29.6253840405,419.62115723,0.0,249.203635341,249.203635341,8.24536848152,1.68628598917,6.55908249235
 07/29  10:00:00,1102.23789843,29.6253840405,437.044710077,0.0,249.203635341,249.203635341,6.62852213179,0.0721403459146,6.55638178587
 07/29  11:00:00,1120.78117901,29.6253840405,453.667878577,0.0,249.203635341,249.203635341,8.75292527836,0.00801559837249,8.74490967998
 07/29  12:00:00,1125.8801344,29.7458749803,458.647675243,0.0,249.203635341,249.203635341,6.55755668295,0.0,6.55755668295
 07/29  13:00:00,1119.26845435,30.5978691958,452.801344704,0.0,249.203635341,249.203635341,6.556419875,0.0,6.556419875
 07/29  14:00:00,851.351602451,29.9089474799,434.946194522,0.0,74.7610906023,174.442544739,6.5471908489,0.0,6.5471908489
 07/29  15:00:00,845.022462206,29.6842229337,427.058381393,0.0,74.7610906023,174.442544739,4.36884149275,0.0,4.36884149275
 07/29  16:00:00,892.697635179,29.6253840405,425.903159584,0.0,74.7610906023,174.442544739,4.37031795249,0.0,4.37031795249
 07/29  17:00:00,849.593711964,29.6321083363,420.889238781,0.0,24.9203635341,149.522181205,5.52978475395,1.16876941152,4.36101534243
 07/29  18:00:00,296.667614012,0.0,0.0,0.0,24.9203635341,149.522181205,2.1903578613,0.0,2.1903578613
 07/29  19:00:00,272.223218116,0.0,0.0,0.0,24.9203635341,149.522181205,2.19037752284,0.0,2.19037752284
 07/29  20:00:00,306.397884835,0.0,0.0,0.0,24.9203635341,149.522181205,2.1903971628,0.0,2.1903971628
 07/29  21:00:00,299.041706945,0.0,0.0,0.0,24.9203635341,149.522181205,4.363844834,0.0,4.363844834
 07/29  22:00:00,274.595543998,0.0,0.0,0.0,24.9203635341,149.522181205,2.18914694684,0.0,2.18914694684
 07/29  23:00:00,250.151148184,0.0,0.0,0.0,24.9203635341,149.522181205,2.1889737539,0.0,2.1889737539
 07/29  24:00:00,237.928950368,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/30  01:00:00,237.928507973,0.0,0.0,0.0,24.9203635341,149.522181205,2.18836417593,0.0,2.18836417593
 07/30  02:00:00,237.928508446,0.0,0.0,0.0,24.9203635341,149.522181205,2.18835091711,0.0,2.18835091711
 07/30  03:00:00,237.928508316,0.0,0.0,0.0,24.9203635341,149.522181205,2.1883375591,0.0,2.1883375591
 07/30  04:00:00,250.150705505,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/30  05:00:00,274.59642591,0.0,0.0,0.0,24.9203635341,149.522181205,4.36085322831,0.0,4.36085322831
 07/30  06:00:00,280.765558937,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/30  07:00:00,296.666288423,0.0,0.0,0.0,24.9203635341,149.522181205,2.18824597953,0.0,2.18824597953
 07/30  08:00:00,296.666288733,0.0,0.0,0.0,24.9203635341,149.522181205,2.18844962654,0.0,2.18844962654
 07/30  09:00:00,259.999695006,0.0,0.0,0.0,24.9203635341,149.522181205,2.18843595575,0.0,2.18843595575
 07/30  10:00:00,211.110903237,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/30  11:00:00,211.111786557,0.0,0.0,0.0,24.9203635341,149.522181205,2.18960022658,0.0,2.18960022658
 07/30  12:00:00,495.781056667,11.8782440465,221.589081532,0.0,24.9203635341,149.522181205,2.18982449557,0.0,2.18982449557
 07/30  13:00:00,211.113110694,0.0,0.0,0.0,24.9203635341,149.522181205,4.36381304679,0.0,4.36381304679
 07/30  14:00:00,508.449697414,12.2773868596,233.858579833,0.0,24.9203635341,149.522181205,2.18957737461,0.0,2.18957737461
 07/30  15:00:00,620.373287749,11.7656388701,309.122578058,0.0,24.9203635341,149.522181205,2.18844650253,0.0,2.18844650253
 07/30  16:00:00,651.236981187,12.0854649674,303.029366318,0.0,24.9203635341,149.522181205,2.18843284479,0.0,2.18843284479
 07/30  17:00:00,576.923110102,11.4579760413,219.400689178,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/30  18:00:00,296.666288504,0.0,0.0,0.0,24.9203635341,149.522181205,2.18828796122,0.0,2.18828796122
 07/30  19:00:00,272.221893011,0.0,0.0,0.0,24.9203635341,149.522181205,2.18827433271,0.0,2.18827433271
 07/30  20:00:00,306.396559141,0.0,0.0,0.0,24.9203635341,149.522181205,2.18826072248,0.0,2.18826072248
 07/30  21:00:00,299.040821391,0.0,0.0,0.0,24.9203635341,149.522181205,2.19023569009,0.0,2.19023569009
 07/30  22:00:00,274.595101038,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/30  23:00:00,250.150705585,0.0,0.0,0.0,24.9203635341,149.522181205,2.18840131506,0.0,2.18840131506
 07/30  24:00:00,237.928508328,0.0,0.0,0.0,24.9203635341,149.522181205,2.18838757495,0.0,2.18838757495
 07/31  01:00:00,287.769675607,0.0,0.0,0.0,24.9203635341,199.362908273,2.18898868935,0.0,2.18898868935
 07/31  02:00:00,287.769675582,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907504857,0.0,2.18907504857
 07/31  03:00:00,287.769675575,0.0,0.0,0.0,24.9203635341,199.362908273,2.18889852878,0.0,2.18889852878
 07/31  04:00:00,299.991873139,0.0,0.0,0.0,24.9203635341,199.362908273,2.18898497096,0.0,2.18898497096
 07/31  05:00:00,349.357955918,0.0,0.0,0.0,49.8407270682,199.362908273,2.19118516806,0.0,2.19118516806
 07/31  06:00:00,921.807052356,34.1931557914,438.49289716,0.0,49.8407270682,199.362908273,4.73167686367,2.54143773877,2.1902391249
 07/31  07:00:00,1014.00786606,29.7969911753,417.518845639,0.0,149.522181205,199.362908273,14.5637531915,8.00782145608,6.55593173539
 07/31  08:00:00,1591.66269649,36.7650653914,437.475362813,0.0,448.566543614,448.566543614,13.1561662157,0.0,13.1561662157
 07/31  09:00:00,1571.89896767,40.2203786016,449.713875686,0.0,448.566543614,448.566543614,13.1659177789,0.0,13.1659177789
 07/31  10:00:00,1538.78922038,42.1463482027,461.223207895,0.0,448.566543614,448.566543614,13.1707161859,0.0,13.1707161859
 07/31  11:00:00,1538.73100282,41.438164061,461.068532394,0.0,448.566543614,448.566543614,15.4051100948,0.0,15.4051100948
 07/31  12:00:00,1493.15490067,36.2600507717,470.506858372,0.0,448.566543614,398.725816546,19.8657118999,0.0,19.8657118999
 07/31  13:00:00,1538.45592637,42.1522318947,460.076299474,0.0,448.566543614,448.566543614,18.2137828683,0.0,18.2137828683
 07/31  14:00:00,1524.40152986,43.3633589342,444.819604696,0.0,448.566543614,448.566543614,12.5894956907,0.0,12.5894956907
 07/31  15:00:00,1522.85824509,44.369411659,442.27070263,0.0,448.566543614,448.566543614,10.9616978639,0.0,10.9616978639
 07/31  16:00:00,1566.19640272,47.9275420208,433.157088155,0.0,448.566543614,448.566543614,15.3907078285,0.0,15.3907078285
 07/31  17:00:00,1457.90341663,43.8742819122,441.780889804,0.0,348.885089477,398.725816546,8.75353227998,0.0,8.75353227998
 07/31  18:00:00,1278.95748346,35.7819949224,470.292359122,0.0,249.203635341,299.044362409,8.73922190076,0.0,8.73922190076
 07/31  19:00:00,1255.30451119,32.7290357239,474.139388545,0.0,249.203635341,299.044362409,4.37138891135,0.0,4.37138891135
 07/31  20:00:00,1116.70062453,29.6916634405,454.997668314,0.0,149.522181205,249.203635341,6.5518730124,0.0,6.5518730124
 07/31  21:00:00,1087.0420695,29.6253840405,435.789313092,0.0,149.522181205,249.203635341,2.19110131481,0.0,2.19110131481
 07/31  22:00:00,349.35663265,0.0,0.0,0.0,49.8407270682,199.362908273,2.18911084445,0.0,2.18911084445
 07/31  23:00:00,299.991873471,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906479422,0.0,2.18906479422
 07/31  24:00:00,287.769675729,0.0,0.0,0.0,24.9203635341,199.362908273,2.18898496399,0.0,2.18898496399
 08/01  01:00:00,287.769674561,0.0,0.0,0.0,24.9203635341,199.362908273,2.18897172553,0.0,2.18897172553
 08/01  02:00:00,287.769674442,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905628141,0.0,2.18905628141
 08/01  03:00:00,287.769674383,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/01  04:00:00,299.991872165,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914061064,0.0,2.18914061064
 08/01  05:00:00,349.357954855,0.0,0.0,0.0,49.8407270682,199.362908273,4.3619458334,0.0,4.3619458334
 08/01  06:00:00,948.439714117,35.0372749905,455.469855552,0.0,49.8407270682,199.362908273,3.17240413094,0.982102627361,2.19030150358
 08/01  07:00:00,1076.09259487,29.6253840405,472.947168445,0.0,149.522181205,199.362908273,7.51219521221,0.957293393258,6.55490181895
 08/01  08:00:00,1596.87615423,33.6341986465,441.467566945,0.0,448.566543614,448.566543614,13.1547353252,0.0,13.1547353252
 08/01  09:00:00,1540.02298582,36.9411970359,418.706806558,0.0,448.566543614,448.566543614,13.1638675686,0.0,13.1638675686
 08/01  10:00:00,1481.62299551,40.1265546038,409.642557629,0.0,448.566543614,448.566543614,13.1685570874,0.0,13.1685570874
 08/01  11:00:00,1482.99979522,41.8752684108,410.80372038,0.0,448.566543614,448.566543614,15.4046596465,0.0,15.4046596465
 08/01  12:00:00,1461.41469458,38.6181687089,437.014370546,0.0,448.566543614,398.725816546,19.8680475841,0.0,19.8680475841
 08/01  13:00:00,1515.83290534,45.4634912454,434.142031982,0.0,448.566543614,448.566543614,17.645004585,0.0,17.645004585
 08/01  14:00:00,1514.13489201,45.73688643,432.179444689,0.0,448.566543614,448.566543614,13.151947322,0.0,13.151947322
 08/01  15:00:00,1512.8868513,47.6877074462,428.981021403,0.0,448.566543614,448.566543614,10.9603605185,0.0,10.9603605185
 08/01  16:00:00,1561.36498433,51.6243966925,424.628819217,0.0,448.566543614,448.566543614,15.3918580271,0.0,15.3918580271
 08/01  17:00:00,1451.31065293,45.0064448022,434.055970947,0.0,348.885089477,398.725816546,8.75302500646,0.0,8.75302500646
 08/01  18:00:00,1269.48955499,32.6404977528,463.965932088,0.0,249.203635341,299.044362409,6.56004087933,0.0,6.56004087933
 08/01  19:00:00,1246.81218915,31.0980961928,467.278008935,0.0,249.203635341,299.044362409,6.54700179985,0.0,6.54700179985
 08/01  20:00:00,1135.90837299,29.750716706,473.06820473,0.0,149.522181205,249.203635341,4.37384008668,0.0,4.37384008668
 08/01  21:00:00,1119.15093593,29.6319341628,463.790581342,0.0,149.522181205,249.203635341,4.36230925372,0.0,4.36230925372
 08/01  22:00:00,349.356631515,0.0,0.0,0.0,49.8407270682,199.362908273,2.18907912791,0.0,2.18907912791
 08/01  23:00:00,299.991872384,0.0,0.0,0.0,24.9203635341,199.362908273,2.18890092033,0.0,2.18890092033
 08/01  24:00:00,287.769674357,0.0,0.0,0.0,24.9203635341,199.362908273,2.18898540662,0.0,2.18898540662
 08/02  01:00:00,393.381001137,0.798285626268,78.7605859567,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/02  02:00:00,336.9134152,0.399142813134,35.71837921,0.0,24.9203635341,199.362908273,2.18906791517,0.0,2.18906791517
 08/02  03:00:00,287.76967366,0.0,0.0,0.0,24.9203635341,199.362908273,2.18888752397,0.0,2.18888752397
 08/02  04:00:00,299.991871485,0.0,0.0,0.0,24.9203635341,199.362908273,2.18897048364,0.0,2.18897048364
 08/02  05:00:00,349.357953347,0.0,0.0,0.0,49.8407270682,199.362908273,4.36187029212,0.0,4.36187029212
 08/02  06:00:00,957.481165759,35.1959366154,464.448447456,0.0,49.8407270682,199.362908273,2.19021647621,0.0,2.19021647621
 08/02  07:00:00,1080.68160462,29.6253840405,477.536875046,0.0,149.522181205,199.362908273,6.57548736977,0.020042478468,6.5554448913
