Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/13  02:00:00,237.928518261,0.0,0.0,0.0,24.9203635341,149.522181205,2.18847061912,0.0,2.18847061912
 08/13  03:00:00,237.928518258,0.0,0.0,0.0,24.9203635341,149.522181205,2.18847795615,0.0,2.18847795615
 08/13  04:00:00,250.150715503,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/13  05:00:00,274.596443107,0.0,0.0,0.0,24.9203635341,149.522181205,4.36089864705,0.0,4.36089864705
 08/13  06:00:00,306.396568788,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/13  07:00:00,296.666297842,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845017386,0.0,2.18845017386
 08/13  08:00:00,296.666298376,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845746241,0.0,2.18845746241
 08/13  09:00:00,259.999704972,0.0,0.0,0.0,24.9203635341,149.522181205,2.18846475016,0.0,2.18846475016
 08/13  10:00:00,211.110913221,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/13  11:00:00,211.111801179,0.0,0.0,0.0,24.9203635341,149.522181205,4.35958387873,0.0,4.35958387873
 08/13  12:00:00,211.111801213,0.0,0.0,0.0,24.9203635341,149.522181205,2.18981888842,0.0,2.18981888842
 08/13  13:00:00,211.113132074,0.0,0.0,0.0,24.9203635341,149.522181205,2.19185811514,0.0,2.19185811514
 08/13  14:00:00,354.14850222,8.20586459198,109.349831068,0.0,24.9203635341,149.522181205,2.18964436163,0.0,2.18964436163
 08/13  15:00:00,517.992945111,14.2486006793,225.325610145,0.0,24.9203635341,149.522181205,2.18847937829,0.0,2.18847937829
 08/13  16:00:00,628.480699097,17.5672318679,282.124334514,0.0,24.9203635341,149.522181205,2.18848671732,0.0,2.18848671732
 08/13  17:00:00,717.338516992,23.1535137877,323.79004033,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/13  18:00:00,721.934941338,18.3878290161,337.020103603,0.0,24.9203635341,149.522181205,2.18849411343,0.0,2.18849411343
 08/13  19:00:00,695.68792102,23.6255390618,326.111847934,0.0,24.9203635341,149.522181205,2.18845760986,0.0,2.18845760986
 08/13  20:00:00,523.786024578,6.35741960337,169.695634675,0.0,24.9203635341,149.522181205,2.18846499043,0.0,2.18846499043
 08/13  21:00:00,299.040838208,0.0,0.0,0.0,24.9203635341,149.522181205,2.19039615844,0.0,2.19039615844
 08/13  22:00:00,274.595111585,0.0,0.0,0.0,24.9203635341,149.522181205,2.18847490368,0.0,2.18847490368
 08/13  23:00:00,250.150715438,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/13  24:00:00,237.928517648,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848217494,0.0,2.18848217494
 08/14  01:00:00,287.769688799,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902338531,0.0,2.18902338531
 08/14  02:00:00,287.769688867,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913437781,0.0,2.18913437781
 08/14  03:00:00,287.769688929,0.0,0.0,0.0,24.9203635341,199.362908273,2.18897897336,0.0,2.18897897336
 08/14  04:00:00,299.99188668,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909006494,0.0,2.18909006494
 08/14  05:00:00,349.357976829,0.0,0.0,0.0,49.8407270682,199.362908273,2.19107079739,0.0,2.19107079739
 08/14  06:00:00,820.40149132,35.6390722031,327.160076778,0.0,49.8407270682,199.362908273,4.82168598039,0.460646009515,4.36103997087
 08/14  07:00:00,907.098382091,30.5357225224,329.055877872,0.0,149.522181205,199.362908273,7.47231154505,0.916233900541,6.55607764451
 08/14  08:00:00,1431.54614454,42.7156401024,296.445047122,0.0,448.566543614,448.566543614,10.9716508795,0.0,10.9716508795
 08/14  09:00:00,1411.99192089,55.2068824868,298.356360101,0.0,448.566543614,448.566543614,13.1743217281,0.0,13.1743217281
 08/14  10:00:00,1388.23578313,76.1096303698,301.866138907,0.0,448.566543614,448.566543614,15.3721040274,0.0,15.3721040274
 08/14  11:00:00,1405.48464725,90.4785563925,304.742541097,0.0,448.566543614,448.566543614,15.4074502146,0.0,15.4074502146
 08/14  12:00:00,1317.59032311,52.6731708278,304.587224219,0.0,448.566543614,398.725816546,19.8685371713,0.0,19.8685371713
 08/14  13:00:00,1362.70179519,52.5289151448,302.162837061,0.0,448.566543614,448.566543614,19.8540522572,0.0,19.8540522572
 08/14  14:00:00,1362.21280076,53.9086620825,303.709695213,0.0,448.566543614,448.566543614,10.9675612133,0.0,10.9675612133
 08/14  15:00:00,1363.17026959,57.539147229,301.826263726,0.0,448.566543614,448.566543614,10.9610253525,0.0,10.9610253525
 08/14  16:00:00,1417.40191129,63.4976065792,300.072854561,0.0,448.566543614,448.566543614,15.395185646,0.0,15.395185646
 08/14  17:00:00,1289.08618038,48.2947141077,301.071425638,0.0,348.885089477,398.725816546,10.9375567709,0.0,10.9375567709
 08/14  18:00:00,1086.36494967,38.7455731969,305.597800231,0.0,249.203635341,299.044362409,6.5603361829,0.0,6.5603361829
 08/14  19:00:00,1074.12615807,34.6603554012,318.77720344,0.0,249.203635341,299.044362409,4.37183508768,0.0,4.37183508768
 08/14  20:00:00,974.632079895,31.3692341552,329.402369587,0.0,149.522181205,249.203635341,6.55251093357,0.0,6.55251093357
 08/14  21:00:00,964.572970202,30.7975279328,335.225407038,0.0,149.522181205,249.203635341,4.36243253302,0.0,4.36243253302
 08/14  22:00:00,349.356645616,0.0,0.0,0.0,49.8407270682,199.362908273,2.18900657485,0.0,2.18900657485
 08/14  23:00:00,299.991886477,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/14  24:00:00,287.769688668,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911760544,0.0,2.18911760544
 08/15  01:00:00,287.7696888,0.0,0.0,0.0,24.9203635341,199.362908273,2.18896215304,0.0,2.18896215304
 08/15  02:00:00,380.017351682,1.15309500119,62.1034939308,0.0,24.9203635341,199.362908273,2.18918121631,0.0,2.18918121631
 08/15  03:00:00,287.769688909,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918412111,0.0,2.18918412111
 08/15  04:00:00,299.991886685,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890287225,0.0,2.1890287225
 08/15  05:00:00,349.357977204,0.0,0.0,0.0,49.8407270682,199.362908273,2.19127622164,0.0,2.19127622164
 08/15  06:00:00,821.241467078,37.14916144,326.489965966,0.0,49.8407270682,199.362908273,4.8180515466,0.456997474254,4.36105407235
 08/15  07:00:00,906.593831876,30.5037013483,328.593048588,0.0,149.522181205,199.362908273,6.55669550271,0.0,6.55669550271
 08/15  08:00:00,1434.22373983,45.3067980875,296.049966917,0.0,448.566543614,448.566543614,10.9697136155,0.0,10.9697136155
 08/15  09:00:00,1395.6952994,52.9658727135,289.179506147,0.0,448.566543614,448.566543614,13.1756100246,0.0,13.1756100246
 08/15  10:00:00,1352.77161715,55.9338087508,292.214230632,0.0,448.566543614,448.566543614,15.3677325125,0.0,15.3677325125
 08/15  11:00:00,1355.97210088,55.7635670672,296.035675473,0.0,448.566543614,448.566543614,15.4089476367,0.0,15.4089476367
 08/15  12:00:00,1303.41519756,49.5196831014,299.681197075,0.0,448.566543614,398.725816546,19.870799937,0.0,19.870799937
 08/15  13:00:00,1361.56063848,58.317243504,299.453278025,0.0,448.566543614,448.566543614,19.8533566997,0.0,19.8533566997
 08/15  14:00:00,1358.33949612,56.9438930777,298.175439694,0.0,448.566543614,448.566543614,10.9669853271,0.0,10.9669853271
 08/15  15:00:00,1354.70003876,57.0177402391,293.721454766,0.0,448.566543614,448.566543614,10.9604516938,0.0,10.9604516938
 08/15  16:00:00,1409.85628799,63.574351969,293.586142204,0.0,448.566543614,448.566543614,15.3945509447,0.0,15.3945509447
 08/15  17:00:00,1285.31099872,50.0453337568,295.336277667,0.0,348.885089477,398.725816546,10.9373350677,0.0,10.9373350677
 08/15  18:00:00,1082.71249223,38.4105062701,301.352613258,0.0,249.203635341,299.044362409,6.56096674661,0.0,6.56096674661
 08/15  19:00:00,1068.6689625,35.2532115477,312.177725404,0.0,249.203635341,299.044362409,6.54790915411,0.0,6.54790915411
 08/15  20:00:00,972.761837327,31.9216749873,325.167868326,0.0,149.522181205,249.203635341,4.37530737037,0.0,4.37530737037
 08/15  21:00:00,963.741881153,31.1736154295,332.800695084,0.0,149.522181205,249.203635341,4.3620331995,0.0,4.3620331995
 08/15  22:00:00,349.356645565,0.0,0.0,0.0,49.8407270682,199.362908273,2.188946644,0.0,2.188946644
 08/15  23:00:00,299.991886283,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905774001,0.0,2.18905774001
 08/15  24:00:00,370.763506637,1.15309500119,52.7512923434,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/16  01:00:00,287.769688591,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916948098,0.0,2.18916948098
 08/16  02:00:00,287.769688669,0.0,0.0,0.0,24.9203635341,199.362908273,2.18901332121,0.0,2.18901332121
 08/16  03:00:00,287.76968877,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912433992,0.0,2.18912433992
 08/16  04:00:00,299.991886696,0.0,0.0,0.0,24.9203635341,199.362908273,2.1889689375,0.0,2.1889689375
 08/16  05:00:00,406.736349434,1.15309500119,27.4875777819,0.0,49.8407270682,199.362908273,4.36247290998,0.0,4.36247290998
 08/16  06:00:00,787.125436353,37.5341236342,296.657113415,0.0,49.8407270682,199.362908273,2.85997923448,0.669476442067,2.19050279242
 08/16  07:00:00,880.329758249,30.9091386276,307.012071746,0.0,149.522181205,199.362908273,6.55639519621,0.0,6.55639519621
 08/16  08:00:00,1459.20164438,48.4659705701,319.0340893,0.0,448.566543614,448.566543614,10.9673747529,0.0,10.9673747529
 08/16  09:00:00,1409.19476617,55.8619257003,296.525696151,0.0,448.566543614,448.566543614,15.3635910418,0.0,15.3635910418
 08/16  10:00:00,1351.95189724,58.2837485451,287.5855185,0.0,448.566543614,448.566543614,13.1717962419,0.0,13.1717962419
 08/16  11:00:00,1352.56922688,57.8253757678,289.413116852,0.0,448.566543614,448.566543614,15.4083072979,0.0,15.4083072979
 08/16  12:00:00,1300.83482621,51.3380846551,294.135947438,0.0,448.566543614,398.725816546,19.8728301589,0.0,19.8728301589
 08/16  13:00:00,1358.71270356,60.8340136095,293.210276021,0.0,448.566543614,448.566543614,19.8528017218,0.0,19.8528017218
 08/16  14:00:00,1360.15073777,59.6806240339,297.12272059,0.0,448.566543614,448.566543614,10.9648331671,0.0,10.9648331671
 08/16  15:00:00,1360.93604319,59.9339642014,297.513527206,0.0,448.566543614,448.566543614,13.1492609225,0.0,13.1492609225
 08/16  16:00:00,1414.22674751,63.9537903573,296.356594722,0.0,448.566543614,448.566543614,15.3941243554,0.0,15.3941243554
 08/16  17:00:00,1285.00978478,49.8542961363,295.228517833,0.0,348.885089477,398.725816546,8.75418130644,0.0,8.75418130644
 08/16  18:00:00,1080.51663753,37.9635712857,298.918523033,0.0,249.203635341,299.044362409,6.56061167512,0.0,6.56061167512
 08/16  19:00:00,1078.58245093,34.947488251,321.297990742,0.0,249.203635341,299.044362409,6.54783859726,0.0,6.54783859726
 08/16  20:00:00,986.050537392,31.5618603613,338.816382629,0.0,149.522181205,249.203635341,4.3740913873,0.0,4.3740913873
 08/16  21:00:00,965.969825666,30.97423013,335.228025035,0.0,149.522181205,249.203635341,4.3624770147,0.0,4.3624770147
 08/16  22:00:00,349.35664575,0.0,0.0,0.0,49.8407270682,199.362908273,2.18916750322,0.0,2.18916750322
 08/16  23:00:00,299.991886564,0.0,0.0,0.0,24.9203635341,199.362908273,2.18901213653,0.0,2.18901213653
 08/16  24:00:00,287.769688678,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912316595,0.0,2.18912316595
 08/17  01:00:00,362.864283451,1.15309500119,44.9538505741,0.0,24.9203635341,199.362908273,2.18910219665,0.0,2.18910219665
 08/17  02:00:00,287.769688689,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/17  03:00:00,287.769688741,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907926378,0.0,2.18907926378
 08/17  04:00:00,299.991886721,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919031726,0.0,2.18919031726
 08/17  05:00:00,349.357977954,0.0,0.0,0.0,49.8407270682,199.362908273,4.36246423275,0.0,4.36246423275
 08/17  06:00:00,783.045561075,37.6570742864,294.938081649,0.0,49.8407270682,199.362908273,2.63900170507,0.448458798457,2.19054290661
 08/17  07:00:00,876.044441152,31.0071758388,302.985461804,0.0,149.522181205,199.362908273,6.55707231264,0.0,6.55707231264
 08/17  08:00:00,1452.699294,49.827590288,308.052409611,0.0,448.566543614,448.566543614,13.1570617309,0.0,13.1570617309
 08/17  09:00:00,1414.26201153,56.1145647033,299.785551113,0.0,448.566543614,448.566543614,13.1673855146,0.0,13.1673855146
 08/17  10:00:00,1359.84382445,57.8041883774,294.145540748,0.0,448.566543614,448.566543614,13.1732449633,0.0,13.1732449633
 08/17  11:00:00,1352.1415211,56.7856992622,289.320688257,0.0,448.566543614,448.566543614,15.4100113668,0.0,15.4100113668
 08/17  12:00:00,1299.1969383,49.8602205258,293.064002553,0.0,448.566543614,398.725816546,19.8749875734,0.0,19.8749875734
 08/17  13:00:00,1350.81205766,58.5018529394,286.889500003,0.0,448.566543614,448.566543614,19.8544269835,0.0,19.8544269835
 08/17  14:00:00,1352.00449789,60.1947996398,287.072619902,0.0,448.566543614,448.566543614,10.9643557591,0.0,10.9643557591
 08/17  15:00:00,1359.23642626,63.8570099846,290.137212449,0.0,448.566543614,448.566543614,13.1506592389,0.0,13.1506592389
 08/17  16:00:00,1407.83738844,63.2410570137,290.16053565,0.0,448.566543614,448.566543614,15.393689037,0.0,15.393689037
 08/17  17:00:00,1289.42404213,58.9759989687,288.9549333,0.0,348.885089477,398.725816546,8.75512760805,0.0,8.75512760805
 08/17  18:00:00,1082.0260183,41.0976941564,295.998994928,0.0,249.203635341,299.044362409,6.56029025254,0.0,6.56029025254
 08/17  19:00:00,1066.40723273,36.7340832333,307.19789509,0.0,249.203635341,299.044362409,6.54780542681,0.0,6.54780542681
 08/17  20:00:00,958.41115461,33.1537197749,309.585141239,0.0,149.522181205,249.203635341,6.55166514792,0.0,6.55166514792
 08/17  21:00:00,944.270884244,32.2780303422,312.22528318,0.0,149.522181205,249.203635341,2.19099261054,0.0,2.19099261054
 08/17  22:00:00,412.577066127,0.768730000793,43.0432872431,0.0,49.8407270682,199.362908273,2.18912813237,0.0,2.18912813237
 08/17  23:00:00,329.530572454,0.384365000397,19.4501209811,0.0,24.9203635341,199.362908273,2.18910702748,0.0,2.18910702748
 08/17  24:00:00,370.488823292,1.15309500119,52.4534465826,0.0,24.9203635341,199.362908273,2.18917407618,0.0,2.18917407618
 08/18  01:00:00,287.769689124,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891956962,0.0,2.1891956962
 08/18  02:00:00,362.38853145,1.15309500119,44.3646019129,0.0,24.9203635341,199.362908273,2.18917468973,0.0,2.18917468973
 08/18  03:00:00,287.76968889,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/18  04:00:00,299.991886689,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915210154,0.0,2.18915210154
 08/18  05:00:00,415.229452434,1.15309500119,35.6820449564,0.0,49.8407270682,199.362908273,4.36243864637,0.0,4.36243864637
 08/18  06:00:00,782.556824566,38.958415258,285.996401717,0.0,49.8407270682,199.362908273,2.19041287815,0.0,2.19041287815
 08/18  07:00:00,877.543194038,31.0328024105,298.951873202,0.0,149.522181205,199.362908273,6.55593258368,0.0,6.55593258368
 08/18  08:00:00,1440.32716005,52.6160519087,291.897493192,0.0,448.566543614,448.566543614,13.1584882303,0.0,13.1584882303
 08/18  09:00:00,1404.26747916,59.0254637024,286.140134296,0.0,448.566543614,448.566543614,13.1688381661,0.0,13.1688381661
 08/18  10:00:00,1356.4417238,61.395491526,286.288342099,0.0,448.566543614,448.566543614,13.1747365428,0.0,13.1747365428
 08/18  11:00:00,1353.27049565,60.7584838946,285.21088385,0.0,448.566543614,448.566543614,17.6084601496,0.0,17.6084601496
 08/18  12:00:00,1299.5562222,53.0660654678,289.165166296,0.0,448.566543614,398.725816546,19.8690852161,0.0,19.8690852161
 08/18  13:00:00,1356.5189968,62.9229432365,287.382663765,0.0,448.566543614,448.566543614,17.6483239413,0.0,17.6483239413
 08/18  14:00:00,1361.80211989,64.7351309339,291.444412497,0.0,448.566543614,448.566543614,13.1523498893,0.0,13.1523498893
 08/18  15:00:00,1374.88263562,71.0858070376,294.945103425,0.0,448.566543614,448.566543614,10.9630224722,0.0,10.9630224722
 08/18  16:00:00,1478.27295334,125.384140219,293.737791735,0.0,448.566543614,448.566543614,15.3958287425,0.0,15.3958287425
 08/18  17:00:00,1340.54609722,102.480896937,291.777758443,0.0,348.885089477,398.725816546,8.75433183336,0.0,8.75433183336
 08/18  18:00:00,1086.5291057,51.9363650281,290.720915691,0.0,249.203635341,299.044362409,6.56059126056,0.0,6.56059126056
 08/18  19:00:00,1063.53250138,40.5175066966,300.852788398,0.0,249.203635341,299.044362409,6.54787073244,0.0,6.54787073244
 08/18  20:00:00,962.880744521,33.5774745169,313.630975636,0.0,149.522181205,249.203635341,6.55246973884,0.0,6.55246973884
 08/18  21:00:00,953.74975222,32.3191213926,321.66306034,0.0,149.522181205,249.203635341,2.19125742519,0.0,2.19125742519
 08/18  22:00:00,437.820080999,1.15309500119,58.1977441246,0.0,49.8407270682,199.362908273,2.18912672609,0.0,2.18912672609
 08/18  23:00:00,511.198714996,10.5344211916,151.536183594,0.0,24.9203635341,199.362908273,2.18918541326,0.0,2.18918541326
 08/18  24:00:00,311.955826258,0.384365000397,14.0975804806,0.0,24.9203635341,199.362908273,2.1890823595,0.0,2.1890823595
 08/19  01:00:00,285.214819231,0.768730000793,27.1087441397,0.0,24.9203635341,149.522181205,2.18919508015,0.0,2.18919508015
 08/19  02:00:00,237.928962232,0.0,0.0,0.0,24.9203635341,149.522181205,2.18903970545,0.0,2.18903970545
 08/19  03:00:00,237.928962174,0.0,0.0,0.0,24.9203635341,149.522181205,2.18915153288,0.0,2.18915153288
 08/19  04:00:00,250.151159855,0.0,0.0,0.0,24.9203635341,149.522181205,2.18899689644,0.0,2.18899689644
 08/19  05:00:00,274.596887347,0.0,0.0,0.0,24.9203635341,149.522181205,2.19125768118,0.0,2.19125768118
 08/19  06:00:00,788.629615153,38.8122304045,292.215376859,0.0,49.8407270682,199.362908273,2.19050414147,0.0,2.19050414147
 08/19  07:00:00,774.891605871,30.9182500914,296.09984277,0.0,49.8407270682,199.362908273,4.36665560773,0.0,4.36665560773
 08/19  08:00:00,1040.69840669,34.5084483191,309.111034139,0.0,249.203635341,249.203635341,4.37204115736,0.0,4.37204115736
 08/19  09:00:00,1006.08417474,37.2558027335,308.413378265,0.0,249.203635341,249.203635341,8.74081667337,0.0,8.74081667337
 08/19  10:00:00,954.365323965,38.4411348792,304.398872428,0.0,249.203635341,249.203635341,6.55649338263,0.0,6.55649338263
 08/19  11:00:00,955.959490452,37.8536487773,306.578752005,0.0,249.203635341,249.203635341,8.74526598781,0.0,8.74526598781
 08/19  12:00:00,956.041038048,38.5176228924,305.997655322,0.0,249.203635341,249.203635341,6.55827433416,0.0,6.55827433416
 08/19  13:00:00,957.237148761,39.6559762271,306.055858186,0.0,249.203635341,249.203635341,6.55537359608,0.0,6.55537359608
 08/19  14:00:00,710.11804675,36.9818792759,310.816263316,0.0,74.7610906023,174.442544739,6.54818898286,0.0,6.54818898286
 08/19  15:00:00,714.108113146,34.8993263771,316.889770265,0.0,74.7610906023,174.442544739,4.36956902059,0.0,4.36956902059
 08/19  16:00:00,763.292936086,34.9386925406,317.145992856,0.0,74.7610906023,174.442544739,4.37055943006,0.0,4.37055943006
 08/19  17:00:00,725.713709255,33.9847416982,318.618320931,0.0,24.9203635341,149.522181205,2.19042428606,0.0,2.19042428606
 08/19  18:00:00,528.189269921,12.9423419735,175.394172751,0.0,24.9203635341,149.522181205,4.36081308472,0.0,4.36081308472
 08/19  19:00:00,564.910285914,14.0768758898,215.507034042,0.0,24.9203635341,149.522181205,2.19055090071,0.0,2.19055090071
 08/19  20:00:00,543.384605931,12.4361588152,160.805358068,0.0,24.9203635341,149.522181205,2.19059251632,0.0,2.19059251632
 08/19  21:00:00,365.198487961,1.02497333439,39.2539430876,0.0,24.9203635341,149.522181205,4.36392684789,0.0,4.36392684789
 08/19  22:00:00,347.81413218,1.15309500119,42.9529060156,0.0,24.9203635341,149.522181205,2.18920724713,0.0,2.18920724713
 08/19  23:00:00,250.151159838,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/19  24:00:00,237.928962043,0.0,0.0,0.0,24.9203635341,149.522181205,2.18914041591,0.0,2.18914041591
 08/20  01:00:00,237.928518601,0.0,0.0,0.0,24.9203635341,149.522181205,2.188498256,0.0,2.188498256
 08/20  02:00:00,237.928518886,0.0,0.0,0.0,24.9203635341,149.522181205,2.18828672008,0.0,2.18828672008
 08/20  03:00:00,237.928518627,0.0,0.0,0.0,24.9203635341,149.522181205,2.18829532579,0.0,2.18829532579
 08/20  04:00:00,250.150715842,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/20  05:00:00,274.596444088,0.0,0.0,0.0,24.9203635341,149.522181205,4.36089957757,0.0,4.36089957757
 08/20  06:00:00,314.940236024,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/20  07:00:00,296.666298821,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849133091,0.0,2.18849133091
 08/20  08:00:00,494.278609726,11.4104257412,142.016597086,0.0,24.9203635341,149.522181205,2.18839828386,0.0,2.18839828386
 08/20  09:00:00,459.116335077,13.000782156,150.402878967,0.0,24.9203635341,149.522181205,2.18839906319,0.0,2.18839906319
 08/20  10:00:00,272.928239456,3.66671083719,46.6207458423,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/20  11:00:00,356.842333139,8.97459459277,112.256608884,0.0,24.9203635341,149.522181205,2.18987184325,0.0,2.18987184325
 08/20  12:00:00,496.841850233,18.3086659115,217.511990081,0.0,24.9203635341,149.522181205,4.35980154032,0.0,4.35980154032
 08/20  13:00:00,569.209102059,20.3471679449,268.358314563,0.0,24.9203635341,149.522181205,2.1920329856,0.0,2.1920329856
 08/20  14:00:00,473.955553676,17.5812622129,201.127311217,0.0,24.9203635341,149.522181205,2.18978977323,0.0,2.18978977323
 08/20  15:00:00,570.306734216,24.0099040622,274.905782786,0.0,24.9203635341,149.522181205,2.18848675333,0.0,2.18848675333
 08/20  16:00:00,579.665585523,18.7619688592,233.626018997,0.0,24.9203635341,149.522181205,2.18849524047,0.0,2.18849524047
 08/20  17:00:00,686.970540174,25.00785188,293.227545508,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/20  18:00:00,641.762125779,20.3694917747,255.826484735,0.0,24.9203635341,149.522181205,2.18845986065,0.0,2.18845986065
 08/20  19:00:00,662.062674478,23.6234063458,294.989505063,0.0,24.9203635341,149.522181205,2.18846839729,0.0,2.18846839729
 08/20  20:00:00,526.853657851,11.5644756372,153.535949166,0.0,24.9203635341,149.522181205,2.18847693789,0.0,2.18847693789
 08/20  21:00:00,299.040839285,0.0,0.0,0.0,24.9203635341,149.522181205,2.19059406581,0.0,2.19059406581
 08/20  22:00:00,274.595111918,0.0,0.0,0.0,24.9203635341,149.522181205,2.18831305464,0.0,2.18831305464
 08/20  23:00:00,250.150715757,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/20  24:00:00,237.928518406,0.0,0.0,0.0,24.9203635341,149.522181205,2.18832166305,0.0,2.18832166305
 08/21  01:00:00,287.769689935,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913181778,0.0,2.18913181778
 08/21  02:00:00,287.769690008,0.0,0.0,0.0,24.9203635341,199.362908273,2.18897808329,0.0,2.18897808329
 08/21  03:00:00,287.769689953,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909116975,0.0,2.18909116975
 08/21  04:00:00,299.991887829,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920401217,0.0,2.18920401217
 08/21  05:00:00,349.357978616,0.0,0.0,0.0,49.8407270682,199.362908273,2.19132874816,0.0,2.19132874816
 08/21  06:00:00,795.684537415,35.6183794066,303.26249522,0.0,49.8407270682,199.362908273,2.24410699855,0.0535442929379,2.19056270562
 08/21  07:00:00,871.991730284,30.5507369572,300.572527488,0.0,149.522181205,199.362908273,8.73561278461,0.0,8.73561278461
 08/21  08:00:00,1459.44880043,40.401502428,326.276665457,0.0,448.566543614,448.566543614,10.9720020337,0.0,10.9720020337
 08/21  09:00:00,1420.26037242,46.5426125565,316.351274366,0.0,448.566543614,448.566543614,13.1736939209,0.0,13.1736939209
 08/21  10:00:00,1359.56214277,50.1608151414,301.084285398,0.0,448.566543614,448.566543614,13.1797303868,0.0,13.1797303868
 08/21  11:00:00,1350.8757405,52.144135562,292.260988938,0.0,448.566543614,448.566543614,17.6104018451,0.0,17.6104018451
 08/21  12:00:00,1300.01270677,47.2995185702,296.626617542,0.0,448.566543614,398.725816546,19.8767034742,0.0,19.8767034742
 08/21  13:00:00,1355.12956561,55.8476408178,293.923767552,0.0,448.566543614,448.566543614,19.8357113977,0.0,19.8357113977
 08/21  14:00:00,1356.18298812,57.9579469245,293.922466815,0.0,448.566543614,448.566543614,10.9852533986,0.0,10.9852533986
 08/21  15:00:00,1359.28113088,61.2649241336,294.421857459,0.0,448.566543614,448.566543614,10.9608858408,0.0,10.9608858408
 08/21  16:00:00,1398.0194281,54.2391599918,290.797738304,0.0,448.566543614,448.566543614,15.3951499461,0.0,15.3951499461
 08/21  17:00:00,1278.73990189,44.4052128819,292.021803159,0.0,348.885089477,398.725816546,10.9375202945,0.0,10.9375202945
 08/21  18:00:00,1092.84441736,35.8530890439,310.836579594,0.0,249.203635341,299.044362409,6.56032691073,0.0,6.56032691073
 08/21  19:00:00,1078.63998185,33.5594030009,322.605321468,0.0,249.203635341,299.044362409,4.37182311785,0.0,4.37182311785
 08/21  20:00:00,990.99650396,31.2936054314,335.486934787,0.0,149.522181205,249.203635341,6.55252411428,0.0,6.55252411428
 08/21  21:00:00,971.45374405,30.6697277087,341.016443646,0.0,149.522181205,249.203635341,4.36243593117,0.0,4.36243593117
 08/21  22:00:00,349.35664672,0.0,0.0,0.0,49.8407270682,199.362908273,2.18900844801,0.0,2.18900844801
 08/21  23:00:00,299.991887571,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/21  24:00:00,287.769689766,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912153135,0.0,2.18912153135
 08/22  01:00:00,287.769690303,0.0,0.0,0.0,24.9203635341,199.362908273,2.1889685224,0.0,2.1889685224
 08/22  02:00:00,287.769690303,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890823407,0.0,2.1890823407
 08/22  03:00:00,287.76969043,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919591877,0.0,2.18919591877
 08/22  04:00:00,299.991888182,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904289935,0.0,2.18904289935
