Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/29  21:00:00,405.219217824,35.6158209225,117.64841476,0.0,102.000620287,91.6425454185,219.453403008,7.00429971493,24.9909,187.458203293
 07/29  22:00:00,352.206414471,35.540872417,118.112989519,0.0,87.0357390804,65.871452062,294.94541754,9.09653298202,16.6606,269.188284558
 07/29  23:00:00,280.64481581,35.465619231,120.332581616,0.0,42.6918050922,48.4199368926,180.229499115,10.292443205,8.3303,161.60675591
 07/29  24:00:00,192.958848581,32.5946770707,76.1443802849,0.0,27.7269238854,30.610668775,100.24717656,9.21674582092,3.33212,87.6983107391
 07/30  01:00:00,177.131075983,30.6438583945,53.4454160534,0.0,34.4311606118,33.1021868926,88.0016397709,11.1791227707,3.33212,73.4903970002
 07/30  02:00:00,191.111643446,32.984840806,82.1116833421,0.0,19.466279405,30.610668775,81.5571577817,10.8468350184,3.33212,67.3782027632
 07/30  03:00:00,155.445426782,30.6438583945,49.2968226766,0.0,19.466279405,30.610668775,82.275592676,10.5324429905,3.33212,68.4110296855
 07/30  04:00:00,196.337901788,32.984840806,80.7541559143,0.0,19.466279405,30.610668775,103.441341424,7.22387541883,3.33212,92.8853460052
 07/30  05:00:00,185.755750425,31.424185865,59.7817309322,0.0,19.466279405,30.610668775,129.114543767,5.18603771685,8.3303,115.598206051
 07/30  06:00:00,293.340425697,34.545495747,105.754956712,0.0,42.6918050922,54.3732441037,182.001664172,2.9697907107,16.6606,162.371273461
 07/30  07:00:00,358.977850467,35.7458091835,119.156203864,0.0,49.3960418185,88.5934452969,307.946843357,5.40799313441,24.9909,277.547950223
 07/30  08:00:00,387.167353249,35.5384547865,115.075589134,0.0,57.6566862989,112.030105488,426.395162393,2.09240547308,33.3212,390.98155692
 07/30  09:00:00,332.257734635,35.9601034458,115.132188828,0.0,50.9524495726,81.1684271793,348.099232222,0.0,66.8089,281.290332222
 07/30  10:00:00,289.955690997,36.2804205256,116.705436502,0.0,42.6918050922,68.9656133826,299.319002318,0.0,83.4695,215.849502318
 07/30  11:00:00,287.776393146,36.2265483799,118.174792319,0.0,38.286128036,68.9656133826,256.792791003,0.0,83.4695,173.323291003
 07/30  12:00:00,287.705892232,36.2678820608,118.985097526,0.0,38.286128036,68.9656133826,211.235459809,0.0,83.4695,127.765959809
 07/30  13:00:00,268.825029837,36.1504348566,118.774712722,0.0,31.5818913096,56.727595265,205.16483088,0.00540735222622,75.1392,130.020223527
 07/30  14:00:00,269.013470241,36.1700499526,119.195616311,0.0,31.5818913096,56.727595265,190.08146715,0.0264048838285,66.8089,123.246162266
 07/30  15:00:00,268.465397177,36.1984838905,118.865210147,0.0,31.5818913096,56.727595265,198.528729785,0.142051379136,75.1392,123.247478406
 07/30  16:00:00,297.405826212,36.0159117613,118.696655173,0.0,31.5818913096,61.661095265,186.258232893,0.345650071274,91.7998,94.1127828219
 07/30  17:00:00,324.666374905,35.5024785381,118.75858696,0.0,31.5818913096,70.9729253606,168.559350355,2.73260976153,49.9818,115.844940593
 07/30  18:00:00,385.127134831,35.5823287024,117.73400423,0.0,80.3315023541,83.7685254822,198.607391102,3.35984375288,49.9818,145.265747349
 07/30  19:00:00,388.220700621,35.5879679579,117.702106283,0.0,102.000620287,77.6748002752,222.32852827,3.80852378013,33.3212,185.198804489
 07/30  20:00:00,421.731652198,35.5472632573,117.638441949,0.0,108.704857014,91.4735406516,219.409946915,4.16717002408,33.3212,181.921576891
 07/30  21:00:00,395.974482279,35.6758836499,117.537556773,0.0,95.2963835608,89.1510273009,217.146000572,4.8947838263,24.9909,187.260316745
 07/30  22:00:00,343.371266434,35.6087547637,118.479946058,0.0,80.3315023541,63.3799339444,294.390707539,8.55855622852,16.6606,269.171551311
 07/30  23:00:00,281.052760525,35.5461446593,120.9244197,0.0,42.6918050922,48.4199368926,179.64861052,15.8261322149,8.3303,155.492178305
 07/30  24:00:00,203.205391084,32.5946770707,77.236814658,0.0,34.4311606118,33.1021868926,109.701905729,13.2033845747,3.33212,93.1664011541
 07/31  01:00:00,156.645428665,30.6438583945,51.775285987,0.0,19.418418834,29.3649097162,93.0908955353,16.3435689724,3.33212,73.4152065628
 07/31  02:00:00,182.719160121,32.984840806,83.0887010544,0.0,12.7620426787,28.1191506574,89.1081810003,18.4635792871,3.33212,67.3124817133
 07/31  03:00:00,183.32435801,32.984840806,83.7348485034,0.0,12.7620426787,28.1191506574,88.1656620677,17.5285316408,3.33212,67.3050104269
 07/31  04:00:00,170.802950573,32.2045133355,65.5889674545,0.0,12.7620426787,28.1191506574,119.277776276,21.9956946971,3.33212,93.9499615787
 07/31  05:00:00,205.38366935,32.5946770707,72.1809495188,0.0,25.5240853573,30.610668775,187.727574274,24.6618208582,8.3303,154.735453416
 07/31  06:00:00,321.632710631,33.7651682765,103.15710292,0.0,51.0481707146,78.1489452969,311.725616753,17.510848097,16.6606,277.554168656
 07/31  07:00:00,391.161501934,35.5720945604,115.981195403,0.0,64.3609230253,109.708623606,394.058676107,12.0716885048,24.9909,356.996087602
 07/31  08:00:00,351.009227153,35.418683784,118.062537239,0.0,51.0481707146,80.7689615957,325.012391285,2.56070404471,33.3212,289.13048724
 07/31  09:00:00,324.247918249,35.9143552797,117.981863125,0.0,51.0481707146,71.0224615957,282.407036528,0.100463936952,66.8089,215.497672591
 07/31  10:00:00,276.817742383,36.0550062831,117.934803966,0.0,32.1804615127,65.7244621605,254.258872615,0.224552452815,83.4695,170.564820162
 07/31  11:00:00,278.494429992,36.1512048443,117.793619319,0.0,32.1804615127,65.7244621605,207.392943873,0.277732929048,83.4695,123.645710944
 07/31  12:00:00,278.127699504,36.2072804225,117.812746615,0.0,32.1804615127,65.7244621605,213.570475453,0.0824744066552,83.4695,130.018501047
 07/31  13:00:00,268.473403016,36.1428236015,117.896509139,0.0,32.1804615127,55.9779621605,198.555913394,0.0328877717074,75.1392,123.383825622
 07/31  14:00:00,268.259756967,36.1700655426,117.619860844,0.0,32.1804615127,55.9779621605,196.585338937,0.030632629187,66.8089,129.745806308
 07/31  15:00:00,269.171000586,36.206551621,118.479678061,0.0,32.1804615127,55.9779621605,198.387887951,0.00595780109049,75.1392,123.24273015
 07/31  16:00:00,298.810056157,36.2901534164,118.7761154,0.0,32.1804615127,60.9114621605,185.928464351,0.0,91.7998,94.1286643508
 07/31  17:00:00,333.054516657,35.7743826015,118.514219714,0.0,32.1804615127,77.5397301883,190.090920854,1.74309686099,49.9818,138.366023993
 07/31  18:00:00,383.553316486,35.8756876643,114.995517125,0.0,77.122965704,86.2600435998,306.11794147,2.88405000026,49.9818,253.25209147
 07/31  19:00:00,390.800868433,35.8802728397,114.512977216,0.0,102.647051061,80.1663183927,222.155517502,3.28285857649,33.3212,185.551458926
 07/31  20:00:00,430.81610441,35.8423801127,115.337462387,0.0,115.40909374,92.7192997104,221.254371664,3.62608579236,33.3212,184.307085871
 07/31  21:00:00,409.030661438,35.9003345336,115.096031988,0.0,102.647051061,94.1340635361,306.835782905,3.9540077792,24.9909,277.890875125
 07/31  22:00:00,343.161429353,35.8944607072,116.409702544,0.0,77.122965704,65.871452062,226.974400338,4.26681354472,16.6606,206.046986793
 07/31  23:00:00,274.838923126,35.7785413296,116.079823856,0.0,38.286128036,48.4199368926,126.262588046,5.45973169317,8.3303,112.472556353
 07/31  24:00:00,197.485305185,32.984840806,81.3799628749,0.0,25.5240853573,30.610668775,93.9210164187,0.00433003891517,3.33212,90.5845663797
 08/01  01:00:00,178.781179962,32.4646224923,71.2774985448,0.0,19.418418834,29.3649097162,70.6968085664,0.0542288695257,3.33212,67.3104596969
 08/01  02:00:00,174.59038878,32.984840806,74.3124089327,0.0,12.7620426787,28.1191506574,77.5399703062,0.77386840936,3.33212,73.4339818969
 08/01  03:00:00,176.555350157,32.984840806,76.7368094761,0.0,12.7620426787,28.1191506574,78.1701648478,7.52217093621,3.33212,67.3158739116
 08/01  04:00:00,176.911840806,32.5946770707,70.5273873717,0.0,12.7620426787,28.1191506574,117.922539193,20.6380406101,3.33212,93.952378583
 08/01  05:00:00,222.230562172,33.2449499628,87.5281870639,0.0,25.5240853573,30.610668775,183.587973459,20.5169114573,8.3303,154.740762002
 08/01  06:00:00,329.14958341,34.545495747,108.638455371,0.0,51.0481707146,78.1489452969,301.374210518,9.15965187167,16.6606,275.553958646
 08/01  07:00:00,392.935827347,35.4516948921,116.175956538,0.0,64.3609230253,109.708623606,390.346532729,6.15237666172,24.9909,359.203256067
 08/01  08:00:00,352.493168251,35.4221879457,117.900134983,0.0,51.0481707146,80.7689615957,320.562133095,2.2332226529,33.3212,285.007710442
 08/01  09:00:00,325.145633941,35.9172913323,118.413791056,0.0,51.0481707146,71.0224615957,283.143506066,0.0,66.8089,216.334606066
 08/01  10:00:00,278.170459782,36.0656258352,119.233032466,0.0,32.1804615127,65.7244621605,256.315406325,0.0,83.4695,172.845906325
 08/01  11:00:00,280.663390291,36.1674633525,119.90635371,0.0,32.1804615127,65.7244621605,207.764433938,0.0,83.4695,124.294933938
 08/01  12:00:00,280.709164674,36.2338464207,120.331456199,0.0,32.1804615127,65.7244621605,213.48408768,0.0,83.4695,130.01458768
 08/01  13:00:00,270.47618342,36.1657254816,119.85333977,0.0,32.1804615127,55.9779621605,198.515498783,0.0,75.1392,123.376298783
 08/01  14:00:00,270.430664773,36.1763629619,119.776070488,0.0,32.1804615127,55.9779621605,194.23172264,0.0,66.8089,127.42282264
 08/01  15:00:00,269.58704185,36.2335052413,118.890220479,0.0,32.1804615127,55.9779621605,200.710375925,0.0,75.1392,125.571175925
 08/01  16:00:00,298.076563034,36.3829900007,117.98964097,0.0,32.1804615127,60.9114621605,185.917979296,0.0,91.7998,94.1181792956
 08/01  17:00:00,331.993827077,35.8246136912,117.447972377,0.0,32.1804615127,77.5397301883,190.282601368,1.93855928986,49.9818,138.362242078
 08/01  18:00:00,383.93755059,35.919992332,115.399941407,0.0,77.122965704,86.2600435998,303.332149549,3.20931493194,49.9818,250.141034617
 08/01  19:00:00,391.070226148,35.9147478309,115.944563963,0.0,102.647051061,80.1663183927,222.454258429,3.6394113658,33.3212,185.493647063
 08/01  20:00:00,429.648801266,35.8509724606,116.941466682,0.0,115.40909374,92.7192997104,224.541528097,3.97793698019,33.3212,187.242391116
 08/01  21:00:00,407.397146224,35.8725492041,116.34966008,0.0,102.647051061,94.1340635361,306.375075474,4.55078415305,24.9909,276.833391321
 08/01  22:00:00,342.725738381,35.8586885303,118.330860241,0.0,77.122965704,65.871452062,231.710316268,8.29068322978,16.6606,206.759033038
 08/01  23:00:00,276.796362354,35.7572105081,120.792430201,0.0,38.286128036,48.4199368926,128.311615433,10.7162693922,8.3303,109.265046041
 08/01  24:00:00,196.863757499,32.984840806,81.7312271252,0.0,25.5240853573,30.610668775,103.851352245,6.56056238193,3.33212,93.9586698634
 08/02  01:00:00,192.828492435,32.984840806,85.0563074849,0.0,19.418418834,29.3649097162,77.0989123014,6.46005136933,3.33212,67.3067409321
 08/02  02:00:00,173.497527358,32.5946770707,74.2951542906,0.0,12.7620426787,28.1191506574,86.7162311065,9.96033663477,3.33212,73.4237744717
 08/02  03:00:00,178.523766748,32.984840806,78.9587367196,0.0,12.7620426787,28.1191506574,86.353130875,15.7121615216,3.33212,67.3088493534
 08/02  04:00:00,177.162834149,32.5946770707,71.4866155955,0.0,12.7620426787,28.1191506574,115.269513242,17.9765546207,3.33212,93.9608386216
 08/02  05:00:00,205.691100348,32.4646224923,72.6158345037,0.0,25.5240853573,30.610668775,185.38381653,22.3098345147,8.3303,154.743682015
 08/02  06:00:00,320.373693771,33.9212337706,101.672634181,0.0,51.0481707146,78.1489452969,309.764356309,19.2677144132,16.6606,273.836041896
 08/02  07:00:00,391.845111426,35.4640193242,116.873433915,0.0,64.3609230253,109.708623606,402.616611941,16.4546161572,24.9909,361.171095784
 08/02  08:00:00,350.730227468,35.4244665425,117.925520547,0.0,51.0481707146,80.7689615957,320.432786228,4.71156512241,33.3212,282.400021106
 08/02  09:00:00,324.415383311,35.9188367718,118.561888732,0.0,51.0481707146,71.0224615957,282.885812087,0.00157702984372,66.8089,216.075335057
 08/02  10:00:00,277.61938004,36.055400988,119.540140125,0.0,32.1804615127,65.7244621605,256.338199823,0.0,83.4695,172.868699823
 08/02  11:00:00,279.419464718,36.155336306,119.527394705,0.0,32.1804615127,65.7244621605,210.186390223,0.0,83.4695,126.716890223
 08/02  12:00:00,280.405252499,36.2128190933,120.075930866,0.0,32.1804615127,65.7244621605,213.492972673,0.0,83.4695,130.023472673
 08/02  13:00:00,270.949772573,36.1478467463,120.356111763,0.0,32.1804615127,55.9779621605,198.517650543,0.0,75.1392,123.378450543
 08/02  14:00:00,270.789697278,36.1754563786,120.139194189,0.0,32.1804615127,55.9779621605,191.577798461,0.0,66.8089,124.768898461
 08/02  15:00:00,270.509109162,36.2229068501,119.808611368,0.0,32.1804615127,55.9779621605,203.362233661,0.0,75.1392,128.223033661
 08/02  16:00:00,298.653859878,36.3526278272,118.579420723,0.0,32.1804615127,60.9114621605,185.91345273,0.0,91.7998,94.1136527295
 08/02  17:00:00,332.890119616,35.8007174961,118.34606385,0.0,32.1804615127,77.5397301883,190.142785358,1.80483746086,49.9818,138.356147897
 08/02  18:00:00,384.318452318,35.8981862652,115.77560994,0.0,77.122965704,86.2600435998,301.773183205,2.98908873133,49.9818,248.802294474
 08/02  19:00:00,392.0933264,35.8962957188,115.972496576,0.0,102.647051061,80.1663183927,223.462576415,3.40559465635,33.3212,186.735781759
 08/02  20:00:00,430.580404506,35.8430233414,116.592296838,0.0,115.40909374,92.7192997104,224.295755074,3.73882010477,33.3212,187.23573497
 08/02  21:00:00,407.924324779,35.8761807071,115.800046178,0.0,102.647051061,94.1340635361,305.034005505,4.06945280746,24.9909,275.973652697
 08/02  22:00:00,342.747256449,35.8623780303,117.955450297,0.0,77.122965704,65.871452062,227.802543787,4.41702373968,16.6606,206.724920047
 08/02  23:00:00,276.948372979,35.7587008517,120.72072991,0.0,38.286128036,48.4199368926,123.903305805,5.56614209266,8.3303,110.006863712
 08/02  24:00:00,196.52428023,32.984840806,81.3621118732,0.0,25.5240853573,30.610668775,101.69256928,4.40323121605,3.33212,93.9572180639
 08/03  01:00:00,192.535597992,32.984840806,84.7418193802,0.0,19.418418834,29.3649097162,76.9067068704,6.26618082146,3.33212,67.3084060489
 08/03  02:00:00,179.924600255,32.984840806,80.2058404159,0.0,12.7620426787,28.1191506574,86.17752627,9.41761975234,3.33212,73.4277865177
 08/03  03:00:00,169.097905294,32.5946770707,70.0146089432,0.0,12.7620426787,28.1191506574,86.0821241038,15.4412341875,3.33212,67.3087699163
 08/03  04:00:00,186.085070783,32.984840806,79.9342893305,0.0,12.7620426787,28.1191506574,113.634679088,17.2319575679,3.33212,93.0706015203
 08/03  05:00:00,212.521154435,32.984840806,78.8433779141,0.0,25.5240853573,30.610668775,185.658657693,21.6272909958,8.3303,155.701066697
 08/03  06:00:00,313.931284766,33.4530372883,95.7895907399,0.0,51.0481707146,78.1489452969,308.593506023,18.7252016487,16.6606,273.207704374
 08/03  07:00:00,391.756333822,35.46861714,116.786773302,0.0,64.3609230253,109.708623606,402.938865903,16.0782182514,24.9909,361.869747652
 08/03  08:00:00,350.833855909,35.4156943693,118.045253275,0.0,51.0481707146,80.7689615957,319.407984798,4.59137702193,33.3212,281.495407776
 08/03  09:00:00,324.533216937,35.9179739941,118.796955818,0.0,51.0481707146,71.0224615957,282.796819812,0.00296921909586,66.8089,215.984950593
 08/03  10:00:00,277.52012977,36.0421892917,119.913119077,0.0,32.1804615127,65.7244621605,256.361817163,0.00392377786142,83.4695,172.888393385
 08/03  11:00:00,279.079530241,36.1327256916,120.227948196,0.0,32.1804615127,65.7244621605,211.013012963,0.0,83.4695,127.543512963
 08/03  12:00:00,278.306603063,36.1864329641,118.601786889,0.0,32.1804615127,65.7244621605,213.496852447,0.0,83.4695,130.027352447
 08/03  13:00:00,269.096929962,36.1399263463,118.548752318,0.0,32.1804615127,55.9779621605,198.518923576,0.0,75.1392,123.379723576
 08/03  14:00:00,268.917449422,36.1706567013,118.313878716,0.0,32.1804615127,55.9779621605,190.69641078,0.000879590982639,66.8089,123.886631189
 08/03  15:00:00,268.147522328,36.2005921577,117.523402706,0.0,32.1804615127,55.9779621605,204.245929023,0.0,75.1392,129.106729023
 08/03  16:00:00,296.416735639,36.151358455,116.590437334,0.0,32.1804615127,60.9114621605,185.914312079,0.0,91.7998,94.1145120787
 08/03  17:00:00,329.362603927,35.6535069721,115.02386784,0.0,32.1804615127,77.5397301883,190.163279167,1.82700306505,49.9818,138.354476102
 08/03  18:00:00,381.177720068,35.7529127977,112.870802833,0.0,77.122965704,86.2600435998,301.351833472,3.00846632608,49.9818,248.361567146
 08/03  19:00:00,389.783789825,35.7640625639,114.630827927,0.0,102.647051061,80.1663183927,223.876615116,3.41173725945,33.3212,187.143677856
 08/03  20:00:00,428.749576582,35.7277169701,115.379975945,0.0,115.40909374,92.7192997104,224.288517146,3.73340193366,33.3212,187.233915212
 08/03  21:00:00,406.71078856,35.771050153,114.692882603,0.0,102.647051061,94.1340635361,304.766641174,4.06537161262,24.9909,275.710369562
 08/03  22:00:00,341.719180309,35.7819708512,116.452807496,0.0,77.122965704,65.871452062,227.7967473,4.4145893774,16.6606,206.721557923
 08/03  23:00:00,276.268328125,35.7023799398,119.406631698,0.0,38.286128036,48.4199368926,124.292763798,5.73457203665,8.3303,110.227891761
 08/03  24:00:00,188.563936536,32.7897589384,73.3234584337,0.0,25.5240853573,30.610668775,97.2989576961,0.015069152032,3.33212,93.951768544
 08/04  01:00:00,176.064851696,32.2045133355,69.059924673,0.0,19.418418834,29.3649097162,71.4979923894,0.86528379637,3.33212,67.300588593
 08/04  02:00:00,168.218398195,32.5946770707,68.7050606174,0.0,12.7620426787,28.1191506574,78.9481958298,2.18958704401,3.33212,73.4264887857
 08/04  03:00:00,166.770921407,32.5946770707,67.2138529189,0.0,12.7620426787,28.1191506574,71.4769493238,0.838737139698,3.33212,67.3060921841
 08/04  04:00:00,181.799409008,32.984840806,74.3902991376,0.0,12.7620426787,28.1191506574,97.2182183043,0.863283736227,3.33212,93.0228145681
 08/04  05:00:00,216.497024802,33.2449499628,81.1591978411,0.0,25.5240853573,30.610668775,164.673589239,0.609326701417,8.3303,155.733962538
 08/04  06:00:00,309.789731673,33.6091027824,89.8995569237,0.0,51.0481707146,78.1489452969,290.048147966,0.0998517768302,16.6606,273.287696189
 08/04  07:00:00,393.346105548,35.4633482831,116.240510505,0.0,64.3609230253,109.708623606,393.386703389,6.61637125833,24.9909,361.77943213
 08/04  08:00:00,352.801544679,35.3806764738,118.475978895,0.0,51.0481707146,80.7689615957,317.631857121,2.66370446271,33.3212,281.646952659
 08/04  09:00:00,324.901189793,35.9154385259,118.806801147,0.0,51.0481707146,71.0224615957,282.829041145,0.0,66.8089,216.020141145
 08/04  10:00:00,276.999647448,36.0298445422,118.651417165,0.0,32.1804615127,65.7244621605,256.37329338,0.0,83.4695,172.90379338
 08/04  11:00:00,278.47583897,36.12674829,118.240263655,0.0,32.1804615127,65.7244621605,210.842371053,0.0,83.4695,127.372871053
 08/04  12:00:00,278.080803343,36.1794200253,117.7979873,0.0,32.1804615127,65.7244621605,213.49625451,0.0,83.4695,130.02675451
 08/04  13:00:00,268.09715596,36.1314145217,117.560247817,0.0,32.1804615127,55.9779621605,198.518913883,0.0,75.1392,123.379713883
 08/04  14:00:00,268.415529695,36.1611150211,117.833651891,0.0,32.1804615127,55.9779621605,190.956712102,0.0,66.8089,124.147812102
 08/04  15:00:00,268.814702153,36.1912866249,118.197344986,0.0,32.1804615127,55.9779621605,203.98494487,0.0,75.1392,128.84574487
 08/04  16:00:00,297.590897702,36.1855719813,117.720332615,0.0,32.1804615127,60.9114621605,185.912693204,0.0,91.7998,94.1128932043
 08/04  17:00:00,330.707558403,35.6978993928,116.298055921,0.0,32.1804615127,77.5397301883,190.799652183,2.4622245291,49.9818,138.355627654
 08/04  18:00:00,382.699055778,35.811514067,114.252782933,0.0,77.122965704,86.2600435998,302.482713226,3.96061598733,49.9818,248.540297239
 08/04  19:00:00,390.555185032,35.8245214927,115.054371942,0.0,102.647051061,80.1663183927,224.752205209,4.44965613092,33.3212,186.981349078
 08/04  20:00:00,428.852157247,35.7841146584,114.957456078,0.0,115.40909374,92.7192997104,225.382613774,4.82574859145,33.3212,187.235665183
 08/04  21:00:00,406.815412701,35.8260315628,114.260409176,0.0,102.647051061,94.1340635361,306.046596461,5.19945122949,24.9909,275.856245231
 08/04  22:00:00,343.181137748,35.8353641632,117.376605542,0.0,77.122965704,65.871452062,228.991077919,5.58815842406,16.6606,206.742319495
 08/04  23:00:00,277.465770299,35.7456856885,120.133471839,0.0,38.286128036,48.4199368926,125.059739682,6.63821651976,8.3303,110.091223163
 08/04  24:00:00,197.320329422,32.984840806,81.6496478871,0.0,25.5240853573,30.610668775,97.2948738671,0.00543247284674,3.33212,93.9573213942
 08/05  01:00:00,203.00261681,32.984840806,85.1112161837,0.0,27.7269238854,30.610668775,70.6935722902,0.0527833265732,3.33212,67.3086689636
 08/05  02:00:00,177.452682201,32.984840806,77.1545849254,0.0,12.7620426787,28.1191506574,76.819233256,0.0590086536056,3.33212,73.4281046024
 08/05  03:00:00,175.497012744,32.984840806,75.3436424329,0.0,12.7620426787,28.1191506574,70.7091771435,0.0683369992701,3.33212,67.3087201443
 08/05  04:00:00,181.32950569,32.984840806,74.8131197578,0.0,12.7620426787,28.1191506574,97.6549067867,1.0601067617,3.33212,93.262680025
 08/05  05:00:00,194.668649936,32.984840806,75.9738089054,0.0,12.7620426787,28.1191506574,120.499559082,2.38838102512,8.3303,109.780878057
 08/05  06:00:00,271.63755651,33.4530372883,85.4678558187,0.0,42.6918050922,54.3732441037,179.443919583,0.776019583558,16.6606,162.007299999
 08/05  07:00:00,349.179457976,35.5411607648,118.666232174,0.0,42.6918050922,86.1019271793,310.703543573,8.17164753252,24.9909,277.540996041
 08/05  08:00:00,387.958161618,35.5319939624,115.556158738,0.0,57.6566862989,112.030105488,427.530443997,3.27151183662,33.3212,390.93773216
 08/05  09:00:00,342.595522873,35.9134159467,115.951291797,0.0,57.6566862989,83.6599452969,347.726385442,0.0,66.8089,280.917485442
 08/05  10:00:00,291.525334714,36.1170815288,117.752833977,0.0,42.6918050922,68.9656133826,299.036063338,0.0,83.4695,215.566563338
 08/05  11:00:00,284.721202241,36.2172846307,118.851149528,0.0,34.9340096728,67.7198543238,254.414341638,0.0,83.4695,170.944841638
 08/05  12:00:00,284.66838312,36.2827273591,119.487765166,0.0,34.9340096728,67.7198543238,213.765137427,0.0,83.4695,130.295637427
 08/05  13:00:00,274.967324243,36.2120393825,119.54891408,0.0,34.9340096728,57.9733543238,205.298191578,0.0,75.1392,130.158991578
 08/05  14:00:00,274.724872968,36.2041188488,119.295135957,0.0,34.9340096728,57.9733543238,190.320334905,0.0,66.8089,123.511434905
 08/05  15:00:00,274.058833376,36.2560909297,118.58395067,0.0,34.9340096728,57.9733543238,205.158587934,0.0,75.1392,130.019387934
 08/05  16:00:00,302.656118078,36.1483307261,118.048998842,0.0,34.9340096728,62.9068543238,186.025663108,0.0,91.7998,94.2258631079
 08/05  17:00:00,328.809722729,35.8062766506,116.868491907,0.0,34.9340096728,72.2186844194,168.655709705,2.84094378979,49.9818,115.832965915
 08/05  18:00:00,393.779876557,36.018908137,115.340590775,0.0,87.0357390804,86.2600435998,199.989742772,4.58393922694,49.9818,145.424003545
 08/05  19:00:00,388.000093731,35.7744481358,115.028292282,0.0,102.000620287,77.6748002752,225.949050032,5.17913501327,33.3212,187.448715019
 08/05  20:00:00,412.191767629,35.7031837299,114.093987311,0.0,102.000620287,88.9820225341,219.204370619,5.59329750552,33.3212,180.289873114
 08/05  21:00:00,404.573238844,35.7426977451,114.06293975,0.0,102.000620287,91.6425454185,218.444423917,5.99557073889,24.9909,187.457953178
 08/05  22:00:00,351.343070613,35.6399369313,115.0224215,0.0,87.0357390804,65.871452062,293.361141589,6.41076531603,16.6606,270.289776273
 08/05  23:00:00,279.1341082,35.5520447815,116.75643142,0.0,42.6918050922,48.4199368926,177.168438649,8.17262197893,8.3303,160.66551667
 08/05  24:00:00,199.405195626,32.984840806,81.0525393881,0.0,27.7269238854,30.610668775,97.2961913121,0.00718286339453,3.33212,93.9568884487
 08/06  01:00:00,207.158902816,32.984840806,79.7905796172,0.0,34.4311606118,33.1021868926,70.7568701176,0.0404063468163,3.33212,67.3843437708
 08/06  02:00:00,161.321601539,30.6438583945,55.0944750072,0.0,19.466279405,30.610668775,76.8188819514,0.0,3.33212,73.4867619514
 08/06  03:00:00,183.676584248,32.984840806,73.9858754876,0.0,19.466279405,30.610668775,70.7858714874,0.0691504211723,3.33212,67.3846010662
 08/06  04:00:00,193.789727466,32.984840806,77.6184386219,0.0,19.466279405,30.610668775,97.3804780075,0.0889273863688,3.33212,93.9594306212
 08/06  05:00:00,191.236345474,32.2045133355,64.1118855801,0.0,19.466279405,30.610668775,125.159066118,1.24481421172,8.3303,115.583951906
 08/06  06:00:00,278.269694522,33.7651682765,91.4065685251,0.0,42.6918050922,54.3732441037,179.288765171,0.280550386021,16.6606,162.347614785
 08/06  07:00:00,357.191471459,35.94465503,116.487960969,0.0,49.3960418185,88.5934452969,303.599953723,8.75889258442,24.9909,269.850161139
 08/06  08:00:00,387.100334393,35.6097732498,114.072369827,0.0,57.6566862989,112.030105488,428.686352699,3.47411702746,33.3212,391.891035671
 08/06  09:00:00,332.743130877,36.0224897103,114.514301311,0.0,50.9524495726,81.1684271793,355.138073941,0.0,66.8089,288.329173941
 08/06  10:00:00,289.944533321,36.3806213824,115.527031229,0.0,42.6918050922,68.9656133826,299.235852804,0.0,83.4695,215.766352804
 08/06  11:00:00,286.907123616,36.2899547484,116.30373905,0.0,38.286128036,68.9656133826,254.405694333,0.0,83.4695,170.936194333
 08/06  12:00:00,287.482446047,36.3683511695,117.560485637,0.0,38.286128036,68.9656133826,213.499629818,0.0,83.4695,130.030129818
 08/06  13:00:00,269.908258618,36.2344526498,119.036581938,0.0,31.5818913096,56.727595265,198.655665811,0.0,75.1392,123.516465811
 08/06  14:00:00,269.869882346,36.2197318817,118.988069995,0.0,31.5818913096,56.727595265,191.397260052,0.0,66.8089,124.588360052
 08/06  15:00:00,269.705029166,36.2719845504,118.770657365,0.0,31.5818913096,56.727595265,203.548103513,0.0,75.1392,128.408903513
 08/06  16:00:00,298.070115445,36.2761868576,118.054564481,0.0,31.5818913096,61.661095265,185.913530669,0.0,91.7998,94.1137306689
 08/06  17:00:00,325.471371625,35.8027997852,118.112139315,0.0,31.5818913096,70.9729253606,168.789170573,3.00218574587,49.9818,115.805184827
 08/06  18:00:00,385.997995973,35.8679493264,116.888938768,0.0,80.3315023541,83.7685254822,193.708955679,5.07503574147,49.9818,138.652119937
 08/06  19:00:00,389.088591825,35.8597788596,115.932979405,0.0,102.000620287,77.6748002752,226.22418758,5.6731040279,33.3212,187.229883552
 08/06  20:00:00,424.888373729,35.799882534,114.616242263,0.0,108.704857014,91.4735406516,226.040640523,6.11080226281,33.3212,186.60863826
 08/06  21:00:00,396.508794742,35.9484012941,114.874852979,0.0,95.2963835608,89.1510273009,212.04204698,6.53590104132,24.9909,180.515245938
