Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/07  07:00:00,96.0046597243,6.86443755198,13.5322546322,0.0,24.3117294858,51.2795993405,12.127788448,0.527999475319,0.0,11.5997889727
 08/07  08:00:00,83.3359921316,6.45109344534,12.5516061517,0.0,23.6694662846,40.6342015617,23.4045460534,0.0105798985554,0.0,23.3939661549
 08/07  09:00:00,83.4218158874,6.491408203,17.604216448,0.0,23.6694662846,35.6302164847,35.5320968339,0.0,18.025,17.5070968339
 08/07  10:00:00,66.3997099505,6.33957660889,18.3304936139,0.0,18.7433767983,22.9618409725,41.3295678895,0.0,18.025,23.3045678895
 08/07  11:00:00,70.3777908513,6.55011887143,22.1001103002,0.0,18.7433767983,22.9618409725,29.6692156813,0.0,18.025,11.6442156813
 08/07  12:00:00,76.0377470668,6.86763206797,27.3991049818,0.0,18.5889407304,23.1597249699,35.479243046,0.0,18.025,17.454243046
 08/07  13:00:00,80.2327315659,7.12800696345,31.0872124159,0.0,18.7433767983,23.2517909448,35.4779704329,0.0,18.025,17.4529704329
 08/07  14:00:00,83.730402713,7.3554078553,34.3574823334,0.0,18.7433767983,23.2517909448,35.4773867955,0.0,18.025,17.4523867955
 08/07  15:00:00,86.2446166848,7.53628086762,36.9807749873,0.0,18.7433767983,22.9618409725,35.4789403295,0.0,18.025,17.4539403295
 08/07  16:00:00,91.7823235346,7.68600578592,37.9174571319,0.0,18.7433767983,27.431320555,23.7826800276,0.0,18.025,5.75768002764
 08/07  17:00:00,104.747280899,8.05477960966,38.3255615915,0.0,17.6635504202,40.6971502883,5.76654154474,0.0,0.0,5.76654154474
 08/07  18:00:00,110.929032823,8.26202294162,37.7956657588,0.0,27.5259009287,37.3340067412,5.78821602578,0.0,0.0,5.78821602578
 08/07  19:00:00,110.315746177,8.239118538,34.8797293767,0.0,33.8341110165,33.3544677425,5.77488911935,0.0,0.0,5.77488911935
 08/07  20:00:00,122.32535952,8.2143740282,31.223925585,0.0,36.5179666069,38.8247702939,5.77422500207,0.0,0.0,5.77422500207
 08/07  21:00:00,113.766043975,8.07470344924,28.3195837185,0.0,32.965339924,36.8579353714,11.5650598133,0.0,0.0,11.5650598133
 08/07  22:00:00,83.7563260359,7.48027408355,22.4512525994,0.0,25.6355707503,20.6438685092,5.77923947637,0.0,0.0,5.77923947637
 08/07  23:00:00,56.6879557139,6.90263144659,15.5132270133,0.0,15.0252895274,11.7056064465,5.76238597894,0.0,0.0,5.76238597894
 08/07  24:00:00,48.0790753036,6.5813174005,12.2513329022,0.0,11.6412384099,10.0650221343,5.75801003516,0.0,0.0,5.75801003516
 08/08  01:00:00,44.558908934,6.38112845699,10.49198687,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/08  02:00:00,41.3910667706,6.23518231429,9.32964057723,0.0,8.25718729233,10.0299323277,5.75373607522,0.0,0.0,5.75373607522
 08/08  03:00:00,40.1117970405,6.10397319512,8.18158648099,0.0,8.25718729233,10.0299323277,0.3604614773,0.3404614773,0.0,0.02
 08/08  04:00:00,40.9618006197,6.02166144867,7.50736058358,0.0,8.25718729233,11.6354268332,6.34924485984,0.591155143606,0.0,5.75808971623
 08/08  05:00:00,48.4136104923,6.00891734257,7.39247011778,0.0,12.1011305571,15.3678112995,6.70355718991,0.932997537515,0.0,5.7705596524
 08/08  06:00:00,76.3751166381,6.52356824136,10.9634120586,0.0,19.7275818095,37.2640762949,6.80850509747,1.015826769,0.0,5.79267832847
 08/08  07:00:00,97.1568064713,6.96140971429,14.5874218288,0.0,24.3117294858,51.2795993405,17.4552854191,0.0655607709957,0.0,17.3897246481
 08/08  08:00:00,85.1070499707,6.54817539152,14.2255822815,0.0,23.6694662846,40.6342015617,17.5511595614,0.0,0.0,17.5511595614
 08/08  09:00:00,85.807000233,6.59758586481,19.8832294166,0.0,23.6694662846,35.6302164847,41.36223572,0.0,18.025,23.33723572
 08/08  10:00:00,69.9054262151,6.49645642522,21.6793255097,0.0,18.7433767983,22.9618409725,35.5090544798,0.0,18.025,17.4840544798
 08/08  11:00:00,73.6295774674,6.71006918791,25.1919457416,0.0,18.7433767983,22.9618409725,35.4815515001,0.0,18.025,17.4565515001
 08/08  12:00:00,76.8505610534,6.92706877165,28.1524834237,0.0,18.5889407304,23.1597249699,35.4801240845,0.0,18.025,17.4551240845
 08/08  13:00:00,80.9873461069,7.17312388656,31.7967103252,0.0,18.7433767983,23.2517909448,35.4771097412,0.0,18.025,17.4521097412
 08/08  14:00:00,83.8742914619,7.35841703195,34.4983618944,0.0,18.7433767983,23.2517909448,35.477318199,0.0,18.025,17.452318199
 08/08  15:00:00,85.9330025109,7.51631274753,36.6891272138,0.0,18.7433767983,22.9618409725,35.4781080707,0.0,18.025,17.4531080707
 08/08  16:00:00,89.5170556036,7.59047766988,35.7477221245,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/08  17:00:00,99.1437560444,7.79464327098,32.9821678908,0.0,17.6635504202,40.6971502883,5.7664086377,0.0,0.0,5.7664086377
 08/08  18:00:00,103.615701475,7.89379252981,30.8505556702,0.0,27.5259009287,37.3340067412,11.5556220381,0.0,0.0,11.5556220381
 08/08  19:00:00,102.902261206,7.84723016961,27.8581300876,0.0,33.8341110165,33.3544677425,5.77496835903,0.0,0.0,5.77496835903
 08/08  20:00:00,115.650945783,7.85866896778,24.9052185073,0.0,36.5179666069,38.8247702939,5.77429627773,0.0,0.0,5.77429627773
 08/08  21:00:00,107.162714747,7.75203552253,22.0389215467,0.0,32.965339924,36.8579353714,11.5644186768,0.0,0.0,11.5644186768
 08/08  22:00:00,77.7529611379,7.18368856989,16.7444700881,0.0,25.6355707503,20.6438685092,5.77962456516,0.0,0.0,5.77962456516
 08/08  23:00:00,53.6936568265,6.67037744264,12.7511833936,0.0,15.0252895274,11.7056064465,5.76237306753,0.0,0.0,5.76237306753
 08/08  24:00:00,46.3690363907,6.42351770508,10.699100192,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/09  01:00:00,43.1412715571,6.24618738859,9.20928267271,0.0,10.0992000411,10.047477231,6.04342226416,0.289741291749,0.0,5.75368097242
 08/09  02:00:00,39.8852548753,6.09515415526,7.9638629265,0.0,8.25718729233,10.0299323277,0.961815996664,0.941815996664,0.0,0.02
 08/09  03:00:00,38.8732419277,5.98791922708,7.05908110018,0.0,8.25718729233,10.0299323277,1.47847084435,1.45847084435,0.0,0.02
 08/09  04:00:00,39.8008516375,5.91142024538,6.4566580771,0.0,8.25718729233,11.6354268332,7.48100834171,1.72289983852,0.0,5.75810850319
 08/09  05:00:00,47.4182189383,5.91448679422,6.49150849213,0.0,12.1011305571,15.3678112995,7.49948430821,1.72878890743,0.0,5.77069540078
 08/09  06:00:00,75.2965374824,6.4229251506,9.98546613479,0.0,19.7275818095,37.2640762949,13.2937364034,1.72870314418,0.0,11.5650332592
 08/09  07:00:00,95.5101947434,6.82496127064,13.0772639179,0.0,24.3117294858,51.2795993405,12.5719505949,0.972104877219,0.0,11.5998457177
 08/09  08:00:00,81.8615213564,6.37387647142,11.154349703,0.0,23.6694662846,40.6342015617,23.3926293177,0.0,0.0,23.3926293177
 08/09  09:00:00,78.9612693166,6.35149515001,13.2835849707,0.0,23.6694662846,35.6302164847,35.5321840581,0.0,18.025,17.5071840581
 08/09  10:00:00,61.3456340589,6.16256408072,13.4534285575,0.0,18.7433767983,22.9618409725,35.5089134825,0.0,18.025,17.4839134825
 08/09  11:00:00,63.3935333717,6.2639528833,15.4020185891,0.0,18.7433767983,22.9618409725,35.4821565134,0.0,18.025,17.4571565134
 08/09  12:00:00,66.0850932005,6.40003908116,17.9140427139,0.0,18.5889407304,23.1597249699,35.4777987263,0.0,18.025,17.4527987263
 08/09  13:00:00,68.8255093713,6.53577655195,20.2722200534,0.0,18.7433767983,23.2517909448,35.4800147197,0.0,18.025,17.4550147197
 08/09  14:00:00,70.1845660283,6.63845548027,21.5285992171,0.0,18.7433767983,23.2517909448,35.4787510325,0.0,18.025,17.4537510325
 08/09  15:00:00,70.4516571168,6.72668544656,21.9974098674,0.0,18.7433767983,22.9618409725,35.4775121518,0.0,18.025,17.4525121518
 08/09  16:00:00,74.7198568081,6.80161564182,21.7393795007,0.0,18.7433767983,27.431320555,23.7828682439,0.0,18.025,5.75786824386
 08/09  17:00:00,86.0211993114,7.04587863719,20.6083806986,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 08/09  18:00:00,90.8699376259,7.18821459701,18.8103733328,0.0,27.5259009287,37.3340067412,11.5558724768,0.0,0.0,11.5558724768
 08/09  19:00:00,91.646633563,7.20422721274,17.2455075247,0.0,33.8341110165,33.3544677425,5.77510825003,0.0,0.0,5.77510825003
 08/09  20:00:00,107.272784578,7.30403113751,17.08169448,0.0,36.5179666069,38.8247702939,5.7950407971,0.0199799733659,0.0,5.77506082374
 08/09  21:00:00,101.113915873,7.27005659372,16.4720982156,0.0,32.965339924,36.8579353714,11.7155025032,0.150345836803,0.0,11.5651566664
 08/09  22:00:00,73.6784227219,6.78262031656,13.0710037466,0.0,25.6355707503,20.6438685092,6.53366806027,0.754413455691,0.0,5.77925460458
 08/09  23:00:00,50.5562700508,6.34429958261,9.93987097641,0.0,15.0252895274,11.7056064465,6.8165180747,1.05420610787,0.0,5.76231196683
 08/09  24:00:00,43.8193322609,6.15294275422,8.41996606755,0.0,11.6412384099,10.0650221343,6.95166227801,1.1936355527,0.0,5.75802672532
 08/10  01:00:00,41.1253754165,6.02840796767,7.41117159349,0.0,10.0992000411,10.047477231,1.32533213033,1.30533213033,0.0,0.02
 08/10  02:00:00,38.3507514555,5.92521229661,6.59929756192,0.0,8.25718729233,10.0299323277,1.41697625112,1.39697625112,0.0,0.02
 08/10  03:00:00,37.7753308522,5.86201578541,6.08707416325,0.0,8.25718729233,10.0299323277,7.22815515048,1.47437277983,0.0,5.75378237065
 08/10  04:00:00,38.9945258171,5.81666260299,5.74508708804,0.0,8.25718729233,11.6354268332,7.29847296277,1.54085976014,0.0,5.75761320264
 08/10  05:00:00,46.806411277,5.84134924387,5.95283805656,0.0,12.1011305571,15.3678112995,7.28099034262,1.51032347366,0.0,5.77066686896
 08/10  06:00:00,74.8782333782,6.37069671718,9.61939748083,0.0,19.7275818095,37.2640762949,7.27091054133,1.47840988997,0.0,5.79250065136
 08/10  07:00:00,94.9306175054,6.7641872981,12.5584544872,0.0,24.3117294858,51.2795993405,12.54959154,0.949684407303,0.0,11.5999071327
 08/10  08:00:00,81.1240787303,6.30852033324,10.4822649527,0.0,23.6694662846,40.6342015617,23.3949291147,0.0,0.0,23.3949291147
 08/10  09:00:00,78.1273310995,6.29334160587,12.5078013659,0.0,23.6694662846,35.6302164847,41.3618421663,0.0,18.025,23.3368421663
 08/10  10:00:00,60.1884497595,6.09811008227,12.3606947453,0.0,18.7433767983,22.9618409725,35.5086479963,0.0,18.025,17.4836479963
 08/10  11:00:00,62.3459978522,6.19740232846,14.4210326113,0.0,18.7433767983,22.9618409725,35.4826505612,0.0,18.025,17.4576505612
 08/10  12:00:00,65.5257637779,6.35166575323,17.4030889312,0.0,18.5889407304,23.1597249699,35.4786444174,0.0,18.025,17.4536444174
 08/10  13:00:00,68.5194291564,6.50672871094,19.9951873638,0.0,18.7433767983,23.2517909448,35.4791270305,0.0,18.025,17.4541270305
 08/10  14:00:00,70.0426947828,6.61345525376,21.4117263188,0.0,18.7433767983,23.2517909448,35.4778914964,0.0,18.025,17.4528914964
 08/10  15:00:00,71.0952735042,6.72898929897,22.6387206373,0.0,18.7433767983,22.9618409725,29.6673903964,0.0,18.025,11.6423903964
 08/10  16:00:00,75.9443842407,6.83629519553,22.9292325097,0.0,18.7433767983,27.431320555,23.7828843584,0.0,18.025,5.75788435836
 08/10  17:00:00,88.0407057205,7.1199844666,22.5537769977,0.0,17.6635504202,40.6971502883,5.7663209635,0.0,0.0,5.7663209635
 08/10  18:00:00,93.5403174974,7.27807581956,21.3908901919,0.0,27.5259009287,37.3340067412,5.78806314724,0.0,0.0,5.78806314724
 08/10  19:00:00,93.5506967697,7.31200067979,19.0417939385,0.0,33.8341110165,33.3544677425,11.5298637662,0.0,0.0,11.5298637662
 08/10  20:00:00,108.245902441,7.38609432621,17.9727465265,0.0,36.5179666069,38.8247702939,5.77521426732,0.0,0.0,5.77521426732
 08/10  21:00:00,101.643967228,7.31582612493,16.9563850107,0.0,32.965339924,36.8579353714,5.79217936781,0.0,0.0,5.79217936781
 08/10  22:00:00,74.1342056749,6.8307143618,13.4786849867,0.0,25.6355707503,20.6438685092,11.5389244525,0.0,0.0,11.5389244525
 08/10  23:00:00,50.8934720758,6.38029462405,10.2410832174,0.0,15.0252895274,11.7056064465,0.364724658562,0.344724658562,0.0,0.02
 08/10  24:00:00,43.9423835988,6.16889562355,8.52706603547,0.0,11.6412384099,10.0650221343,6.76068178453,1.00259237976,0.0,5.75808940477
 08/11  01:00:00,40.96811931,6.01828718547,7.26403242351,0.0,10.0992000411,10.047477231,2.88702399636,1.50681655322,0.0,1.38020744314
 08/11  02:00:00,38.0755180375,5.90146401738,6.34781320298,0.0,8.25718729233,10.0299323277,6.16035025949,1.76765894565,0.0,4.39269131384
 08/11  03:00:00,37.2695200426,5.81118164824,5.63209895836,0.0,8.25718729233,10.0299323277,2.56325319334,2.54325319334,0.0,0.02
 08/11  04:00:00,38.2509604361,5.74009861333,5.07808502834,0.0,8.25718729233,11.6354268332,9.21451663671,3.45640124232,0.0,5.75811539439
 08/11  05:00:00,45.9029939811,5.74731792051,5.14345105429,0.0,12.1011305571,15.3678112995,8.81932205771,3.04861746994,0.0,5.77070458777
 08/11  06:00:00,73.9496393139,6.27341299211,8.7880802164,0.0,19.7275818095,37.2640762949,14.0027539123,2.43782982944,0.0,11.5649240829
 08/11  07:00:00,94.2216812158,6.68991187272,11.9237943237,0.0,24.3117294858,51.2795993405,13.097090449,1.49729708114,0.0,11.5997933679
 08/11  08:00:00,80.7967729026,6.25778925803,10.2056871776,0.0,23.6694662846,40.6342015617,23.394225788,0.0,0.0,23.394225788
 08/11  09:00:00,78.8620867412,6.27468241692,13.2612152299,0.0,23.6694662846,35.6302164847,35.5343222913,0.0,18.025,17.5093222913
 08/11  10:00:00,61.9064576674,6.11558252234,14.0612319638,0.0,18.7433767983,22.9618409725,35.5096925016,0.0,18.025,17.4846925016
 08/11  11:00:00,65.0300721765,6.25874653783,17.0437627654,0.0,18.7433767983,22.9618409725,35.4811119223,0.0,18.025,17.4561119223
 08/11  12:00:00,68.4838224596,6.46031408847,20.2524957285,0.0,18.5889407304,23.1597249699,35.4802440491,0.0,18.025,17.4552440491
 08/11  13:00:00,70.9107699598,6.62337884446,22.2698791554,0.0,18.7433767983,23.2517909448,35.4789533393,0.0,18.025,17.4539533393
 08/11  14:00:00,73.3030940238,6.77663553381,24.5089461092,0.0,18.7433767983,23.2517909448,35.477724416,0.0,18.025,17.452724416
 08/11  15:00:00,74.8382702985,6.91641584346,26.1942914853,0.0,18.7433767983,22.9618409725,35.4764177214,0.0,18.025,17.4514177214
 08/11  16:00:00,79.6069698045,7.02519546605,26.4029133864,0.0,18.7433767983,27.431320555,23.7816847043,0.0,18.025,5.75668470425
 08/11  17:00:00,90.4291665534,7.25704400702,24.8051819849,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 08/11  18:00:00,94.709901367,7.34802201779,22.4905250297,0.0,27.5259009287,37.3340067412,11.5558214234,0.0,0.0,11.5558214234
 08/11  19:00:00,93.577799884,7.32395277725,19.0569468179,0.0,33.8341110165,33.3544677425,5.7740801508,0.0,0.0,5.7740801508
 08/11  20:00:00,108.121345826,7.3828409218,17.8514460553,0.0,36.5179666069,38.8247702939,5.7747276579,0.0,0.0,5.7747276579
 08/11  21:00:00,101.606101103,7.31714259173,16.9171935816,0.0,32.965339924,36.8579353714,11.5652382019,0.0,0.0,11.5652382019
 08/11  22:00:00,73.9047993815,6.81372904579,13.2662709213,0.0,25.6355707503,20.6438685092,5.96204498162,0.182624240934,0.0,5.77942074069
 08/11  23:00:00,50.5114330464,6.34965067732,9.88968127796,0.0,15.0252895274,11.7056064465,6.8503598734,1.08803926075,0.0,5.76232061266
 08/11  24:00:00,43.4965408387,6.1317622663,8.11835668766,0.0,11.6412384099,10.0650221343,7.5401966742,1.7822695248,0.0,5.7579271494
 08/12  01:00:00,43.6414811256,6.0200836646,7.17611793625,0.0,12.8411359301,10.0650221343,2.3026671982,2.2826671982,0.0,0.02
 08/12  02:00:00,37.764643506,5.87251849832,6.06588500534,0.0,8.25718729233,10.0299323277,2.86930779068,2.84930779068,0.0,0.02
 08/12  03:00:00,37.0558319417,5.79126141859,5.43832677671,0.0,8.25718729233,10.0299323277,9.03328185525,3.27956348079,0.0,5.75371837445
 08/12  04:00:00,38.0723163081,5.72354959615,4.91599161656,0.0,8.25718729233,11.6354268332,4.22294232246,4.20294232246,0.0,0.02
 08/12  05:00:00,41.7398767611,5.66156873165,4.48730642065,0.0,8.71707943955,15.3327214929,10.5551367932,4.79271372032,0.0,5.76242307289
 08/12  06:00:00,57.5733569052,5.82585293389,5.71263779983,0.0,18.5082010057,25.6353820695,9.92981248961,4.15902642646,0.0,5.77078606316
 08/12  07:00:00,75.2323124917,6.21512528828,8.53135723838,0.0,19.4083231844,41.0650158608,14.0567794272,2.49263623976,0.0,11.5641431874
 08/12  08:00:00,103.735312822,6.70963937347,12.6633498009,0.0,26.3286599382,57.9988325916,23.4822995634,0.0,0.0,23.4822995634
 08/12  09:00:00,88.7153597364,6.51273161139,12.9938958975,0.0,26.3286599382,42.8504436482,41.4175662631,0.0,18.025,23.3925662631
 08/12  10:00:00,63.1408178274,6.17699741641,11.7488838282,0.0,21.7447113004,23.4437158914,41.3667251767,0.0,18.025,23.3417251767
 08/12  11:00:00,61.7399360728,6.22795157165,12.7586372418,0.0,19.3027497915,23.426170988,35.5087337421,0.0,18.025,17.4837337421
 08/12  12:00:00,64.5672859568,6.3694047107,15.3022111501,0.0,19.1483137236,23.7250123474,35.479279907,0.0,18.025,17.454279907
 08/12  13:00:00,67.9675952161,6.51774287231,18.4086355857,0.0,19.3027497915,23.7161209604,35.4762110221,0.0,18.025,17.4512110221
 08/12  14:00:00,69.5878155795,6.62163786287,19.9249608987,0.0,19.3027497915,23.7161209604,35.4784740025,0.0,18.025,17.4534740025
 08/12  15:00:00,69.903964214,6.69811060152,20.4545863029,0.0,19.3027497915,23.426170988,35.4772528602,0.0,18.025,17.4522528602
 08/12  16:00:00,73.6731035297,6.72746680487,19.7430764153,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 08/12  17:00:00,80.7295322275,6.89334617932,18.0112217792,0.0,18.2229234133,37.5968344597,5.76230353445,0.0,0.0,5.76230353445
 08/12  18:00:00,94.2041398001,7.14335187363,17.2826152791,0.0,32.690315043,37.0816133363,5.76658939314,0.0,0.0,5.76658939314
 08/12  19:00:00,93.6597254102,7.19437093234,16.575674256,0.0,36.8143715336,33.066984531,5.77491067405,0.0,0.0,5.77491067405
 08/12  20:00:00,106.532398059,7.28253239565,16.5841076579,0.0,36.3493007332,38.7721355839,5.79020351117,0.0153367980128,0.0,5.77486671316
 08/12  21:00:00,103.394392507,7.19862883192,15.6478701827,0.0,36.1807251679,36.8228455648,6.1945763186,0.419670388667,0.0,5.77490592993
 08/12  22:00:00,78.4334870359,6.74421636326,12.4618012893,0.0,31.0351095914,20.6438685092,12.7724895159,1.2076976325,0.0,11.5647918834
 08/12  23:00:00,52.360079248,6.30268103072,9.38342356616,0.0,17.4250845679,11.7056064465,7.54367991315,1.77286958239,0.0,5.77081033077
 08/12  24:00:00,44.4026280625,6.10852353142,7.84778830449,0.0,12.8411359301,10.0650221343,2.33795989938,2.31795989938,0.0,0.02
 08/13  01:00:00,43.3994348387,5.9846481721,6.85008070887,0.0,12.925468867,10.100111941,8.70100847315,2.9473404631,0.0,5.75366801005
 08/13  02:00:00,37.4909719197,5.83293297906,5.71237833563,0.0,8.34152022915,10.0650221343,3.96100477934,3.94100477934,0.0,0.02
 08/13  03:00:00,36.7304113697,5.74618503892,5.03855771949,0.0,8.34152022915,10.0650221343,10.3813276394,4.627891514,0.0,5.75343612538
 08/13  04:00:00,37.8178341073,5.6845300666,4.58110859788,0.0,8.34152022915,11.6705166398,4.94017116864,4.92017116864,0.0,0.02
 08/13  05:00:00,41.5565740296,5.62627332436,4.2198729171,0.0,8.80141237637,15.3678112995,10.8889255793,5.12655423854,0.0,5.76237134077
 08/13  06:00:00,57.2936703317,5.79343916473,5.4653644906,0.0,18.5082010057,25.6353820695,10.2053745863,4.43511942088,0.0,5.77025516544
 08/13  07:00:00,75.1586110553,6.193156795,8.36019942261,0.0,19.4926561212,41.1001056674,13.8593532973,2.29426208494,0.0,11.5650912124
 08/13  08:00:00,103.381544056,6.68184758165,12.3373715651,0.0,26.3286599382,57.9988325916,23.4820390468,0.0,0.0,23.4820390468
 08/13  09:00:00,88.0206525207,6.47721256476,12.4541318131,0.0,26.2443270014,42.8153538416,41.4172195829,0.0,18.025,23.3922195829
 08/13  10:00:00,62.7690867629,6.14413670068,11.4100110371,0.0,21.7447113004,23.4437158914,41.3642740186,0.0,18.025,23.3392740186
 08/13  11:00:00,62.7358761497,6.2522981228,13.6705187601,0.0,19.3449162599,23.4437158914,35.507205385,0.0,18.025,17.482205385
 08/13  12:00:00,66.0906108272,6.42897373207,16.7062544158,0.0,19.190480192,23.7425572507,35.4794471704,0.0,18.025,17.4544471704
 08/13  13:00:00,69.376778621,6.59782526814,19.7974472922,0.0,19.260583323,23.698576057,35.4781600126,0.0,18.025,17.4531600126
 08/13  14:00:00,70.8590818695,6.70958752942,21.1679878604,0.0,19.260583323,23.698576057,32.7115939099,0.0,18.025,14.6865939099
 08/13  15:00:00,70.9952052832,6.76950077706,21.5341491399,0.0,19.260583323,23.4086260847,32.4325556007,0.0,18.025,14.4075556007
 08/13  16:00:00,74.5732493475,6.78544640673,20.6449517083,0.0,19.260583323,27.8781056672,23.782851834,0.0,18.025,5.75785183397
 08/13  17:00:00,82.1833543156,6.96080403032,19.4572982234,0.0,18.1807569449,37.5792895564,5.76213537308,0.0,0.0,5.76213537308
 08/13  18:00:00,96.3291871224,7.23541113847,19.4350272422,0.0,32.6059821062,37.0465235296,5.76649128207,0.0,0.0,5.76649128207
 08/13  19:00:00,95.6089309575,7.32844083751,18.3908092263,0.0,36.8143715336,33.066984531,5.77509145492,0.0,0.0,5.77509145492
 08/13  20:00:00,108.106315018,7.40666578466,17.9144666209,0.0,36.43363367,38.8072253906,5.77442876424,0.0,0.0,5.77442876424
 08/13  21:00:00,104.21570803,7.28629083206,16.5009451477,0.0,36.0963922311,36.7877557581,5.77515339795,0.0,0.0,5.77515339795
 08/13  22:00:00,78.9460501603,6.81144255173,13.0265611015,0.0,30.9507766546,20.6087787026,12.0747249254,0.509917340868,0.0,11.5648075845
 08/13  23:00:00,52.9085837912,6.36212005572,9.87248782587,0.0,17.4250845679,11.7056064465,7.03366328544,1.26282134109,0.0,5.77084194435
 08/13  24:00:00,45.0831465897,6.16897125566,8.34843678874,0.0,12.925468867,10.100111941,1.84060781769,1.82060781769,0.0,0.02
 08/14  01:00:00,40.7867854104,6.00637542088,7.09460582062,0.0,10.0992000411,10.047477231,7.84984724851,2.09618202298,0.0,5.75366522553
 08/14  02:00:00,37.787421062,5.87591088555,6.08527255473,0.0,8.25718729233,10.0299323277,2.86216074705,2.84216074705,0.0,0.02
 08/14  03:00:00,37.0602331967,5.79356628639,5.44042061604,0.0,8.25718729233,10.0299323277,9.27407982973,3.52055494453,0.0,5.7535248852
 08/14  04:00:00,38.2018166029,5.7379552407,5.03108871716,0.0,8.25718729233,11.6354268332,3.86108951571,3.84108951571,0.0,0.02
 08/14  05:00:00,45.9121133029,5.75036679306,5.1495189365,0.0,12.1011305571,15.3678112995,9.14136315423,3.37039606269,0.0,5.77096709154
 08/14  06:00:00,73.9425489058,6.27519923097,8.77919796886,0.0,19.7275818095,37.2640762949,14.5158410134,2.95174357914,0.0,11.5640974343
 08/14  07:00:00,94.074081236,6.68175639699,11.7843465208,0.0,24.3117294858,51.2795993405,13.4863657255,1.88717680255,0.0,11.5991889229
 08/14  08:00:00,80.39555124,6.23213180514,9.83011993941,0.0,23.6694662846,40.6342015617,23.395330747,0.0,0.0,23.395330747
 08/14  09:00:00,77.5082248445,6.22847370108,11.9535546052,0.0,23.6694662846,35.6302164847,35.5323593228,0.0,18.025,17.5073593228
 08/14  10:00:00,60.754600561,6.08005457349,12.9449022806,0.0,18.7433767983,22.9618409725,41.3308112783,0.0,18.025,23.3058112783
 08/14  11:00:00,63.7454656174,6.22630813744,15.7915935241,0.0,18.7433767983,22.9618409725,35.4815443064,0.0,18.025,17.4565443064
 08/14  12:00:00,67.1706598456,6.41235017178,18.9872970185,0.0,18.5889407304,23.1597249699,29.6674237038,0.0,18.025,11.6424237038
 08/14  13:00:00,70.5925723577,6.61327400911,21.9617839966,0.0,18.7433767983,23.2517909448,35.479366693,0.0,18.025,17.454366693
 08/14  14:00:00,73.9489572584,6.81409251915,25.1173502146,0.0,18.7433767983,23.2517909448,35.478155336,0.0,18.025,17.453155336
 08/14  15:00:00,76.1885526561,6.99204826615,27.4689394061,0.0,18.7433767983,22.9618409725,35.4781510991,0.0,18.025,17.4531510991
 08/14  16:00:00,81.5778868995,7.12896264937,28.2700634044,0.0,18.7433767983,27.431320555,23.7828264078,0.0,18.025,5.75782640776
 08/14  17:00:00,93.9300933819,7.43483646656,28.1283137914,0.0,17.6635504202,40.6971502883,5.76647559654,0.0,0.0,5.76647559654
 08/14  18:00:00,99.7201300595,7.6079162218,27.2408648412,0.0,27.5259009287,37.3340067412,5.78809497467,0.0,0.0,5.78809497467
 08/14  19:00:00,101.902956507,7.62301502342,25.1990353783,0.0,33.8341110165,33.3544677425,5.77525283525,0.0,0.0,5.77525283525
 08/14  20:00:00,112.30197252,7.64704645757,21.7678612929,0.0,36.5179666069,38.8247702939,11.2608946598,0.0,0.0,11.2608946598
 08/14  21:00:00,103.4004262,7.483639717,18.5450246285,0.0,32.965339924,36.8579353714,6.06173534655,0.0,0.0,6.06173534655
 08/14  22:00:00,74.9502141232,6.92410905453,14.2012971258,0.0,25.6355707503,20.6438685092,5.77957310135,0.0,0.0,5.77957310135
 08/14  23:00:00,51.2294198913,6.43090036733,10.5264212777,0.0,15.0252895274,11.7056064465,6.15243450622,0.390028047105,0.0,5.76240645911
 08/14  24:00:00,43.8899947787,6.18275761236,8.46080905022,0.0,11.6412384099,10.0650221343,7.25342324997,1.49532279993,0.0,5.75810045004
 08/15  01:00:00,40.8334129635,6.01787885151,7.12973841524,0.0,10.0992000411,10.047477231,2.1875567925,2.1675567925,0.0,0.02
 08/15  02:00:00,37.7988445892,5.88263677201,6.08996081738,0.0,8.25718729233,10.0299323277,8.90066016424,3.1469476305,0.0,5.75371253374
 08/15  03:00:00,37.0524668167,5.79701744343,5.42921120478,0.0,8.25718729233,10.0299323277,4.01797541478,3.99797541478,0.0,0.02
 08/15  04:00:00,38.1368414085,5.73507164284,4.96898751285,0.0,8.25718729233,11.6354268332,10.1450053097,4.38706994841,0.0,5.75793536128
 08/15  05:00:00,45.7981109286,5.74242397951,5.0434582292,0.0,12.1011305571,15.3678112995,9.74212459081,3.97122525276,0.0,5.77089933805
