Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/24  11:00:00,29.8994717651,2.89264119232,9.36855822093,0.0,3.78894180059,13.8493305508,9.29134956155,0.0,9.29134956155
 07/24  12:00:00,30.6984766051,3.14401595746,10.2266295138,0.0,3.69398621738,13.6338449159,8.11018896331,0.0,8.11018896331
 07/24  13:00:00,31.3234288244,3.33812261161,10.9357584769,0.0,3.78894180059,13.2606059349,7.22431851463,0.0,7.22431851463
 07/24  14:00:00,32.7750029344,3.64188762834,12.2307487242,0.0,3.78894180059,13.1134247809,6.33844806596,0.0,6.33844806596
 07/24  15:00:00,34.0511371771,3.71290313625,12.0708580057,0.0,4.71240779196,13.5549682428,7.22431851463,0.0,7.22431851463
 07/24  16:00:00,42.3577332499,3.9167472551,12.7232565723,0.0,7.18559832057,18.5321311015,8.40547911287,0.0,8.40547911287
 07/24  17:00:00,51.2027696268,4.35814704933,15.1491368857,0.0,8.38069375907,23.3147919321,11.0630904589,0.0,11.0630904589
 07/24  18:00:00,54.3713824027,4.56924022778,16.0392863493,0.0,10.6415932552,23.1212625696,12.982476431,0.0,12.982476431
 07/24  19:00:00,52.1271731804,4.41347139027,14.9201239428,0.0,12.3080778603,20.4854999863,12.3918961319,0.0,12.3918961319
 07/24  20:00:00,52.9762725475,3.85059106524,12.3080578615,0.0,12.456681583,19.8967753704,11.3583806085,0.0,11.3583806085
 07/24  21:00:00,45.7335369973,3.32817958066,10.1584014845,0.0,9.18739968257,17.702556249,9.29134956155,0.0,9.29134956155
 07/24  22:00:00,36.1312523169,2.73845211373,8.0811568327,0.0,5.91811778209,14.0365255879,8.11018896331,0.0,8.11018896331
 07/24  23:00:00,27.206972041,2.04811289073,5.74372485114,0.0,3.54045821811,10.5176760807,4.5667071686,0.0,4.5667071686
 07/24  24:00:00,21.6854305103,1.5908805885,4.38267117846,0.0,2.55330491699,7.80157382632,1.46616059824,0.0,1.46616059824
 07/25  01:00:00,20.0461200177,1.31550133038,3.60746455992,0.0,2.55330491699,7.21284921042,0.875194564842,0.0,0.875194564842
 07/25  02:00:00,18.508491678,1.00283550427,2.67686435426,0.0,2.55330491699,6.91848690247,0.432533651762,0.0,0.432533651762
 07/25  03:00:00,17.6558394509,0.816463895422,2.15776489002,0.0,2.55330491699,6.7713057485,0.43252831529,0.0,0.43252831529
 07/25  04:00:00,19.0587915065,0.642067221842,1.65862017138,0.0,3.82705111198,7.57405300124,0.875065607756,0.0,0.875065607756
 07/25  05:00:00,23.2608729891,0.560275999632,1.40388041431,0.0,6.02426329834,9.91545327661,4.26678310334,0.0,4.26678310334
 07/25  06:00:00,24.9364609016,0.777706914031,2.00795299899,0.0,6.51253267309,14.7454349813,14.1444293553,0.0,14.1444293553
 07/25  07:00:00,29.2859245495,1.35422250957,3.75460174936,0.0,6.01364874671,18.163451543,15.0288019588,0.0,15.0288019588
 07/25  08:00:00,29.8836213031,1.8138847164,4.83838684509,0.0,4.35151303671,18.8798367041,14.4390487664,0.0,14.4390487664
 07/25  09:00:00,28.5427436409,2.10332457756,6.03170116219,0.0,3.78894180059,16.6187760998,12.6697926674,0.0,12.6697926674
 07/25  10:00:00,27.5922601931,2.48323690213,7.61793209294,0.0,3.78894180059,13.7021493968,11.4902886038,0.0,11.4902886038
 07/25  11:00:00,29.0662712344,2.73680317819,8.69119570433,0.0,3.78894180059,13.8493305508,9.27871848461,0.0,9.27871848461
 07/25  12:00:00,30.3498700574,3.03489955933,9.98713936428,0.0,3.69398621738,13.6338449159,8.09921442106,0.0,8.09921442106
 07/25  13:00:00,31.8465707798,3.3492497176,11.4477733263,0.0,3.78894180059,13.2606059349,7.21458637339,0.0,7.21458637339
 07/25  14:00:00,32.7743621993,3.56538753083,12.3066080866,0.0,3.78894180059,13.1134247809,6.32995832572,0.0,6.32995832572
 07/25  15:00:00,36.0363867859,3.94330073999,13.8257100108,0.0,4.71240779196,13.5549682428,7.21458637339,0.0,7.21458637339
 07/25  16:00:00,45.7850109836,4.41149650782,15.6557850532,0.0,7.18559832057,18.5321311015,8.39409043695,0.0,8.39409043695
 07/25  17:00:00,52.9061872235,4.55672593582,16.6539755959,0.0,8.38069375907,23.3147919321,11.0479745799,0.0,11.0479745799
 07/25  18:00:00,55.6066698278,4.73983232453,17.1039816777,0.0,10.6415932552,23.1212625696,12.9646686832,0.0,12.9646686832
 07/25  19:00:00,52.5841697601,4.46082890347,15.3297630093,0.0,12.3080778603,20.4854999863,12.3749166514,0.0,12.3749166514
 07/25  20:00:00,52.8359892595,3.80630484522,12.2120607935,0.0,12.456681583,19.8967753704,11.3428505958,0.0,11.3428505958
 07/25  21:00:00,45.5436247008,3.29451318118,10.0021555875,0.0,9.18739968257,17.702556249,9.27871848461,0.0,9.27871848461
 07/25  22:00:00,36.4087336885,2.79088827504,8.30620204303,0.0,5.91811778209,14.0365255879,8.09921442106,0.0,8.09921442106
 07/25  23:00:00,28.779398448,2.35590448601,7.00835966287,0.0,3.54045821811,10.5176760807,4.56070223039,0.0,4.56070223039
 07/25  24:00:00,23.2823794167,1.92302161322,5.64747906007,0.0,2.55330491699,7.80157382632,1.46450406356,0.0,1.46450406356
 07/26  01:00:00,21.0050147683,1.53360141274,4.34825922809,0.0,2.55330491699,7.21284921042,0.874383403133,0.0,0.874383403133
 07/26  02:00:00,19.5749084956,1.25714692149,3.48896975464,0.0,2.55330491699,6.91848690247,0.432331548087,0.0,0.432331548087
 07/26  03:00:00,18.8585592762,1.10671540218,3.0702332085,0.0,2.55330491699,6.7713057485,0.432326455786,0.0,0.432326455786
 07/26  04:00:00,20.3587798473,0.963162764429,2.63751296961,0.0,3.82705111198,7.57405300124,0.874260347376,0.0,0.874260347376
 07/26  05:00:00,24.6276593597,0.904290886492,2.426651898,0.0,6.02426329834,9.91545327661,4.26140030781,0.0,4.26140030781
 07/26  06:00:00,26.4026024169,1.14152378953,3.11027763885,0.0,6.51253267309,14.7454349813,14.1258272326,0.0,14.1258272326
 07/26  07:00:00,30.8662116679,1.7181913361,4.97092004121,0.0,6.01364874671,18.163451543,15.0090243726,0.0,15.0090243726
 07/26  08:00:00,31.6408551924,2.18717527125,6.22233017954,0.0,4.35151303671,18.8798367041,14.4200623294,0.0,14.4200623294
 07/26  09:00:00,30.4433649337,2.48315717933,7.55248985323,0.0,3.78894180059,16.6187760998,12.6531795351,0.0,12.6531795351
 07/26  10:00:00,29.656605693,2.8702516394,9.29526285554,0.0,3.78894180059,13.7021493968,11.4752576746,0.0,11.4752576746
 07/26  11:00:00,31.1799938578,3.11517150253,10.4265500034,0.0,3.78894180059,13.8493305508,9.26665418619,0.0,9.26665418619
 07/26  12:00:00,32.6354637566,3.42637853234,11.8812540904,0.0,3.69398621738,13.6338449159,8.08873232571,0.0,8.08873232571
 07/26  13:00:00,35.1286824842,3.88547962408,14.1936551243,0.0,3.78894180059,13.2606059349,7.20529093035,0.0,7.20529093035
 07/26  14:00:00,35.4138939287,4.0075100175,14.5040173294,0.0,3.78894180059,13.1134247809,6.32184953498,0.0,6.32184953498
 07/26  15:00:00,36.7314891822,4.14055254857,14.3235605985,0.0,4.71240779196,13.5549682428,7.20529093035,0.0,7.20529093035
 07/26  16:00:00,44.6734546837,4.39093330491,14.5647919563,0.0,7.18559832057,18.5321311015,8.38321279083,0.0,8.38321279083
 07/26  17:00:00,49.8177805561,4.16397023827,13.958324626,0.0,8.38069375907,23.3147919321,11.0335369769,0.0,11.0335369769
 07/26  18:00:00,52.5965839569,4.32245796485,14.5112701664,0.0,10.6415932552,23.1212625696,12.9476600002,0.0,12.9476600002
 07/26  19:00:00,51.3378092599,4.29935761791,14.2448737947,0.0,12.3080778603,20.4854999863,12.35869907,0.0,12.35869907
 07/26  20:00:00,53.6962364602,3.8092517938,12.1765277123,0.0,12.456681583,19.8967753704,11.328017442,0.0,11.328017442
 07/26  21:00:00,46.2592431608,3.41854541563,10.593741813,0.0,9.18739968257,17.702556249,9.26665418619,0.0,9.26665418619
 07/26  22:00:00,37.2471757583,2.93582635418,8.99970603368,0.0,5.91811778209,14.0365255879,8.08873232571,0.0,8.08873232571
 07/26  23:00:00,28.8484123753,2.36856369908,7.06471437717,0.0,3.54045821811,10.5176760807,4.55496674426,0.0,4.55496674426
 07/26  24:00:00,24.0511599552,2.06627835248,6.27300285939,0.0,2.55330491699,7.80157382632,1.46292186048,0.0,1.46292186048
 07/27  01:00:00,21.6016945545,1.65087854343,4.82766188364,0.0,2.55330491699,7.21284921042,0.873609544352,0.0,0.873609544352
 07/27  02:00:00,19.9464573552,1.34260663283,3.77505890286,0.0,2.55330491699,6.91848690247,0.432138772425,0.0,0.432138772425
 07/27  03:00:00,19.2262151714,1.19474992289,3.34985458301,0.0,2.55330491699,6.7713057485,0.43213392515,0.0,0.43213392515
 07/27  04:00:00,20.8818346325,1.0905864075,3.03314411176,0.0,3.82705111198,7.57405300124,0.873492410506,0.0,0.873492410506
 07/27  05:00:00,25.153223868,1.03699867748,2.81950861536,0.0,6.02426329834,9.91545327661,4.25626968132,0.0,4.25626968132
 07/27  06:00:00,26.6560474251,1.20907735939,3.29616907713,0.0,6.51253267309,14.7454349813,14.1081039012,0.0,14.1081039012
 07/27  07:00:00,31.0350547689,1.76187140536,5.09608307301,0.0,6.01364874671,18.163451543,14.9901817876,0.0,14.9901817876
 07/27  08:00:00,32.2360271474,2.30772237254,6.69695503325,0.0,4.35151303671,18.8798367041,14.4019734944,0.0,14.4019734944
 07/27  09:00:00,30.6103168249,2.5290284809,7.67357044281,0.0,3.78894180059,16.6187760998,12.6373518046,0.0,12.6373518046
 07/27  10:00:00,28.7796457631,2.74285742586,8.54569713922,0.0,3.78894180059,13.7021493968,11.460937347,0.0,11.460937347
 07/27  11:00:00,30.1785206851,2.96477434737,9.57547398586,0.0,3.78894180059,13.8493305508,9.25516023902,0.0,9.25516023902
 07/27  12:00:00,31.379049116,3.24524588224,10.8059721,0.0,3.69398621738,13.6338449159,8.07874578144,0.0,8.07874578144
 07/27  13:00:00,31.7758198524,3.40329609278,11.3229760237,0.0,3.78894180059,13.2606059349,7.19643493826,0.0,7.19643493826
 07/27  14:00:00,33.2621861282,3.68687814834,12.6729413981,0.0,3.78894180059,13.1134247809,6.31412409508,0.0,6.31412409508
 07/27  15:00:00,36.756276445,4.07242103931,14.4164793705,0.0,4.71240779196,13.5549682428,7.19643493826,0.0,7.19643493826
 07/27  16:00:00,45.7276355367,4.40610272573,15.6038033884,0.0,7.18559832057,18.5321311015,8.37284939584,0.0,8.37284939584
 07/27  17:00:00,52.4411944674,4.50634578799,16.2393629876,0.0,8.38069375907,23.3147919321,11.0197819254,0.0,11.0197819254
 07/27  18:00:00,54.4904894351,4.62186658054,16.105767029,0.0,10.6415932552,23.1212625696,12.9314554189,0.0,12.9314554189
 07/27  19:00:00,52.2393092953,4.44385104688,15.0018804011,0.0,12.3080778603,20.4854999863,12.3432481902,0.0,12.3432481902
 07/27  20:00:00,54.5965518473,3.96598545717,12.920109436,0.0,12.456681583,19.8967753704,11.3138855398,0.0,11.3138855398
 07/27  21:00:00,46.5537871837,3.47830149377,10.8285297578,0.0,9.18739968257,17.702556249,9.25516023902,0.0,9.25516023902
 07/27  22:00:00,37.1489081095,2.94695029056,8.89031444853,0.0,5.91811778209,14.0365255879,8.07874578144,0.0,8.07874578144
 07/27  23:00:00,29.300777023,2.47919550645,7.40644721747,0.0,3.54045821811,10.5176760807,4.54950240871,0.0,4.54950240871
 07/27  24:00:00,23.5187284058,1.98166498748,5.82518467496,0.0,2.55330491699,7.80157382632,1.46141445758,0.0,1.46141445758
 07/28  01:00:00,21.1443966027,1.57219618885,4.44904628636,0.0,2.55330491699,7.21284921042,0.872873216562,0.0,0.872873216562
 07/28  02:00:00,19.7056831639,1.2936899292,3.58320141521,0.0,2.55330491699,6.91848690247,0.431955381665,0.0,0.431955381665
 07/28  03:00:00,18.6678817835,1.0686588956,2.91761222238,0.0,2.55330491699,6.7713057485,0.431950780227,0.0,0.431950780227
 07/28  04:00:00,19.7601486222,0.827155303768,2.17488920518,0.0,3.82705111198,7.57405300124,0.872762024095,0.0,0.872762024095
 07/28  05:00:00,23.8275594274,0.713806986314,1.81703586586,0.0,6.02426329834,9.91545327661,4.25139274374,0.0,4.25139274374
 07/28  06:00:00,25.3769850973,0.899723853423,2.32646025537,0.0,6.51253267309,14.7454349813,14.091264611,0.0,14.091264611
 07/28  07:00:00,29.8358764394,1.49027927215,4.16849687668,0.0,6.01364874671,18.163451543,14.9722797838,0.0,14.9722797838
 07/28  08:00:00,30.7302000939,1.99876581937,5.50008453294,0.0,4.35151303671,18.8798367041,14.3847876181,0.0,14.3847876181
 07/28  09:00:00,29.0693672691,2.22121767915,6.44043168883,0.0,3.78894180059,16.6187760998,12.622314163,0.0,12.622314163
 07/28  10:00:00,27.8567074625,2.55738695621,7.8082293083,0.0,3.78894180059,13.7021493968,11.4473318617,0.0,11.4473318617
 07/28  11:00:00,29.5740088198,2.85846841893,9.07726804897,0.0,3.78894180059,13.8493305508,9.24424004691,0.0,9.24424004691
 07/28  12:00:00,30.3812588703,3.07316351378,9.98026422278,0.0,3.69398621738,13.6338449159,8.06925774567,0.0,8.06925774567
 07/28  13:00:00,30.6012444293,3.16925130755,10.3824453858,0.0,3.78894180059,13.2606059349,7.18802101975,0.0,7.18802101975
 07/28  14:00:00,31.9419013828,3.44007087152,11.5994639294,0.0,3.78894180059,13.1134247809,6.30678429382,0.0,6.30678429382
 07/28  15:00:00,35.305421682,3.83379541561,13.2042502312,0.0,4.71240779196,13.5549682428,7.18802101975,0.0,7.18802101975
 07/28  16:00:00,43.4603342545,4.1093385727,13.6332662592,0.0,7.18559832057,18.5321311015,8.36300332098,0.0,8.36300332098
 07/28  17:00:00,50.6057521577,4.3093505321,14.6009159338,0.0,8.38069375907,23.3147919321,11.0067134988,0.0,11.0067134988
 07/28  18:00:00,54.3568353088,4.65503875393,15.9389407294,0.0,10.6415932552,23.1212625696,12.9160597383,0.0,12.9160597383
 07/28  19:00:00,52.0108331391,4.43445531366,14.7827999781,0.0,12.3080778603,20.4854999863,12.3285685876,0.0,12.3285685876
 07/28  20:00:00,53.9774013946,3.88564829104,12.3812961495,0.0,12.456681583,19.8967753704,11.3004590741,0.0,11.3004590741
 07/28  21:00:00,46.6436684545,3.5193129648,10.8773995576,0.0,9.18739968257,17.702556249,9.24424004691,0.0,9.24424004691
 07/28  22:00:00,37.7853881639,3.06985891401,9.4038858794,0.0,5.91811778209,14.0365255879,8.06925774567,0.0,8.06925774567
 07/28  23:00:00,29.8174693512,2.58522288959,7.81711216254,0.0,3.54045821811,10.5176760807,4.54431084197,0.0,4.54431084197
 07/28  24:00:00,23.9339794878,2.08043945809,6.14166128638,0.0,2.55330491699,7.80157382632,1.45998230123,0.0,1.45998230123
 07/29  01:00:00,21.4709628999,1.6511614589,4.69664731353,0.0,2.55330491699,7.21284921042,0.872174636669,0.0,0.872174636669
 07/29  02:00:00,19.6932253565,1.29841262316,3.56602091388,0.0,2.55330491699,6.91848690247,0.431781429911,0.0,0.431781429911
 07/29  03:00:00,18.4757388367,1.03100844594,2.76311972528,0.0,2.55330491699,6.7713057485,0.431777075075,0.0,0.431777075075
 07/29  04:00:00,20.0430573293,0.898976154137,2.38597706186,0.0,3.82705111198,7.57405300124,0.872069403951,0.0,0.872069403951
 07/29  05:00:00,24.1389520055,0.791847859885,2.05038757045,0.0,6.02426329834,9.91545327661,4.24677093983,0.0,4.24677093983
 07/29  06:00:00,25.9765160006,1.04186294253,2.7838520695,0.0,6.51253267309,14.7454349813,14.0753143503,0.0,14.0753143503
 07/29  07:00:00,30.4785756121,1.6721283953,4.8228762887,0.0,6.01364874671,17.9699221805,14.9553236626,0.0,14.9553236626
 07/29  08:00:00,29.1777904857,1.82801702793,5.56483728484,0.0,3.66783283761,18.1171033345,14.3685097901,0.0,14.3685097901
 07/29  09:00:00,27.1372727785,1.97607577466,6.19989267144,0.0,3.10526160149,15.8560427302,12.6080710636,0.0,12.6080710636
 07/29  10:00:00,25.5622767993,2.23964817145,7.2779509985,0.0,3.10526160149,12.9394160272,11.434445248,0.0,11.434445248
 07/29  11:00:00,27.1775595904,2.52165938672,8.46404142048,0.0,3.10526160149,13.0865971812,9.23389684377,0.0,9.23389684377
 07/29  12:00:00,28.1869427466,2.7477030757,9.39456204178,0.0,3.10526160149,12.9394160272,8.0602710282,0.0,8.0602710282
 07/29  13:00:00,30.069122567,3.15788912024,11.3080992796,0.0,3.10526160149,12.4978725653,7.18005166651,0.0,7.18005166651
 07/29  14:00:00,32.1499320014,3.57317454358,13.1208044447,0.0,3.10526160149,12.3506914113,6.29983230483,0.0,6.29983230483
 07/29  15:00:00,34.6272176626,3.83171321079,13.9745419853,0.0,4.02872759285,12.7922348732,7.18005166651,0.0,7.18005166651
 07/29  16:00:00,42.8834614603,4.0417690634,14.5703765431,0.0,6.50191812146,17.7693977319,8.35367748209,0.0,8.35367748209
 07/29  17:00:00,50.8664991055,4.34982184993,15.0147209263,0.0,8.38069375907,23.1212625696,10.9943355671,0.0,10.9943355671
 07/29  18:00:00,52.7239996193,4.3929109295,14.5682328642,0.0,10.6415932552,23.1212625696,12.9014775175,0.0,12.9014775175
 07/29  19:00:00,50.7118249544,4.22249848197,13.6957486251,0.0,12.3080778603,20.4854999863,12.3146646097,0.0,12.3146646097
 07/29  20:00:00,53.0937411105,3.72424652311,11.6590376333,0.0,12.456681583,19.8967753704,11.287742021,0.0,11.287742021
 07/29  21:00:00,45.4706528454,3.28054156333,9.94315534993,0.0,9.18739968257,17.702556249,9.23389684377,0.0,9.23389684377
 07/29  22:00:00,36.2129879106,2.75100620487,8.15033833524,0.0,5.91811778209,14.0365255879,8.0602710282,0.0,8.0602710282
 07/29  23:00:00,27.6465602533,2.13451888562,6.09690706861,0.0,3.54045821811,10.5176760807,4.53939358147,0.0,4.53939358147
 07/29  24:00:00,21.3148722332,1.50654680298,4.09644668682,0.0,2.55330491699,7.80157382632,1.45862581558,0.0,1.45862581558
 07/30  01:00:00,19.6255305257,1.21911446155,3.2832619367,0.0,2.55330491699,7.21284921042,0.87151401036,0.0,0.87151401036
 07/30  02:00:00,18.5270521967,1.00496908682,2.6932912904,0.0,2.55330491699,6.91848690247,0.431616968464,0.0,0.431616968464
 07/30  03:00:00,17.2385474743,0.713112539437,1.84382426936,0.0,2.55330491699,6.7713057485,0.431612860951,0.0,0.431612860951
 07/30  04:00:00,18.9086427596,0.602592759347,1.54794588696,0.0,3.82705111198,7.57405300124,0.871414754681,0.0,0.871414754681
 07/30  05:00:00,23.6381456257,0.650486876735,1.69094217379,0.0,6.02426329834,9.91545327661,4.24240563877,0.0,4.24240563877
 07/30  06:00:00,25.3456702443,0.872347019533,2.32252223618,0.0,6.51253267309,14.7454349813,14.0602578443,0.0,14.0602578443
 07/30  07:00:00,29.767610825,1.49302789768,4.29101199918,0.0,6.01364874671,17.9699221805,14.9393184456,0.0,14.9393184456
 07/30  08:00:00,28.7172677313,1.70941464278,5.22291691562,0.0,3.66783283761,18.1171033345,14.3531448308,0.0,14.3531448308
 07/30  09:00:00,26.8020635333,1.88898090195,5.95177829891,0.0,3.10526160149,15.8560427302,12.5946267243,0.0,12.5946267243
 07/30  10:00:00,24.6647403219,2.06420343505,6.55585925755,0.0,3.10526160149,12.9394160272,11.422281322,0.0,11.422281322
 07/30  11:00:00,26.4666631554,2.38924388293,7.88556048929,0.0,3.10526160149,13.0865971812,9.22413369266,0.0,9.22413369266
 07/30  12:00:00,28.7202332166,2.83455562275,9.84099996469,0.0,3.10526160149,12.9394160272,8.05178829034,0.0,8.05178829034
 07/30  13:00:00,29.5989616499,3.09382272052,10.9020047622,0.0,3.10526160149,12.4978725653,7.1725292386,0.0,7.1725292386
 07/30  14:00:00,31.040303605,3.38294038163,12.2014102102,0.0,3.10526160149,12.3506914113,6.29327018687,0.0,6.29327018687
 07/30  15:00:00,34.0963961564,3.70735185249,13.5680818374,0.0,4.02872759285,12.7922348732,7.1725292386,0.0,7.1725292386
 07/30  16:00:00,43.0914120966,4.0464885287,14.773607714,0.0,6.50191812146,17.7693977319,8.34487464092,0.0,8.34487464092
 07/30  17:00:00,52.4594857528,4.5066494547,16.4508799688,0.0,8.38069375907,23.1212625696,10.9826517961,0.0,10.9826517961
 07/30  18:00:00,54.9638644305,4.64854064936,16.5524679555,0.0,10.6415932552,23.1212625696,12.8877130749,0.0,12.8877130749
 07/30  19:00:00,51.9056891382,4.29570222764,14.8164090632,0.0,12.3080778603,20.4854999863,12.3015403737,0.0,12.3015403737
 07/30  20:00:00,53.9429397057,3.82326597716,12.4092167744,0.0,12.456681583,19.8967753704,11.2757381467,0.0,11.2757381467
 07/30  21:00:00,45.6300938913,3.30936177462,10.0737761845,0.0,9.18739968257,17.702556249,9.22413369266,0.0,9.22413369266
 07/30  22:00:00,36.1418798349,2.74426980414,8.08596666028,0.0,5.91811778209,14.0365255879,8.05178829034,0.0,8.05178829034
 07/30  23:00:00,27.3257205675,2.07932746352,5.83125880485,0.0,3.54045821811,10.5176760807,4.53475208339,0.0,4.53475208339
 07/30  24:00:00,21.467534614,1.54947323159,4.206182639,0.0,2.55330491699,7.80157382632,1.45734540232,0.0,1.45734540232
 07/31  01:00:00,20.166382529,1.34572394451,3.697504457,0.0,2.55330491699,7.21284921042,0.870891532043,0.0,0.870891532043
 07/31  02:00:00,18.9916141351,1.11601254828,3.04680976739,0.0,2.55330491699,6.91848690247,0.431462045807,0.0,0.431462045807
 07/31  03:00:00,17.8100281349,0.854947476216,2.27346999315,0.0,2.55330491699,6.7713057485,0.431458186293,0.0,0.431458186293
 07/31  04:00:00,19.5905365413,0.772202954259,2.06022947378,0.0,3.82705111198,7.57405300124,0.870798269626,0.0,0.870798269626
 07/31  05:00:00,23.9836794006,0.739135059721,1.9478277657,0.0,6.02426329834,9.91545327661,4.23829813382,0.0,4.23829813382
 07/31  06:00:00,25.2895390203,0.861239639775,2.27749839193,0.0,6.51253267309,14.7454349813,14.0460995535,0.0,14.0460995535
 07/31  07:00:00,28.6267430416,1.16834210242,3.28130064865,0.0,6.01364874671,18.163451543,14.9242688725,0.0,14.9242688725
 07/31  08:00:00,28.7252429669,1.53027158075,3.96362164448,0.0,4.35151303671,18.8798367041,14.3386972904,0.0,14.3386972904
 07/31  09:00:00,26.8865539606,1.71971326694,4.7591227925,0.0,3.78894180059,16.6187760998,12.5819851267,0.0,12.5819851267
 07/31  10:00:00,25.8044935957,2.08835512958,6.22504726806,0.0,3.78894180059,13.7021493968,11.410843686,0.0,11.410843686
 07/31  11:00:00,27.9850493806,2.47581672683,7.87096030188,0.0,3.78894180059,13.8493305508,9.21495348483,0.0,9.21495348483
 07/31  12:00:00,26.5756625699,2.31266313582,6.93516830027,0.0,3.69398621738,13.6338449159,8.04381204419,0.0,8.04381204419
 07/31  13:00:00,24.7425081929,2.05091278869,5.64204766837,0.0,3.78894180059,13.2606059349,7.16545596372,0.0,7.16545596372
 07/31  14:00:00,23.1553697849,1.75869516296,4.4943080401,0.0,3.78894180059,13.1134247809,6.28709988324,0.0,6.28709988324
 07/31  15:00:00,23.5556591278,1.55325649995,3.73502659263,0.0,4.71240779196,13.5549682428,7.16545596372,0.0,7.16545596372
 07/31  16:00:00,32.0014595254,1.79821066187,4.48551944096,0.0,7.18559832057,18.5321311015,8.33659740435,0.0,8.33659740435
 07/31  17:00:00,38.4751606037,1.7827669481,4.99690796385,0.0,8.38069375907,23.3147919321,10.9716656458,0.0,10.9716656458
 07/31  18:00:00,41.2353176856,1.97205238054,5.50040947951,0.0,10.6415932552,23.1212625696,12.8747704868,0.0,12.8747704868
 07/31  19:00:00,40.0463345413,1.93251638501,5.32024030899,0.0,12.3080778603,20.4854999863,12.2891997665,0.0,12.2891997665
 07/31  20:00:00,43.9235833501,1.681633179,4.53149321697,0.0,12.456681583,19.8967753704,11.2644510059,0.0,11.2644510059
 07/31  21:00:00,37.7329551262,1.49457117055,3.99142802356,0.0,9.18739968257,17.702556249,9.21495348483,0.0,9.21495348483
 07/31  22:00:00,29.6573704772,1.18560926243,3.16011784429,0.0,5.91811778209,14.0365255879,8.04381204419,0.0,8.04381204419
 07/31  23:00:00,22.5178897995,0.846693578331,2.25606192209,0.0,3.54045821811,10.5176760807,4.53038772229,0.0,4.53038772229
 07/31  24:00:00,17.9797734765,0.619325837729,1.64856889542,0.0,2.55330491699,7.80157382632,1.45614144063,0.0,1.45614144063
 08/01  01:00:00,17.0941482967,0.538629242697,1.43236492658,0.0,2.55330491699,7.21284921042,0.870307384794,0.0,0.870307384794
 08/01  02:00:00,16.6258626238,0.49108378668,1.30598701765,0.0,2.55330491699,6.91848690247,0.431316707592,0.0,0.431316707592
 08/01  03:00:00,16.3965733757,0.467447279285,1.2475154309,0.0,2.55330491699,6.7713057485,0.431313096708,0.0,0.431313096708
 08/01  04:00:00,18.5133828187,0.476583102346,1.27869560306,0.0,3.82705111198,7.57405300124,0.870220130809,0.0,0.870220130809
 08/01  05:00:00,23.2743163736,0.536117744888,1.44148205355,0.0,6.02426329834,9.91545327661,4.23444964188,0.0,4.23444964188
 08/01  06:00:00,24.3579749212,0.606541382422,1.60063255021,0.0,6.51253267309,14.7454349813,14.0328436723,0.0,14.0328436723
 08/01  07:00:00,27.0381965718,0.776150308643,2.08494597263,0.0,6.01364874671,18.163451543,14.9101794002,0.0,14.9101794002
 08/01  08:00:00,26.4351072777,1.00889097789,2.19486655816,0.0,4.35151303671,18.8798367041,14.3251714475,0.0,14.3251714475
 08/01  09:00:00,23.2934489683,0.928257047988,1.95747401916,0.0,3.78894180059,16.6187760998,12.5701500142,0.0,12.5701500142
 08/01  10:00:00,21.8452396778,1.26141018284,3.09273829692,0.0,3.78894180059,13.7021493968,11.4001357272,0.0,11.4001357272
 08/01  11:00:00,23.6801149339,1.63415277732,4.40768980465,0.0,3.78894180059,13.8493305508,9.20635893891,0.0,9.20635893891
 08/01  12:00:00,24.317912991,1.84673470992,5.14334714734,0.0,3.69398621738,13.6338449159,8.03634465184,0.0,8.03634465184
 08/01  13:00:00,25.0178733307,2.06432156381,5.90400403106,0.0,3.78894180059,13.2606059349,7.15883393654,0.0,7.15883393654
 08/01  14:00:00,26.8225882402,2.46483050007,7.45539115828,0.0,3.78894180059,13.1134247809,6.28132322123,0.0,6.28132322123
 08/01  15:00:00,28.5952261,2.56828204264,7.75956802222,0.0,4.71240779196,13.5549682428,7.15883393654,0.0,7.15883393654
 08/01  16:00:00,37.6951392547,2.99812757164,8.97928226051,0.0,7.18559832057,18.5321311015,8.32884822361,0.0,8.32884822361
 08/01  17:00:00,43.0357459775,2.80063105127,8.53962923448,0.0,8.38069375907,23.3147919321,10.9613803695,0.0,10.9613803695
 08/01  18:00:00,44.2354686819,2.69514603593,7.77746682044,0.0,10.6415932552,23.1212625696,12.862653586,0.0,12.862653586
 08/01  19:00:00,42.7527470354,2.61739413133,7.34177505671,0.0,12.3080778603,20.4854999863,12.2776464425,0.0,12.2776464425
 08/01  20:00:00,46.2703542716,2.27865424075,6.28124307676,0.0,12.456681583,19.8967753704,11.2538839413,0.0,11.2538839413
 08/01  21:00:00,39.8043706962,2.02550632089,5.53190844316,0.0,9.18739968257,17.702556249,9.20635893891,0.0,9.20635893891
 08/01  22:00:00,31.3067452014,1.61055993491,4.38454189604,0.0,5.91811778209,14.0365255879,8.03634465184,0.0,8.03634465184
