Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/01  06:00:00,403.033202865,33.9873737342,2.44725391482,0.0,49.8407270682,199.362908273,12.1321590201,7.77058957291,4.36156944714
 08/01  07:00:00,770.079569504,29.8217232254,190.106880921,0.0,149.522181205,199.362908273,18.1417322825,11.5829194694,6.55881281301
 08/01  08:00:00,1522.77812748,33.6677715085,379.678558513,0.0,448.566543614,448.566543614,13.1702439233,0.0,13.1702439233
 08/01  09:00:00,1556.11294653,37.466827443,435.101565993,0.0,448.566543614,448.566543614,15.380460958,0.0,15.380460958
 08/01  10:00:00,1510.78592607,40.5158300927,435.245116237,0.0,448.566543614,448.566543614,13.185420013,0.0,13.185420013
 08/01  11:00:00,1508.42273433,42.9921772376,430.401926586,0.0,448.566543614,448.566543614,17.6256656109,0.0,17.6256656109
 08/01  12:00:00,1461.83972457,39.7031154638,436.944156342,0.0,448.566543614,398.725816546,22.1073762361,0.0,22.1073762361
 08/01  13:00:00,1507.16703154,47.0626949626,425.072522046,0.0,448.566543614,448.566543614,19.8789257023,0.0,19.8789257023
 08/01  14:00:00,1505.57275762,48.3895003675,422.160548302,0.0,448.566543614,448.566543614,13.1622007767,0.0,13.1622007767
 08/01  15:00:00,1506.59967076,50.0574368536,421.519972858,0.0,448.566543614,448.566543614,10.9694879515,0.0,10.9694879515
 08/01  16:00:00,1557.16076318,52.6499716106,420.594742144,0.0,448.566543614,448.566543614,17.6087439544,0.0,17.6087439544
 08/01  17:00:00,1444.02963667,44.0711642708,428.906201122,0.0,348.885089477,398.725816546,8.75838972248,0.0,8.75838972248
 08/01  18:00:00,1253.51363773,33.9115165128,447.915035338,0.0,249.203635341,299.044362409,8.74437364552,0.0,8.74437364552
 08/01  19:00:00,1234.07222828,32.0336833229,454.798585673,0.0,249.203635341,299.044362409,6.55014832408,0.0,6.55014832408
 08/01  20:00:00,1107.90608459,30.1124553697,462.987607064,0.0,149.522181205,249.203635341,6.55376322432,0.0,6.55376322432
 08/01  21:00:00,1122.65999376,29.8284612878,468.299336456,0.0,149.522181205,249.203635341,2.1914865589,0.0,2.1914865589
 08/01  22:00:00,349.35670292,0.0,0.0,0.0,49.8407270682,199.362908273,2.18931774658,0.0,2.18931774658
 08/01  23:00:00,299.991943707,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925781706,0.0,2.18925781706
 08/01  24:00:00,287.769745948,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891988341,0.0,2.1891988341
 08/02  01:00:00,287.769744745,0.0,0.0,0.0,24.9203635341,199.362908273,2.18941969342,0.0,2.18941969342
 08/02  02:00:00,421.595042179,1.20038376083,94.0081217108,0.0,24.9203635341,199.362908273,2.18935981939,0.0,2.18935981939
 08/02  03:00:00,287.769744668,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929795844,0.0,2.18929795844
 08/02  04:00:00,299.991942509,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923701482,0.0,2.18923701482
 08/02  05:00:00,349.358066267,0.0,0.0,0.0,49.8407270682,199.362908273,2.1914608081,0.0,2.1914608081
 08/02  06:00:00,935.323113222,35.2990101562,439.014225852,0.0,49.8407270682,199.362908273,4.37679015658,0.015065978646,4.36172417794
 08/02  07:00:00,1038.25855887,29.8217232254,438.046049928,0.0,149.522181205,199.362908273,6.81395768121,0.254792530482,6.55916515073
 08/02  08:00:00,1611.43639422,35.3900337628,455.467822325,0.0,448.566543614,448.566543614,13.1696992235,0.0,13.1696992235
 08/02  09:00:00,1566.43291327,41.3865689362,441.133027885,0.0,448.566543614,448.566543614,13.1841936346,0.0,13.1841936346
 08/02  10:00:00,1502.20666955,44.0369369021,423.144757756,0.0,448.566543614,448.566543614,15.3809440124,0.0,15.3809440124
 08/02  11:00:00,1491.0466609,44.5239775379,411.494065159,0.0,448.566543614,448.566543614,17.6278758881,0.0,17.6278758881
 08/02  12:00:00,1462.76655245,39.3920565289,438.182055228,0.0,448.566543614,398.725816546,22.1069521505,0.0,22.1069521505
 08/02  13:00:00,1508.90866474,46.1147519284,427.762111898,0.0,448.566543614,448.566543614,19.8756822946,0.0,19.8756822946
 08/02  14:00:00,1506.83145119,46.8607799088,424.947963797,0.0,448.566543614,448.566543614,13.160134222,0.0,13.160134222
 08/02  15:00:00,1507.37882581,47.4029448038,424.953637558,0.0,448.566543614,448.566543614,10.9727314485,0.0,10.9727314485
 08/02  16:00:00,1554.37902977,50.7545271386,419.708459826,0.0,448.566543614,448.566543614,17.6101773086,0.0,17.6101773086
 08/02  17:00:00,1444.00754339,46.592918908,426.36235976,0.0,348.885089477,398.725816546,8.75952383949,0.0,8.75952383949
 08/02  18:00:00,1256.87212004,38.0661775911,447.118861431,0.0,249.203635341,299.044362409,8.74388858367,0.0,8.74388858367
 08/02  19:00:00,1242.96995478,35.1936228298,460.53637551,0.0,249.203635341,299.044362409,4.37285500216,0.0,4.37285500216
 08/02  20:00:00,1124.94053375,30.3766337949,479.75788132,0.0,149.522181205,249.203635341,6.55524433331,0.0,6.55524433331
 08/02  21:00:00,1118.18520543,29.8217232254,463.976206916,0.0,149.522181205,249.203635341,4.36308736193,0.0,4.36308736193
 08/02  22:00:00,349.356701551,0.0,0.0,0.0,49.8407270682,199.362908273,2.1892092698,0.0,2.1892092698
 08/02  23:00:00,299.991942488,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943057964,0.0,2.18943057964
 08/02  24:00:00,287.769744621,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936945301,0.0,2.18936945301
 08/03  01:00:00,287.769743483,0.0,0.0,0.0,24.9203635341,199.362908273,2.18930527474,0.0,2.18930527474
 08/03  02:00:00,287.769743513,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924244738,0.0,2.18924244738
 08/03  03:00:00,287.769743573,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917959101,0.0,2.18917959101
 08/03  04:00:00,299.991941322,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939885173,0.0,2.18939885173
 08/03  05:00:00,349.358064323,0.0,0.0,0.0,49.8407270682,199.362908273,2.19148355773,0.0,2.19148355773
 08/03  06:00:00,898.777750685,34.8207537442,410.572829475,0.0,49.8407270682,199.362908273,2.19969752398,0.00886235698427,2.190835167
 08/03  07:00:00,1001.10367011,29.8217232254,405.914172962,0.0,149.522181205,199.362908273,8.95930605001,0.221559107963,8.73774694205
 08/03  08:00:00,1597.8337172,36.9003104731,440.560325427,0.0,448.566543614,448.566543614,13.1665928913,0.0,13.1665928913
 08/03  09:00:00,1541.39798537,40.2132266899,417.271458129,0.0,448.566543614,448.566543614,13.1812066944,0.0,13.1812066944
 08/03  10:00:00,1500.61489399,43.8164308209,421.773489428,0.0,448.566543614,448.566543614,15.3835562497,0.0,15.3835562497
 08/03  11:00:00,1505.46665569,45.5316271987,424.906422882,0.0,448.566543614,448.566543614,17.6284742452,0.0,17.6284742452
 08/03  12:00:00,1458.5889683,41.2377596553,432.158782331,0.0,448.566543614,398.725816546,19.8962333939,0.0,19.8962333939
 08/03  13:00:00,1506.84906878,47.7756400673,424.041638681,0.0,448.566543614,448.566543614,19.8786690359,0.0,19.8786690359
 08/03  14:00:00,1505.95079838,49.3676157089,421.56048829,0.0,448.566543614,448.566543614,13.1676308811,0.0,13.1676308811
 08/03  15:00:00,1506.08903425,50.3030998958,420.763699388,0.0,448.566543614,448.566543614,13.1601092339,0.0,13.1601092339
 08/03  16:00:00,1552.66486172,52.9064403538,415.842385642,0.0,448.566543614,448.566543614,15.4090767988,0.0,15.4090767988
 08/03  17:00:00,1440.61200226,46.9391802328,422.620562273,0.0,348.885089477,398.725816546,10.9436346369,0.0,10.9436346369
 08/03  18:00:00,1249.25478446,37.2530006822,440.314705562,0.0,249.203635341,299.044362409,6.56330021241,0.0,6.56330021241
 08/03  19:00:00,1234.0579289,33.7136193218,453.104356988,0.0,249.203635341,299.044362409,6.55020276715,0.0,6.55020276715
 08/03  20:00:00,1115.41844289,30.3106589877,470.301768847,0.0,149.522181205,249.203635341,6.55346694408,0.0,6.55346694408
 08/03  21:00:00,1133.87957853,29.8486038176,479.498782129,0.0,149.522181205,249.203635341,4.36278665941,0.0,4.36278665941
 08/03  22:00:00,349.356700457,0.0,0.0,0.0,49.8407270682,199.362908273,2.18919337537,0.0,2.18919337537
 08/03  23:00:00,421.228094606,1.20038376083,81.4189939638,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/03  24:00:00,287.769743537,0.0,0.0,0.0,24.9203635341,199.362908273,2.18941330902,0.0,2.18941330902
 08/04  01:00:00,287.769742419,0.0,0.0,0.0,24.9203635341,199.362908273,2.18934760173,0.0,2.18934760173
 08/04  02:00:00,287.769742431,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928295406,0.0,2.18928295406
 08/04  03:00:00,287.769742481,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921826173,0.0,2.18921826173
 08/04  04:00:00,299.99194035,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943524524,0.0,2.18943524524
 08/04  05:00:00,349.358063754,0.0,0.0,0.0,49.8407270682,199.362908273,4.36266728072,0.0,4.36266728072
 08/04  06:00:00,852.966988208,35.9618383229,367.65853336,0.0,49.8407270682,199.362908273,2.19080489953,0.0,2.19080489953
 08/04  07:00:00,924.33059306,29.8217232254,337.317963647,0.0,149.522181205,199.362908273,6.55837674764,0.0,6.55837674764
 08/04  08:00:00,1504.09746092,36.8323244127,356.908952176,0.0,448.566543614,448.566543614,13.172327111,0.0,13.172327111
 08/04  09:00:00,1487.64005665,42.546101116,364.364682387,0.0,448.566543614,448.566543614,15.3762854816,0.0,15.3762854816
 08/04  10:00:00,1457.47820642,44.8824852502,377.570763299,0.0,448.566543614,448.566543614,13.187506718,0.0,13.187506718
 08/04  11:00:00,1473.3451253,45.2595876473,394.256607913,0.0,448.566543614,448.566543614,17.6275338742,0.0,17.6275338742
 08/04  12:00:00,1427.71681205,40.4534322218,407.760341884,0.0,448.566543614,398.725816546,22.1061149494,0.0,22.1061149494
 08/04  13:00:00,1490.65579305,47.0176347656,409.768624446,0.0,448.566543614,448.566543614,19.8785514376,0.0,19.8785514376
 08/04  14:00:00,1490.99671173,47.7849774047,408.189052822,0.0,448.566543614,448.566543614,13.1628628222,0.0,13.1628628222
 08/04  15:00:00,1487.76909307,48.4180185266,404.328834401,0.0,448.566543614,448.566543614,10.9673292226,0.0,10.9673292226
 08/04  16:00:00,1532.61864965,51.8366743182,396.865955033,0.0,448.566543614,448.566543614,17.6087569646,0.0,17.6087569646
 08/04  17:00:00,1420.45286887,46.9963213489,402.404293714,0.0,348.885089477,398.725816546,8.75844204392,0.0,8.75844204392
 08/04  18:00:00,1229.82178091,37.5585708676,423.630914932,0.0,249.203635341,299.044362409,8.74437256287,0.0,8.74437256287
 08/04  19:00:00,1207.84806629,34.8051497497,429.288413335,0.0,249.203635341,299.044362409,6.55012653565,0.0,6.55012653565
 08/04  20:00:00,1057.22090604,30.110369797,415.120113012,0.0,149.522181205,249.203635341,6.55366639793,0.0,6.55366639793
 08/04  21:00:00,1048.16261738,29.8217232254,393.808703298,0.0,149.522181205,249.203635341,2.19146645833,0.0,2.19146645833
 08/04  22:00:00,349.356699668,0.0,0.0,0.0,49.8407270682,199.362908273,2.18929991492,0.0,2.18929991492
 08/04  23:00:00,299.991940436,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923411852,0.0,2.18923411852
 08/04  24:00:00,287.769742674,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916926809,0.0,2.18916926809
 08/05  01:00:00,237.929014534,0.0,0.0,0.0,24.9203635341,149.522181205,2.18938379404,0.0,2.18938379404
 08/05  02:00:00,237.929014485,0.0,0.0,0.0,24.9203635341,149.522181205,2.18931735757,0.0,2.18931735757
 08/05  03:00:00,237.92901449,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925088275,0.0,2.18925088275
 08/05  04:00:00,250.151212339,0.0,0.0,0.0,24.9203635341,149.522181205,2.189184391,0.0,2.189184391
 08/05  05:00:00,274.596970598,0.0,0.0,0.0,24.9203635341,149.522181205,2.19139380756,0.0,2.19139380756
 08/05  06:00:00,397.78539899,33.6968974348,0.0,0.0,49.8407270682,199.362908273,27.515222431,23.1533776167,4.36184481426
 08/05  07:00:00,482.171064358,29.8321324412,42.0366780406,0.0,49.8407270682,199.362908273,31.4016978148,27.0340539485,4.36764386627
 08/05  08:00:00,1031.58612678,31.5261815074,288.057573022,0.0,249.203635341,249.203635341,15.3169352901,10.9433259001,4.37360938994
 08/05  09:00:00,1082.55490422,32.6916169863,364.681622729,0.0,249.203635341,249.203635341,11.3914332182,2.64716474349,8.74426847473
 08/05  10:00:00,1073.80844569,32.5484170113,404.969360139,0.0,249.203635341,249.203635341,7.41364622541,0.855486165531,6.55816005988
 08/05  11:00:00,1086.57802971,30.9244923917,419.361415914,0.0,249.203635341,249.203635341,9.10337038048,0.352390725765,8.75097965471
 08/05  12:00:00,1092.26555439,30.491868667,425.483180699,0.0,249.203635341,249.203635341,8.74562497775,0.00443259323631,8.74119238451
 08/05  13:00:00,1101.22143095,31.6263461714,433.920811826,0.0,249.203635341,249.203635341,6.55880232899,0.0,6.55880232899
 08/05  14:00:00,854.545282238,30.9335709679,440.242043189,0.0,74.7610906023,174.442544739,6.54955910495,0.0,6.54955910495
 08/05  15:00:00,857.618113111,30.4890970173,443.790403126,0.0,74.7610906023,174.442544739,4.37060321748,0.0,4.37060321748
 08/05  16:00:00,912.350612504,31.0586626082,448.967226341,0.0,74.7610906023,174.442544739,4.37134328237,0.0,4.37134328237
 08/05  17:00:00,875.737998611,32.517873837,449.068151709,0.0,24.9203635341,149.522181205,4.36143952406,0.0,4.36143952406
 08/05  18:00:00,730.959488913,22.2003771221,338.682934903,0.0,24.9203635341,149.522181205,2.19093897003,0.0,2.19093897003
 08/05  19:00:00,647.550710329,19.2585071628,292.211851157,0.0,24.9203635341,149.522181205,2.19093109331,0.0,2.19093109331
 08/05  20:00:00,755.914030945,23.1773252412,364.030706442,0.0,24.9203635341,149.522181205,4.3617109956,0.0,4.3617109956
 08/05  21:00:00,390.921115481,4.38882304989,71.8803789258,0.0,24.9203635341,149.522181205,2.19241902891,0.0,2.19241902891
 08/05  22:00:00,274.595607811,0.0,0.0,0.0,24.9203635341,149.522181205,2.18940276926,0.0,2.18940276926
 08/05  23:00:00,250.151212183,0.0,0.0,0.0,24.9203635341,149.522181205,2.18933610359,0.0,2.18933610359
 08/05  24:00:00,237.929014407,0.0,0.0,0.0,24.9203635341,149.522181205,2.18926945471,0.0,2.18926945471
 08/06  01:00:00,237.928559494,0.0,0.0,0.0,24.9203635341,149.522181205,2.18858150383,0.0,2.18858150383
 08/06  02:00:00,237.928559362,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845035712,0.0,2.18845035712
 08/06  03:00:00,237.928558926,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/06  04:00:00,250.150756957,0.0,0.0,0.0,24.9203635341,149.522181205,2.18855108673,0.0,2.18855108673
 08/06  05:00:00,274.596515622,0.0,0.0,0.0,24.9203635341,149.522181205,4.36141319437,0.0,4.36141319437
 08/06  06:00:00,289.309277104,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/06  07:00:00,296.666339697,0.0,0.0,0.0,24.9203635341,149.522181205,2.18857723338,0.0,2.18857723338
 08/06  08:00:00,658.726496251,15.328339352,278.19540249,0.0,24.9203635341,149.522181205,2.18832687196,0.0,2.18832687196
 08/06  09:00:00,804.764747922,23.7615283521,424.767408419,0.0,24.9203635341,149.522181205,2.18863998106,0.0,2.18863998106
 08/06  10:00:00,698.339693323,19.1690557249,375.480882656,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/06  11:00:00,783.373306458,23.8690966014,451.337524316,0.0,24.9203635341,149.522181205,4.36028544064,0.0,4.36028544064
 08/06  12:00:00,716.123536908,18.6255917098,393.832674835,0.0,24.9203635341,149.522181205,2.19014442175,0.0,2.19014442175
 08/06  13:00:00,801.275483474,23.9177361348,469.124278598,0.0,24.9203635341,149.522181205,2.19235734598,0.0,2.19235734598
 08/06  14:00:00,737.29031318,19.2720223756,413.822370415,0.0,24.9203635341,149.522181205,4.36028631256,0.0,4.36028631256
 08/06  15:00:00,822.046322721,23.9564398116,489.811913404,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/06  16:00:00,800.920732164,19.2603543585,428.481913597,0.0,24.9203635341,149.522181205,2.18864505057,0.0,2.18864505057
 08/06  17:00:00,914.121712007,24.0102671643,496.243591768,0.0,24.9203635341,149.522181205,2.18865271705,0.0,2.18865271705
 08/06  18:00:00,842.268475685,19.2345092366,433.173673397,0.0,24.9203635341,149.522181205,2.18866036741,0.0,2.18866036741
 08/06  19:00:00,893.641574779,23.8663262421,500.358524518,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/06  20:00:00,743.19962015,14.6402338246,362.928523143,0.0,24.9203635341,149.522181205,2.18866800377,0.0,2.18866800377
 08/06  21:00:00,606.739459396,10.5073390633,245.235998077,0.0,24.9203635341,149.522181205,4.36181028929,0.0,4.36181028929
 08/06  22:00:00,574.032546686,9.97488384233,235.949420854,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/06  23:00:00,367.098924168,1.20038376083,77.1310280895,0.0,24.9203635341,149.522181205,2.18864732275,0.0,2.18864732275
 08/06  24:00:00,237.92855963,0.0,0.0,0.0,24.9203635341,149.522181205,2.18851505094,0.0,2.18851505094
 08/07  01:00:00,287.769739838,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928148944,0.0,2.18928148944
 08/07  02:00:00,287.769739845,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921192978,0.0,2.18921192978
 08/07  03:00:00,287.769739888,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942321428,0.0,2.18942321428
 08/07  04:00:00,299.991937572,0.0,0.0,0.0,24.9203635341,199.362908273,2.18935353479,0.0,2.18935353479
 08/07  05:00:00,349.35805842,0.0,0.0,0.0,49.8407270682,199.362908273,2.19127344423,0.0,2.19127344423
 08/07  06:00:00,975.499275245,36.1228559337,474.097138821,0.0,49.8407270682,199.362908273,4.36148035955,0.0,4.36148035955
 08/07  07:00:00,1087.77167015,29.8217232254,485.626703094,0.0,149.522181205,199.362908273,6.55833340674,0.0,6.55833340674
 08/07  08:00:00,1623.30663616,31.6433610768,471.084770185,0.0,448.566543614,448.566543614,13.1662732168,0.0,13.1662732168
 08/07  09:00:00,1568.94690517,34.1785834546,450.85504765,0.0,448.566543614,448.566543614,13.1813280413,0.0,13.1813280413
 08/07  10:00:00,1510.69330441,36.7201364141,438.948224858,0.0,448.566543614,448.566543614,15.3812569065,0.0,15.3812569065
 08/07  11:00:00,1507.27730193,40.0542802071,432.194451264,0.0,448.566543614,448.566543614,17.6274533434,0.0,17.6274533434
 08/07  12:00:00,1460.9881998,38.8488322938,436.957678961,0.0,448.566543614,398.725816546,19.8941511069,0.0,19.8941511069
 08/07  13:00:00,1519.38507692,46.165835653,439.4916545,0.0,448.566543614,448.566543614,19.8760071321,0.0,19.8760071321
 08/07  14:00:00,1525.24071497,48.1643404751,445.217380161,0.0,448.566543614,448.566543614,13.1659078865,0.0,13.1659078865
 08/07  15:00:00,1534.87418846,50.5041511038,454.053445049,0.0,448.566543614,448.566543614,13.1581799787,0.0,13.1581799787
 08/07  16:00:00,1590.12849346,53.3664855827,456.170150376,0.0,448.566543614,448.566543614,15.4084150571,0.0,15.4084150571
 08/07  17:00:00,1468.94406622,47.7832495228,454.681021575,0.0,348.885089477,398.725816546,10.9429831447,0.0,10.9429831447
 08/07  18:00:00,1254.28445321,37.5147477711,448.568008491,0.0,249.203635341,299.044362409,6.56314982126,0.0,6.56314982126
 08/07  19:00:00,1228.08879327,35.5938665765,445.651822493,0.0,249.203635341,299.044362409,6.54974535614,0.0,6.54974535614
 08/07  20:00:00,1105.259305,31.8497510355,450.059885907,0.0,149.522181205,249.203635341,6.55478918245,0.0,6.55478918245
 08/07  21:00:00,1110.66932309,30.5740569573,455.56308024,0.0,149.522181205,249.203635341,2.19141542556,0.0,2.19141542556
 08/07  22:00:00,663.686775234,9.97488384233,251.057513084,0.0,49.8407270682,199.362908273,2.18939939204,0.0,2.18939939204
 08/07  23:00:00,611.236679038,7.0037670372,238.834734589,0.0,24.9203635341,199.362908273,2.18942301622,0.0,2.18942301622
 08/07  24:00:00,469.950468687,4.92232694359,134.691253241,0.0,24.9203635341,199.362908273,2.18937241746,0.0,2.18937241746
 08/08  01:00:00,401.038665121,1.20038376083,73.4517848832,0.0,24.9203635341,199.362908273,2.18937561437,0.0,2.18937561437
 08/08  02:00:00,287.769738985,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939688704,0.0,2.18939688704
 08/08  03:00:00,287.769738933,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932584248,0.0,2.18932584248
 08/08  04:00:00,419.843011262,1.20038376083,80.0339202628,0.0,24.9203635341,199.362908273,2.1892547752,0.0,2.1892547752
 08/08  05:00:00,349.35805777,0.0,0.0,0.0,49.8407270682,199.362908273,4.36285432529,0.0,4.36285432529
 08/08  06:00:00,916.354847948,38.5959675533,413.455832644,0.0,49.8407270682,199.362908273,2.19069678043,0.0,2.19069678043
 08/08  07:00:00,1027.53088006,29.8217232254,427.092333155,0.0,149.522181205,199.362908273,6.5587098596,0.0,6.5587098596
 08/08  08:00:00,1572.78865929,34.8116453388,418.485240247,0.0,448.566543614,448.566543614,13.1690405018,0.0,13.1690405018
 08/08  09:00:00,1532.16615583,37.8888731523,411.817526683,0.0,448.566543614,448.566543614,13.1839348771,0.0,13.1839348771
 08/08  10:00:00,1481.88663023,41.0225658791,407.415040242,0.0,448.566543614,448.566543614,15.380023463,0.0,15.380023463
 08/08  11:00:00,1477.36260212,44.0227090858,401.850226536,0.0,448.566543614,448.566543614,17.6257834758,0.0,17.6257834758
 08/08  12:00:00,1459.02083775,40.8097216174,433.018740049,0.0,448.566543614,398.725816546,21.7936961427,0.0,21.7936961427
 08/08  13:00:00,1507.54400903,47.4488234741,425.063444972,0.0,448.566543614,448.566543614,20.1799331758,0.0,20.1799331758
 08/08  14:00:00,1505.86129648,48.3630662063,422.475564557,0.0,448.566543614,448.566543614,10.9747739117,0.0,10.9747739117
 08/08  15:00:00,1505.69400902,49.6849913465,420.986816558,0.0,448.566543614,448.566543614,13.1601729616,0.0,13.1601729616
 08/08  16:00:00,1555.61606814,50.8591975481,420.840876298,0.0,448.566543614,448.566543614,15.408406278,0.0,15.408406278
 08/08  17:00:00,1452.00524391,42.7204999867,438.2325086,0.0,348.885089477,398.725816546,10.943244473,0.0,10.943244473
 08/08  18:00:00,1274.78763912,32.9263535326,470.174226896,0.0,249.203635341,299.044362409,6.5630133038,0.0,6.5630133038
 08/08  19:00:00,1236.74197707,31.0023458225,458.5483663,0.0,249.203635341,299.044362409,6.54990495006,0.0,6.54990495006
 08/08  20:00:00,1113.56708089,29.8242380995,460.39317627,0.0,149.522181205,249.203635341,6.55306897828,0.0,6.55306897828
 08/08  21:00:00,1118.13845565,29.8217232254,463.784547366,0.0,149.522181205,249.203635341,4.3625472095,0.0,4.3625472095
 08/08  22:00:00,349.356695738,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 08/08  23:00:00,299.991936592,0.0,0.0,0.0,24.9203635341,199.362908273,2.18935407586,0.0,2.18935407586
 08/08  24:00:00,287.769738803,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928290224,0.0,2.18928290224
 08/09  01:00:00,287.769738119,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921046749,0.0,2.18921046749
 08/09  02:00:00,287.769738211,0.0,0.0,0.0,24.9203635341,199.362908273,2.18895952892,0.0,2.18895952892
 08/09  03:00:00,287.76973815,0.0,0.0,0.0,24.9203635341,199.362908273,2.18934639585,0.0,2.18934639585
 08/09  04:00:00,299.991935957,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927403828,0.0,2.18927403828
 08/09  05:00:00,349.358056793,0.0,0.0,0.0,49.8407270682,199.362908273,4.36315784374,0.0,4.36315784374
 08/09  06:00:00,905.096510398,35.1430099907,415.897769728,0.0,49.8407270682,199.362908273,2.75936045254,0.568748908078,2.19061154446
 08/09  07:00:00,984.803088737,29.8217232254,394.954925025,0.0,149.522181205,199.362908273,15.5301707284,8.97256183054,6.55760889784
 08/09  08:00:00,1530.69128176,33.8906446673,389.641114742,0.0,448.566543614,448.566543614,13.1701260929,0.0,13.1701260929
 08/09  09:00:00,1490.99120152,35.9787826626,385.731725659,0.0,448.566543614,448.566543614,15.3781242511,0.0,15.3781242511
 08/09  10:00:00,1453.22592411,37.3929335784,392.279271797,0.0,448.566543614,448.566543614,13.1844887076,0.0,13.1844887076
 08/09  11:00:00,1494.37010017,39.1470608587,425.251530175,0.0,448.566543614,448.566543614,17.6252967649,0.0,17.6252967649
 08/09  12:00:00,1476.15317276,36.7846450389,454.384942416,0.0,448.566543614,398.725816546,22.104887221,0.0,22.104887221
 08/09  13:00:00,1501.78262805,42.0040779609,424.746819107,0.0,448.566543614,448.566543614,19.872835322,0.0,19.872835322
 08/09  14:00:00,1488.03580653,43.2118805754,409.801260773,0.0,448.566543614,448.566543614,10.9705684544,0.0,10.9705684544
 08/09  15:00:00,1481.4119948,42.3323468768,405.075827546,0.0,448.566543614,448.566543614,13.1613650047,0.0,13.1613650047
 08/09  16:00:00,1525.00921684,42.1079996265,402.242726146,0.0,448.566543614,448.566543614,15.4074203193,0.0,15.4074203193
 08/09  17:00:00,1415.35276584,36.5613680803,410.264598265,0.0,348.885089477,398.725816546,10.9441517591,0.0,10.9441517591
 08/09  18:00:00,1234.51205899,30.3169670311,432.896549339,0.0,249.203635341,299.044362409,8.74295585729,0.0,8.74295585729
 08/09  19:00:00,1218.00808951,29.861937465,440.906215627,0.0,249.203635341,299.044362409,4.37339696156,0.0,4.37339696156
 08/09  20:00:00,1099.97481518,29.8217232254,446.801746088,0.0,149.522181205,249.203635341,8.8783102972,2.3247402723,6.5535700249
 08/09  21:00:00,1107.43971417,29.8217232254,453.076914646,0.0,149.522181205,249.203635341,16.644958537,12.282074421,4.36288411601
 08/09  22:00:00,349.356695127,0.0,0.0,0.0,49.8407270682,199.362908273,2.18924072612,0.0,2.18924072612
 08/09  23:00:00,299.99193603,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916832136,0.0,2.18916832136
 08/09  24:00:00,287.769738217,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/10  01:00:00,287.769737481,0.0,0.0,0.0,24.9203635341,199.362908273,2.18937528117,0.0,2.18937528117
 08/10  02:00:00,287.769737452,0.0,0.0,0.0,24.9203635341,199.362908273,2.18930183358,0.0,2.18930183358
 08/10  03:00:00,287.769737482,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922835371,0.0,2.18922835371
 08/10  04:00:00,299.991935359,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915486193,0.0,2.18915486193
 08/10  05:00:00,349.358055785,0.0,0.0,0.0,49.8407270682,199.362908273,4.36261655669,0.0,4.36261655669
 08/10  06:00:00,963.551837616,34.8360431435,454.885005439,0.0,49.8407270682,199.362908273,13.028374387,10.8376057591,2.19076862788
