Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/23  13:00:00,250.713647924,31.3598834138,64.9988592583,0.0,37.1018798503,116.476155989,99.4362518345,80.9022950354,9.90576805939,8.62818873974
 08/23  14:00:00,252.795561189,31.5170235376,66.923915545,0.0,37.1018798503,116.476155989,89.5067499337,79.5809818743,9.90576805939,0.02
 08/23  15:00:00,254.385708968,31.6515982267,68.3796286349,0.0,37.1018798503,116.476155989,88.3015122681,78.3757442087,9.90576805939,0.02
 08/23  16:00:00,253.682978825,31.7770654819,67.551957881,0.0,37.1018798503,116.476155989,95.4421950746,76.9144014315,9.90576805939,8.62202558372
 08/23  17:00:00,252.919347795,31.8421603289,66.7243552945,0.0,37.1018798503,116.476155989,85.7321311298,75.8063630705,9.90576805939,0.02
 08/23  18:00:00,154.047129114,28.2814308691,52.6785719397,0.0,24.7345865669,47.5788473902,64.6518903425,59.6790063128,4.9528840297,0.02
 08/23  19:00:00,149.472107803,28.1083080592,48.2766690426,0.0,24.7345865669,47.5788473902,69.0591748925,64.0862908628,4.9528840297,0.02
 08/23  20:00:00,138.495628764,28.2159773029,46.7036210501,0.0,12.3672932834,38.6892022431,82.5555685207,79.5638381029,2.97173041782,0.02
 08/23  21:00:00,100.866387759,17.5540679953,29.3190409757,0.0,12.3672932834,27.0668015668,57.4140693397,54.4223389219,2.97173041782,0.02
 08/23  22:00:00,86.1887199749,21.5209910471,29.8688635367,0.0,4.12243109448,15.9888894789,79.3336765494,76.3419461316,2.97173041782,0.02
 08/23  23:00:00,67.4226289463,14.2445908751,18.5594973913,0.0,4.12243109448,15.9888894789,61.0543360569,58.0626056391,2.97173041782,0.02
 08/23  24:00:00,84.644064414,21.0903140722,28.7548849052,0.0,4.12243109448,15.9888894789,85.9375054597,82.9457750419,2.97173041782,0.02
 08/24  01:00:00,66.3134791312,14.0723200852,17.6226183007,0.0,4.12243109448,15.9888894789,63.2275442962,60.2358138784,2.97173041782,0.02
 08/24  02:00:00,82.3521417634,20.6414710417,26.9375658888,0.0,4.12243109448,15.9888894789,81.3034642761,78.3117338582,2.97173041782,0.02
 08/24  03:00:00,61.761600464,12.3132800745,14.8813009303,0.0,4.12243109448,15.9888894789,53.6966785978,50.70494818,2.97173041782,0.02
 08/24  04:00:00,115.949841937,28.1298419079,35.6434621955,0.0,12.3672932834,24.9413748627,112.148160605,98.593508521,4.9528840297,8.60176805418
 08/24  05:00:00,122.668329507,28.2972036238,38.4848391346,3.70974901441,12.3672932834,24.9413748627,166.40171997,161.42883594,4.9528840297,0.02
 08/24  06:00:00,179.705355549,29.4841812577,42.1910176311,2.40647134416,24.7345865669,70.7195625826,133.995980639,124.070212579,9.90576805939,0.02
 08/24  07:00:00,206.736824005,29.8060451882,45.457989,1.20352285305,37.1018798503,92.3937384068,114.424704034,104.498935974,9.90576805939,0.02
 08/24  08:00:00,211.18889934,29.8843884223,37.8384836096,1.15357084713,37.1018798503,104.434947198,108.950928949,99.0251608899,9.90576805939,0.02
 08/24  09:00:00,226.066523716,29.9565053,40.7812067549,0.97471755958,37.1018798503,116.476155989,105.87922847,95.9534604106,9.90576805939,0.02
 08/24  10:00:00,235.634409212,30.0866032396,50.5249403241,0.668186453692,37.1018798503,116.476155989,111.255756848,92.7230092751,9.90576805939,8.62697951298
 08/24  11:00:00,238.132289275,30.1881126347,53.1217146105,0.467628777839,37.1018798503,116.476155989,100.274022116,90.3482540562,9.90576805939,0.02
 08/24  12:00:00,223.30228787,30.2881936333,50.388221239,0.312717494487,37.1018798503,104.434947198,98.5275106303,88.6017425709,9.90576805939,0.02
 08/24  13:00:00,234.434803108,30.3858570247,49.5044073589,0.18970971813,37.1018798503,116.476155989,105.452676417,86.9185621577,9.90576805939,8.62834619943
 08/24  14:00:00,237.230842803,30.4995517633,52.3098731546,0.0667504324221,37.1018798503,116.476155989,95.2590613634,85.333293304,9.90576805939,0.02
 08/24  15:00:00,239.583317364,30.5992002338,54.6222054256,0.00741186102877,37.1018798503,116.476155989,102.455557593,83.9242130297,9.90576805939,8.62557650385
 08/24  16:00:00,240.376380837,30.6547030472,55.3677795614,0.0,37.1018798503,116.476155989,92.8759252625,82.9501572031,9.90576805939,0.02
 08/24  17:00:00,241.808284924,30.662909407,56.7925172565,0.0,37.1018798503,116.476155989,92.3032100685,82.3774420091,9.90576805939,0.02
 08/24  18:00:00,144.050950068,27.9145034205,43.0493064173,0.0,24.7345865669,47.5788473902,69.5863075969,64.6134235672,4.9528840297,0.02
 08/24  19:00:00,144.519347688,28.4313157904,43.0008868622,0.0,24.7345865669,47.5788473902,74.7453678175,69.7724837878,4.9528840297,0.02
 08/24  20:00:00,130.149342468,27.4622925969,39.1110067518,0.0,12.3672932834,38.6892022431,95.5952617575,84.016234737,2.97173041782,8.60729660269
 08/24  21:00:00,97.1025744039,16.908052533,26.2012459013,0.0,12.3672932834,27.0668015668,61.1858972164,58.1941667985,2.97173041782,0.02
 08/24  22:00:00,83.519822188,20.2289601224,28.4919973503,0.0,4.12243109448,15.9888894789,81.1934523813,78.2017219634,2.97173041782,0.02
 08/24  23:00:00,72.8014834884,15.1059448249,23.0769987153,0.0,4.12243109448,15.9888894789,57.3351584721,54.3434280543,2.97173041782,0.02
 08/24  24:00:00,83.1947645623,20.2289601224,28.1669397874,0.0,4.12243109448,15.9888894789,91.7623223409,88.7705919231,2.97173041782,0.02
 08/25  01:00:00,73.2565183168,15.1490125224,23.4889658815,0.0,4.12243109448,15.9888894789,63.9349117837,60.9431813659,2.97173041782,0.02
 08/25  02:00:00,80.5783187226,19.3494401171,26.4557746519,0.0,4.12243109448,15.9888894789,82.3524076428,79.360677225,2.97173041782,0.02
 08/25  03:00:00,68.7765871997,13.4330402092,20.776528455,0.0,4.12243109448,15.9888894789,54.1033604995,51.1116300817,2.97173041782,0.02
 08/25  04:00:00,123.120203106,28.1513757567,42.7922904296,0.0,12.3672932834,24.9413748627,103.740891491,98.7680074612,4.9528840297,0.02
 08/25  05:00:00,131.296257705,28.2644387003,45.0665639414,5.78871814327,12.3672932834,24.9413748627,166.809622466,161.836738436,4.9528840297,0.02
 08/25  06:00:00,189.032537442,29.448816673,49.9528181326,4.00721804051,24.7345865669,70.7195625826,134.260866582,124.335098522,9.90576805939,0.02
 08/25  07:00:00,214.371109173,29.774408293,52.1169002136,2.21053597414,37.1018798503,92.3937384068,114.855383703,104.929615643,9.90576805939,0.02
 08/25  08:00:00,229.724906473,29.888463655,55.729576419,1.7943723753,37.1018798503,104.434947198,108.829795537,98.9040274772,9.90576805939,0.02
 08/25  09:00:00,246.127332765,29.9842924548,60.3582241233,1.43071186387,37.1018798503,116.476155989,113.895786158,95.3669216038,9.90576805939,8.62309649435
 08/25  10:00:00,248.444636705,30.1018025472,62.9526700018,1.03553441353,37.1018798503,116.476155989,102.334411967,92.4086439075,9.90576805939,0.02
 08/25  11:00:00,250.485944093,30.2503306203,65.2209125125,0.65980396173,37.1018798503,116.476155989,99.6821601375,89.7563920781,9.90576805939,0.02
 08/25  12:00:00,242.155122488,30.4491020328,69.0974824852,0.29543809077,37.1018798503,104.434947198,106.008459918,87.4779768429,9.90576805939,8.62471501574
 08/25  13:00:00,255.271818144,30.6839119705,70.1782778094,0.0547785224642,37.1018798503,116.476155989,94.7708134479,84.8450453885,9.90576805939,0.02
 08/25  14:00:00,256.104070895,30.7989307349,70.9504332431,0.0,37.1018798503,116.476155989,102.030278847,83.4975906836,9.90576805939,8.62692010382
 08/25  15:00:00,257.70235864,30.9185022725,72.429425666,0.0,37.1018798503,116.476155989,92.1968787566,82.2711106973,9.90576805939,0.02
 08/25  16:00:00,258.670547644,31.0539660717,73.26263898,0.0,37.1018798503,116.476155989,90.5949691315,80.6692010721,9.90576805939,0.02
 08/25  17:00:00,258.97225971,31.0860042821,73.5333642908,0.0,37.1018798503,116.476155989,98.4299477597,79.9093760273,9.90576805939,8.61480367306
 08/25  18:00:00,158.620664093,28.1083080592,57.4252232785,0.0,24.7345865669,47.5788473902,66.8660871722,61.8932031425,4.9528840297,0.02
 08/25  19:00:00,159.063233123,28.5389850341,57.4371248938,0.0,24.7345865669,47.5788473902,72.1750661329,67.2021821032,4.9528840297,0.02
 08/25  20:00:00,143.241542585,27.3905131011,49.9258448744,0.0,12.3672932834,38.6892022431,84.9560856726,81.9643552548,2.97173041782,0.02
 08/25  21:00:00,105.098720417,17.3817972054,33.7236522555,0.0,12.3672932834,27.0668015668,60.3347155055,57.3429850877,2.97173041782,0.02
 08/25  22:00:00,92.6852425609,21.0903140722,36.7960639017,0.0,4.12243109448,15.9888894789,80.4086573543,77.4169269364,2.97173041782,0.02
 08/25  23:00:00,76.9602152318,15.0198094299,27.3218659294,0.0,4.12243109448,15.9888894789,56.9531546957,53.9614242778,2.97173041782,0.02
 08/25  24:00:00,87.9144172956,20.2289601224,32.886592547,0.0,4.12243109448,15.9888894789,91.2029275837,88.2111971659,2.97173041782,0.02
 08/26  01:00:00,77.7499691311,15.1059448249,28.0254843715,0.0,4.12243109448,15.9888894789,62.103992826,59.1122624082,2.97173041782,0.02
 08/26  02:00:00,87.813754249,20.2289601224,32.7859294313,0.0,4.12243109448,15.9888894789,92.381241198,89.3895107802,2.97173041782,0.02
 08/26  03:00:00,76.0881710317,14.8475386399,26.6220923973,0.0,4.12243109448,15.9888894789,64.25366416,61.2619337422,2.97173041782,0.02
 08/26  04:00:00,103.583475281,26.8162771346,41.7251684162,0.0,4.12243109448,16.0517297156,108.792302926,105.800572508,2.97173041782,0.02
 08/26  05:00:00,107.804729163,27.6776310843,45.0850683118,0.0,4.12243109448,16.0517297156,108.772763983,105.781033565,2.97173041782,0.02
 08/26  06:00:00,136.649217128,28.9696620089,51.4326171259,0.0,4.12243109448,39.6058045677,89.6952997016,86.7035692838,2.97173041782,0.02
 08/26  07:00:00,172.503873402,29.0043034578,54.1586415652,10.8476240328,12.3672932834,65.3531420225,144.048526757,139.075642727,4.9528840297,0.02
 08/26  08:00:00,176.034621893,28.9930167547,56.9550028975,8.70247361247,12.3672932834,68.2430321324,141.651933576,136.679049546,4.9528840297,0.02
 08/26  09:00:00,207.112152459,29.0419044141,62.8857282518,4.78352892679,16.4897243779,93.1370602926,140.414206794,123.879007713,7.92461444751,8.61058463388
 08/26  10:00:00,210.65149698,29.0614157621,67.8926833261,3.29634163458,16.4897243779,93.1370602926,124.228969236,116.284354789,7.92461444751,0.02
 08/26  11:00:00,211.756308275,29.088455365,70.1577415793,2.10905770758,16.4897243779,93.1370602926,113.061082032,105.116467585,7.92461444751,0.02
 08/26  12:00:00,203.594570586,29.1010011616,71.429570053,1.81454737009,16.4897243779,83.9857416113,105.697816637,97.7532021892,7.92461444751,0.02
 08/26  13:00:00,204.774115483,29.1166726122,72.9604541726,1.44752890778,16.4897243779,83.9857416113,98.2673964452,90.3227819976,7.92461444751,0.02
 08/26  14:00:00,205.244594468,29.1407610817,73.8797176105,0.974697122282,16.4897243779,83.9857416113,93.3639170981,85.4193026506,7.92461444751,0.02
 08/26  15:00:00,185.49506742,28.9696620089,72.7328777588,0.0,12.3672932834,70.6512738906,48.6231496381,43.6502656084,4.9528840297,0.02
 08/26  16:00:00,185.136859351,28.9696620089,72.3746738193,0.0,12.3672932834,70.6512738906,59.701836402,46.1400059295,4.9528840297,8.60894644284
 08/26  17:00:00,171.456412743,28.9696620089,71.2177355774,0.0,12.3672932834,58.1284167478,56.1412026396,51.1683186099,4.9528840297,0.02
 08/26  18:00:00,122.434632837,27.4622925969,56.8908034647,0.0,12.3672932834,24.9413748627,81.985776112,77.0128920823,4.9528840297,0.02
 08/26  19:00:00,123.507059514,28.3236465466,57.1018762034,0.0,12.3672932834,24.9413748627,89.8977728355,84.9248888058,4.9528840297,0.02
 08/26  20:00:00,113.632330811,27.6776310843,50.9126703044,0.0,4.12243109448,16.0517297156,99.6262835562,96.6345531384,2.97173041782,0.02
 08/26  21:00:00,76.1260659802,13.9680186346,27.5652683021,0.0,4.12243109448,15.9888894789,58.1833294733,55.1915990555,2.97173041782,0.02
 08/26  22:00:00,91.9172033821,19.780117092,37.3639825109,0.0,4.12243109448,15.9888894789,87.550998272,84.5592678542,2.97173041782,0.02
 08/26  23:00:00,75.2896376738,13.3469048142,27.3757144805,0.0,4.12243109448,15.9888894789,55.4134565024,52.4217260846,2.97173041782,0.02
 08/26  24:00:00,93.8310267947,20.0672350752,38.9906879199,0.0,4.12243109448,15.9888894789,88.1277498024,85.1360193846,2.97173041782,0.02
 08/27  01:00:00,67.1543411032,11.8644370441,22.8098618576,0.0,2.06121554724,15.9888894789,51.3425778631,48.3508474453,2.97173041782,0.02
 08/27  02:00:00,87.4746585718,19.3494401171,35.4133301488,0.0,2.06121554724,15.9888894789,88.6159147469,85.6241843291,2.97173041782,0.02
 08/27  03:00:00,68.3221873533,11.7601355935,24.1077701905,0.0,2.06121554724,15.9888894789,46.9122516039,43.920521186,2.97173041782,0.02
 08/27  04:00:00,82.8440846328,18.4699201118,31.6880368405,0.0,2.06121554724,15.9888894789,79.0665584521,76.0748280343,2.97173041782,0.02
 08/27  05:00:00,60.8170938864,10.5542400639,17.808572196,0.0,2.06121554724,15.9888894789,46.3337274089,43.3419969911,2.97173041782,0.02
 08/27  06:00:00,97.6343431651,23.2800310577,43.9143083257,0.0,2.06121554724,15.9888894789,95.4012350672,92.4095046494,2.97173041782,0.02
 08/27  07:00:00,66.9747576111,17.5904001065,30.8189904003,0.0,2.06121554724,15.9888894789,77.5720110627,74.5802806449,2.97173041782,0.02
 08/27  08:00:00,116.406885296,23.3230987552,46.5810630151,0.0,4.12243109448,41.7362269337,92.0679323178,87.0950482881,4.9528840297,0.02
 08/27  09:00:00,108.419858125,19.226972611,42.8189653274,0.0,4.12243109448,41.7362269337,71.2856104996,66.3127264699,4.9528840297,0.02
 08/27  10:00:00,123.648454756,23.7107080326,53.4350231124,0.0,4.12243109448,41.7362269337,81.8395444233,76.8666603936,4.9528840297,0.02
 08/27  11:00:00,108.577151305,18.8824310311,43.3207999969,0.0,4.12243109448,41.7362269337,59.3208580049,54.3479739752,4.9528840297,0.02
 08/27  12:00:00,124.138344418,23.4953695451,54.1402511672,0.0,4.12243109448,41.7362269337,66.9730590438,62.0001750141,4.9528840297,0.02
 08/27  13:00:00,109.785963004,19.0977695185,44.3142731095,0.0,4.12243109448,41.7362269337,54.2721806742,49.2992966445,4.9528840297,0.02
 08/27  14:00:00,125.902457071,23.8183772763,55.5813559857,0.0,4.12243109448,41.7362269337,64.8752017338,59.9023177041,4.9528840297,0.02
 08/27  15:00:00,111.11454647,19.2054387622,45.5351872246,0.0,4.12243109448,41.7362269337,48.8543261065,43.8814420768,4.9528840297,0.02
 08/27  16:00:00,110.151071721,23.9475803688,56.5584597396,0.0,4.12243109448,24.8785346261,60.8870451546,55.9141611249,4.9528840297,0.02
 08/27  17:00:00,76.6519784297,17.3387295079,40.7994026782,0.0,2.06121554724,15.9888894789,49.0731389884,46.0814085706,2.97173041782,0.02
 08/27  18:00:00,92.6097586567,22.6158495398,51.3254987989,0.0,2.06121554724,15.9888894789,79.2327781826,67.6593223022,2.97173041782,8.60172546265
 08/27  19:00:00,73.9111593552,16.67454799,38.7485258521,0.0,2.06121554724,15.9888894789,54.2465436185,51.2548132007,2.97173041782,0.02
 08/27  20:00:00,100.446160506,21.5209910471,46.1875199568,0.0,2.06121554724,15.9888894789,81.0483966519,78.0566662341,2.97173041782,0.02
 08/27  21:00:00,80.4549562717,15.1920802198,32.7055513404,0.0,2.06121554724,15.9888894789,59.4375935334,56.4458631156,2.97173041782,0.02
 08/27  22:00:00,100.596600423,21.5209910471,46.337959982,0.0,2.06121554724,15.9888894789,83.0375673172,80.0458368994,2.97173041782,0.02
 08/27  23:00:00,78.9295918414,14.3986956095,31.9993322885,0.0,2.06121554724,15.9888894789,52.3393906704,49.3476602526,2.97173041782,0.02
 08/27  24:00:00,99.3425451155,21.3487202571,45.2561755416,0.0,2.06121554724,15.9888894789,83.6679086376,80.6761782198,2.97173041782,0.02
 08/28  01:00:00,81.2258434273,14.9336740349,31.6736292698,0.0,4.12243109448,15.9888894789,58.307515761,55.3157853432,2.97173041782,0.02
 08/28  02:00:00,93.9530034386,19.780117092,39.3997821893,0.0,4.12243109448,15.9888894789,81.1658974765,78.1741670587,2.97173041782,0.02
 08/28  03:00:00,79.883005335,14.3986956095,30.8915303159,0.0,4.12243109448,15.9888894789,57.4117291386,54.4199987208,2.97173041782,0.02
 08/28  04:00:00,135.976886235,27.7637664793,56.0365826422,0.0,12.3672932834,24.9413748627,107.882559292,102.909675263,4.9528840297,0.02
 08/28  05:00:00,147.418118747,28.5898188331,60.3174867405,6.33427606462,12.3672932834,24.9413748627,175.351198509,170.378314479,4.9528840297,0.02
 08/28  06:00:00,204.706804329,29.084480359,65.1341066038,2.51536592089,24.7345865669,70.7195625826,141.884757711,131.958989652,9.90576805939,0.02
 08/28  07:00:00,228.334329119,29.330929446,67.8318831454,0.902249202489,37.1018798503,92.3937384068,119.165807307,109.240039248,9.90576805939,0.02
 08/28  08:00:00,242.041617413,29.4901286886,69.9275234096,0.311464488963,37.1018798503,104.434947198,109.230538439,99.3047703796,9.90576805939,0.02
 08/28  09:00:00,255.541898261,29.6684940905,71.3560455399,0.163257229432,37.1018798503,116.476155989,111.543391426,93.0144766154,9.90576805939,8.62314675136
 08/28  10:00:00,256.335519605,29.9026161839,72.0496006264,0.0286659113193,37.1018798503,116.476155989,98.2148083954,88.289040336,9.90576805939,0.02
 08/28  11:00:00,256.640032357,30.2159542307,72.0691715947,0.0,37.1018798503,116.476155989,100.357187855,90.4314197958,9.90576805939,0.02
 08/28  12:00:00,246.647258979,30.5616202282,73.7725434415,0.0,37.1018798503,104.434947198,106.85277518,88.3223076572,9.90576805939,8.6246994636
 08/28  13:00:00,261.047636413,30.8743559705,75.8184210992,0.0,37.1018798503,116.476155989,90.4582391905,80.5324711311,9.90576805939,0.02
 08/28  14:00:00,261.577811285,31.2584080429,75.964697768,0.0,37.1018798503,116.476155989,94.8079642994,76.2752134859,9.90576805939,8.6269827541
 08/28  15:00:00,260.119602143,31.4011464362,74.3640192207,0.0,37.1018798503,116.476155989,90.1063049874,80.180536928,9.90576805939,0.02
 08/28  16:00:00,256.678788941,31.3514037126,70.9734346699,0.0,37.1018798503,116.476155989,91.9249672656,81.9991992062,9.90576805939,0.02
 08/28  17:00:00,254.887588799,31.2898789008,69.2448182309,0.0,37.1018798503,116.476155989,100.753020348,82.2323575334,9.90576805939,8.61489475541
 08/28  18:00:00,155.769674482,28.1083497462,54.5741960774,0.0,24.7345865669,47.5788473902,67.97005786,62.9971738303,4.9528840297,0.02
 08/28  19:00:00,155.911358591,28.5390193578,54.2852159444,0.0,24.7345865669,47.5788473902,72.8862955398,67.9134115101,4.9528840297,0.02
 08/28  20:00:00,140.880581547,27.6417413364,47.3136540724,0.0,12.3672932834,38.6892022431,86.0707297192,83.0789993014,2.97173041782,0.02
 08/28  21:00:00,105.299355222,17.5540679953,33.7520151666,0.0,12.3672932834,27.0668015668,58.065610728,55.0738803102,2.97173041782,0.02
 08/28  22:00:00,94.1143975997,21.5209910471,37.7945418495,0.0,4.12243109448,15.9888894789,78.0758205428,75.084090125,2.97173041782,0.02
 08/28  23:00:00,74.4926259062,14.761403245,25.1126826718,0.0,4.12243109448,15.9888894789,58.7696773161,55.7779468983,2.97173041782,0.02
 08/28  24:00:00,91.3032784487,21.0903140722,35.4140996326,0.0,4.12243109448,15.9888894789,87.2087011414,84.2169707236,2.97173041782,0.02
 08/29  01:00:00,76.4076753469,15.1490125224,26.6401227669,0.0,4.12243109448,15.9888894789,61.7387544927,58.7470240748,2.97173041782,0.02
 08/29  02:00:00,85.9628814339,20.2289601224,30.9350564925,0.0,4.12243109448,15.9888894789,89.9709731161,86.9792426983,2.97173041782,0.02
 08/29  03:00:00,74.0128262425,14.3125602145,25.1074865851,0.0,4.12243109448,15.9888894789,59.1545587363,56.1628283185,2.97173041782,0.02
 08/29  04:00:00,125.951818196,27.8499018743,45.9253791309,0.0,12.3672932834,24.9413748627,101.70864548,96.7357614499,4.9528840297,0.02
 08/29  05:00:00,137.135630264,28.6918940762,51.9800386684,4.28716029001,12.3672932834,24.9413748627,166.918886229,161.9460022,4.9528840297,0.02
 08/29  06:00:00,195.054062285,29.2661395173,56.1818333916,1.6332377698,24.7345865669,70.7195625826,134.258198911,124.332430852,9.90576805939,0.02
 08/29  07:00:00,219.026077938,29.6502541133,58.2450346371,0.861514709686,37.1018798503,92.3937384068,114.854878528,104.929110468,9.90576805939,0.02
 08/29  08:00:00,232.744012513,29.8220169391,59.9514224787,0.658078437098,37.1018798503,104.434947198,117.415053384,98.8887664156,9.90576805939,8.62051890924
 08/29  09:00:00,245.88887963,29.9486675583,61.1152454287,0.470914391693,37.1018798503,116.476155989,105.447880306,95.5221122467,9.90576805939,0.02
 08/29  10:00:00,246.758519203,30.1108368704,62.074398885,0.218586264725,37.1018798503,116.476155989,102.564820689,92.6390526291,9.90576805939,0.02
 08/29  11:00:00,249.574430148,30.3685729328,64.8509971794,0.0,37.1018798503,116.476155989,107.816648382,89.2825596098,9.90576805939,8.62832071282
 08/29  12:00:00,240.955533956,30.6984587633,67.9439687752,0.0,37.1018798503,104.434947198,95.7209777831,85.7952097237,9.90576805939,0.02
 08/29  13:00:00,255.261209072,30.8139164191,70.0923797875,0.0,37.1018798503,116.476155989,102.674186482,84.1400920678,9.90576805939,8.62832635487
 08/29  14:00:00,256.240369433,30.8216039382,71.0641355689,0.0,37.1018798503,116.476155989,93.5315595172,83.6057914578,9.90576805939,0.02
 08/29  15:00:00,260.548465517,30.9810947219,75.2128807016,0.0,37.1018798503,116.476155989,87.4738978897,77.5481298303,9.90576805939,0.02
 08/29  16:00:00,262.174152028,31.2361262065,76.5840658608,0.0,37.1018798503,116.476155989,89.9838252008,71.4559795939,9.90576805939,8.62207754757
 08/29  17:00:00,259.977271524,31.3339529327,74.290482124,0.0,37.1018798503,116.476155989,87.7221803808,77.7964123214,9.90576805939,0.02
 08/29  18:00:00,157.672158126,28.1944434542,56.3905862919,0.0,24.7345865669,47.5788473902,65.109508434,60.1366244043,4.9528840297,0.02
 08/29  19:00:00,153.887345891,28.1083080592,52.6919050178,0.0,24.7345865669,47.5788473902,70.2553204875,65.2824364578,4.9528840297,0.02
 08/29  20:00:00,145.396988625,28.2159773029,51.2558121079,0.0,12.3672932834,38.6892022431,83.5722893216,80.5805589037,2.97173041782,0.02
 08/29  21:00:00,105.854901295,17.5540679953,34.3075533156,0.0,12.3672932834,27.0668015668,57.6436564748,54.651926057,2.97173041782,0.02
 08/29  22:00:00,95.1595638538,21.5209910471,38.8397072957,0.0,4.12243109448,15.9888894789,78.1184891265,75.1267587087,2.97173041782,0.02
 08/29  23:00:00,72.9692729804,14.50299706,23.8477351206,0.0,4.12243109448,15.9888894789,60.6341194723,57.6423890545,2.97173041782,0.02
 08/29  24:00:00,90.2017658515,21.0903140722,34.3125862226,0.0,4.12243109448,15.9888894789,87.1027332354,84.1110028176,2.97173041782,0.02
 08/30  01:00:00,71.0301034677,14.50299706,21.9085655335,0.0,4.12243109448,15.9888894789,63.1864448285,60.1947144107,2.97173041782,0.02
 08/30  02:00:00,86.4386007761,21.0903140722,30.549421066,0.0,4.12243109448,15.9888894789,90.523046586,87.5313161682,2.97173041782,0.02
 08/30  03:00:00,66.8053081277,14.0723200852,18.1144471035,0.0,4.12243109448,15.9888894789,72.7605615322,61.1870592579,2.97173041782,8.60177185646
 08/30  04:00:00,118.187206534,28.1298419079,37.8808267015,0.0,12.3672932834,24.9413748627,103.518225059,98.545341029,4.9528840297,0.02
 08/30  05:00:00,123.908416164,28.2761667063,39.3060173315,4.14969429931,12.3672932834,24.9413748627,166.858871637,161.885987608,4.9528840297,0.02
 08/30  06:00:00,180.378375667,29.4141004163,40.1476185351,2.84380463948,24.7345865669,70.7195625826,134.588490218,124.662722159,9.90576805939,0.02
 08/30  07:00:00,204.273486217,29.7138587064,43.1180230541,1.17233565779,37.1018798503,92.3937384068,114.665266705,104.739498646,9.90576805939,0.02
 08/30  08:00:00,223.986868546,29.8619335358,51.4245263651,0.387944736565,37.1018798503,104.434947198,107.168812667,97.243044608,9.90576805939,0.02
 08/30  09:00:00,247.3208728,30.0687929875,62.6875622684,0.21041442911,37.1018798503,116.476155989,102.328111826,92.4023437669,9.90576805939,0.02
 08/30  10:00:00,251.466773738,30.2505382388,66.7657730441,0.0957788548028,37.1018798503,116.476155989,108.714303969,90.1814242832,9.90576805939,8.62711162591
 08/30  11:00:00,253.412448541,30.5265290567,68.5154671724,0.0156075517557,37.1018798503,116.476155989,97.3182527974,87.392484738,9.90576805939,0.02
 08/30  12:00:00,244.72674556,30.7968535289,71.6167272281,0.0,37.1018798503,104.434947198,103.330262472,84.7999760747,9.90576805939,8.62451833818
 08/30  13:00:00,258.476294347,30.9524909626,73.1689697377,0.0,37.1018798503,116.476155989,93.1086271496,83.1828590902,9.90576805939,0.02
 08/30  14:00:00,260.821166665,31.1950411551,75.2714454894,0.0,37.1018798503,116.476155989,90.3162746685,80.3905066091,9.90576805939,0.02
 08/30  15:00:00,261.327304308,31.4697731382,75.5030295603,0.0,37.1018798503,116.476155989,96.3593639013,77.8278418423,9.90576805939,8.62575399956
 08/30  16:00:00,259.171781551,31.4663760828,73.351498173,0.0,37.1018798503,116.476155989,88.4127642489,78.4869961896,9.90576805939,0.02
 08/30  17:00:00,255.539627631,31.4088985619,69.7778636983,0.0,37.1018798503,116.476155989,88.4156420318,78.4898739724,9.90576805939,0.02
 08/30  18:00:00,155.31102696,28.1083080592,54.1155754891,0.0,24.7345865669,47.5788473902,66.2885824485,61.3156984188,4.9528840297,0.02
 08/30  19:00:00,156.62023005,28.5389850341,54.9940967685,0.0,24.7345865669,47.5788473902,71.5500081597,66.57712413,4.9528840297,0.02
 08/30  20:00:00,139.901512804,27.4981823448,46.4781215229,0.0,12.3672932834,38.6892022431,92.8214842633,81.2423875569,2.97173041782,8.60736628859
 08/30  21:00:00,104.41088016,17.5540679953,32.8635377725,0.0,12.3672932834,27.0668015668,57.3938506646,54.4021202468,2.97173041782,0.02
 08/30  22:00:00,93.0748553234,21.3774320554,36.8985586118,0.0,4.12243109448,15.9888894789,79.2704856444,76.2787552265,2.97173041782,0.02
 08/30  23:00:00,74.3562455345,14.761403245,24.9763023866,0.0,4.12243109448,15.9888894789,58.8552832361,55.8635528183,2.97173041782,0.02
 08/30  24:00:00,90.8956251932,21.0903140722,35.006446501,0.0,4.12243109448,15.9888894789,86.7070496047,83.7153191869,2.97173041782,0.02
 08/31  01:00:00,76.6401678486,15.1490125224,26.8726154249,0.0,4.12243109448,15.9888894789,61.3733712715,58.3816408536,2.97173041782,0.02
 08/31  02:00:00,86.7966565621,20.2289601224,31.7688318104,0.0,4.12243109448,15.9888894789,89.3408530345,86.3491226167,2.97173041782,0.02
 08/31  03:00:00,77.3984082714,15.2782156148,27.5016527588,0.0,4.12243109448,15.9888894789,62.0798075869,59.0880771691,2.97173041782,0.02
 08/31  04:00:00,124.450899757,27.8499018743,44.4244609429,0.0,12.3672932834,24.9413748627,100.671993721,95.6991096914,4.9528840297,0.02
 08/31  05:00:00,134.042856521,28.7539833237,49.2293540191,3.88298222797,12.3672932834,24.9413748627,165.013340049,160.040456019,4.9528840297,0.02
