Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/26  04:00:00,17.5996753291,0.234374721676,0.607196494129,0.0,3.82705111198,7.57405300124,0.910117378835,0.0,0.910117378835
 05/26  05:00:00,21.3808368854,0.271782343035,0.70517130047,0.0,6.02426329834,9.91545327661,4.5033766953,0.0,4.5033766953
 05/26  06:00:00,22.6618025482,0.389770359936,1.014064533,0.0,6.51253267309,14.7454349813,14.9681882262,0.0,14.9681882262
 05/26  07:00:00,26.1203910844,0.536239491173,1.40705130266,0.0,6.01364874671,18.163451543,15.9051591502,0.0,15.9051591502
 05/26  08:00:00,25.8920170726,0.872738630392,1.78792870057,0.0,4.35151303671,18.8798367041,15.2803518659,0.0,15.2803518659
 05/26  09:00:00,24.0123975202,1.08533554281,2.51934407623,0.0,3.78894180059,16.6187760998,13.4059328803,0.0,13.4059328803
 05/26  10:00:00,22.7669970678,1.46353910715,3.81236676255,0.0,3.78894180059,13.7021493968,12.156320225,0.0,12.156320225
 05/26  11:00:00,24.523851189,1.83755764224,5.04802119485,0.0,3.78894180059,13.8493305508,9.8132964964,0.0,9.8132964964
 05/26  12:00:00,24.5210413267,1.94451166964,5.24869852323,0.0,3.69398621738,13.6338449159,8.56368384113,0.0,8.56368384113
 05/26  13:00:00,24.8719702205,2.09767152777,5.72475095681,0.0,3.78894180059,13.2606059349,7.62647434968,0.0,7.62647434968
 05/26  14:00:00,25.2629990523,2.23975818251,6.12087428797,0.0,3.78894180059,13.1134247809,6.68926485824,0.0,6.68926485824
 05/26  15:00:00,27.0015573953,2.35326649267,6.38091486747,0.0,4.71240779196,13.5549682428,7.62647434968,0.0,7.62647434968
 05/26  16:00:00,35.4144587638,2.59071247185,7.10601686938,0.0,7.18559832057,18.5321311015,8.87608700495,0.0,8.87608700495
 05/26  17:00:00,42.0569803383,2.65225882556,7.70923582095,0.0,8.38069375907,23.3147919321,11.6877154793,0.0,11.6877154793
 05/26  18:00:00,44.446538054,2.75657273169,7.92710949675,0.0,10.6415932552,23.1212625696,13.7183360441,0.0,13.7183360441
 05/26  19:00:00,41.6011093782,2.28067629037,6.52685524051,0.0,12.3080778603,20.4854999863,13.0935297165,0.0,13.0935297165
 05/26  20:00:00,44.7773096138,1.86716003696,5.19969262273,0.0,12.456681583,19.8967753704,12.0001186431,0.0,12.0001186431
 05/26  21:00:00,37.5723528623,1.44357211601,3.88182481418,0.0,9.18739968257,17.702556249,9.8132964964,0.0,9.8132964964
 05/26  22:00:00,28.9436417866,1.00213915263,2.62985926355,0.0,5.91811778209,14.0365255879,8.56368384113,0.0,8.56368384113
 05/26  23:00:00,21.7498571229,0.649741639838,1.68498118396,0.0,3.54045821811,10.5176760807,4.81484587534,0.0,4.81484587534
 05/26  24:00:00,17.1185496771,0.395574359229,1.01109657454,0.0,2.55330491699,7.80157382632,1.53461265527,0.0,1.53461265527
 05/27  01:00:00,16.1314044698,0.285936685811,0.722313656511,0.0,2.55330491699,7.21284921042,0.909438885205,0.0,0.909438885205
 05/27  02:00:00,15.5012961574,0.192559756245,0.479944581653,0.0,2.55330491699,6.91848690247,0.441094498068,0.0,0.441094498068
 05/27  03:00:00,15.042098071,0.10533446189,0.255152943635,0.0,2.55330491699,6.7713057485,0.441089092801,0.0,0.441089092801
 05/27  04:00:00,17.0244875749,0.0786624253153,0.187721036357,0.0,3.82705111198,7.57405300124,0.909308224798,0.0,0.909308224798
 05/27  05:00:00,20.6971333045,0.0869771673764,0.206272895246,0.0,6.02426329834,9.91545327661,4.49792130243,0.0,4.49792130243
 05/27  06:00:00,22.2715606337,0.294448030419,0.719144948075,0.0,6.51253267309,14.7454349813,14.9492102087,0.0,14.9492102087
 05/27  07:00:00,26.0619637625,0.583820030498,1.49457280388,0.0,6.01364874671,17.9699221805,15.8849707524,0.0,15.8849707524
 05/27  08:00:00,24.6588452372,0.762481408549,2.11142765568,0.0,3.66783283761,18.1171033345,15.260971005,0.0,15.260971005
 05/27  09:00:00,23.5664089373,1.14057381081,3.46453079397,0.0,3.10526160149,15.8560427302,13.388974627,0.0,13.388974627
 05/27  10:00:00,23.4114787827,1.71719351044,5.64960764287,0.0,3.10526160149,12.9394160272,12.1409770435,0.0,12.1409770435
 05/27  11:00:00,26.4921451478,2.3180689832,7.98221738136,0.0,3.10526160149,13.0865971812,9.80098157435,0.0,9.80098157435
 05/27  12:00:00,27.4713134635,2.59323971361,8.83339612075,0.0,3.10526160149,12.9394160272,8.55298399083,0.0,8.55298399083
 05/27  13:00:00,26.9346351691,2.63890816714,8.6925928348,0.0,3.10526160149,12.4978725653,7.61698580319,0.0,7.61698580319
 05/27  14:00:00,27.2392364742,2.78482661335,8.99845684774,0.0,3.10526160149,12.3506914113,6.68098761555,0.0,6.68098761555
 05/27  15:00:00,29.0180027946,2.91277643945,9.28426388863,0.0,4.02872759285,12.7922348732,7.61698580319,0.0,7.61698580319
 05/27  16:00:00,37.3779767421,3.12639099927,9.980269889,0.0,6.50191812146,17.7693977319,8.86498338671,0.0,8.86498338671
 05/27  17:00:00,46.473136215,3.53571687301,11.4354630127,0.0,8.38069375907,23.1212625696,11.6729779496,0.0,11.6729779496
 05/27  18:00:00,50.0305452809,3.77805203113,12.4896374242,0.0,10.6415932552,23.1212625696,13.7009740229,0.0,13.7009740229
 05/27  19:00:00,45.4865613007,3.08054444027,9.61243901305,0.0,12.3080778603,20.4854999863,13.0769752311,0.0,13.0769752311
 05/27  20:00:00,45.7696855803,2.32737873562,6.62468322392,0.0,12.456681583,19.8967753704,11.9849773455,0.0,11.9849773455
 05/27  21:00:00,38.6602961145,1.73550105281,4.67783912954,0.0,9.18739968257,17.702556249,9.80098157435,0.0,9.80098157435
 05/27  22:00:00,29.6016663056,1.18956646494,3.10045647023,0.0,5.91811778209,14.0365255879,8.55298399083,0.0,8.55298399083
 05/27  23:00:00,22.2598597611,0.794656370119,2.05006909188,0.0,3.54045821811,10.5176760807,4.80899124026,0.0,4.80899124026
 05/27  24:00:00,17.5117804738,0.503391192438,1.29651053797,0.0,2.55330491699,7.80157382632,1.53299758352,0.0,1.53299758352
 05/28  01:00:00,16.4315201461,0.36823673967,0.940129278962,0.0,2.55330491699,7.21284921042,0.90863308604,0.0,0.90863308604
 05/28  02:00:00,15.8538897809,0.289808296461,0.735289664955,0.0,2.55330491699,6.91848690247,0.440893142137,0.0,0.440893142137
 05/28  03:00:00,15.5636956873,0.248095582036,0.633989439723,0.0,2.55330491699,6.7713057485,0.440887769872,0.0,0.440887769872
 05/28  04:00:00,17.4258755726,0.189627674213,0.478143785134,0.0,3.82705111198,7.57405300124,0.908503224307,0.0,0.908503224307
 05/28  05:00:00,21.1028460247,0.199564516418,0.499398266432,0.0,6.02426329834,9.91545327661,4.49249428052,0.0,4.49249428052
 05/28  06:00:00,22.9224165538,0.4702286283,1.1942202703,0.0,6.51253267309,14.7454349813,14.9303318532,0.0,14.9303318532
 05/28  07:00:00,26.7759933059,0.764931420744,2.02749095705,0.0,6.01364874671,17.9699221805,15.8648884563,0.0,15.8648884563
 05/28  08:00:00,25.3800850921,0.946265731558,2.64888318753,0.0,3.66783283761,18.1171033345,15.241692002,0.0,15.241692002
 05/28  09:00:00,24.034336357,1.27037462652,3.80265739803,0.0,3.10526160149,15.8560427302,13.3721054994,0.0,13.3721054994
 05/28  10:00:00,23.7909356916,1.84262336446,5.90363469778,0.0,3.10526160149,12.9394160272,12.1257144994,0.0,12.1257144994
 05/28  11:00:00,27.3766664693,2.53433251523,8.65047517089,0.0,3.10526160149,13.0865971812,9.78873137454,0.0,9.78873137454
 05/28  12:00:00,31.8106525707,3.35615549337,12.4098194482,0.0,3.10526160149,12.9394160272,8.5423403746,0.0,8.5423403746
 05/28  13:00:00,33.3411135713,3.74406625081,13.9939131533,0.0,3.10526160149,12.4978725653,7.60754712465,0.0,7.60754712465
 05/28  14:00:00,29.4624075012,3.25527618475,10.7511783033,0.0,3.10526160149,12.3506914113,6.67275387469,0.0,6.67275387469
 05/28  15:00:00,28.3148748508,2.8695985069,8.62431387742,0.0,4.02872759285,12.7922348732,7.60754712465,0.0,7.60754712465
 05/28  16:00:00,35.9340476279,2.9417977982,8.72093397585,0.0,6.50191812146,17.7693977319,8.85393812459,0.0,8.85393812459
 05/28  17:00:00,44.1715224052,3.20509844134,9.46446763448,0.0,8.38069375907,23.1212625696,11.6583178745,0.0,11.6583178745
 05/28  18:00:00,46.3232356606,3.22423285379,9.33614698127,0.0,10.6415932552,23.1212625696,13.6837032494,0.0,13.6837032494
 05/28  19:00:00,42.3396171304,2.50813237931,7.03790690377,0.0,12.3080778603,20.4854999863,13.0605077494,0.0,13.0605077494
 05/28  20:00:00,44.0028322325,1.94271326661,5.24249534512,0.0,12.456681583,19.8967753704,11.9699156244,0.0,11.9699156244
 05/28  21:00:00,37.6789116319,1.49917748417,3.93277821561,0.0,9.18739968257,17.702556249,9.78873137454,0.0,9.78873137454
 05/28  22:00:00,29.3426230793,1.11623529183,2.91474441697,0.0,5.91811778209,14.0365255879,8.5423403746,0.0,8.5423403746
 05/28  23:00:00,22.1291264942,0.754993072863,1.95899912224,0.0,3.54045821811,10.5176760807,4.80316737478,0.0,4.80316737478
 05/28  24:00:00,17.2907799133,0.445552785239,1.13334838467,0.0,2.55330491699,7.80157382632,1.53139099994,0.0,1.53139099994
 05/29  01:00:00,16.2789250221,0.32883166193,0.826939232689,0.0,2.55330491699,7.21284921042,0.907831642124,0.0,0.907831642124
 05/29  02:00:00,15.7609719373,0.265107697235,0.667072420619,0.0,2.55330491699,6.91848690247,0.440692879288,0.0,0.440692879288
 05/29  03:00:00,15.4645212364,0.222490287312,0.560420283564,0.0,2.55330491699,6.7713057485,0.440687541546,0.0,0.440687541546
 05/29  04:00:00,17.4292791243,0.191572663062,0.479602348023,0.0,3.82705111198,7.57405300124,0.907702615826,0.0,0.907702615826
 05/29  05:00:00,21.1333280069,0.20876238046,0.520682384557,0.0,6.02426329834,9.91545327661,4.48709723666,0.0,4.48709723666
 05/29  06:00:00,22.3385426984,0.308445904809,0.772129138332,0.0,6.51253267309,14.7454349813,14.9115587501,0.0,14.9115587501
 05/29  07:00:00,25.3823207774,0.396125135193,1.00262471405,0.0,6.01364874671,17.9699221805,15.844918209,0.0,15.844918209
 05/29  08:00:00,23.2454689183,0.410198983555,1.05033376181,0.0,3.66783283761,18.1171033345,15.2225205663,0.0,15.2225205663
 05/29  09:00:00,20.6700091681,0.476272772737,1.23243206293,0.0,3.10526160149,15.8560427302,13.3553304931,0.0,13.3553304931
 05/29  10:00:00,18.1375778745,0.576138119853,1.51676212526,0.0,3.10526160149,12.9394160272,12.1105371128,0.0,12.1105371128
 05/29  11:00:00,18.671353567,0.678690569427,1.80080421437,0.0,3.10526160149,13.0865971812,9.77654952477,0.0,9.77654952477
 05/29  12:00:00,18.5754104851,0.693409466213,1.83732338971,0.0,3.10526160149,12.9394160272,8.53175614447,0.0,8.53175614447
 05/29  13:00:00,18.5073791418,0.789665173427,2.1145798012,0.0,3.10526160149,12.4978725653,7.59816110925,0.0,7.59816110925
 05/29  14:00:00,18.7150528244,0.876573745204,2.38252606607,0.0,3.10526160149,12.3506914113,6.66456607402,0.0,6.66456607402
 05/29  15:00:00,20.2048293432,0.906728814491,2.47713806224,0.0,4.02872759285,12.7922348732,7.59816110925,0.0,7.59816110925
 05/29  16:00:00,28.4275468669,1.11893572402,3.03729528902,0.0,6.50191812146,17.7693977319,8.84295448955,0.0,8.84295448955
 05/29  17:00:00,36.4899927159,1.34652522086,3.64151116569,0.0,8.38069375907,23.1212625696,11.6437395952,0.0,11.6437395952
 05/29  18:00:00,39.1573938043,1.46027871405,3.93425926464,0.0,10.6415932552,23.1212625696,13.6665288382,0.0,13.6665288382
 05/29  19:00:00,37.0676777629,1.17117552931,3.10292438627,0.0,12.3080778603,20.4854999863,13.044132148,0.0,13.044132148
 05/29  20:00:00,40.2635290835,0.95525221782,2.49065324489,0.0,12.456681583,19.8967753704,11.9549379403,0.0,11.9549379403
 05/29  21:00:00,35.0756448228,0.786747892335,2.04194099828,0.0,9.18739968257,17.702556249,9.77654952477,0.0,9.77654952477
 05/29  22:00:00,27.450064379,0.594758887415,1.54366212118,0.0,5.91811778209,14.0365255879,8.53175614447,0.0,8.53175614447
 05/29  23:00:00,21.0399652941,0.451538997288,1.17329199771,0.0,3.54045821811,10.5176760807,4.79737600358,0.0,4.79737600358
 05/29  24:00:00,16.8150068356,0.308047447194,0.795080645024,0.0,2.55330491699,7.80157382632,1.5297933803,0.0,1.5297933803
 05/30  01:00:00,15.9235479046,0.22445014585,0.575943631288,0.0,2.55330491699,7.21284921042,0.907034790959,0.0,0.907034790959
 05/30  02:00:00,15.4473176233,0.17346307226,0.44506273154,0.0,2.55330491699,6.91848690247,0.440493768856,0.0,0.440493768856
 05/30  03:00:00,15.1326149023,0.127019352393,0.323984884375,0.0,2.55330491699,6.7713057485,0.440488467144,0.0,0.440488467144
 05/30  04:00:00,17.1594078632,0.113360852204,0.287942897702,0.0,3.82705111198,7.57405300124,0.906906636517,0.0,0.906906636517
 05/30  05:00:00,20.8767826889,0.133541687615,0.339357759424,0.0,6.02426329834,9.91545327661,4.48173176909,0.0,4.48173176909
 05/30  06:00:00,22.0895913472,0.234567665884,0.597056026051,0.0,6.51253267309,14.7454349813,14.8928964586,0.0,14.8928964586
 05/30  07:00:00,25.4135026066,0.346602459688,0.889799856306,0.0,6.01364874671,18.163451543,15.8250659247,0.0,15.8250659247
 05/30  08:00:00,24.7765178936,0.608034102069,0.937134049881,0.0,4.35151303671,18.8798367041,15.2034623753,0.0,15.2034623753
 05/30  09:00:00,22.3772318097,0.703666421306,1.26584748726,0.0,3.78894180059,16.6187760998,13.338654576,0.0,13.338654576
 05/30  10:00:00,20.1822694459,0.879144290769,1.81203395703,0.0,3.78894180059,13.7021493968,12.0954493783,0.0,12.0954493783
 05/30  11:00:00,21.1493150058,1.06832228754,2.44272036634,0.0,3.78894180059,13.8493305508,9.76443963256,0.0,9.76443963256
 05/30  12:00:00,21.6122304262,1.25100617508,3.03339311733,0.0,3.69398621738,13.6338449159,8.52123443485,0.0,8.52123443485
 05/30  13:00:00,22.0613962807,1.42205843473,3.58979011015,0.0,3.78894180059,13.2606059349,7.58883053656,0.0,7.58883053656
 05/30  14:00:00,22.7003734543,1.62753075871,4.17047611374,0.0,3.78894180059,13.1134247809,6.65642663828,0.0,6.65642663828
 05/30  15:00:00,24.5820642917,1.78012178285,4.53456647368,0.0,4.71240779196,13.5549682428,7.58883053656,0.0,7.58883053656
 05/30  16:00:00,32.818966767,2.006254826,5.09498251844,0.0,7.18559832057,18.5321311015,8.83203573428,0.0,8.83203573428
 05/30  17:00:00,39.1601111029,2.00431233185,5.46031307927,0.0,8.38069375907,23.3147919321,11.6292474291,0.0,11.6292474291
 05/30  18:00:00,41.4658551708,2.09096866584,5.61203067938,0.0,10.6415932552,23.1212625696,13.6494558754,0.0,13.6494558754
 05/30  19:00:00,38.5273502283,1.5771119185,4.15666046243,0.0,12.3080778603,20.4854999863,13.0278532766,0.0,13.0278532766
 05/30  20:00:00,41.2480624208,1.23291281798,3.197525982,0.0,12.456681583,19.8967753704,11.9400487286,0.0,11.9400487286
 05/30  21:00:00,35.5914589383,0.938191269329,2.40631173683,0.0,9.18739968257,17.702556249,9.76443963256,0.0,9.76443963256
 05/30  22:00:00,27.4154050858,0.595041713028,1.50872000233,0.0,5.91811778209,14.0365255879,8.52123443485,0.0,8.52123443485
 05/30  23:00:00,20.7404893079,0.377804399017,0.947550609786,0.0,3.54045821811,10.5176760807,4.79161884171,0.0,4.79161884171
 05/30  24:00:00,16.509568789,0.22839242051,0.569297625136,0.0,2.55330491699,7.80157382632,1.52820519771,0.0,1.52820519771
 05/31  01:00:00,15.6360585545,0.147571212853,0.365333214174,0.0,2.55330491699,7.21284921042,0.906242768684,0.0,0.906242768684
 05/31  02:00:00,15.1681690556,0.0978956430375,0.241481593136,0.0,2.55330491699,6.91848690247,0.440295869834,0.0,0.440295869834
 05/31  03:00:00,14.9619115623,0.0808336355694,0.19946726127,0.0,2.55330491699,6.7713057485,0.440290605646,0.0,0.440290605646
 05/31  04:00:00,17.0328726985,0.0791966432566,0.195571942008,0.0,3.82705111198,7.57405300124,0.906115522174,0.0,0.906115522174
 05/31  05:00:00,20.7430936953,0.0976503499907,0.241560103489,0.0,6.02426329834,9.91545327661,4.47639946666,0.0,4.47639946666
 05/31  06:00:00,21.8169660482,0.160793893542,0.39820449938,0.0,6.51253267309,14.7454349813,14.8743505051,0.0,14.8743505051
 05/31  07:00:00,24.9963972471,0.234145319393,0.58515163711,0.0,6.01364874671,18.163451543,15.8053374823,0.0,15.8053374823
 05/31  08:00:00,24.522124491,0.539261289153,0.751513460168,0.0,4.35151303671,18.8798367041,15.1845230728,0.0,15.1845230728
 05/31  09:00:00,22.5866128915,0.752344377055,1.42655061325,0.0,3.78894180059,16.6187760998,13.3220826864,0.0,13.3220826864
 05/31  10:00:00,20.5510049105,0.960404964523,2.09950874791,0.0,3.78894180059,13.7021493968,12.0804557639,0.0,12.0804557639
 05/31  11:00:00,21.4856287397,1.14017621004,2.70718017776,0.0,3.78894180059,13.8493305508,9.75240528415,0.0,9.75240528415
 05/31  12:00:00,21.5101971404,1.23119003105,2.95117597559,0.0,3.69398621738,13.6338449159,8.51077836164,0.0,8.51077836164
 05/31  13:00:00,21.6572793508,1.34272518509,3.26500642982,0.0,3.78894180059,13.2606059349,7.57955816975,0.0,7.57955816975
 05/31  14:00:00,22.0593127515,1.49117216049,3.66577400911,0.0,3.78894180059,13.1134247809,6.64833797787,0.0,6.64833797787
 05/31  15:00:00,24.140337979,1.68541942313,4.18754252073,0.0,4.71240779196,13.5549682428,7.57955816975,0.0,7.57955816975
 05/31  16:00:00,32.3076777052,1.8880546757,4.70189360694,0.0,7.18559832057,18.5321311015,8.82118509226,0.0,8.82118509226
 05/31  17:00:00,38.689950897,1.88922969472,5.10523551054,0.0,8.38069375907,23.3147919321,11.6148456679,0.0,11.6148456679
 05/31  18:00:00,41.1456547013,2.00877508018,5.3740237955,0.0,10.6415932552,23.1212625696,13.632489417,0.0,13.632489417
 05/31  19:00:00,38.4235257829,1.55236337995,4.07758455557,0.0,12.3080778603,20.4854999863,13.0116759557,0.0,13.0116759557
 05/31  20:00:00,41.0191772215,1.17743932179,3.02411427887,0.0,12.456681583,19.8967753704,11.9252523985,0.0,11.9252523985
 05/31  21:00:00,35.3187342882,0.869949665153,2.20182869089,0.0,9.18739968257,17.702556249,9.75240528415,0.0,9.75240528415
 05/31  22:00:00,27.2117802204,0.542182571813,1.35795427813,0.0,5.91811778209,14.0365255879,8.51077836164,0.0,8.51077836164
 05/31  23:00:00,20.6088011231,0.343074028488,0.850592795518,0.0,3.54045821811,10.5176760807,4.7858975941,0.0,4.7858975941
 05/31  24:00:00,16.3450569005,0.183440110004,0.449738047106,0.0,2.55330491699,7.80157382632,1.52662692251,0.0,1.52662692251
 06/01  01:00:00,15.4779670725,0.10388767632,0.25092526872,0.0,2.55330491699,7.21284921042,0.905455810006,0.0,0.905455810006
 06/01  02:00:00,15.0471061693,0.0645586366712,0.153755713148,0.0,2.55330491699,6.91848690247,0.440099240856,0.0,0.440099240856
 06/01  03:00:00,14.8118382223,0.038826454509,0.0914011023384,0.0,2.55330491699,6.7713057485,0.44009401567,0.0,0.44009401567
 06/01  04:00:00,16.8407555887,0.0285240842898,0.0541273911431,0.0,3.82705111198,7.57405300124,1.02900433488,0.123674827736,0.905329507143
 06/01  05:00:00,20.5669345636,0.0654171591891,0.0976341625997,0.0,6.02426329834,9.91545327661,4.96357753516,0.492475626739,4.47110190843
 06/01  06:00:00,21.6481946738,0.118845785517,0.271381233052,0.0,6.51253267309,14.7454349813,14.9680038297,0.112077447965,14.8559263818
 06/01  07:00:00,25.3569221778,0.338854242125,0.840967645083,0.0,6.01364874671,18.163451543,15.7857387243,0.0,15.7857387243
 06/01  08:00:00,25.4094736083,0.748166772934,1.42995709373,0.0,4.35151303671,18.8798367041,15.1657082677,0.0,15.1657082677
 06/01  09:00:00,23.7603742578,0.992631269194,2.36002508747,0.0,3.78894180059,16.6187760998,13.3056197319,0.0,13.3056197319
 06/01  10:00:00,22.6710551582,1.3723463151,3.80761764509,0.0,3.78894180059,13.7021493968,12.0655607098,0.0,12.0655607098
 06/01  11:00:00,24.3438581566,1.69822343643,5.00736236823,0.0,3.78894180059,13.8493305508,9.74045004339,0.0,9.74045004339
 06/01  12:00:00,24.2116811748,1.79565523332,5.08819480767,0.0,3.69398621738,13.6338449159,8.50039102131,0.0,8.50039102131
 06/01  13:00:00,23.8192004101,1.81791032642,4.95174234783,0.0,3.78894180059,13.2606059349,7.57034675474,0.0,7.57034675474
 06/01  14:00:00,24.4329934151,2.02325464068,5.50737219258,0.0,3.78894180059,13.1134247809,6.64030248818,0.0,6.64030248818
 06/01  15:00:00,26.3317836731,2.1818860195,5.88252161841,0.0,4.71240779196,13.5549682428,7.57034675474,0.0,7.57034675474
 06/01  16:00:00,34.2488707911,2.34103710532,6.19010426327,0.0,7.18559832057,18.5321311015,8.81040577683,0.0,8.81040577683
 06/01  17:00:00,40.8630037459,2.4060403166,6.76147773753,0.0,8.38069375907,23.3147919321,11.6005385765,0.0,11.6005385765
 06/01  18:00:00,43.0065936916,2.46714262955,6.77659523643,0.0,10.6415932552,23.1212625696,13.6156344874,0.0,13.6156344874
 06/01  19:00:00,39.6492411129,1.87156046122,4.98410280433,0.0,12.3080778603,20.4854999863,12.9956049764,0.0,12.9956049764
 06/01  20:00:00,42.0105551893,1.44134152705,3.7515900415,0.0,12.456681583,19.8967753704,11.910553332,0.0,11.910553332
 06/01  21:00:00,36.0939745222,1.08247068607,2.76454790401,0.0,9.18739968257,17.702556249,9.74045004339,0.0,9.74045004339
 06/01  22:00:00,27.8355915391,0.713675658744,1.81027250993,0.0,5.91811778209,14.0365255879,8.50039102131,0.0,8.50039102131
 06/01  23:00:00,21.0884613668,0.473231777218,1.20009529053,0.0,3.54045821811,10.5176760807,4.78021395505,0.0,4.78021395505
 06/01  24:00:00,16.8106952182,0.313303802036,0.785512672752,0.0,2.55330491699,7.80157382632,1.52505902208,0.0,1.52505902208
 06/02  01:00:00,15.8823535182,0.217984976459,0.541214414251,0.0,2.55330491699,7.21284921042,0.904674148129,0.0,0.904674148129
 06/02  02:00:00,15.4032046775,0.164957050365,0.409455807641,0.0,2.55330491699,6.91848690247,0.439903940181,0.0,0.439903940181
 06/02  03:00:00,15.1338012551,0.129834292778,0.322356296822,0.0,2.55330491699,6.7713057485,0.43989875546,0.0,0.43989875546
 06/02  04:00:00,17.1527242737,0.113357052242,0.281263108188,0.0,3.82705111198,7.57405300124,0.904548824263,0.0,0.904548824263
 06/02  05:00:00,20.8208880636,0.120811736043,0.296193085668,0.0,6.02426329834,9.91545327661,4.46584066316,0.0,4.46584066316
 06/02  06:00:00,21.980782864,0.208368976395,0.514446232367,0.0,6.51253267309,14.7454349813,14.8376295444,0.0,14.8376295444
 06/02  07:00:00,25.1499404018,0.278222394126,0.694617717094,0.0,6.01364874671,18.163451543,15.7662754546,0.0,15.7662754546
 06/02  08:00:00,24.3332282826,0.48926932481,0.612609216152,0.0,4.35151303671,18.8798367041,15.1470235317,0.0,15.1470235317
 06/02  09:00:00,22.0328447128,0.615550679782,1.00957613186,0.0,3.78894180059,16.6187760998,13.2892705879,0.0,13.2892705879
 06/02  10:00:00,20.1892421921,0.882571738845,1.81557925525,0.0,3.78894180059,13.7021493968,12.0507686271,0.0,12.0507686271
 06/02  11:00:00,21.0755644919,1.05325511873,2.38403702124,0.0,3.78894180059,13.8493305508,9.72857745072,0.0,9.72857745072
 06/02  12:00:00,21.2535846589,1.17436258204,2.75139094304,0.0,3.69398621738,13.6338449159,8.49007548997,0.0,8.49007548997
 06/02  13:00:00,21.3984410857,1.28176188978,3.06713146008,0.0,3.78894180059,13.2606059349,7.56119901941,0.0,7.56119901941
 06/02  14:00:00,21.7881119472,1.4263774635,3.45936790185,0.0,3.78894180059,13.1134247809,6.63232254885,0.0,6.63232254885
 06/02  15:00:00,23.8513557579,1.6153797854,3.96859993728,0.0,4.71240779196,13.5549682428,7.56119901941,0.0,7.56119901941
 06/02  16:00:00,31.6989300039,1.7400295877,4.24117099365,0.0,7.18559832057,18.5321311015,8.79970098016,0.0,8.79970098016
 06/02  17:00:00,38.0181777886,1.7209744988,4.60171759797,0.0,8.38069375907,23.3147919321,11.5863303918,0.0,11.5863303918
 06/02  18:00:00,40.0734764306,1.73030988895,4.58031071604,0.0,10.6415932552,23.1212625696,13.5988960781,0.0,13.5988960781
 06/02  19:00:00,38.5298760402,1.59622273752,4.1400754553,0.0,12.3080778603,20.4854999863,12.9796450977,0.0,12.9796450977
 06/02  20:00:00,40.9094003703,1.15572060427,2.93605614528,0.0,12.456681583,19.8967753704,11.895955882,0.0,11.895955882
 06/02  21:00:00,35.0826035429,0.812595680296,2.02305193048,0.0,9.18739968257,17.702556249,9.72857745072,0.0,9.72857745072
 06/02  22:00:00,27.1340828926,0.525494636504,1.29694488564,0.0,5.91811778209,14.0365255879,8.49007548997,0.0,8.49007548997
 06/02  23:00:00,20.6826879349,0.36514246129,0.90241117456,0.0,3.54045821811,10.5176760807,4.77456960772,0.0,4.77456960772
 06/02  24:00:00,16.4063299499,0.20176902362,0.492682182854,0.0,2.55330491699,7.80157382632,1.52350196075,0.0,1.52350196075
 06/03  01:00:00,15.5337993611,0.120270705303,0.29037452839,0.0,2.55330491699,7.21284921042,0.903898014683,0.0,0.903898014683
 06/03  02:00:00,15.0602990866,0.0688360888056,0.162671178291,0.0,2.55330491699,6.91848690247,0.43971002567,0.0,0.43971002567
 06/03  03:00:00,14.7824460965,0.031828626621,0.0690068044212,0.0,2.55330491699,6.7713057485,0.481929253897,0.0422243710352,0.439704882862
 06/03  04:00:00,16.8518963707,0.0594901540142,0.0343021034288,0.0,3.82705111198,7.57405300124,1.77211481103,0.868341106245,0.90377370479
 06/03  05:00:00,20.6057288131,0.112503564047,0.0893420071612,0.0,6.02426329834,9.91545327661,5.83656349426,1.3759462054,4.46061728886
 06/03  06:00:00,21.7534335805,0.170528537159,0.324937388132,0.0,6.51253267309,14.7454349813,15.3267690253,0.507303614098,14.8194654112
 06/03  07:00:00,25.1667476041,0.35295887579,0.83021780014,0.0,6.01364874671,17.9699221805,15.8510915012,0.10413806408,15.7469534371
 06/03  08:00:00,23.2201670259,0.412566076355,1.02266477655,0.0,3.66783283761,18.1171033345,15.1613833315,0.0329089334091,15.1284743981
 06/03  09:00:00,20.8815924755,0.538929681448,1.38135846154,0.0,3.10526160149,15.8560427302,13.273040096,0.0,13.273040096
 06/03  10:00:00,18.8303921707,0.755708608486,2.03000593284,0.0,3.10526160149,12.9394160272,12.0360838964,0.0,12.0360838964
 06/03  11:00:00,19.9949493918,0.993629082276,2.8094615263,0.0,3.10526160149,13.0865971812,9.71679102209,0.0,9.71679102209
 06/03  12:00:00,20.2182345286,1.0882896624,3.08526723705,0.0,3.10526160149,12.9394160272,8.47983482247,0.0,8.47983482247
 06/03  13:00:00,19.8836387566,1.12568735824,3.1548172312,0.0,3.10526160149,12.4978725653,7.55211767276,0.0,7.55211767276
 06/03  14:00:00,20.3784357672,1.29611079888,3.6263719552,0.0,3.10526160149,12.3506914113,6.62440052305,0.0,6.62440052305
