Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/08  13:00:00,529.926645142,6.99689142748,430.652472501,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  14:00:00,464.244107189,2.77996523652,369.705635757,0.0,43.513341876,39.243024,13.4447727386,0.0,4.83426,8.61051273855
 07/08  15:00:00,455.416451001,3.00484967744,360.953507074,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  16:00:00,408.719037781,3.05237824731,314.703498875,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  17:00:00,296.45929162,2.5340072906,204.293599987,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  18:00:00,175.524304361,1.27650813668,85.9883294502,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  19:00:00,111.33987342,0.348963877343,22.941261977,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  20:00:00,99.6470397287,0.0,0.0,0.0,43.513341876,39.243024,13.4446076528,0.0,4.83426,8.61034765276
 07/08  21:00:00,105.252167578,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  22:00:00,104.857059069,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  23:00:00,105.719988734,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  24:00:00,104.884244554,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  01:00:00,104.892084876,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  02:00:00,104.866046702,0.0,0.0,0.0,43.513341876,39.243024,13.4446632944,0.0,4.83426,8.61040329441
 07/09  03:00:00,104.839674032,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  04:00:00,105.331701857,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  05:00:00,99.2838536906,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  06:00:00,87.3625693938,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  07:00:00,87.3183945984,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  08:00:00,87.3800031269,0.0,0.0,0.0,43.513341876,39.243024,13.4506082009,0.0,4.83426,8.6163482009
 07/09  09:00:00,176.585603441,1.05173421374,87.0765880526,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  10:00:00,87.4587638681,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  11:00:00,189.655084458,1.05230027711,99.169343967,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  12:00:00,162.060618849,0.703960795936,73.0771134352,0.0,43.513341876,39.243024,13.4507535184,0.0,4.83426,8.61649351842
 07/09  13:00:00,384.968420005,2.72142369222,291.552589183,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  14:00:00,365.198282728,4.76321149763,270.043992183,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  15:00:00,396.263695011,6.91389930031,298.631863359,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  16:00:00,483.448549267,8.35170218985,383.346457706,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  17:00:00,459.122719751,7.02552645801,360.786372933,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  18:00:00,528.263238331,5.95723690986,430.14622102,0.0,43.513341876,39.243024,13.4441823731,0.0,4.83426,8.60992237311
 07/09  19:00:00,407.930604371,3.41584983713,313.192982894,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  20:00:00,247.975638331,1.67461849823,144.96376397,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  21:00:00,183.316784354,1.05265904992,76.0407935527,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  22:00:00,104.890332772,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  23:00:00,105.714016503,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  24:00:00,104.877742013,0.0,0.0,0.0,43.513341876,39.243024,13.4445850369,0.0,4.83426,8.61032503692
 07/10  01:00:00,104.863014095,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  02:00:00,104.826006427,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  03:00:00,104.777047567,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  04:00:00,105.219677071,0.0,0.0,0.0,43.513341876,39.243024,13.4505466811,0.0,4.83426,8.61628668113
 07/10  05:00:00,99.2101620806,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  06:00:00,330.414003096,72.6688003453,167.582575295,0.0,43.513341876,39.942024,5.00326741759,0.149007417593,4.83426,0.02
 07/10  07:00:00,465.377344499,72.6883898008,301.028109438,0.0,43.513341876,39.942024,42.2817687795,37.4275087795,4.83426,0.02
 07/10  08:00:00,717.279099644,73.0830510673,427.245822439,0.0,122.71106,84.617158233,41.5414528952,0.0,24.1713,17.3701528952
 07/10  09:00:00,858.294512443,73.4691358201,566.96784386,0.0,122.71106,84.617158233,32.8239734302,0.0,24.1713,8.65267343021
 07/10  10:00:00,933.697507287,73.929493016,637.281572034,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/10  11:00:00,949.232643579,74.5491522944,651.694860624,0.0,122.71106,88.818015033,44.9097111024,0.0,36.25695,8.65276110238
 07/10  12:00:00,964.249663409,75.5000744487,666.591348484,0.0,122.71106,88.818015033,44.9097993433,0.0,36.25695,8.6528493433
 07/10  13:00:00,966.556000663,76.6757747085,671.70468992,0.0,122.71106,84.617158233,32.8420924727,0.0178546200104,24.1713,8.65293785269
 07/10  14:00:00,964.429342967,77.6158563596,668.536221042,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/10  15:00:00,948.716223477,78.6046996273,658.617242974,0.0,122.71106,78.0003075165,13.4873174597,0.0,4.83426,8.65305745973
 07/10  16:00:00,955.287122055,79.4121534923,669.176922733,0.0,122.71106,73.183824,13.4654034566,0.0,4.83426,8.63114345657
 07/10  17:00:00,918.88175078,78.3233106329,667.238284468,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/10  18:00:00,822.823496335,72.6688003453,576.871036189,0.0,122.71106,39.942024,13.5566166463,0.0636942376569,4.83426,8.65866240864
 07/10  19:00:00,818.058569169,72.6688003453,571.201210141,0.0,122.71106,39.942024,13.5109825087,0.0,4.83426,8.67672250874
 07/10  20:00:00,658.291702067,72.6688003453,479.788921416,0.0,43.513341876,39.942024,13.5188985968,0.0167929806268,4.83426,8.66784561614
 07/10  21:00:00,105.263294942,0.0,0.0,0.0,43.513341876,39.243024,13.5018332824,0.0,4.83426,8.66757328245
 07/10  22:00:00,104.921766357,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  23:00:00,105.800270338,0.0,0.0,0.0,43.513341876,39.243024,13.4625716099,0.0,4.83426,8.62831160989
 07/10  24:00:00,104.898924915,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  01:00:00,104.874658381,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  02:00:00,104.861300848,0.0,0.0,0.0,43.513341876,39.243024,13.4506555291,0.0,4.83426,8.61639552908
 07/11  03:00:00,104.856126732,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  04:00:00,107.24730386,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  05:00:00,100.856163201,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  06:00:00,339.878601873,72.6688003453,176.152799852,0.0,43.513341876,39.942024,13.5835955777,0.133108606803,4.83426,8.61622697087
 07/11  07:00:00,451.442177301,72.6767564074,287.303958158,0.0,43.513341876,39.942024,15.3067856536,10.4525256536,4.83426,0.02
 07/11  08:00:00,725.168854233,73.0660057774,435.209477729,0.0,122.71106,84.617158233,32.8668347164,0.0,24.1713,8.69553471643
 07/11  09:00:00,902.282771736,73.5108886017,610.411467752,0.0,122.71106,84.617158233,32.8235642144,0.0,24.1713,8.65226421438
 07/11  10:00:00,955.695673224,73.9681013051,658.608078539,0.0,122.71106,88.818015033,44.9092854007,0.0,36.25695,8.65233540068
 07/11  11:00:00,980.207386067,74.5258210493,681.099797427,0.0,122.71106,88.818015033,44.9093576694,0.0,36.25695,8.65240766944
 07/11  12:00:00,1003.4221761,75.4097357923,703.612265163,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/11  13:00:00,1015.1754852,76.3777842864,718.029655162,0.0,122.71106,84.617158233,32.8411717915,0.0173912923145,24.1713,8.65248049918
 07/11  14:00:00,1021.15644792,77.5554200517,722.447445632,0.0,122.71106,84.617158233,32.8238535253,0.0,24.1713,8.6525535253
 07/11  15:00:00,1015.18773314,79.4479353358,720.937935751,0.0,122.71106,78.0003075165,13.4868868095,0.0,4.83426,8.65262680948
 07/11  16:00:00,1013.55762758,81.1824164539,722.263833208,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/11  17:00:00,981.865332249,80.0504804312,724.886861666,0.0,122.71106,39.942024,13.465579334,0.0,4.83426,8.63131933396
 07/11  18:00:00,912.328613216,72.6688003453,662.722339744,0.0,122.71106,39.942024,4.86868126653,0.0144212665341,4.83426,0.02
 07/11  19:00:00,899.092028658,72.6688003453,649.360447555,0.0,122.71106,39.942024,22.167119229,0.0,4.83426,17.332859229
 07/11  20:00:00,778.745183794,72.6688003453,596.913847192,0.0,43.513341876,39.942024,13.5011666105,0.0,4.83426,8.66690661047
 07/11  21:00:00,300.206387655,1.6794378063,190.725088251,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  22:00:00,259.618848048,1.36075506513,151.335295527,0.0,43.513341876,39.243024,13.4717655585,0.0,4.83426,8.63750555847
 07/11  23:00:00,105.943624654,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  24:00:00,105.069306753,0.0,0.0,0.0,43.513341876,39.243024,13.450626004,0.0,4.83426,8.61636600405
 07/12  01:00:00,105.042324339,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  02:00:00,105.011806846,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  03:00:00,104.999037649,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  04:00:00,105.516471817,0.0,0.0,0.0,43.513341876,39.243024,13.4498324851,0.0,4.83426,8.61557248508
 07/12  05:00:00,99.4799167244,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  06:00:00,711.850421062,72.6688003453,543.205218331,0.0,43.513341876,39.942024,4.87123837385,0.0169783738517,4.83426,0.02
 07/12  07:00:00,728.512607232,72.7377912715,559.031563321,0.0,43.513341876,39.942024,13.4654389204,0.0,4.83426,8.6311789204
 07/12  08:00:00,933.779690935,74.1433711114,639.136793322,0.0,122.71106,84.617158233,32.8656495169,0.0,24.1713,8.69434951688
 07/12  09:00:00,981.417259026,75.1219800052,685.392004844,0.0,122.71106,84.617158233,32.8238936923,0.0,24.1713,8.65259369227
 07/12  10:00:00,1022.17997454,75.9245542079,720.749070693,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/12  11:00:00,1044.56044671,76.9683913064,740.885039663,0.0,122.71106,88.818015033,44.9096012849,0.0,36.25695,8.65265128493
 07/12  12:00:00,1059.4014185,78.5599618261,754.68062683,0.0,122.71106,88.818015033,44.9096587229,0.0,36.25695,8.65270872291
 07/12  13:00:00,1050.61326817,80.3685309427,747.94529355,0.0,122.71106,84.617158233,32.8424793863,0.0184132392883,24.1713,8.65276614699
 07/12  14:00:00,1059.12337121,82.1423245289,754.616944045,0.0,122.71106,84.617158233,27.7022484935,0.0,24.1713,3.53094849347
 07/12  15:00:00,1052.24854381,84.8230433587,751.602063309,0.0,122.71106,78.0003075165,9.97407918409,0.0,4.83426,5.13981918409
 07/12  16:00:00,1041.42546864,86.3882165969,743.8292043,0.0,122.71106,73.183824,13.4656281619,0.0,4.83426,8.63136816193
 07/12  17:00:00,1007.45780812,84.3358001347,745.470639034,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/12  18:00:00,945.398632647,72.6688003453,695.484873049,0.0,122.71106,39.942024,13.5065533718,0.0140001241991,4.83426,8.65829324756
 07/12  19:00:00,922.207247297,72.6688003453,671.656268561,0.0,122.71106,39.942024,13.5102128088,0.0,4.83426,8.6759528088
 07/12  20:00:00,812.740266016,72.6688003453,630.2465939,0.0,43.513341876,39.942024,13.5014381315,0.0,4.83426,8.66717813154
 07/12  21:00:00,342.777409647,2.52947796946,230.661197963,0.0,43.513341876,39.243024,13.5017988475,0.0,4.83426,8.66753884753
 07/12  22:00:00,292.91571849,1.28644623378,184.534165841,0.0,43.513341876,39.243024,13.4717497768,0.0,4.83426,8.63748977677
 07/12  23:00:00,361.570787501,1.82362081741,251.021166112,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  24:00:00,153.501779161,0.348963877343,47.5455415269,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  01:00:00,105.055814677,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  02:00:00,105.030039855,0.0,0.0,0.0,43.513341876,39.243024,13.4504530682,0.0,4.83426,8.61619306824
 07/13  03:00:00,105.001104631,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  04:00:00,105.477582277,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  05:00:00,99.409131792,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  06:00:00,699.588630612,72.6688003453,531.743243234,0.0,43.513341876,39.942024,13.5448699703,0.0950164427982,4.83426,8.61559352745
 07/13  07:00:00,732.347527273,72.8480066205,563.19101704,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/13  08:00:00,935.744127154,74.5993889288,641.268330916,0.0,122.71106,84.617158233,32.8666144481,0.0,24.1713,8.69531444809
 07/13  09:00:00,974.164030209,75.4762817811,678.179041264,0.0,122.71106,84.617158233,32.8239473519,0.0,24.1713,8.65264735189
 07/13  10:00:00,1010.28806568,76.1232154173,709.01221421,0.0,122.71106,88.818015033,44.9096371543,0.0,36.25695,8.65268715434
 07/13  11:00:00,1034.27050407,77.1098042298,731.192365508,0.0,122.71106,88.818015033,44.9081020324,0.0,36.25695,8.65115203242
 07/13  12:00:00,1041.55337957,79.1213473939,736.862158365,0.0,122.71106,88.818015033,44.9088527277,0.0,36.25695,8.6519027277
 07/13  13:00:00,1023.69758887,80.5167166037,721.45562513,0.0,122.71106,84.617158233,24.2105360967,0.0192360967269,24.1713,0.02
 07/13  14:00:00,1007.93424856,81.7540084169,704.134561145,0.0,122.71106,84.617158233,32.8232453653,0.0,24.1713,8.65194536531
 07/13  15:00:00,990.750984304,83.4808595222,691.69713883,0.0,122.71106,78.0003075165,13.4862485264,0.0,4.83426,8.65198852636
 07/13  16:00:00,988.581235878,82.9739008762,695.266591661,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/13  17:00:00,960.969369569,80.3747643115,703.812106399,0.0,122.71106,39.942024,13.4653618671,0.0,4.83426,8.63110186708
 07/13  18:00:00,824.520557564,72.6688003453,574.559852917,0.0,122.71106,39.942024,13.5138325227,0.0213454402555,4.83426,8.65822708244
 07/13  19:00:00,797.604154438,72.6688003453,546.790150357,0.0,122.71106,39.942024,13.5104461762,0.0,4.83426,8.67618617619
 07/13  20:00:00,731.571542282,72.6688003453,548.581753094,0.0,43.513341876,39.942024,13.5012428563,0.0,4.83426,8.6669828563
 07/13  21:00:00,105.500166238,0.0,0.0,0.0,43.513341876,39.243024,13.5009848138,0.0,4.83426,8.66672481381
 07/13  22:00:00,270.278002853,1.05586383284,162.474785056,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  23:00:00,105.945304992,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  24:00:00,105.0764268,0.0,0.0,0.0,43.513341876,39.243024,13.450567611,0.0,4.83426,8.61630761102
 07/14  01:00:00,105.058868206,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  02:00:00,105.04592575,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  03:00:00,105.021217045,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  04:00:00,107.661456238,0.0,0.0,0.0,43.513341876,39.243024,13.4506330673,0.0,4.83426,8.61637306731
 07/14  05:00:00,101.286334068,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  06:00:00,706.52551993,72.6688003453,534.947325817,0.0,43.513341876,39.942024,4.86588276519,0.0116227651897,4.83426,0.02
 07/14  07:00:00,725.612334295,72.829316468,554.856363757,0.0,43.513341876,39.942024,13.4655456061,0.0,4.83426,8.63128560614
 07/14  08:00:00,917.962953731,74.9338956243,621.218802066,0.0,122.71106,84.617158233,32.8654153051,0.0,24.1713,8.69411530514
 07/14  09:00:00,967.143413572,75.7854367446,669.135707812,0.0,122.71106,84.617158233,32.823839918,0.0,24.1713,8.65253991797
 07/14  10:00:00,1003.17774911,76.5951535505,699.885329502,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/14  11:00:00,1014.55004152,77.5356261677,709.799090195,0.0,122.71106,88.818015033,44.9095162593,0.0,36.25695,8.65256625934
 07/14  12:00:00,1007.95213275,78.2582584025,703.852249772,0.0,122.71106,88.818015033,44.907577271,0.0,36.25695,8.65062727099
 07/14  13:00:00,1015.03263001,79.7363419621,713.765093354,0.0,122.71106,84.617158233,32.8399812456,0.0169257641455,24.1713,8.65175548149
 07/14  14:00:00,1010.97448412,81.3574081496,708.134060479,0.0,122.71106,84.617158233,32.8230836638,0.0,24.1713,8.65178366382
 07/14  15:00:00,991.815218983,81.2632561148,695.938262507,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 07/14  16:00:00,972.988471079,82.3312329349,680.983038373,0.0,122.71106,73.183824,13.4655286163,0.0,4.83426,8.63126861632
 07/14  17:00:00,935.923477539,80.1649997425,679.356730311,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/14  18:00:00,842.067677603,72.6688003453,593.397140242,0.0,122.71106,39.942024,13.5835302208,0.0912181627685,4.83426,8.65805205808
 07/14  19:00:00,811.433393115,72.6688003453,561.811534382,0.0,122.71106,39.942024,13.5098687757,0.0,4.83426,8.6756087757
 07/14  20:00:00,733.893289093,72.6688003453,552.751265096,0.0,43.513341876,39.942024,13.5118179259,0.0107144283407,4.83426,8.66684349758
 07/14  21:00:00,104.964847756,0.0,0.0,0.0,43.513341876,39.243024,13.5008324729,0.0,4.83426,8.66657247289
 07/14  22:00:00,105.000054199,0.0,0.0,0.0,43.513341876,39.243024,13.4713339357,0.0,4.83426,8.63707393572
 07/14  23:00:00,105.849525319,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  24:00:00,104.951436605,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  01:00:00,104.935445555,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  02:00:00,104.909400182,0.0,0.0,0.0,43.513341876,39.243024,13.4446004296,0.0,4.83426,8.61034042965
 07/15  03:00:00,104.889514792,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  04:00:00,105.371532581,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  05:00:00,99.3368745193,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  06:00:00,87.4025926722,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  07:00:00,87.3470344154,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  08:00:00,87.4299999891,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  09:00:00,157.102284295,0.703154175848,68.1549890505,0.0,43.513341876,39.243024,13.4503632743,0.0,4.83426,8.6161032743
 07/15  10:00:00,161.899548464,1.01950980061,72.5466532367,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  11:00:00,367.600812619,7.8373083182,268.582784824,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  12:00:00,405.866404543,9.14564599216,306.064467876,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  13:00:00,421.904215664,8.48677181553,322.692021178,0.0,43.513341876,39.243024,13.4441068577,0.0,4.83426,8.60984685773
 07/15  14:00:00,535.857743129,12.0938166757,431.93681394,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  15:00:00,522.27934722,21.2939222927,409.541869454,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  16:00:00,669.168007597,27.4680086911,549.001273103,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  17:00:00,557.017604598,24.8903035461,440.618084565,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  18:00:00,640.357193118,18.3240643725,529.600053462,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  19:00:00,489.513528052,7.82757370194,389.845898265,0.0,43.513341876,39.243024,13.4443536371,0.0,4.83426,8.61009363706
 07/15  20:00:00,561.593205265,8.07803242913,448.60562549,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  21:00:00,384.080643594,3.00088733866,272.523425396,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  22:00:00,232.796325823,1.43732277281,124.896277179,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  23:00:00,193.343247686,1.05268838836,85.4625348265,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  24:00:00,104.956179657,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  01:00:00,104.963418969,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  02:00:00,104.957091874,0.0,0.0,0.0,43.513341876,39.243024,13.4444997677,0.0,4.83426,8.61023976774
 07/16  03:00:00,104.945803268,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  04:00:00,105.451170734,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  05:00:00,99.4172945015,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  06:00:00,87.4998634304,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  07:00:00,87.4369202511,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  08:00:00,218.320969958,1.05099888092,128.345376588,0.0,43.513341876,39.243024,13.4503392043,0.0,4.83426,8.61607920426
 07/16  09:00:00,134.090620473,0.356342524381,45.6791303046,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  10:00:00,335.867194313,2.17932715184,243.567569819,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  11:00:00,416.954596134,7.64635290041,317.67855947,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  12:00:00,473.224789226,8.23265079765,373.718188491,0.0,43.513341876,39.243024,13.4490303169,0.0,4.83426,8.61477031685
 07/16  13:00:00,423.681337092,10.0045157632,322.914926373,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  14:00:00,517.89785039,8.15993418806,418.10503241,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  15:00:00,479.837996296,9.95683873983,378.612830102,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  16:00:00,528.841760303,8.48351410837,428.471141776,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  17:00:00,468.917671081,6.84604721253,370.947182876,0.0,43.513341876,39.243024,13.444617958,0.0,4.83426,8.61035795804
 07/16  18:00:00,442.409533537,3.01125716941,348.115822032,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  19:00:00,497.991444567,3.0660257059,402.488425669,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  20:00:00,509.121980865,2.82515977965,402.225404844,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  21:00:00,203.417005709,0.697927754687,96.1947367978,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  22:00:00,390.612824424,2.26743955662,280.152208016,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  23:00:00,191.259132271,0.70213882734,83.7566662752,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  24:00:00,147.066156496,0.348963877343,41.2524424679,0.0,43.513341876,39.243024,13.4428756546,0.0,4.83426,8.60861565457
 07/17  01:00:00,104.968300924,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/17  02:00:00,104.975634641,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/17  03:00:00,104.959761245,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/17  04:00:00,105.451298476,0.0,0.0,0.0,43.513341876,39.243024,13.4504949105,0.0,4.83426,8.61623491045
 07/17  05:00:00,99.4436100119,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/17  06:00:00,709.722324328,72.6688003453,540.999238049,0.0,43.513341876,39.942024,4.87149967554,0.0172396755433,4.83426,0.02
 07/17  07:00:00,713.717139152,72.7963875632,544.039690726,0.0,43.513341876,39.942024,13.4649721732,0.0,4.83426,8.63071217316
 07/17  08:00:00,889.140509711,74.6869323313,592.435068992,0.0,122.71106,84.617158233,32.8653849542,0.0,24.1713,8.69408495419
 07/17  09:00:00,928.545039814,75.6336524884,632.01437687,0.0,122.71106,84.617158233,32.8233823774,0.0,24.1713,8.65208237737
 07/17  10:00:00,958.584199647,76.4144931619,656.625951396,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/17  11:00:00,972.610015922,77.580499469,668.367093873,0.0,122.71106,88.818015033,44.9090177265,0.0,36.25695,8.65206772648
