Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/13  22:00:00,115.371964987,23.3834819593,57.2260453316,0.0,4.12243109448,15.9888894789,51.6392365397,48.6475061219,2.97173041782,0.02
 06/13  23:00:00,96.5819882625,17.9325008846,44.0260688959,0.0,4.12243109448,15.9888894789,46.7662887917,43.7745583738,2.97173041782,0.02
 06/13  24:00:00,108.5773838,22.7107074001,51.1042386957,0.0,4.12243109448,15.9888894789,73.2791974363,70.2874670185,2.97173041782,0.02
 06/14  01:00:00,86.7063903582,15.6962418881,36.4330697927,0.0,4.12243109448,15.9888894789,52.2198945929,49.2281641751,2.97173041782,0.02
 06/14  02:00:00,105.155037354,21.8997141137,48.5160554647,0.0,4.12243109448,15.9888894789,83.2914536949,80.299723277,2.97173041782,0.02
 06/14  03:00:00,77.9758002754,14.3799438376,29.0187777306,0.0,4.12243109448,15.9888894789,61.1332915285,58.1415611107,2.97173041782,0.02
 06/14  04:00:00,142.708653812,28.6297055594,61.9801437825,0.0,12.3672932834,24.9413748627,101.064357149,96.0914731193,4.9528840297,0.02
 06/14  05:00:00,146.365614617,29.3634150079,66.3453031325,3.25642531657,12.3672932834,24.9413748627,165.410890396,160.438006366,4.9528840297,0.02
 06/14  06:00:00,203.431293297,29.9065759703,76.6615851092,0.713846695162,24.7345865669,70.7195625826,121.210071669,111.28430361,9.90576805939,0.02
 06/14  07:00:00,246.750792035,30.5828378494,85.960141184,0.0164098742444,37.1018798503,92.3937384068,85.4270028958,75.5012348364,9.90576805939,0.02
 06/14  08:00:00,268.118477758,31.2486821951,94.6354873632,0.0,37.1018798503,104.434947198,61.2722272375,51.3464591781,9.90576805939,0.02
 06/14  09:00:00,286.372156805,31.871057427,100.225218,0.0,37.1018798503,116.476155989,53.2625681436,34.7408919524,9.90576805939,8.6159081318
 06/14  10:00:00,290.712235944,32.4550245971,103.980942641,0.0,37.1018798503,116.476155989,41.0111824607,31.0854144013,9.90576805939,0.02
 06/14  11:00:00,293.437567637,33.1747864778,105.986323717,0.0,37.1018798503,116.476155989,38.5699310809,28.6441630215,9.90576805939,0.02
 06/14  12:00:00,282.343832523,33.6983190584,106.410662959,0.0,37.1018798503,104.434947198,40.9521729811,31.0264049217,9.90576805939,0.02
 06/14  13:00:00,296.106588754,34.2226528098,107.607414505,0.0,37.1018798503,116.476155989,56.6501555402,38.1250268261,9.90576805939,8.61936065464
 06/14  14:00:00,298.022872354,34.7384917653,109.008115407,0.0,37.1018798503,116.476155989,43.4110559532,33.4852878938,9.90576805939,0.02
 06/14  15:00:00,299.465472373,35.1114565297,110.077870734,0.0,37.1018798503,116.476155989,30.8881485213,20.9623804619,9.90576805939,0.02
 06/14  16:00:00,299.372847593,35.2248396041,109.872271763,0.0,37.1018798503,116.476155989,22.4386577283,12.5128896689,9.90576805939,0.02
 06/14  17:00:00,297.404366731,35.0186276971,108.110894734,0.0,37.1018798503,116.476155989,32.1155339556,13.6009621111,9.90576805939,8.60880378511
 06/14  18:00:00,179.885882126,28.9118725374,77.9647461161,0.0,24.7345865669,47.5788473902,34.2608995342,29.2880155045,4.9528840297,0.02
 06/14  19:00:00,180.738237306,28.7368642318,74.2937853051,0.0,24.7345865669,47.5788473902,47.1974750341,42.2245910044,4.9528840297,0.02
 06/14  20:00:00,169.459486049,29.1672693625,74.4449021741,0.0,12.3672932834,38.6892022431,61.9497479869,58.9580175691,2.97173041782,0.02
 06/14  21:00:00,123.698599465,19.7299938643,49.9757111473,0.0,12.3672932834,27.0668015668,48.8038835469,45.812153129,2.97173041782,0.02
 06/14  22:00:00,115.487118366,23.3834819593,57.3411987022,0.0,4.12243109448,15.9888894789,65.938908999,62.9471785812,2.97173041782,0.02
 06/14  23:00:00,96.3997939303,17.9325008846,43.8438745449,0.0,4.12243109448,15.9888894789,55.435151054,52.4434206361,2.97173041782,0.02
 06/14  24:00:00,109.609530455,22.7984606035,52.0486321192,0.0,4.12243109448,15.9888894789,79.0875032707,76.0957728529,2.97173041782,0.02
 06/15  01:00:00,84.7593644124,15.3452290746,34.8370566214,0.0,4.12243109448,15.9888894789,54.2602366521,51.2685062343,2.97173041782,0.02
 06/15  02:00:00,107.686795174,22.6668307985,50.2575266823,0.0,4.12243109448,15.9888894789,86.7543939979,83.7626635801,2.97173041782,0.02
 06/15  03:00:00,86.2566485133,15.6962418881,35.9833278618,0.0,4.12243109448,15.9888894789,58.3440753843,55.3523449665,2.97173041782,0.02
 06/15  04:00:00,139.574781827,28.0593097376,59.4166675549,0.0,12.3672932834,24.9413748627,100.735911384,95.7630273544,4.9528840297,0.02
 06/15  05:00:00,147.150975891,29.5280393377,67.101003336,3.12146198523,12.3672932834,24.9413748627,168.253648537,163.280764508,4.9528840297,0.02
 06/15  06:00:00,203.362003507,29.9058317785,76.6176404312,0.689245695843,24.7345865669,70.7195625826,125.825937508,115.900169449,9.90576805939,0.02
 06/15  07:00:00,247.720780207,30.548982181,86.9423076324,0.038085040638,37.1018798503,92.3937384068,82.2818459605,72.3560779011,9.90576805939,0.02
 06/15  08:00:00,268.807566551,31.0254845116,95.5477612981,0.0,37.1018798503,104.434947198,52.3757798977,42.4500118383,9.90576805939,0.02
 06/15  09:00:00,285.259102874,31.4328008031,99.5504696794,0.0,37.1018798503,116.476155989,47.9341392113,29.4137329732,9.90576805939,8.6146381787
 06/15  10:00:00,288.811921015,32.0414894371,102.494168636,0.0,37.1018798503,116.476155989,34.0178806566,24.0921125972,9.90576805939,0.02
 06/15  11:00:00,292.574930625,32.8342412827,105.464214207,0.0,37.1018798503,116.476155989,26.548240691,16.6224726316,9.90576805939,0.02
 06/15  12:00:00,282.954514708,33.4822987056,107.237349184,0.0,37.1018798503,104.434947198,22.3825299508,12.4567618914,9.90576805939,0.02
 06/15  13:00:00,299.111197463,34.0443782925,110.790359419,0.0,37.1018798503,116.476155989,27.5564833699,9.03132242786,9.90576805939,8.61939288264
 06/15  14:00:00,300.319005804,34.4021167246,111.640615027,0.0,37.1018798503,116.476155989,17.4671000075,7.54133194808,9.90576805939,0.02
 06/15  15:00:00,299.394397199,34.6056169169,110.512619435,0.0,37.1018798503,116.476155989,19.4170208834,9.49125282402,9.90576805939,0.02
 06/15  16:00:00,297.351778666,34.4087723188,108.667256145,0.0,37.1018798503,116.476155989,22.1888017545,12.2630336952,9.90576805939,0.02
 06/15  17:00:00,295.279299971,34.1578659922,106.846629348,0.0,37.1018798503,116.476155989,32.5797351071,14.0636729925,9.90576805939,8.61029405521
 06/15  18:00:00,179.329231254,28.8999184023,77.4200620768,0.0,24.7345865669,47.5788473902,31.3726434051,26.3997593754,4.9528840297,0.02
 06/15  19:00:00,180.805576352,28.7235055572,74.3744862034,0.0,24.7345865669,47.5788473902,40.6787880305,35.7059040008,4.9528840297,0.02
 06/15  20:00:00,170.812773792,29.159046162,75.8064123855,0.0,12.3672932834,38.6892022431,50.3708602652,47.3791298474,2.97173041782,0.02
 06/15  21:00:00,124.301714479,19.6203023601,50.6885164579,0.0,12.3672932834,27.0668015668,40.078829914,37.0870994962,2.97173041782,0.02
 06/15  22:00:00,116.681931576,23.2591649212,58.6603288099,0.0,4.12243109448,15.9888894789,49.9090482708,46.917317853,2.97173041782,0.02
 06/15  23:00:00,99.110198273,17.9325008846,46.5542787443,0.0,4.12243109448,15.9888894789,38.5024976637,35.5107672459,2.97173041782,0.02
 06/15  24:00:00,113.131973183,22.7984606035,55.5710747002,0.0,4.12243109448,15.9888894789,52.6227900746,49.6310596568,2.97173041782,0.02
 06/16  01:00:00,93.4353138556,17.2304752577,41.5814199927,0.0,4.12243109448,15.9888894789,42.9197429435,39.9280125257,2.97173041782,0.02
 06/16  02:00:00,110.960745514,22.8862138069,53.3120938609,0.0,4.12243109448,15.9888894789,66.1644982153,63.1727677974,2.97173041782,0.02
 06/16  03:00:00,86.2852273414,15.4768588797,36.2312895428,0.0,4.12243109448,15.9888894789,49.3601799516,46.3684495337,2.97173041782,0.02
 06/16  04:00:00,144.179203561,28.1690012418,63.911397627,0.0,12.3672932834,24.9413748627,81.897271161,76.9243871313,4.9528840297,0.02
 06/16  05:00:00,149.348348313,29.8514111232,70.1640679038,1.93239789376,12.3672932834,24.9413748627,139.18410509,134.21122106,4.9528840297,0.02
 06/16  06:00:00,208.792580253,30.0211680919,82.3687853142,0.253341082666,24.7345865669,70.7195625826,98.4107192783,88.4849512189,9.90576805939,0.02
 06/16  07:00:00,254.199205154,31.0262695908,92.9815271593,0.0,37.1018798503,92.3937384068,57.7113966502,47.7856285908,9.90576805939,0.02
 06/16  08:00:00,274.898510214,31.6596843493,101.004499788,0.0,37.1018798503,104.434947198,44.8815328648,26.3617162839,9.90576805939,8.6140485215
 06/16  09:00:00,291.669566316,32.2551662316,105.138623191,0.0,37.1018798503,116.476155989,28.3261259099,18.4003578505,9.90576805939,0.02
 06/16  10:00:00,293.720390439,32.7368631455,106.707253601,0.0,37.1018798503,116.476155989,24.9158154491,14.9900473897,9.90576805939,0.02
 06/16  11:00:00,294.758820291,33.1561277991,107.326201125,0.0,37.1018798503,116.476155989,18.9190835902,8.9933155308,9.90576805939,0.02
 06/16  12:00:00,286.445331352,33.6283775016,110.582089438,0.0,37.1018798503,104.434947198,26.8404560951,8.31796944533,9.90576805939,8.61671859038
 06/16  13:00:00,300.988248081,33.9079863783,112.803847347,0.0,37.1018798503,116.476155989,15.8349919464,5.90922388701,9.90576805939,0.02
 06/16  14:00:00,301.589311437,34.3058401311,113.007184128,0.0,37.1018798503,116.476155989,13.2102755634,3.28450750402,9.90576805939,0.02
 06/16  15:00:00,301.541206547,34.5729633257,112.692068173,0.0,37.1018798503,116.476155989,13.6364575953,3.71068953595,9.90576805939,0.02
 06/16  16:00:00,299.278023996,34.5800370576,110.422251115,0.0,37.1018798503,116.476155989,23.254930981,4.73404820283,9.90576805939,8.61511471882
 06/16  17:00:00,296.192508132,34.2848209855,107.632915652,0.0,37.1018798503,116.476155989,16.3353477571,6.4095796977,9.90576805939,0.02
 06/16  18:00:00,177.892684773,28.8993172757,75.9841174706,0.0,24.7345865669,47.5788473902,30.6975264611,25.7246424314,4.9528840297,0.02
 06/16  19:00:00,176.566319897,28.7227715681,70.1359622543,0.0,24.7345865669,47.5788473902,53.3511173183,48.3782332886,4.9528840297,0.02
 06/16  20:00:00,166.076971596,29.1581186614,71.0715352368,0.0,12.3672932834,38.6892022431,65.7204950533,62.7287646354,2.97173041782,0.02
 06/16  21:00:00,122.230396838,19.6203023601,48.6171972465,0.0,12.3672932834,27.0668015668,44.6752919686,41.6835615508,2.97173041782,0.02
 06/16  22:00:00,113.040100986,23.149473417,55.1281895624,0.0,4.12243109448,15.9888894789,63.236095522,60.2443651042,2.97173041782,0.02
 06/16  23:00:00,95.6069714879,17.8447476812,43.1388049993,0.0,4.12243109448,15.9888894789,54.0427877128,51.051057295,2.97173041782,0.02
 06/16  24:00:00,111.466660497,23.0617202136,53.6425022404,0.0,4.12243109448,15.9888894789,73.8161682949,70.824437877,2.97173041782,0.02
 06/17  01:00:00,93.3394681682,17.4937348678,41.2223145291,0.0,4.12243109448,15.9888894789,55.741645997,52.7499155791,2.97173041782,0.02
 06/17  02:00:00,108.767345924,22.6229541968,51.3819537145,0.0,4.12243109448,15.9888894789,71.0377986889,68.0460682711,2.97173041782,0.02
 06/17  03:00:00,86.5015196935,15.9807159544,35.9205547831,0.0,4.12243109448,15.9888894789,55.9503630347,52.9586326169,2.97173041782,0.02
 06/17  04:00:00,121.414145804,27.4011607123,59.048687566,0.0,4.12243109448,16.0517297156,96.2106220059,93.2188915881,2.97173041782,0.02
 06/17  05:00:00,122.781699088,28.278692746,64.237042116,0.0,4.12243109448,16.0517297156,95.3462727137,92.3545422959,2.97173041782,0.02
 06/17  06:00:00,153.947983076,29.5949907965,79.9296198324,0.0,4.12243109448,39.6058045677,66.9806389388,63.9889085209,2.97173041782,0.02
 06/17  07:00:00,194.886038041,29.6100069556,84.6516563646,2.20880259185,12.3672932834,65.3531420225,98.3856354326,93.412751403,4.9528840297,0.02
 06/17  08:00:00,198.242217725,29.6106978177,86.428943957,0.896332441374,12.3672932834,68.2430321324,86.4277951503,81.4549111206,4.9528840297,0.02
 06/17  09:00:00,232.763509156,29.7007530601,92.4963504889,0.243379931796,16.4897243779,93.1370602926,75.3794345646,58.8473293718,7.92461444751,8.60749074531
 06/17  10:00:00,234.577866297,29.7865027313,94.3845128628,0.0837713223216,16.4897243779,93.1370602926,51.8988765675,43.9542621199,7.92461444751,0.02
 06/17  11:00:00,232.003219281,29.8612913371,91.7882955423,0.0305539525281,16.4897243779,93.1370602926,57.0431566988,49.0985422512,7.92461444751,0.02
 06/17  12:00:00,219.324494974,29.9577296756,88.1910389788,0.00420134704721,16.4897243779,83.9857416113,64.2978172194,56.3532027719,7.92461444751,0.02
 06/17  13:00:00,224.677748406,30.1460879388,93.3601298241,0.0,16.4897243779,83.9857416113,58.0166692923,50.0720548447,7.92461444751,0.02
 06/17  14:00:00,231.522131136,30.4037458895,99.9468891849,0.0,16.4897243779,83.9857416113,42.6209098734,34.6762954259,7.92461444751,0.02
 06/17  15:00:00,208.440450687,29.5949907965,95.1308567687,0.0,12.3672932834,70.6512738906,17.403520744,12.4306367143,4.9528840297,0.02
 06/17  16:00:00,206.832421313,29.5949907965,93.5228213909,0.0,12.3672932834,70.6512738906,15.5406518644,10.5677678347,4.9528840297,0.02
 06/17  17:00:00,192.425330202,29.5949907965,91.6391201244,0.0,12.3672932834,58.1284167478,18.5062056523,13.5333216226,4.9528840297,0.02
 06/17  18:00:00,141.133597699,28.7174587628,74.4123333219,0.0,12.3672932834,24.9413748627,33.7466086023,28.7737245726,4.9528840297,0.02
 06/17  19:00:00,147.878706829,29.1562247796,76.0203430845,0.0,12.3672932834,24.9413748627,36.710242527,31.7373584973,4.9528840297,0.02
 06/17  20:00:00,132.266108495,28.1690012418,69.1328089377,0.0,4.12243109448,16.0517297156,46.1572318903,43.1655014725,2.97173041782,0.02
 06/17  21:00:00,100.249854114,18.0421923888,47.5842420928,0.0,4.12243109448,15.9888894789,45.6759848208,34.1025940171,2.97173041782,8.60166038591
 06/17  22:00:00,113.2552672,22.8862138069,55.6066146407,0.0,4.12243109448,15.9888894789,57.3687943492,54.3770639314,2.97173041782,0.02
 06/17  23:00:00,91.5177666534,16.4194819712,40.4980351053,0.0,4.12243109448,15.9888894789,42.0751618618,39.083431444,2.97173041782,0.02
 06/17  24:00:00,109.014032843,21.7680843086,52.5066798222,0.0,4.12243109448,15.9888894789,55.5448501567,52.5531197389,2.97173041782,0.02
 06/18  01:00:00,90.9746756281,16.5949883779,41.8406534512,0.0,2.06121554724,15.9888894789,40.1816172601,37.1898868423,2.97173041782,0.02
 06/18  02:00:00,107.203707078,21.7680843086,52.7575698185,0.0,2.06121554724,15.9888894789,53.9975714708,51.005841053,2.97173041782,0.02
 06/18  03:00:00,87.5311798855,15.6962418881,39.3190741892,0.0,2.06121554724,15.9888894789,40.4648250559,37.4730946381,2.97173041782,0.02
 06/18  04:00:00,104.78608558,21.6364545036,50.4715782323,0.0,2.06121554724,15.9888894789,63.5074211586,60.5156907407,2.97173041782,0.02
 06/18  05:00:00,78.4158196596,15.1697226679,35.4285666098,0.0,2.06121554724,15.9888894789,45.9374121095,42.9456816917,2.97173041782,0.02
 06/18  06:00:00,92.0493085816,22.9074282631,50.5124878161,0.0,2.06121554724,15.9888894789,71.5734803847,68.5817499669,2.97173041782,0.02
 06/18  07:00:00,82.3686202763,19.2034746441,44.6516025074,0.0,2.06121554724,15.9888894789,61.2480236699,58.256293252,2.97173041782,0.02
 06/18  08:00:00,124.242681619,23.7849602967,54.0197758746,0.0,4.12243109448,41.7362269337,78.2562166572,73.2833326275,4.9528840297,0.02
 06/18  09:00:00,113.899230841,19.7299938643,47.8471408956,0.0,4.12243109448,41.7362269337,57.0543653181,52.0814812884,4.9528840297,0.02
 06/18  10:00:00,128.51737759,24.3114795169,57.7679526604,0.0,4.12243109448,41.7362269337,66.2379644674,61.2650804377,4.9528840297,0.02
 06/18  11:00:00,109.358407793,19.1157214407,43.920590296,0.0,4.12243109448,41.7362269337,56.5471847156,51.5743006859,4.9528840297,0.02
 06/18  12:00:00,128.521910192,24.3114795169,57.7724852784,0.0,4.12243109448,41.7362269337,69.8227718962,64.8498878665,4.9528840297,0.02
 06/18  13:00:00,110.003635739,19.0279682374,44.653571453,0.0,4.12243109448,41.7362269337,52.0396475391,47.0667635094,4.9528840297,0.02
 06/18  14:00:00,130.354805605,24.3992327203,59.5176274866,0.0,4.12243109448,41.7362269337,64.3485643031,59.3756802734,4.9528840297,0.02
 06/18  15:00:00,112.404696193,19.2034746441,46.8791254908,0.0,4.12243109448,41.7362269337,49.2662786975,44.2933946678,4.9528840297,0.02
 06/18  16:00:00,115.216264345,24.3992327203,61.2367785175,0.0,4.12243109448,24.8785346261,57.8657381884,52.8928541587,4.9528840297,0.02
 06/18  17:00:00,77.5356968089,17.2743518594,41.7941416081,0.0,2.06121554724,15.9888894789,49.4701858033,46.4784553855,2.97173041782,0.02
 06/18  18:00:00,94.8415233614,22.6668307985,53.5684699883,0.0,2.06121554724,15.9888894789,71.9253714527,68.9336410348,2.97173041782,0.02
 06/18  19:00:00,78.4981166891,16.3317287678,39.0240210783,0.0,2.06121554724,15.9888894789,52.0132462664,49.0215158486,2.97173041782,0.02
 06/18  20:00:00,106.295063707,21.987467317,51.6295436412,0.0,2.06121554724,15.9888894789,73.0166863735,70.0249559557,2.97173041782,0.02
 06/18  21:00:00,85.398720743,15.5207354813,37.3621215716,0.0,2.06121554724,15.9888894789,50.0664687009,47.074738283,2.97173041782,0.02
 06/18  22:00:00,106.548879378,21.987467317,51.8833592568,0.0,2.06121554724,15.9888894789,70.0720865085,67.0803560907,2.97173041782,0.02
 06/18  23:00:00,83.3828663845,15.2574758712,35.6095267621,0.0,2.06121554724,15.9888894789,49.7884700685,46.7967396507,2.97173041782,0.02
 06/18  24:00:00,97.0827128414,20.2111887935,44.2166410463,0.0,2.06121554724,15.9888894789,74.1233457147,71.1316152969,2.97173041782,0.02
 06/19  01:00:00,86.6563518455,15.6084886847,36.4707838668,0.0,4.12243109448,15.9888894789,55.1800427897,52.1883123719,2.97173041782,0.02
 06/19  02:00:00,101.83622348,21.1099352834,45.9870197779,0.0,4.12243109448,15.9888894789,81.5957635884,78.6040331706,2.97173041782,0.02
 06/19  03:00:00,81.7302821541,14.3587293814,32.8176432836,0.0,4.12243109448,15.9888894789,59.305068074,47.7316845495,2.97173041782,8.60165310666
 06/19  04:00:00,146.205457796,28.5419523561,65.5647004033,0.0,12.3672932834,24.9413748627,94.3745775983,89.4016935686,4.9528840297,0.02
 06/19  05:00:00,151.286850557,29.1944012163,68.2856422948,6.40633541518,12.3672932834,24.9413748627,154.830425597,149.857541567,4.9528840297,0.02
 06/19  06:00:00,206.518583904,29.6881876223,79.1154242296,1.56568614856,24.7345865669,70.7195625826,114.592420198,104.666652139,9.90576805939,0.02
 06/19  07:00:00,247.731404566,30.0471193231,87.2109088775,0.281976947376,37.1018798503,92.3937384068,77.1318897993,67.2061217399,9.90576805939,0.02
 06/19  08:00:00,266.058759304,30.4698931511,93.3099893189,0.0446361271807,37.1018798503,104.434947198,53.826112706,43.9003446466,9.90576805939,0.02
 06/19  09:00:00,283.283729029,30.9506792278,98.0572558396,0.0,37.1018798503,116.476155989,39.2895991049,29.3638310455,9.90576805939,0.02
 06/19  10:00:00,283.38637052,31.197156832,97.9128860568,0.0,37.1018798503,116.476155989,36.0496541887,26.1238861293,9.90576805939,0.02
 06/19  11:00:00,276.437977106,31.4145322509,90.7469790857,0.0,37.1018798503,116.476155989,60.2659387062,41.7411433217,9.90576805939,8.61902732505
 06/19  12:00:00,261.967564358,31.1785970984,88.5542165989,0.0,37.1018798503,104.434947198,61.4551101886,51.5293421292,9.90576805939,0.02
 06/19  13:00:00,277.709596264,31.2321265317,92.2010230311,0.0,37.1018798503,116.476155989,50.4867865407,40.5610184813,9.90576805939,0.02
 06/19  14:00:00,282.201062697,31.6732715289,96.2514508819,0.0,37.1018798503,116.476155989,39.6457339083,29.7199658489,9.90576805939,0.02
 06/19  15:00:00,285.536743006,32.0920250621,99.1686009766,0.0,37.1018798503,116.476155989,40.9167430138,22.3951159498,9.90576805939,8.61585900466
 06/19  16:00:00,287.03932491,32.4151866164,100.348495013,0.0,37.1018798503,116.476155989,30.8189697796,20.8932017202,9.90576805939,0.02
 06/19  17:00:00,286.138814825,32.4743556895,99.389675459,0.0,37.1018798503,116.476155989,32.7803528865,22.8545848271,9.90576805939,0.02
 06/19  18:00:00,175.688521679,28.80617435,73.8730870479,0.0,24.7345865669,47.5788473902,35.4772775953,30.5043935656,4.9528840297,0.02
 06/19  19:00:00,178.437286211,28.7184452055,72.0112438105,0.0,24.7345865669,47.5788473902,41.8585456559,36.8856616262,4.9528840297,0.02
 06/19  20:00:00,168.05876409,29.0467070234,73.164727809,0.0,12.3672932834,38.6892022431,51.1548157537,48.1630853359,2.97173041782,0.02
 06/19  21:00:00,119.346846948,18.611864366,46.76524868,0.0,12.3672932834,27.0668015668,38.889761246,35.8980308282,2.97173041782,0.02
 06/19  22:00:00,112.513159806,22.8862138069,54.8645073343,0.0,4.12243109448,15.9888894789,53.6712619471,50.6795315292,2.97173041782,0.02
 06/19  23:00:00,93.9510108034,17.318228461,42.0093628764,0.0,4.12243109448,15.9888894789,44.0774567184,41.0857263006,2.97173041782,0.02
 06/19  24:00:00,112.377063125,22.8862138069,54.7284106157,0.0,4.12243109448,15.9888894789,58.2635484769,55.2718180591,2.97173041782,0.02
 06/20  01:00:00,90.1539706416,16.3317287678,39.2219923435,0.0,4.12243109448,15.9888894789,50.9486150492,39.3752285558,2.97173041782,8.60165607559
 06/20  02:00:00,110.353117132,22.6668307985,52.9238478133,0.0,4.12243109448,15.9888894789,64.9323411258,61.940610708,2.97173041782,0.02
 06/20  03:00:00,90.0469939636,16.3756053695,39.0711392483,0.0,4.12243109448,15.9888894789,48.3118110522,45.3200806344,2.97173041782,0.02
 06/20  04:00:00,145.543066563,28.278692746,65.1655686771,0.0,12.3672932834,24.9413748627,74.0219322808,69.0490482511,4.9528840297,0.02
 06/20  05:00:00,150.342321103,29.4090979837,70.2525327804,3.28021860475,12.3672932834,24.9413748627,133.555262877,128.582378848,4.9528840297,0.02
 06/20  06:00:00,210.082170922,29.8639407252,83.6649372696,0.404006920706,24.7345865669,70.7195625826,93.9093820741,83.9836140148,9.90576805939,0.02
 06/20  07:00:00,254.239332739,30.588205629,93.4502457681,0.009480118005,37.1018798503,92.3937384068,54.6693119604,44.743543901,9.90576805939,0.02
 06/20  08:00:00,273.180030879,31.1858223941,99.7599612208,0.0,37.1018798503,104.434947198,35.6199034447,25.6941353853,9.90576805939,0.02
 06/20  09:00:00,287.044042903,31.5734206423,101.194820501,0.0,37.1018798503,116.476155989,30.3111282475,20.3853601881,9.90576805939,0.02
 06/20  10:00:00,288.335913252,32.0501578557,102.00941824,0.0,37.1018798503,116.476155989,27.0669047643,17.1411367049,9.90576805939,0.02
 06/20  11:00:00,292.190911776,32.5610368014,105.353452753,0.0,37.1018798503,116.476155989,30.9600657827,12.4353317653,9.90576805939,8.61896595808
 06/20  12:00:00,282.100812934,32.2824214303,107.583636099,0.0,37.1018798503,104.434947198,18.8751754746,8.94940741516,9.90576805939,0.02
 06/20  13:00:00,293.722099671,32.2636045884,107.182039431,0.0,37.1018798503,116.476155989,18.2946730245,8.36890496515,9.90576805939,0.02
 06/20  14:00:00,294.131129208,32.688391891,107.166392153,0.0,37.1018798503,116.476155989,26.1518248064,7.62795272439,9.90576805939,8.61810402267
 06/20  15:00:00,294.948456969,33.0377514632,107.634628026,0.0,37.1018798503,116.476155989,15.8934885448,5.96772048543,9.90576805939,0.02
 06/20  16:00:00,295.686665212,33.3535448576,108.0574725,0.0,37.1018798503,116.476155989,15.278531749,5.35276368965,9.90576805939,0.02
 06/20  17:00:00,295.325021183,33.5320341951,107.518199245,0.0,37.1018798503,116.476155989,15.6769257337,5.75115767434,9.90576805939,0.02
 06/20  18:00:00,179.993494111,28.8989558728,78.0852761204,0.0,24.7345865669,47.5788473902,23.2363661132,18.2634820835,4.9528840297,0.02
 06/20  19:00:00,181.309625623,28.7222251652,74.8798014033,0.0,24.7345865669,47.5788473902,32.135266961,27.1623829313,4.9528840297,0.02
 06/20  20:00:00,170.943437974,29.1582027167,75.9379041184,0.0,12.3672932834,38.6892022431,40.1656307207,37.1739003029,2.97173041782,0.02
 06/20  21:00:00,124.775999585,19.6203023601,51.1627923996,0.0,12.3672932834,27.0668015668,31.3708298306,28.3790994127,2.97173041782,0.02
 06/20  22:00:00,117.110892632,23.2591649212,59.0892889399,0.0,4.12243109448,15.9888894789,39.8804779234,36.8887475056,2.97173041782,0.02
 06/20  23:00:00,99.178071556,17.9325008846,46.6221511409,0.0,4.12243109448,15.9888894789,41.8679873797,30.2948531415,2.97173041782,8.60140382034
 06/20  24:00:00,112.688777351,22.7107074001,55.2156313077,0.0,4.12243109448,15.9888894789,45.4880724634,42.4963420456,2.97173041782,0.02
 06/21  01:00:00,93.8559834629,17.2304752577,42.0020889467,0.0,4.12243109448,15.9888894789,35.7425667027,32.7508362849,2.97173041782,0.02
 06/21  02:00:00,110.741555882,22.6668307985,53.3122866953,0.0,4.12243109448,15.9888894789,54.501451964,51.5097215462,2.97173041782,0.02
 06/21  03:00:00,89.5109797126,16.2439755645,38.6667549227,0.0,4.12243109448,15.9888894789,40.8749538705,37.8832234527,2.97173041782,0.02
 06/21  04:00:00,148.384443736,28.5638906569,67.7217480483,0.0,12.3672932834,24.9413748627,64.8951287035,59.9222446738,4.9528840297,0.02
 06/21  05:00:00,146.755896978,28.9648851668,68.7141860506,1.67635412448,12.3672932834,24.9413748627,123.101805971,118.128921941,4.9528840297,0.02
 06/21  06:00:00,212.138333655,30.2252454117,85.4779490839,0.285853240968,24.7345865669,70.7195625826,84.5762959475,74.6505278881,9.90576805939,0.02
 06/21  07:00:00,250.607960837,30.7009893721,89.7155706442,0.0,37.1018798503,92.3937384068,57.9634413274,48.037673268,9.90576805939,0.02
 06/21  08:00:00,264.179662598,31.1153302293,90.8300808356,0.0,37.1018798503,104.434947198,52.143666578,42.2178985186,9.90576805939,0.02
 06/21  09:00:00,278.553294169,31.5830011619,92.6944845497,0.0,37.1018798503,116.476155989,43.5346315484,33.608863489,9.90576805939,0.02
 06/21  10:00:00,282.154525894,32.0340067955,95.8441802994,0.0,37.1018798503,116.476155989,41.7744512781,23.2506295683,9.90576805939,8.61805365036
 06/21  11:00:00,282.485205996,32.3831493494,95.8256697524,0.0,37.1018798503,116.476155989,38.4218990455,28.4961309861,9.90576805939,0.02
 06/21  12:00:00,270.317014518,32.2222562567,95.8599972851,0.0,37.1018798503,104.434947198,47.7846169994,37.85884894,9.90576805939,0.02
 06/21  13:00:00,285.640166219,32.2323510294,99.1313517486,0.0,37.1018798503,116.476155989,36.506569405,26.5808013456,9.90576805939,0.02
 06/21  14:00:00,288.39048989,32.6513448782,101.462819184,0.0,37.1018798503,116.476155989,34.8466554716,16.3228452041,9.90576805939,8.61804220811
 06/21  15:00:00,289.131429821,32.8686058736,101.986760836,0.0,37.1018798503,116.476155989,24.1551257764,14.229357717,9.90576805939,0.02
