Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/26  20:00:00,121.261780878,8.20077450611,30.1751366514,0.0,36.5179666069,38.8247702939,5.76469998383,0.0,0.0,5.76469998383
 06/26  21:00:00,113.19294536,8.12633174154,27.6966332994,0.0,32.965339924,36.8579353714,5.77764575224,0.0,0.0,5.77764575224
 06/26  22:00:00,85.3445418667,7.67224489671,23.8488294724,0.0,25.6355707503,20.6438685092,5.76839301765,0.0,0.0,5.76839301765
 06/26  23:00:00,62.0239583888,7.26507806159,20.4875326235,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 06/26  24:00:00,54.7173348023,7.08332088891,18.3881777357,0.0,11.6412384099,10.0650221343,5.75321041427,0.0,0.0,5.75321041427
 06/27  01:00:00,50.9376501346,6.94036156877,16.3119435655,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/27  02:00:00,47.7410384731,6.83218366945,15.0830666326,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/27  03:00:00,47.0382979403,6.77033943083,14.4421599887,0.0,8.25718729233,10.0299323277,5.75010382685,0.0,0.0,5.75010382685
 06/27  04:00:00,48.1662484171,6.72659486764,14.0074835932,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 06/27  05:00:00,54.7019423725,6.76325198831,14.8115083242,0.0,12.1011305571,15.3678112995,5.76142656155,0.0,0.0,5.76142656155
 06/27  06:00:00,85.2846912297,7.38045765327,20.9018922865,0.0,19.7275818095,37.2640762949,5.7777641013,0.0,0.0,5.7777641013
 06/27  07:00:00,110.219453711,7.87043799348,26.743431763,0.0,24.3117294858,51.2795993405,11.5599265286,0.0,0.0,11.5599265286
 06/27  08:00:00,102.3600701,7.5348442077,30.4935500019,0.0,23.6694662846,40.6342015617,17.4713552236,0.0,0.0,17.4713552236
 06/27  09:00:00,100.884743642,7.61416780701,33.9455540063,0.0,23.6694662846,35.6302164847,29.6598428173,0.0,18.025,11.6348428173
 06/27  10:00:00,82.0296327939,7.43965814347,32.861203688,0.0,18.7433767983,22.9618409725,35.4491247204,0.0,18.025,17.4241247204
 06/27  11:00:00,84.112355686,7.56570842241,34.8196544547,0.0,18.7433767983,22.9618409725,29.6342999852,0.0,18.025,11.6092999852
 06/27  12:00:00,86.2200337171,7.69673215934,36.7528619236,0.0,18.5889407304,23.1597249699,35.4267104613,0.0,18.025,17.4017104613
 06/27  13:00:00,88.342380906,7.82272213645,38.5027150671,0.0,18.7433767983,23.2517909448,29.6326101559,0.0,18.025,11.6076101559
 06/27  14:00:00,87.0497689768,7.79752444355,37.2353018428,0.0,18.7433767983,23.2517909448,35.4261022244,0.0,18.025,17.4011022244
 06/27  15:00:00,85.7965810174,7.79910662637,36.2704827461,0.0,18.7433767983,22.9618409725,29.6331390764,0.0,18.025,11.6081390764
 06/27  16:00:00,88.8488902531,7.79228582005,34.8783474697,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 06/27  17:00:00,101.742509994,8.10801196975,35.2684504067,0.0,17.6635504202,40.6971502883,5.75912929198,0.0,0.0,5.75912929198
 06/27  18:00:00,108.912245714,8.3141810317,35.7283619671,0.0,27.5259009287,37.3340067412,5.77447013478,0.0,0.0,5.77447013478
 06/27  19:00:00,113.166697701,8.41078582341,35.6762047002,0.0,33.8341110165,33.3544677425,5.76459004337,0.0,0.0,5.76459004337
 06/27  20:00:00,126.265292714,8.52154214412,34.8578862843,0.0,36.5179666069,38.8247702939,5.76474976755,0.0,0.0,5.76474976755
 06/27  21:00:00,118.749056841,8.45165698618,32.9274410723,0.0,32.965339924,36.8579353714,5.77759203769,0.0,0.0,5.77759203769
 06/27  22:00:00,90.9795835497,7.96932954608,29.1867979502,0.0,25.6355707503,20.6438685092,5.76851620245,0.0,0.0,5.76851620245
 06/27  23:00:00,66.1495368756,7.48518869894,24.3930029724,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 06/27  24:00:00,58.0025019538,7.25081680143,21.5058586664,0.0,11.6412384099,10.0650221343,5.75319406547,0.0,0.0,5.75319406547
 06/28  01:00:00,54.3833779304,7.0975399185,19.600498784,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/28  02:00:00,49.7110343833,6.93083282761,16.9544088404,0.0,8.25718729233,10.0299323277,5.74994477051,0.0,0.0,5.74994477051
 06/28  03:00:00,48.4550986428,6.83597324066,15.793338719,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/28  04:00:00,50.33859359,6.80306895862,16.1033589359,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 06/28  05:00:00,56.6115368418,6.83211164466,16.6522567301,0.0,12.1011305571,15.3678112995,5.76147436193,0.0,0.0,5.76147436193
 06/28  06:00:00,88.0838102303,7.50117850913,23.5803080922,0.0,19.7275818095,37.2640762949,5.7769291501,0.0,0.0,5.7769291501
 06/28  07:00:00,115.144435712,8.09613610929,31.4427342585,0.0,24.3117294858,51.2795993405,11.5599098319,0.0,0.0,11.5599098319
 06/28  08:00:00,106.14199533,7.74206881193,34.0682658335,0.0,23.6694662846,40.6342015617,17.4705423809,0.0,0.0,17.4705423809
 06/28  09:00:00,106.066069439,7.8762170475,38.8648434489,0.0,23.6694662846,35.6302164847,35.4648864828,0.0,18.025,17.4398864828
 06/28  10:00:00,87.2747721589,7.71288473015,37.8331226349,0.0,18.7433767983,22.9618409725,29.6473205225,0.0,18.025,11.6223205225
 06/28  11:00:00,88.7068975328,7.82682065984,39.1530886952,0.0,18.7433767983,22.9618409725,35.4287097226,0.0,18.025,17.4037097226
 06/28  12:00:00,91.0314220845,7.96563485651,41.2953525331,0.0,18.5889407304,23.1597249699,29.6333140155,0.0,18.025,11.6083140155
 06/28  13:00:00,93.1371859734,8.11506834747,43.0051798114,0.0,18.7433767983,23.2517909448,29.6333950162,0.0,18.025,11.6083950162
 06/28  14:00:00,94.5660143115,8.23661400133,44.3124633286,0.0,18.7433767983,23.2517909448,35.4254145751,0.0,18.025,17.4004145751
 06/28  15:00:00,93.5457481463,8.24393410844,43.5748252777,0.0,18.7433767983,22.9618409725,29.6317266805,0.0,18.025,11.6067266805
 06/28  16:00:00,96.6432750735,8.25645964957,42.2085596268,0.0,18.7433767983,27.431320555,23.7779094593,0.0,18.025,5.75290945928
 06/28  17:00:00,109.500510801,8.55267867744,42.5818056771,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 06/28  18:00:00,115.913177169,8.72332745256,42.3201636393,0.0,27.5259009287,37.3340067412,5.77426153367,0.0,0.0,5.77426153367
 06/28  19:00:00,118.72394813,8.73955327738,40.9047014033,0.0,33.8341110165,33.3544677425,5.76527184131,0.0,0.0,5.76527184131
 06/28  20:00:00,131.6212028,8.83015481035,39.9051932934,0.0,36.5179666069,38.8247702939,5.76448037737,0.0,0.0,5.76448037737
 06/28  21:00:00,124.662472249,8.77043737107,38.522094123,0.0,32.965339924,36.8579353714,5.7771285788,0.0,0.0,5.7771285788
 06/28  22:00:00,95.4866261659,8.21978146194,33.4434013925,0.0,25.6355707503,20.6438685092,5.76822618537,0.0,0.0,5.76822618537
 06/28  23:00:00,70.2412235034,7.70264290975,28.2672336715,0.0,15.0252895274,11.7056064465,5.7561782793,0.0,0.0,5.7561782793
 06/28  24:00:00,62.0108117779,7.45696969256,25.3080291884,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 06/29  01:00:00,57.4123794555,7.26753941429,22.4595013812,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/29  02:00:00,52.9697365941,7.10252123144,20.0414254684,0.0,8.25718729233,10.0299323277,5.75003300325,0.0,0.0,5.75003300325
 06/29  03:00:00,51.7011098316,7.00800180887,18.8673299357,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/29  04:00:00,52.6266053211,6.94598603266,18.2484526511,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 06/29  05:00:00,58.4034854903,6.95801992244,18.3183128742,0.0,12.1011305571,15.3678112995,5.76228150748,0.0,0.0,5.76228150748
 06/29  06:00:00,90.1480938261,7.65226044585,25.4935193306,0.0,19.7275818095,37.2640762949,5.777495226,0.0,0.0,5.777495226
 06/29  07:00:00,117.941353331,8.27904482247,34.0567720385,0.0,24.3117294858,51.2795993405,11.5595294096,0.0,0.0,11.5595294096
 06/29  08:00:00,110.133953624,7.97919307697,37.823113474,0.0,23.6694662846,40.6342015617,17.4687817393,0.0,0.0,17.4687817393
 06/29  09:00:00,109.481049749,8.07627773932,42.0797754004,0.0,23.6694662846,35.6302164847,35.4648825859,0.0,18.025,17.4398825859
 06/29  10:00:00,91.5758494312,7.93496389188,41.9121268873,0.0,18.7433767983,22.9618409725,29.6469996482,0.0,18.025,11.6219996482
 06/29  11:00:00,93.9415490621,8.11346055279,44.1011049443,0.0,18.7433767983,22.9618409725,35.4278531752,0.0,18.025,17.4028531752
 06/29  12:00:00,95.5350863314,8.24497962682,45.5196759537,0.0,18.5889407304,23.1597249699,29.6313007012,0.0,18.025,11.6063007012
 06/29  13:00:00,96.4955748317,8.30110145726,46.177541415,0.0,18.7433767983,23.2517909448,29.6339458169,0.0,18.025,11.6089458169
 06/29  14:00:00,96.175982501,8.31130607449,45.8477459127,0.0,18.7433767983,23.2517909448,35.4265648313,0.0,18.025,17.4015648313
 06/29  15:00:00,95.6128653055,8.31177141131,45.574110686,0.0,18.7433767983,22.9618409725,29.6324504303,0.0,18.025,11.6074504303
 06/29  16:00:00,99.4810631115,8.35105753869,44.9517502636,0.0,18.7433767983,27.431320555,23.7779629565,0.0,18.025,5.75296295653
 06/29  17:00:00,108.889372668,8.50147080664,42.0218839886,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 06/29  18:00:00,113.958777488,8.60581674524,40.4832862271,0.0,27.5259009287,37.3340067412,5.77430398939,0.0,0.0,5.77430398939
 06/29  19:00:00,118.803517864,8.72298580438,41.0008507601,0.0,33.8341110165,33.3544677425,5.76529759745,0.0,0.0,5.76529759745
 06/29  20:00:00,133.198475277,8.90235108247,41.4102824818,0.0,36.5179666069,38.8247702939,5.76483445074,0.0,0.0,5.76483445074
 06/29  21:00:00,127.062330265,8.89330953936,40.7990937973,0.0,32.965339924,36.8579353714,5.77743124865,0.0,0.0,5.77743124865
 06/29  22:00:00,97.3182380841,8.33515026533,35.1596568862,0.0,25.6355707503,20.6438685092,5.76819713182,0.0,0.0,5.76819713182
 06/29  23:00:00,71.4292231563,7.79197487138,29.3659054411,0.0,15.0252895274,11.7056064465,5.75617228566,0.0,0.0,5.75617228566
 06/29  24:00:00,63.1337565447,7.54452411421,26.3434272754,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 06/30  01:00:00,58.6367391203,7.35842612754,23.5929749985,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/30  02:00:00,55.3477167345,7.22747433469,22.2944586911,0.0,8.25718729233,10.0299323277,5.75000135113,0.0,0.0,5.75000135113
 06/30  03:00:00,53.7266723525,7.12772024146,20.7731786639,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/30  04:00:00,53.5175898262,7.0324165868,19.0530081616,0.0,8.25718729233,11.6354268332,5.75282068155,0.0,0.0,5.75282068155
 06/30  05:00:00,60.0887138399,7.06093924148,19.9006339225,0.0,12.1011305571,15.3678112995,0.02,0.0,0.0,0.02
 06/30  06:00:00,91.5555371334,7.73946916598,26.8137661199,0.0,19.7275818095,37.2640762949,5.77747800744,0.0,0.0,5.77747800744
 06/30  07:00:00,118.775304613,8.34825932971,34.8215340896,0.0,24.3117294858,51.2795993405,11.5593606111,0.0,0.0,11.5593606111
 06/30  08:00:00,110.820736145,8.03011508628,38.458988675,0.0,23.6694662846,40.6342015617,17.4691571088,0.0,0.0,17.4691571088
 06/30  09:00:00,110.429070475,8.15113114337,42.9529521933,0.0,23.6694662846,35.6302164847,35.465283501,0.0,18.025,17.440283501
 06/30  10:00:00,92.8059856526,8.01383946069,43.0633944824,0.0,18.7433767983,22.9618409725,29.6472506722,0.0,18.025,11.6222506722
 06/30  11:00:00,93.7848111752,8.10110133151,43.9567311816,0.0,18.7433767983,22.9618409725,35.4288081374,0.0,18.025,17.4038081374
 06/30  12:00:00,95.6357332017,8.24544576574,45.6198624739,0.0,18.5889407304,23.1597249699,29.6315789339,0.0,18.025,11.6065789339
 06/30  13:00:00,97.0770365278,8.39511311446,46.6649956561,0.0,18.7433767983,23.2517909448,35.4258288398,0.0,18.025,17.4008288398
 06/30  14:00:00,96.221860254,8.38511937932,45.8198154586,0.0,18.7433767983,23.2517909448,29.6318672425,0.0,18.025,11.6068672425
 06/30  15:00:00,96.8685596066,8.44476608748,46.6968153971,0.0,18.7433767983,22.9618409725,29.6325734188,0.0,18.025,11.6075734188
 06/30  16:00:00,101.740411192,8.53240784744,47.0297526588,0.0,18.7433767983,27.431320555,23.7779537073,0.0,18.025,5.75295370733
 06/30  17:00:00,112.291312599,8.74071898024,45.1845832278,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 06/30  18:00:00,117.639834255,8.8502568599,43.9199162718,0.0,27.5259009287,37.3340067412,5.77404329271,0.0,0.0,5.77404329271
 06/30  19:00:00,121.560049006,8.91597537372,43.564403583,0.0,33.8341110165,33.3544677425,5.76523660132,0.0,0.0,5.76523660132
 06/30  20:00:00,134.761662721,9.0198063562,42.8560251938,0.0,36.5179666069,38.8247702939,5.76489690346,0.0,0.0,5.76489690346
 06/30  21:00:00,127.838910764,8.96480357959,41.5041949611,0.0,32.965339924,36.8579353714,5.77744362949,0.0,0.0,5.77744362949
 06/30  22:00:00,98.1709036713,8.38710344665,35.9603814036,0.0,25.6355707503,20.6438685092,5.76822182401,0.0,0.0,5.76822182401
 06/30  23:00:00,72.6748114022,7.85272982893,30.5507449566,0.0,15.0252895274,11.7056064465,5.75612128507,0.0,0.0,5.75612128507
 06/30  24:00:00,64.1842386885,7.5943063927,27.3441326741,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/01  01:00:00,62.9800695295,7.45029235704,25.0849613345,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 07/01  02:00:00,55.5020042168,7.24464351349,22.4315814694,0.0,8.25718729233,10.0299323277,5.7498668394,0.0,0.0,5.7498668394
 07/01  03:00:00,53.5530502014,7.11942407937,20.6078564833,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/01  04:00:00,53.7063516161,7.02925150296,19.2449393919,0.0,8.25718729233,11.6354268332,5.75285821761,0.0,0.0,5.75285821761
 07/01  05:00:00,55.7130257114,6.97686619969,19.0299374201,0.0,8.71707943955,15.3327214929,0.02,0.0,0.0,0.02
 07/01  06:00:00,73.8185313807,7.23693778382,22.4318068304,0.0,18.5082010057,25.6353820695,5.7620933944,0.0,0.0,5.7620933944
 07/01  07:00:00,99.0097111226,7.84251008811,30.683242227,0.0,19.4083231844,41.0650158608,5.77727203564,0.0,0.0,5.77727203564
 07/01  08:00:00,136.962125018,8.66953016078,43.932722347,0.0,26.3286599382,57.9988325916,23.3468609625,0.0,0.0,23.3468609625
 07/01  09:00:00,125.283426762,8.618619005,47.4577496043,0.0,26.3286599382,42.8504436482,35.4894796159,0.0,18.025,17.4644796159
 07/01  10:00:00,99.9478391801,8.33308998884,46.4010297751,0.0,21.7447113004,23.4437158914,29.6574961496,0.0,18.025,11.6324961496
 07/01  11:00:00,97.936993628,8.40305006259,46.7814952303,0.0,19.3027497915,23.426170988,35.4455806011,0.0,18.025,17.4205806011
 07/01  12:00:00,98.694372772,8.44598082417,47.3533119735,0.0,19.1483137236,23.7250123474,29.6319263108,0.0,18.025,11.6069263108
 07/01  13:00:00,98.9557976089,8.47154060102,47.4436311398,0.0,19.3027497915,23.7161209604,35.4259690453,0.0,18.025,17.4009690453
 07/01  14:00:00,99.0767922619,8.50964817643,47.5265198761,0.0,19.3027497915,23.7161209604,29.6321098745,0.0,18.025,11.6071098745
 07/01  15:00:00,100.719291384,8.61640710209,49.3522081112,0.0,19.3027497915,23.426170988,29.631406101,0.0,18.025,11.606406101
 07/01  16:00:00,104.280568109,8.62332599048,48.4552933109,0.0,19.3027497915,27.8956505705,23.7778139468,0.0,18.025,5.7528139468
 07/01  17:00:00,110.185866555,8.70548656547,45.6562046043,0.0,18.2229234133,37.5968344597,0.02,0.0,0.0,0.02
 07/01  18:00:00,123.577733988,8.90587836426,44.8946092244,0.0,32.690315043,37.0816133363,5.7588593354,0.0,0.0,5.7588593354
 07/01  19:00:00,123.407808355,8.91971772104,42.7156496271,0.0,36.8143715336,33.066984531,5.76505401929,0.0,0.0,5.76505401929
 07/01  20:00:00,133.320966554,9.00496974158,41.6514806863,0.0,36.3493007332,38.7721355839,5.76423483498,0.0,0.0,5.76423483498
 07/01  21:00:00,129.835834021,8.91447015291,40.3747160327,0.0,36.1807251679,36.8228455648,0.02,0.0,0.0,0.02
 07/01  22:00:00,103.566545256,8.41539037639,35.9255475337,0.0,31.0351095914,20.6438685092,11.5344123085,0.0,0.0,11.5344123085
 07/01  23:00:00,75.4537641405,7.91224053492,30.8686408559,0.0,17.4250845679,11.7056064465,0.02,0.0,0.0,0.02
 07/01  24:00:00,65.145110092,7.64382176868,27.0555806609,0.0,12.8411359301,10.0650221343,5.75236539091,0.0,0.0,5.75236539091
 07/02  01:00:00,63.2429555311,7.48172590697,25.1970010911,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 07/02  02:00:00,56.0530928639,7.27811086015,22.8297898803,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 07/02  03:00:00,53.879518537,7.14394753116,20.7903691498,0.0,8.34152022915,10.0650221343,5.74966553228,0.0,0.0,5.74966553228
 07/02  04:00:00,55.2498862024,7.08936966834,20.6089499491,0.0,8.34152022915,11.6705166398,0.02,0.0,0.0,0.02
 07/02  05:00:00,58.0775414553,7.06832288181,21.1835672252,0.0,8.80141237637,15.3678112995,5.75595675497,0.0,0.0,5.75595675497
 07/02  06:00:00,75.7395059288,7.3463540073,24.2433879362,0.0,18.5082010057,25.6353820695,0.02,0.0,0.0,0.02
 07/02  07:00:00,100.608541687,7.93861975147,32.066544649,0.0,19.4926561212,41.1001056674,11.5344468869,0.0,0.0,11.5344468869
 07/02  08:00:00,138.514159236,8.76306097209,45.3912488474,0.0,26.3286599382,57.9988325916,17.5146815369,0.0,0.0,17.5146815369
 07/02  09:00:00,125.785771818,8.66720475477,48.0309496008,0.0,26.2443270014,42.8153538416,35.4896986693,0.0,18.025,17.4646986693
 07/02  10:00:00,98.6379889961,8.27881692901,45.1454555012,0.0,21.7447113004,23.4437158914,35.4656389649,0.0,18.025,17.4406389649
 07/02  11:00:00,97.8666310734,8.37442403767,46.6800581734,0.0,19.3449162599,23.4437158914,29.6459791599,0.0,18.025,11.6209791599
 07/02  12:00:00,99.7855239656,8.49561855621,48.3351176225,0.0,19.190480192,23.7425572507,35.4240150603,0.0,18.025,17.3990150603
 07/02  13:00:00,101.018224337,8.62089486002,49.416418887,0.0,19.260583323,23.698576057,29.6333476035,0.0,18.025,11.6083476035
 07/02  14:00:00,100.376069171,8.63275677394,48.7624034829,0.0,19.260583323,23.698576057,29.6311435745,0.0,18.025,11.6061435745
 07/02  15:00:00,99.4890102946,8.59430390258,48.2037481221,0.0,19.260583323,23.4086260847,35.4250711428,0.0,18.025,17.4000711428
 07/02  16:00:00,103.180386485,8.58246702028,47.4556985513,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 07/02  17:00:00,111.035320648,8.75261604019,46.5182270401,0.0,18.1807569449,37.5792895564,5.75591020929,0.0,0.0,5.75591020929
 07/02  18:00:00,125.680251653,9.01876503803,47.003682178,0.0,32.6059821062,37.0465235296,0.02,0.0,0.0,0.02
 07/02  19:00:00,127.156341986,9.09433382373,46.2895783545,0.0,36.8143715336,33.066984531,5.7650418928,0.0,0.0,5.7650418928
 07/02  20:00:00,136.001426566,9.13262420453,44.0848677386,0.0,36.43363367,38.8072253906,5.76455828358,0.0,0.0,5.76455828358
 07/02  21:00:00,129.584381966,8.9228375721,40.2343189174,0.0,36.0963922311,36.7877557581,5.76494589548,0.0,0.0,5.76494589548
 07/02  22:00:00,101.592023111,8.34244074988,34.1434217611,0.0,30.9507766546,20.6087787026,5.77718782492,0.0,0.0,5.77718782492
 07/02  23:00:00,73.4118222975,7.81585553543,28.9230818638,0.0,17.4250845679,11.7056064465,5.7620746098,0.0,0.0,5.7620746098
 07/02  24:00:00,64.8339438631,7.59820104995,26.6706332955,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 07/03  01:00:00,60.1498443879,7.4187415104,25.0457734966,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/03  02:00:00,56.4955652116,7.27278968064,23.3970050631,0.0,8.25718729233,10.0299323277,5.74996318332,0.0,0.0,5.74996318332
 07/03  03:00:00,54.7614855572,7.16611364676,21.7696094054,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/03  04:00:00,54.7780388245,7.07559926761,20.2702871473,0.0,8.25718729233,11.6354268332,5.75291748879,0.0,0.0,5.75291748879
 07/03  05:00:00,60.4378443463,7.08182891357,20.2289012303,0.0,12.1011305571,15.3678112995,0.02,0.0,0.0,0.02
 07/03  06:00:00,91.2286832646,7.74392835383,26.4824958537,0.0,19.7275818095,37.2640762949,11.4281626112,0.0,0.0,11.4281626112
 07/03  07:00:00,116.999039558,8.27871854023,33.1148697159,0.0,24.3117294858,51.2795993405,5.89538153599,0.0,0.0,5.89538153599
 07/03  08:00:00,108.166251122,7.91604304775,35.9186151002,0.0,23.6694662846,40.6342015617,17.4677014194,0.0,0.0,17.4677014194
 07/03  09:00:00,107.122281036,8.01510392493,39.7822184553,0.0,23.6694662846,35.6302164847,35.4638462563,0.0,18.025,17.4388462563
 07/03  10:00:00,88.2633364454,7.82115147385,38.713454741,0.0,18.7433767983,22.9618409725,29.6462774855,0.0,18.025,11.6212774855
 07/03  11:00:00,88.9522217363,7.88487676542,39.3403803468,0.0,18.7433767983,22.9618409725,35.4273391449,0.0,18.025,17.4023391449
 07/03  12:00:00,89.9679332953,7.96199416896,40.2355271093,0.0,18.5889407304,23.1597249699,29.630528611,0.0,18.025,11.605528611
 07/03  13:00:00,91.7765141514,8.08485030748,41.6747511511,0.0,18.7433767983,23.2517909448,29.6329669465,0.0,18.025,11.6079669465
 07/03  14:00:00,93.828038126,8.2175931584,43.5935332339,0.0,18.7433767983,23.2517909448,35.4248942188,0.0,18.025,17.3998942188
 07/03  15:00:00,95.2774547354,8.34233633256,45.2081539148,0.0,18.7433767983,22.9618409725,29.6311963989,0.0,18.025,11.6061963989
 07/03  16:00:00,99.2031395844,8.40176645371,44.6231389322,0.0,18.7433767983,27.431320555,23.7778345943,0.0,18.025,5.7528345943
 07/03  17:00:00,111.522512254,8.69124815488,44.4652758579,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 07/03  18:00:00,118.793926275,8.91584236097,45.0084651073,0.0,27.5259009287,37.3340067412,5.77399211308,0.0,0.0,5.77399211308
 07/03  19:00:00,123.259579559,9.0140416088,45.1658945155,0.0,33.8341110165,33.3544677425,5.76499614342,0.0,0.0,5.76499614342
 07/03  20:00:00,136.84579839,9.1441802675,44.815814052,0.0,36.5179666069,38.8247702939,5.76422676567,0.0,0.0,5.76422676567
 07/03  21:00:00,129.834553999,9.08128370799,43.3834042932,0.0,32.965339924,36.8579353714,5.77663999411,0.0,0.0,5.77663999411
 07/03  22:00:00,98.8750066975,8.43643207404,36.6151872493,0.0,25.6355707503,20.6438685092,5.76780254231,0.0,0.0,5.76780254231
 07/03  23:00:00,71.82991408,7.82704305981,29.7315562235,0.0,15.0252895274,11.7056064465,5.75601186595,0.0,0.0,5.75601186595
 07/03  24:00:00,63.0200990084,7.5448946697,26.2294154554,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/04  01:00:00,62.1249830089,7.40460292482,24.1561571,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 07/04  02:00:00,55.9386631609,7.24072192426,22.7527463113,0.0,8.34152022915,10.0650221343,5.74993916484,0.0,0.0,5.74993916484
 07/04  03:00:00,55.600626181,7.17380529537,22.4816375388,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 07/04  04:00:00,55.4636020532,7.08491071579,20.8271285323,0.0,8.34152022915,11.6705166398,0.02,0.0,0.0,0.02
 07/04  05:00:00,56.8158991709,7.01482483421,19.9754392892,0.0,8.80141237637,15.3678112995,5.75597628837,0.0,0.0,5.75597628837
 07/04  06:00:00,74.9510453272,7.29790392436,23.5033813627,0.0,18.5082010057,25.6353820695,5.76193734481,0.0,0.0,5.76193734481
 07/04  07:00:00,101.322565283,7.95933089003,32.7598929585,0.0,19.4926561212,41.1001056674,5.77695213669,0.0,0.0,5.77695213669
 07/04  08:00:00,138.562077355,8.7728659725,45.4293984299,0.0,26.3286599382,57.9988325916,17.513169451,0.0,0.0,17.513169451
 07/04  09:00:00,124.922688299,8.6263215243,47.2087685588,0.0,26.2443270014,42.8153538416,35.49050441,0.0,18.025,17.46550441
 07/04  10:00:00,97.8245301346,8.2448951901,44.3659423425,0.0,21.7447113004,23.4437158914,35.4643846918,0.0,18.025,17.4393846918
 07/04  11:00:00,98.0087394559,8.35841842659,46.8381835206,0.0,19.3449162599,23.4437158914,35.4446989535,0.0,18.025,17.4196989535
 07/04  12:00:00,99.680793979,8.46073918723,48.265276722,0.0,19.190480192,23.7425572507,29.6319718626,0.0,18.025,11.6069718626
 07/04  13:00:00,97.5429551152,8.42030390937,46.1417501315,0.0,19.260583323,23.698576057,29.6319911161,0.0,18.025,11.6069911161
 07/04  14:00:00,96.6482160579,8.39432471396,45.2729904835,0.0,19.260583323,23.698576057,35.4226636794,0.0,18.025,17.3976636794
 07/04  15:00:00,97.016287807,8.43194052556,45.8933964259,0.0,19.260583323,23.4086260847,29.6325363771,0.0,18.025,11.6075363771
 07/04  16:00:00,100.900109374,8.45514921352,45.302744888,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 07/04  17:00:00,108.967683266,8.66403867493,44.5391901426,0.0,18.1807569449,37.5792895564,5.75526905563,0.0,0.0,5.75526905563
 07/04  18:00:00,123.553057971,8.95206748112,44.9431909493,0.0,32.6059821062,37.0465235296,5.75867843305,0.0,0.0,5.75867843305
 07/04  19:00:00,125.127703711,9.02881042522,44.3264893124,0.0,36.8143715336,33.066984531,0.02,0.0,0.0,0.02
 07/04  20:00:00,136.153095718,9.15043912854,44.2187459661,0.0,36.43363367,38.8072253906,5.76453464402,0.0,0.0,5.76453464402
 07/04  21:00:00,132.286074,9.05432414265,42.8045447836,0.0,36.0963922311,36.7877557581,5.76465003304,0.0,0.0,5.76465003304
 07/04  22:00:00,105.84214387,8.54228325413,38.1937263475,0.0,30.9507766546,20.6087787026,5.77678341313,0.0,0.0,5.77678341313
 07/04  23:00:00,77.7584273173,8.02392878189,33.0616298571,0.0,17.4250845679,11.7056064465,5.76189405933,0.0,0.0,5.76189405933
 07/04  24:00:00,67.6615065192,7.74997123471,29.3464314359,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
