Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/15  02:00:00,121.952844242,21.4487193654,33.727015429,0.0,4.12243109448,15.9888894789,63.8721837571,60.8804533392,2.97173041782,0.02
 06/15  03:00:00,135.30133767,25.5003588151,37.255905536,0.0,4.12243109448,15.9888894789,80.1631391782,77.1714087604,2.97173041782,0.02
 06/15  04:00:00,178.239081544,32.9196860863,42.9686915524,0.0,12.3672932834,24.9413748627,90.7869462396,85.8140622099,4.9528840297,0.02
 06/15  05:00:00,183.563223238,34.5014327869,49.0232157975,1.74637733909,12.3672932834,24.9413748627,150.956849918,145.983965888,4.9528840297,0.02
 06/15  06:00:00,219.747565511,35.2082230065,43.6044986889,0.273693324454,24.7345865669,70.7195625826,119.437262777,109.511494717,9.90576805939,0.02
 06/15  07:00:00,255.542954936,36.5690031889,51.0449316594,0.0,37.1018798503,92.3937384068,97.484289516,87.5585214566,9.90576805939,0.02
 06/15  08:00:00,273.847649734,37.6152477896,60.4944463457,0.0,37.1018798503,104.434947198,89.0169262145,79.0911581551,9.90576805939,0.02
 06/15  09:00:00,287.778727327,38.3345189167,67.3486629759,0.0,37.1018798503,116.476155989,93.3544209343,74.8262980454,9.90576805939,8.62235482948
 06/15  10:00:00,291.645850316,38.9130294266,76.9004031737,0.0,37.1018798503,116.476155989,82.2866764656,72.3609084062,9.90576805939,0.02
 06/15  11:00:00,305.282348553,39.3186836385,84.2441828501,0.0,37.1018798503,116.476155989,82.9652251199,64.4334132549,9.90576805939,8.62604380567
 06/15  12:00:00,303.833244385,40.0491561045,87.9562706074,0.0,37.1018798503,104.434947198,64.5706288829,54.6448608235,9.90576805939,0.02
 06/15  13:00:00,317.254574672,40.8597437934,90.8953650154,0.0,37.1018798503,116.476155989,59.541558861,49.6157908016,9.90576805939,0.02
 06/15  14:00:00,301.316337448,41.5525901154,88.3688923331,0.0,37.1018798503,116.476155989,75.2219450978,56.6901254609,9.90576805939,8.62605157742
 06/15  15:00:00,307.532159007,42.2222978928,88.8555907001,0.0,37.1018798503,116.476155989,68.2184123648,58.2926443054,9.90576805939,0.02
 06/15  16:00:00,327.858288042,42.8652029626,96.106910787,0.0,37.1018798503,116.476155989,49.2745894152,39.3488213558,9.90576805939,0.02
 06/15  17:00:00,336.313135376,43.2274269097,99.2136675357,0.0,37.1018798503,116.476155989,47.7755972178,29.255462834,9.90576805939,8.61436632444
 06/15  18:00:00,222.730557264,33.9972872643,69.9335823765,0.0,24.7345865669,47.5788473902,48.5053186173,43.5324345876,4.9528840297,0.02
 06/15  19:00:00,219.091327629,33.6980976793,64.4257415315,0.0,24.7345865669,47.5788473902,59.1991572325,54.2262732028,4.9528840297,0.02
 06/15  20:00:00,211.721259616,34.2115385973,63.2685189938,0.0,12.3672932834,38.6892022431,68.4121124997,65.4203820819,2.97173041782,0.02
 06/15  21:00:00,154.830891928,24.1759243993,42.0285140151,0.0,12.3672932834,27.0668015668,58.4363917295,55.4446613116,2.97173041782,0.02
 06/15  22:00:00,126.083159318,22.5823029924,37.951677757,0.0,4.12243109448,15.9888894789,55.6264123931,52.6346819753,2.97173041782,0.02
 06/15  23:00:00,138.234123682,26.1070369789,39.8145309303,0.0,4.12243109448,15.9888894789,71.1380891706,68.1463587528,2.97173041782,0.02
 06/15  24:00:00,119.626271388,21.8951882708,33.0265716822,0.0,4.12243109448,15.9888894789,60.1310076034,57.1392771856,2.97173041782,0.02
 06/16  01:00:00,130.825878485,25.2257936117,37.1399745919,0.0,4.12243109448,15.9888894789,72.6599784208,69.668248003,2.97173041782,0.02
 06/16  02:00:00,111.651582018,20.4987884743,28.4037756654,0.0,4.12243109448,15.9888894789,61.4726306181,58.4809002003,2.97173041782,0.02
 06/16  03:00:00,117.868459872,23.1595055649,27.7195654043,0.0,4.12243109448,15.9888894789,77.6948899849,74.7031595671,2.97173041782,0.02
 06/16  04:00:00,171.24227507,33.9070692425,42.0305468749,0.0,12.3672932834,24.9413748627,92.5448175297,87.5719335,4.9528840297,0.02
 06/16  05:00:00,172.004596914,34.0632078605,43.403100114,1.98032540523,12.3672932834,24.9413748627,152.49988177,147.52699774,4.9528840297,0.02
 06/16  06:00:00,217.965433425,35.2082250569,46.5557323131,0.435156585258,24.7345865669,70.7195625826,120.626459227,110.700691167,9.90576805939,0.02
 06/16  07:00:00,257.401736866,36.3730106829,55.0712731597,0.0,37.1018798503,92.3937384068,99.0761658747,89.1503978153,9.90576805939,0.02
 06/16  08:00:00,276.452172298,37.0694043262,63.7701630641,0.0,37.1018798503,104.434947198,100.315662144,81.7902046853,9.90576805939,8.61968939922
 06/16  09:00:00,301.012333097,38.0944709927,74.5323722278,0.0,37.1018798503,116.476155989,85.3049538124,75.379185753,9.90576805939,0.02
 06/16  10:00:00,306.055607405,38.8991032315,82.327941799,0.0,37.1018798503,116.476155989,76.9071795361,66.9814114767,9.90576805939,0.02
 06/16  11:00:00,308.937989177,39.0317906675,85.5469440823,0.0,37.1018798503,116.476155989,78.6853589055,60.1523736883,9.90576805939,8.62721715783
 06/16  12:00:00,298.450837685,39.3532820488,87.4421390765,0.0,37.1018798503,104.434947198,65.8432497534,55.917481694,9.90576805939,0.02
 06/16  13:00:00,304.042979131,39.9097825816,90.032768894,0.0,37.1018798503,116.476155989,62.0113439257,52.0855758663,9.90576805939,0.02
 06/16  14:00:00,307.48461792,40.5322548514,93.8159852022,0.0,37.1018798503,116.476155989,61.4432100628,42.9114823648,9.90576805939,8.62595963855
 06/16  15:00:00,307.923352318,41.2821130553,92.8497953764,0.0,37.1018798503,116.476155989,52.9945709434,43.068802884,9.90576805939,0.02
 06/16  16:00:00,315.500996052,41.8599015071,94.9691886515,0.0,37.1018798503,116.476155989,59.0948280824,40.5678392865,9.90576805939,8.62122073653
 06/16  17:00:00,323.577671982,42.148286235,96.3108883091,0.0,37.1018798503,116.476155989,44.0047037691,34.0789357097,9.90576805939,0.02
 06/16  18:00:00,208.288486428,33.9791159266,69.2859735382,0.0,24.7345865669,47.5788473902,52.4062228049,47.4333387752,4.9528840297,0.02
 06/16  19:00:00,204.022548142,33.6750382377,62.6736747538,0.0,24.7345865669,47.5788473902,60.557238265,55.5843542353,4.9528840297,0.02
 06/16  20:00:00,197.239670363,34.1803237472,57.116404383,0.0,12.3672932834,38.6892022431,69.8837359828,66.892005565,2.97173041782,0.02
 06/16  21:00:00,142.070836972,23.1198692576,36.0307040601,0.0,12.3672932834,27.0668015668,56.5078720464,53.5161416285,2.97173041782,0.02
 06/16  22:00:00,134.122171797,27.5034367755,38.1855240064,0.0,4.12243109448,15.9888894789,73.087810587,70.0960801692,2.97173041782,0.02
 06/16  23:00:00,109.755117313,21.0139449036,28.3692197805,0.0,4.12243109448,15.9888894789,58.3948737871,55.4031433692,2.97173041782,0.02
 06/16  24:00:00,123.157198674,25.5575367877,29.507495568,0.0,4.12243109448,15.9888894789,77.9626156275,74.9708852096,2.97173041782,0.02
 06/17  01:00:00,97.6179451712,18.9250075383,20.1973887094,0.0,4.12243109448,15.9888894789,61.5785240156,58.5867935978,2.97173041782,0.02
 06/17  02:00:00,114.950113035,24.2181300715,24.4855118687,0.0,4.12243109448,15.9888894789,82.6375943032,79.6458638854,2.97173041782,0.02
 06/17  03:00:00,95.1407275573,19.182585753,21.4623319878,0.0,4.12243109448,15.9888894789,62.2219444875,59.2302140697,2.97173041782,0.02
 06/17  04:00:00,134.548655539,31.5888653107,34.1931309725,0.0,4.12243109448,16.0517297156,101.397672324,98.4059419066,2.97173041782,0.02
 06/17  05:00:00,128.023355506,31.5888653107,30.866699847,0.0,4.12243109448,16.0517297156,100.046234243,97.0545038251,2.97173041782,0.02
 06/17  06:00:00,141.841963434,34.6798038864,33.3153368678,0.0,4.12243109448,39.6058045677,79.8472466566,76.8555162388,2.97173041782,0.02
 06/17  07:00:00,177.982132936,34.7419754895,43.8365774976,1.57139162767,12.3672932834,65.3531420225,129.603688211,124.630804182,4.9528840297,0.02
 06/17  08:00:00,181.174819619,34.8383138029,48.5787423881,0.668776364687,12.3672932834,68.2430321324,134.879513584,121.318978366,4.9528840297,8.60765118888
 06/17  09:00:00,214.314406883,35.1813178068,50.0245988883,0.312229734268,16.4897243779,93.1370602926,115.290558212,107.345943765,7.92461444751,0.02
 06/17  10:00:00,217.069737541,35.2687688632,54.0606019124,0.229443498709,16.4897243779,93.1370602926,111.175426964,103.230812517,7.92461444751,0.02
 06/17  11:00:00,220.431048228,35.2565945184,58.7449808116,0.155308569532,16.4897243779,93.1370602926,109.817659828,101.87304538,7.92461444751,0.02
 06/17  12:00:00,215.718146304,35.4145327976,62.82026933,0.0748163734639,16.4897243779,83.9857416113,108.240771862,100.296157414,7.92461444751,0.02
 06/17  13:00:00,221.375480991,35.6905046175,67.4570620594,0.00343313858503,16.4897243779,83.9857416113,106.272486185,98.327871737,7.92461444751,0.02
 06/17  14:00:00,231.078538203,36.0382136529,76.0056494417,0.0,16.4897243779,83.9857416113,101.26647083,93.3218563827,7.92461444751,0.02
 06/17  15:00:00,211.036171502,34.6798038864,74.2031196038,0.0,12.3672932834,70.6512738906,56.3265780197,42.7650193413,4.9528840297,8.60867464866
 06/17  16:00:00,208.563459347,34.6798038864,72.2784885463,0.0,12.3672932834,70.6512738906,45.990394967,41.0175109373,4.9528840297,0.02
 06/17  17:00:00,190.853991854,34.6798038864,68.9256839453,0.0,12.3672932834,58.1284167478,48.76777962,43.7948955903,4.9528840297,0.02
 06/17  18:00:00,142.967732184,34.0643500644,58.8597768679,0.0,12.3672932834,24.9413748627,71.2995645354,66.3266805057,4.9528840297,0.02
 06/17  19:00:00,136.258828233,33.6530146013,54.6915264315,0.0,12.3672932834,24.9413748627,78.4108756456,73.4379916159,4.9528840297,0.02
 06/17  20:00:00,134.543485946,34.1671875501,49.5947679618,0.0,4.12243109448,16.0517297156,89.2810741928,86.289343775,2.97173041782,0.02
 06/17  21:00:00,96.4024830832,18.9080205495,27.9902389573,0.0,4.12243109448,15.9888894789,53.8909162102,50.8991857924,2.97173041782,0.02
 06/17  22:00:00,118.457311526,26.2787557887,37.4647422416,0.0,4.12243109448,15.9888894789,84.9670330964,81.9753026786,2.97173041782,0.02
 06/17  23:00:00,91.8397483718,18.9080205495,26.9489858968,0.0,4.12243109448,15.9888894789,58.4680619332,55.4763315154,2.97173041782,0.02
 06/17  24:00:00,104.311799716,24.2985120389,29.8447128281,0.0,4.12243109448,15.9888894789,83.078125338,80.0863949202,2.97173041782,0.02
 06/18  01:00:00,65.9376571642,13.1620272128,13.314952671,0.0,2.06121554724,15.9888894789,48.2499959425,45.2582655247,2.97173041782,0.02
 06/18  02:00:00,97.4241082864,24.581848075,27.6547472728,0.0,2.06121554724,15.9888894789,87.3192500722,84.3275196543,2.97173041782,0.02
 06/18  03:00:00,71.7366788953,15.7944326553,17.5009121896,0.0,2.06121554724,15.9888894789,63.8426258521,60.8508954342,2.97173041782,0.02
 06/18  04:00:00,89.6252439631,23.691648983,27.0867411067,0.0,2.06121554724,15.9888894789,97.916858791,94.9251283732,2.97173041782,0.02
 06/18  05:00:00,68.0436074443,15.7944326553,17.635307353,0.0,2.06121554724,15.9888894789,65.0064304575,62.0147000397,2.97173041782,0.02
 06/18  06:00:00,85.2924140107,27.8695237134,33.938804162,0.0,2.06121554724,15.9888894789,95.0972983525,92.1055679347,2.97173041782,0.02
 06/18  07:00:00,76.0299479209,22.3471346137,30.4318975997,0.0,2.06121554724,15.9888894789,73.5755632513,70.5838328335,2.97173041782,0.02
 06/18  08:00:00,122.867586292,28.3862862856,43.8052990165,0.0,4.12243109448,41.7362269337,84.2015889813,79.2287049516,4.9528840297,0.02
 06/18  09:00:00,120.626306168,23.6404354934,42.9732888027,0.0,4.12243109448,41.7362269337,65.6220627454,60.6491787157,4.9528840297,0.02
 06/18  10:00:00,133.677940301,28.3980863654,51.2637948782,0.0,4.12243109448,41.7362269337,79.6638287788,74.6909447491,4.9528840297,0.02
 06/18  11:00:00,123.612980513,23.6386074158,46.3036623066,0.0,4.12243109448,41.7362269337,63.9750512017,59.002167172,4.9528840297,0.02
 06/18  12:00:00,131.890344906,28.3902270743,50.4999639619,0.0,4.12243109448,41.7362269337,78.8801424725,73.9072584428,4.9528840297,0.02
 06/18  13:00:00,123.736812766,23.6370277856,45.1773340284,0.0,4.12243109448,41.7362269337,72.5123062396,58.9576723841,4.9528840297,8.60174982578
 06/18  14:00:00,138.666574549,28.387814491,52.4688739745,0.0,4.12243109448,41.7362269337,78.3450376268,73.3721535971,4.9528840297,0.02
 06/18  15:00:00,126.846650131,23.6362305212,45.9108287402,0.0,4.12243109448,41.7362269337,62.8049775833,57.8320935536,4.9528840297,0.02
 06/18  16:00:00,117.341458564,28.3862848925,51.3124510101,0.0,4.12243109448,24.8785346261,77.4659058389,72.4930218092,4.9528840297,0.02
 06/18  17:00:00,90.4363786631,23.6350256869,43.8657445606,0.0,2.06121554724,15.9888894789,65.7299224609,62.7381920431,2.97173041782,0.02
 06/18  18:00:00,96.897948926,28.3846801427,48.741057887,0.0,2.06121554724,15.9888894789,83.5358604663,80.5441300484,2.97173041782,0.02
 06/18  19:00:00,76.3016362971,21.4003122255,35.6235797581,0.0,2.06121554724,15.9888894789,61.0291264425,58.0373960246,2.97173041782,0.02
 06/18  20:00:00,96.4102638988,26.8165615364,36.5184639558,0.0,2.06121554724,15.9888894789,84.9260659046,81.9343354868,2.97173041782,0.02
 06/18  21:00:00,76.5660417865,18.381539461,24.6352716372,0.0,2.06121554724,15.9888894789,56.6702179647,53.6784875469,2.97173041782,0.02
 06/18  22:00:00,90.6617805285,26.072693217,30.5422815578,0.0,2.06121554724,15.9888894789,91.5535475679,88.5618171501,2.97173041782,0.02
 06/18  23:00:00,69.0142987257,16.6186829422,18.5008079453,0.0,2.06121554724,15.9888894789,62.3105642769,59.3188338591,2.97173041782,0.02
 06/18  24:00:00,84.8095015558,24.2068054123,27.0486252615,0.0,2.06121554724,15.9888894789,93.2822796672,90.2905492494,2.97173041782,0.02
 06/19  01:00:00,69.0590514475,16.05201087,17.6499207535,0.0,4.12243109448,15.9888894789,63.0385265678,60.0467961499,2.97173041782,0.02
 06/19  02:00:00,86.239250692,24.7219618416,26.3506513527,0.0,4.12243109448,15.9888894789,91.3459711602,88.3542407424,2.97173041782,0.02
 06/19  03:00:00,67.5970074283,15.7944326553,16.0610680585,0.0,4.12243109448,15.9888894789,63.5409653055,60.5492348877,2.97173041782,0.02
 06/19  04:00:00,118.825744468,32.9282720268,33.7579176801,0.0,12.3672932834,24.9413748627,108.502225924,103.529341894,4.9528840297,0.02
 06/19  05:00:00,125.428008931,34.2920116952,35.5829537139,5.87392104377,12.3672932834,24.9413748627,169.81273982,164.839855791,4.9528840297,0.02
 06/19  06:00:00,168.023086167,34.7691727498,35.0805009059,2.0946423432,24.7345865669,70.7195625826,136.89559777,126.96982971,9.90576805939,0.02
 06/19  07:00:00,206.195038689,35.0056085006,40.4885869944,0.579837291128,37.1018798503,92.3937384068,114.531267258,104.605499199,9.90576805939,0.02
 06/19  08:00:00,227.955317284,35.5972022505,49.8272664282,0.366634684306,37.1018798503,104.434947198,104.963809799,95.0380417395,9.90576805939,0.02
 06/19  09:00:00,249.833320407,36.2978555254,59.2189116892,0.110805215418,37.1018798503,116.476155989,107.489494955,88.961667519,9.90576805939,8.62205937713
 06/19  10:00:00,254.200459261,36.758828003,63.2343264605,0.000977116638038,37.1018798503,116.476155989,95.1775021659,85.2517341065,9.90576805939,0.02
 06/19  11:00:00,258.687599359,37.1099297893,67.3710844056,0.0,37.1018798503,116.476155989,101.337566203,82.8059732253,9.90576805939,8.62582491845
 06/19  12:00:00,247.970211403,37.6316577306,68.1737943951,0.0,37.1018798503,104.434947198,90.1428570558,80.2170889964,9.90576805939,0.02
 06/19  13:00:00,259.66673084,38.1140932707,67.3460979658,0.0,37.1018798503,116.476155989,88.4260911577,78.5003230983,9.90576805939,0.02
 06/19  14:00:00,263.472620477,38.6249543647,70.6412924385,0.0,37.1018798503,116.476155989,94.6628646506,76.1314187818,9.90576805939,8.62567780941
 06/19  15:00:00,266.573647029,38.8564374131,73.5110947861,0.0,37.1018798503,116.476155989,81.5780497838,71.6522817244,9.90576805939,0.02
 06/19  16:00:00,268.60400045,38.9871059389,75.4112546601,0.0,37.1018798503,116.476155989,77.8384690814,67.912701022,9.90576805939,0.02
 06/19  17:00:00,267.074825048,38.8028665934,74.0673532296,0.0,37.1018798503,116.476155989,90.0276741016,71.5076919597,9.90576805939,8.6142140825
 06/19  18:00:00,163.129605467,33.7538490518,56.4368904511,0.0,24.7345865669,47.5788473902,63.9772724296,59.0043883999,4.9528840297,0.02
 06/19  19:00:00,160.226757195,33.6509035629,53.636995384,0.0,24.7345865669,47.5788473902,67.9563409709,62.9834569412,4.9528840297,0.02
 06/19  20:00:00,151.801180409,34.0362663664,51.987993935,0.0,12.3672932834,38.6892022431,80.6643078816,77.6725774638,2.97173041782,0.02
 06/19  21:00:00,113.091244205,22.862291043,35.0580142496,0.0,12.3672932834,27.0668015668,62.7476018171,59.7558713993,2.97173041782,0.02
 06/19  22:00:00,100.213256142,26.6620146076,38.6967149874,0.0,4.12243109448,15.9888894789,79.7374444745,76.7457140567,2.97173041782,0.02
 06/19  23:00:00,85.4442934709,20.4987884743,30.0237739345,0.0,4.12243109448,15.9888894789,61.8200942572,58.8283638394,2.97173041782,0.02
 06/19  24:00:00,96.6420875485,26.3014051071,35.4454788689,0.0,4.12243109448,15.9888894789,86.3294203747,83.3376899569,2.97173041782,0.02
 06/20  01:00:00,83.5404681345,19.8435182784,27.9473733935,0.0,4.12243109448,15.9888894789,67.5009346387,64.5092042209,2.97173041782,0.02
 06/20  02:00:00,90.0863819802,25.0078517043,29.1440360715,0.0,4.12243109448,15.9888894789,94.1571751463,91.1654447285,2.97173041782,0.02
 06/20  03:00:00,76.5524698435,18.796218431,22.4316918093,0.0,4.12243109448,15.9888894789,61.6552836515,58.6635532337,2.97173041782,0.02
 06/20  04:00:00,123.365639952,33.2373658844,37.9908724319,0.0,12.3672932834,24.9413748627,98.8027260877,93.829842058,4.9528840297,0.02
 06/20  05:00:00,129.134025509,34.2869133032,41.3034877136,3.86450208741,12.3672932834,24.9413748627,160.340579532,155.367695502,4.9528840297,0.02
 06/20  06:00:00,174.765690942,35.0111763983,42.8337186281,0.842025801339,24.7345865669,70.7195625826,126.191729746,116.265961686,9.90576805939,0.02
 06/20  07:00:00,215.314777373,35.9403085298,48.8842520333,0.369209597794,37.1018798503,92.3937384068,104.320012097,94.3942440375,9.90576805939,0.02
 06/20  08:00:00,238.802565252,36.9397232077,59.5735889327,0.125056354393,37.1018798503,104.434947198,103.870856837,85.3456609854,9.90576805939,8.61942779225
 06/20  09:00:00,256.361515993,37.6776536304,64.477803599,0.000332348402489,37.1018798503,116.476155989,90.1936107386,80.2678426793,9.90576805939,0.02
 06/20  10:00:00,259.659973625,38.2115025431,67.2421222189,0.0,37.1018798503,116.476155989,87.1084342091,77.1826661497,9.90576805939,0.02
 06/20  11:00:00,264.702345496,38.6564163912,71.8393780492,0.0,37.1018798503,116.476155989,93.64007228,75.1074720844,9.90576805939,8.62683213624
 06/20  12:00:00,266.859668327,39.1902774068,73.763773796,0.0,37.1018798503,104.434947198,82.5870062321,72.6612381727,9.90576805939,0.02
 06/20  13:00:00,285.579343841,39.8544664735,78.4477225192,0.0,37.1018798503,116.476155989,80.3716624166,70.4458943572,9.90576805939,0.02
 06/20  14:00:00,269.361407958,40.1353942688,74.3637417124,0.0,37.1018798503,116.476155989,89.0952159742,70.5638367957,9.90576805939,8.6256111191
 06/20  15:00:00,268.376019514,40.1846103704,73.9852796615,0.0,37.1018798503,116.476155989,80.1050445745,70.1792765151,9.90576805939,0.02
 06/20  16:00:00,270.667452632,40.3785508911,76.0832447854,0.0,37.1018798503,116.476155989,78.4689622519,68.5431941925,9.90576805939,0.02
 06/20  17:00:00,265.996566058,40.1468600669,71.6451319497,0.0,37.1018798503,116.476155989,86.8176256153,68.297709775,9.90576805939,8.61414778093
 06/20  18:00:00,159.46168473,33.8574327055,52.6653961761,0.0,24.7345865669,47.5788473902,61.9123333574,56.9394493277,4.9528840297,0.02
 06/20  19:00:00,152.915583094,33.6511824471,46.3255430995,0.0,24.7345865669,47.5788473902,66.5307134084,61.5578293787,4.9528840297,0.02
 06/20  20:00:00,140.920278935,33.9934820923,41.1498740615,0.0,12.3672932834,38.6892022431,79.088932473,76.0972020551,2.97173041782,0.02
 06/20  21:00:00,104.704092233,22.9481504478,25.9455005868,0.0,12.3672932834,27.0668015668,62.847586731,59.8558563131,2.97173041782,0.02
 06/20  22:00:00,89.9408184204,26.8165615364,27.8369868415,0.0,4.12243109448,15.9888894789,78.0124120279,75.02068161,2.97173041782,0.02
 06/20  23:00:00,77.4126186248,18.9765231813,21.0867924563,0.0,4.12243109448,15.9888894789,61.0544335694,58.0627031516,2.97173041782,0.02
 06/20  24:00:00,90.4615308937,25.2654299189,26.7156467299,0.0,4.12243109448,15.9888894789,92.7034913892,89.7117609714,2.97173041782,0.02
 06/21  01:00:00,75.2529112483,18.6674293237,19.7636012015,0.0,4.12243109448,15.9888894789,61.0916627921,58.0999323743,2.97173041782,0.02
 06/21  02:00:00,92.1133640856,25.0078517043,25.8221459854,0.0,4.12243109448,15.9888894789,93.851540037,90.8598096191,2.97173041782,0.02
 06/21  03:00:00,73.9417369157,17.1106353766,16.9243371795,0.0,4.12243109448,15.9888894789,64.3002301429,61.308499725,2.97173041782,0.02
 06/21  04:00:00,125.669657324,33.8212098376,33.5224205377,0.0,12.3672932834,24.9413748627,99.2828163858,94.3099323561,4.9528840297,0.02
 06/21  05:00:00,131.928643151,33.8431909014,36.3834823662,3.10106905422,12.3672932834,24.9413748627,158.03273681,153.059852781,4.9528840297,0.02
 06/21  06:00:00,189.609919735,35.3420541653,40.5315733584,1.35536324546,24.7345865669,70.7195625826,124.564812891,114.639044832,9.90576805939,0.02
 06/21  07:00:00,233.28656568,36.1275656794,53.1028054832,0.380067517861,37.1018798503,92.3937384068,102.344575153,92.4188070934,9.90576805939,0.02
 06/21  08:00:00,249.049538688,36.9064896904,59.5329344039,0.0925139668859,37.1018798503,104.434947198,103.000675,84.4755413389,9.90576805939,8.61936560176
 06/21  09:00:00,273.764527859,37.7644783483,68.7499188952,0.000156807528427,37.1018798503,116.476155989,88.5830667345,78.6572986751,9.90576805939,0.02
 06/21  10:00:00,290.273310878,38.440119328,78.3469679299,0.0,37.1018798503,116.476155989,84.2272963092,74.3015282498,9.90576805939,0.02
 06/21  11:00:00,297.911427152,38.8658636633,82.6125935609,0.0,37.1018798503,116.476155989,87.0175613601,68.485052748,9.90576805939,8.62674055273
 06/21  12:00:00,288.55193031,39.321506726,84.648279323,0.0,37.1018798503,104.434947198,73.7677616674,63.841993608,9.90576805939,0.02
 06/21  13:00:00,300.452881178,39.7999446368,85.459528756,0.0,37.1018798503,116.476155989,81.0294363915,62.496912428,9.90576805939,8.62675590415
 06/21  14:00:00,308.113134668,40.3620369281,87.9815862359,0.0,37.1018798503,116.476155989,66.6771153114,56.751347252,9.90576805939,0.02
 06/21  15:00:00,317.211880643,41.1316153696,92.1556964736,0.0,37.1018798503,116.476155989,56.2086415273,46.2828734679,9.90576805939,0.02
 06/21  16:00:00,319.985904195,41.6915361854,92.3858146535,0.0,37.1018798503,116.476155989,62.1235315277,43.5979564268,9.90576805939,8.61980704154
 06/21  17:00:00,321.086715841,41.9819154838,91.4469339733,0.0,37.1018798503,116.476155989,55.7711253043,45.8453572449,9.90576805939,0.02
 06/21  18:00:00,211.550149049,33.9798431227,66.8348868846,0.0,24.7345865669,47.5788473902,55.7321664495,50.7592824198,4.9528840297,0.02
 06/21  19:00:00,203.757386292,33.6768915482,59.7058807498,0.0,24.7345865669,47.5788473902,60.6879804031,55.7150963734,4.9528840297,0.02
 06/21  20:00:00,185.509903385,34.1843702631,54.4009420043,0.0,12.3672932834,38.6892022431,70.8702434676,67.8785130498,2.97173041782,0.02
 06/21  21:00:00,137.058242421,23.1198692576,35.3728217733,0.0,12.3672932834,27.0668015668,57.2211652736,54.2294348558,2.97173041782,0.02
 06/21  22:00:00,131.023364244,27.6751555852,38.8959457986,0.0,4.12243109448,15.9888894789,74.0883391127,71.0966086949,2.97173041782,0.02
 06/21  23:00:00,89.7697367399,20.670507284,27.3578695779,0.0,4.12243109448,15.9888894789,60.253465867,57.2617354492,2.97173041782,0.02
 06/21  24:00:00,89.4421150835,25.7635993594,28.4399431686,0.0,4.12243109448,15.9888894789,79.3341377062,76.3424072884,2.97173041782,0.02
 06/22  01:00:00,69.7415475452,17.4542578883,16.9943746882,0.0,4.12243109448,15.9888894789,54.8746900931,51.8829596753,2.97173041782,0.02
 06/22  02:00:00,85.8666891523,25.0078517043,25.4925695804,0.0,4.12243109448,15.9888894789,95.9444933167,92.9527628989,2.97173041782,0.02
 06/22  03:00:00,70.0887603513,17.66032046,16.996487938,0.0,4.12243109448,15.9888894789,62.0576514834,59.0659210656,2.97173041782,0.02
 06/22  04:00:00,114.392562482,32.9797876698,29.3844853199,0.0,12.3672932834,24.9413748627,98.9035871558,93.9307031261,4.9528840297,0.02
 06/22  05:00:00,119.043734803,34.3900730989,30.7830534064,4.19148543311,12.3672932834,24.9413748627,159.067290592,154.094406562,4.9528840297,0.02
 06/22  06:00:00,163.963679117,35.1040949852,30.5003546731,2.28045888229,24.7345865669,70.7195625826,127.394340324,117.468572265,9.90576805939,0.02
 06/22  07:00:00,197.243768545,35.6609043839,30.2848531787,1.17700819913,37.1018798503,92.3937384068,116.683899153,98.1714831258,9.90576805939,8.60664796758
 06/22  08:00:00,209.462555315,35.8108374135,30.4249987553,1.0625895947,37.1018798503,104.434947198,102.534623798,92.608855739,9.90576805939,0.02
 06/22  09:00:00,221.082382548,35.9064174291,29.9803939347,0.989822907751,37.1018798503,116.476155989,99.7240301219,89.7982620625,9.90576805939,0.02
 06/22  10:00:00,221.179526577,35.9945911243,30.0823565924,0.896201594686,37.1018798503,116.476155989,106.031134937,87.4999181214,9.90576805939,8.62544875661
 06/22  11:00:00,221.887839654,36.1412938977,30.9149354048,0.625136498599,37.1018798503,116.476155989,94.7955088302,84.8697407709,9.90576805939,0.02
 06/22  12:00:00,213.966923874,36.3839337851,35.1775628748,0.24063603276,37.1018798503,104.434947198,92.1203108378,82.1945427784,9.90576805939,0.02
 06/22  13:00:00,235.510572092,36.8164328811,44.4788529682,0.00873593419131,37.1018798503,116.476155989,97.2044322937,78.6719255162,9.90576805939,8.62673871817
 06/22  14:00:00,244.540767434,37.2548665781,53.0796115442,0.0,37.1018798503,116.476155989,85.5051223514,75.579354292,9.90576805939,0.02
 06/22  15:00:00,246.881508217,37.6593891774,55.01595814,0.0,37.1018798503,116.476155989,83.3295850183,73.4038169589,9.90576805939,0.02
 06/22  16:00:00,242.162921338,37.8570345712,50.1002590186,0.0,37.1018798503,116.476155989,91.5017293292,72.9751522029,9.90576805939,8.62080906684
 06/22  17:00:00,241.310887118,37.7817288518,49.3246197181,0.0,37.1018798503,116.476155989,83.6144965442,73.6887284848,9.90576805939,0.02
 06/22  18:00:00,145.999588477,33.6494910278,39.4112382214,0.0,24.7345865669,47.5788473902,65.5667807532,60.5938967235,4.9528840297,0.02
