Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/20  11:00:00,1405.16122979,106.779147019,406.61489438,0.0,243.2593065,310.10971186,443.870012042,328.450587887,70.808374512,44.6110496426
 06/20  12:00:00,1438.45784383,107.893040671,486.989248622,0.0,243.2593065,310.10971186,427.726623611,321.436063602,70.808374512,35.4821854968
 06/20  13:00:00,1489.85306313,109.081846468,519.72593194,0.0,243.2593065,302.612436532,403.945053625,311.62594559,56.6466996096,35.6724084254
 06/20  14:00:00,1494.55177063,110.118541496,540.328699381,0.0,243.2593065,302.612436532,383.143553271,305.039505543,42.4850247072,35.6190230207
 06/20  15:00:00,1486.03234576,111.969405269,547.826555092,0.0,243.2593065,302.612436532,386.109472137,293.904856793,56.6466996096,35.5579157352
 06/20  16:00:00,1461.72347935,113.318980395,537.835601331,0.0,243.2593065,310.10971186,412.840287784,292.503775165,84.9700494144,35.3664632048
 06/20  17:00:00,1442.87401132,114.000803656,527.67945289,0.0,243.2593065,310.10971186,400.061129024,297.583566172,84.9700494144,17.5075134382
 06/20  18:00:00,1171.66726144,97.3166762783,539.137643374,0.0,166.938926447,199.110933808,404.903340107,302.480991262,84.9700494144,17.4522994299
 06/20  19:00:00,1166.71436284,97.3166762783,541.107427202,0.0,166.938926447,191.61365848,383.125031512,309.028997126,56.6466996096,17.4493347758
 06/20  20:00:00,1028.90325293,97.3166762783,531.934105797,0.0,100.150657288,124.558693486,424.862247373,350.765490068,56.6466996096,17.4500576952
 06/20  21:00:00,1017.51733397,97.3166762783,547.811816519,0.0,100.150657288,124.558693486,424.680682472,364.786648529,42.4850247072,17.4090092361
 06/20  22:00:00,973.196310241,97.3166762783,571.931749424,0.0,46.0930336215,124.558693486,426.034295002,388.998469473,28.3233498048,8.71247572414
 06/20  23:00:00,975.699985403,97.3166762783,573.445485803,0.0,46.0930336215,124.558693486,429.896756816,398.331691016,14.1616749024,17.4033908972
 06/20  24:00:00,961.928911267,97.3166762783,571.788401746,0.0,46.0930336215,113.312780494,416.87700305,402.501397862,5.66466996096,8.71093522718
 06/21  01:00:00,982.484978701,97.3166762783,594.256394931,0.0,46.0930336215,113.312780494,433.446565888,410.379128499,5.66466996096,17.4027674286
 06/21  02:00:00,979.556439315,97.3166762783,591.074447486,0.0,46.0930336215,113.312780494,437.023897836,413.956973102,5.66466996096,17.4022547728
 06/21  03:00:00,981.966810809,97.3166762783,593.573414021,0.0,46.0930336215,113.312780494,431.361166807,416.984820028,5.66466996096,8.71167681861
 06/21  04:00:00,1074.2853427,97.3166762783,596.597106715,0.0,100.150657288,148.969399434,425.241216128,402.174765071,5.66466996096,17.4017810958
 06/21  05:00:00,1067.96519344,97.7261245669,593.534125832,0.0,100.150657288,149.894399434,566.481407183,543.609597219,14.1616749024,8.7101350623
 06/21  06:00:00,1288.14596122,101.494905704,592.141071714,0.0,176.471037341,302.612436532,455.144327746,409.420083025,28.3233498048,17.4008949162
 06/21  07:00:00,1377.63718609,104.424304109,551.492660575,0.0,243.2593065,310.10971186,436.57299384,367.756303225,42.4850247072,26.331665908
 06/21  08:00:00,1384.97457576,105.536261932,513.723846083,0.0,243.2593065,310.10971186,429.182654372,346.072452744,56.6466996096,26.4635020181
 06/21  09:00:00,1383.34405224,106.563265547,475.42699823,0.0,243.2593065,302.612436532,391.5190185,322.479215423,42.4850247072,26.5547783696
 06/21  10:00:00,1385.48568257,107.740215877,470.022476768,0.0,243.2593065,310.10971186,409.052460752,293.738865042,70.808374512,44.505221198
 06/21  11:00:00,1404.21500628,108.597473384,487.192740749,0.0,243.2593065,310.10971186,398.906811802,292.422626756,70.808374512,35.6758105339
 06/21  12:00:00,1366.64394437,109.829822124,490.799936809,0.0,243.2593065,310.10971186,394.019596785,287.712985122,70.808374512,35.4982371513
 06/21  13:00:00,1391.40657434,111.156122474,480.222688605,0.0,243.2593065,302.612436532,379.704254505,278.456842688,56.6466996096,44.6007122081
 06/21  14:00:00,1395.35587428,112.355144981,483.287490465,0.0,243.2593065,302.612436532,353.828290661,275.740665622,42.4850247072,35.6026003323
 06/21  15:00:00,1394.65020797,113.634059395,481.396029437,0.0,243.2593065,302.612436532,367.251655693,275.062927887,56.6466996096,35.542028196
 06/21  16:00:00,1401.99852085,114.69547299,480.980462679,0.0,243.2593065,310.10971186,395.594274223,275.270705288,84.9700494144,35.3535195203
 06/21  17:00:00,1404.58585079,115.423844159,482.959414877,0.0,243.2593065,310.10971186,381.154505292,278.675862212,84.9700494144,17.5085936656
 06/21  18:00:00,1148.46056502,97.3166762783,511.733695429,0.0,166.938926447,199.110933808,391.356159134,288.935428474,84.9700494144,17.4506812462
 06/21  19:00:00,1139.52714283,97.3166762783,508.922449866,0.0,166.938926447,191.61365848,370.813736822,296.717639072,56.6466996096,17.44939814
 06/21  20:00:00,1009.44446049,97.3166762783,508.24219693,0.0,100.150657288,124.558693486,413.936589747,339.841696866,56.6466996096,17.448193271
 06/21  21:00:00,968.061067579,97.3166762783,493.658204516,0.0,100.150657288,124.558693486,400.636112417,349.436412476,42.4850247072,8.71467523438
 06/21  22:00:00,889.99204101,97.3166762783,482.792428485,0.0,46.0930336215,124.558693486,414.611851541,368.886070274,28.3233498048,17.4024314624
 06/21  23:00:00,899.719984892,97.3166762783,490.750607656,0.0,46.0930336215,124.558693486,400.718270042,377.846165223,14.1616749024,8.71042991709
 06/21  24:00:00,887.160858699,97.3166762783,490.332250086,0.0,46.0930336215,113.312780494,406.612210634,383.545386759,5.66466996096,17.4021539137
 06/22  01:00:00,880.069683606,97.3166762783,484.017840721,0.0,46.0930336215,113.312780494,408.22435106,385.158365377,5.66466996096,17.4013157228
 06/22  02:00:00,860.090794555,97.3166762783,465.915967115,0.0,46.0930336215,113.312780494,392.209458661,377.833675759,5.66466996096,8.71111294079
 06/22  03:00:00,852.081392025,97.3166762783,458.824200198,0.0,46.0930336215,113.312780494,399.959481461,376.894879501,5.66466996096,17.3999319992
 06/22  04:00:00,942.639619113,97.3166762783,458.956422751,0.0,100.150657288,148.969399434,375.133103648,360.756174552,5.66466996096,8.71225913576
 06/22  05:00:00,962.666061143,98.1215065175,478.887602278,0.0,100.150657288,149.894399434,537.542190703,505.975859344,14.1616749024,17.4046564568
 06/22  06:00:00,1204.16873484,102.44095764,498.26492144,0.0,176.471037341,302.612436532,413.154632816,376.120719183,28.3233498048,8.71056382802
 06/22  07:00:00,1303.57533641,105.758198467,470.928233228,0.0,243.2593065,310.10971186,391.27935941,322.460241663,42.4850247072,26.3340930393
 06/22  08:00:00,1319.99829834,107.133422325,446.262025223,0.0,243.2593065,310.10971186,347.288933396,264.183560904,56.6466996096,26.458672882
 06/22  09:00:00,1354.64584551,108.251535798,448.156830761,0.0,243.2593065,302.612436532,321.116952906,243.223508456,42.4850247072,35.4084197425
 06/22  10:00:00,1386.20218796,109.509429853,470.262680631,0.0,243.2593065,310.10971186,381.805056045,275.388435314,70.808374512,35.6082462191
 06/22  11:00:00,1402.55703567,110.804993597,483.314881627,0.0,243.2593065,310.10971186,390.485975555,275.080026195,70.808374512,44.5975748481
 06/22  12:00:00,1357.54427677,112.230993391,478.224979547,0.0,243.2593065,310.10971186,376.843120474,270.556104143,70.808374512,35.4786418198
 06/22  13:00:00,1400.06067108,113.880350648,486.670632257,0.0,243.2593065,302.612436532,362.229551422,269.914805792,56.6466996096,35.6680460197
 06/22  14:00:00,1398.92122491,115.87221237,483.844436577,0.0,243.2593065,302.612436532,343.129152355,265.030029274,42.4850247072,35.6140983741
 06/22  15:00:00,1401.62846536,118.612413464,484.277526176,0.0,243.2593065,302.612436532,344.786374335,252.587298369,56.6466996096,35.5523763561
 06/22  16:00:00,1417.70590373,121.257512699,492.364164049,0.0,243.2593065,310.10971186,365.573023185,245.241791877,84.9700494144,35.3611818941
 06/22  17:00:00,1420.1059305,123.005444966,493.796019907,0.0,243.2593065,310.10971186,345.628028005,243.152188194,84.9700494144,17.505790396
 06/22  18:00:00,1164.23458859,97.3166762783,530.555768313,0.0,166.938926447,199.110933808,355.821364606,253.400538787,84.9700494144,17.4507764043
 06/22  19:00:00,1168.34415934,97.3166762783,541.61846256,0.0,166.938926447,191.61365848,347.563832107,273.469451948,56.6466996096,17.4476805485
 06/22  20:00:00,1048.11189571,97.3166762783,551.923979526,0.0,100.150657288,124.558693486,402.885080476,328.789924418,56.6466996096,17.4484564477
 06/22  21:00:00,1030.81330351,97.3166762783,563.065499413,0.0,100.150657288,124.558693486,406.890402189,346.99810953,42.4850247072,17.4072679517
 06/22  22:00:00,982.264928042,97.3166762783,583.18921804,0.0,46.0930336215,124.558693486,408.214698616,371.179800931,28.3233498048,8.71154787986
 06/22  23:00:00,994.86842912,97.3166762783,596.049743271,0.0,46.0930336215,124.558693486,411.989043985,380.425903247,14.1616749024,17.4014658354
 06/22  24:00:00,981.062715972,97.3166762783,594.908774359,0.0,46.0930336215,113.312780494,401.579414158,387.204798831,5.66466996096,8.7099453666
 06/23  01:00:00,977.553982825,97.3166762783,592.436327183,0.0,46.0930336215,113.312780494,418.007875464,394.942566835,5.66466996096,17.4006386683
 06/23  02:00:00,971.848754722,97.3166762783,587.813501863,0.0,46.0930336215,113.312780494,415.136936138,400.761561055,5.66466996096,8.71070512143
 06/23  03:00:00,968.503988093,97.3166762783,584.774734111,0.0,46.0930336215,113.312780494,427.423625505,404.356478679,5.66466996096,17.4024768651
 06/23  04:00:00,1060.57083622,97.3166762783,584.062314525,0.0,100.150657288,148.969399434,412.575232989,389.508534248,5.66466996096,17.4020287799
 06/23  05:00:00,1052.0694166,98.3669384511,579.217584234,0.0,100.150657288,149.894399434,527.558992285,504.685760583,14.1616749024,8.71155679983
 06/23  06:00:00,1273.9791039,102.810557206,579.797311762,0.0,176.471037341,302.612436532,430.788123139,385.061879221,28.3233498048,17.4028941125
 06/23  07:00:00,1406.93414112,106.3090449,584.363015257,0.0,243.2593065,310.10971186,413.761233115,353.715050553,42.4850247072,17.5611578549
 06/23  08:00:00,1454.91233463,107.745987216,588.850379301,0.0,243.2593065,310.10971186,433.704618002,341.785881253,56.6466996096,35.2720371387
 06/23  09:00:00,1487.89646886,108.752132639,586.125472745,0.0,243.2593065,302.612436532,402.263477676,333.218602563,42.4850247072,26.5598504058
 06/23  10:00:00,1484.96766929,109.582648589,573.63915589,0.0,243.2593065,310.10971186,442.692377013,327.370542105,70.808374512,44.5134603959
 06/23  11:00:00,1471.86591377,110.43197298,557.457099946,0.0,243.2593065,310.10971186,427.185153005,320.715480919,70.808374512,35.6612975743
 06/23  12:00:00,1407.81420682,111.376136608,532.607091658,0.0,243.2593065,310.10971186,417.246037762,310.952856756,70.808374512,35.4848064944
 06/23  13:00:00,1422.47210535,112.214363834,511.540267754,0.0,243.2593065,302.612436532,395.019130742,302.697493188,56.6466996096,35.6749379446
 06/23  14:00:00,1428.39270947,112.955946806,517.007618184,0.0,243.2593065,302.612436532,387.176719677,300.188377879,42.4850247072,44.5033170904
 06/23  15:00:00,1426.54911955,114.059936891,513.987466642,0.0,243.2593065,302.612436532,383.836303748,291.663473834,56.6466996096,35.5261303051
 06/23  16:00:00,1409.1822708,115.327913881,486.755883329,0.0,243.2593065,310.10971186,393.546479943,282.053823257,84.9700494144,26.5226072719
 06/23  17:00:00,1406.23520916,117.774587074,481.148181166,0.0,243.2593065,310.10971186,376.188764696,264.968628681,84.9700494144,26.2500866005
 06/23  18:00:00,1154.50000274,97.3166762783,517.032323502,0.0,166.938926447,199.110933808,364.352165947,270.646341453,84.9700494144,8.73577507993
 06/23  19:00:00,1148.9595471,97.3166762783,518.510543048,0.0,166.938926447,191.61365848,355.015904935,280.918806232,56.6466996096,17.4503990928
 06/23  20:00:00,1042.27106409,97.3166762783,543.477034422,0.0,100.150657288,124.558693486,410.999522881,336.903650485,56.6466996096,17.449172786
 06/23  21:00:00,1035.88183518,97.3166762783,566.688795332,0.0,100.150657288,124.558693486,421.902762993,362.010515615,42.4850247072,17.4072226713
 06/23  22:00:00,987.526641334,97.3166762783,586.879653458,0.0,46.0930336215,124.558693486,426.303338131,389.269856503,28.3233498048,8.71013182304
 06/23  23:00:00,999.022623613,97.3166762783,598.486401809,0.0,46.0930336215,124.558693486,430.420037954,398.857023773,14.1616749024,17.4013392786
 06/23  24:00:00,985.455282799,97.3166762783,597.563750569,0.0,46.0930336215,113.312780494,426.740461162,403.674862318,5.66466996096,17.4009288829
 06/24  01:00:00,975.885606472,97.3166762783,591.836994123,0.0,46.0930336215,113.312780494,425.183784457,410.808359146,5.66466996096,8.71075534976
 06/24  02:00:00,965.144696627,97.3166762783,582.850829828,0.0,46.0930336215,113.312780494,439.072610676,416.008256832,5.66466996096,17.3996838831
 06/24  03:00:00,965.069128489,97.3166762783,581.998331542,0.0,46.0930336215,113.312780494,433.695660268,419.319272724,5.66466996096,8.71171758295
 06/24  04:00:00,977.630051965,97.3166762783,583.832431883,0.0,55.6251445156,113.312780494,433.59148344,410.525215962,5.66466996096,17.4015975169
 06/24  05:00:00,974.368713697,97.3166762783,584.456318783,0.0,55.6251445156,113.312780494,434.678456941,411.806868621,14.1616749024,8.70991341738
 06/24  06:00:00,1036.05038902,97.3166762783,584.621173681,0.0,65.1572554096,176.889270242,394.927865786,349.203656283,28.3233498048,17.4008596986
 06/24  07:00:00,1157.7944229,97.6263763839,584.664757064,0.0,109.682768182,220.96816451,552.848884299,492.963475516,42.4850247072,17.4003840757
 06/24  08:00:00,1169.14392984,97.7062928771,582.412689419,0.0,109.682768182,220.96816451,493.356789677,419.225456393,56.6466996096,17.4846336753
 06/24  09:00:00,1209.49073429,99.2627934422,506.799319462,0.0,131.945524568,266.955817592,430.631947496,370.580826076,42.4850247072,17.566096713
 06/24  10:00:00,1185.39566544,99.5858739008,473.585660156,0.0,131.945524568,274.45309292,447.859620351,341.787977781,70.808374512,35.2632680583
 06/24  11:00:00,1180.63094433,99.6531056726,468.651983585,0.0,131.945524568,274.45309292,430.234665154,332.972392467,70.808374512,26.4538981749
 06/24  12:00:00,1134.66916374,99.7628206446,456.185692276,0.0,131.945524568,274.45309292,405.46150862,308.206547801,70.808374512,26.4465863066
 06/24  13:00:00,1128.86409176,99.8773808092,457.787279191,0.0,131.945524568,266.955817592,373.96864875,290.877334827,56.6466996096,26.4446143137
 06/24  14:00:00,1136.6342946,100.241927513,460.069993739,0.0,131.945524568,266.955817592,295.063575679,226.131527448,42.4850247072,26.4470235243
 06/24  15:00:00,1059.57227858,97.3166762783,461.904837428,0.0,109.682768182,212.545889182,230.989452938,147.89611376,56.6466996096,26.4466395684
 06/24  16:00:00,1059.08886052,97.3166762783,456.767974864,0.0,109.682768182,220.04316451,262.603993431,142.379438566,84.9700494144,35.2545054503
 06/24  17:00:00,1007.67046961,97.3166762783,452.503042856,0.0,109.682768182,220.04316451,285.670996945,183.148426455,84.9700494144,17.552521076
 06/24  18:00:00,987.135184448,97.3166762783,469.117940796,0.0,100.150657288,199.110933808,370.028436634,267.6580104,84.9700494144,17.4003768193
 06/24  19:00:00,987.370918043,97.3166762783,475.099643491,0.0,100.150657288,191.61365848,349.820177462,284.46410938,56.6466996096,8.70936847226
 06/24  20:00:00,861.626634766,97.3166762783,458.391331373,0.0,55.6251445156,124.558693486,387.112842372,313.066274363,56.6466996096,17.3998683993
 06/24  21:00:00,872.823928498,97.3166762783,455.464280836,0.0,55.6251445156,124.558693486,328.259135682,277.063792803,42.4850247072,8.71031817183
 06/24  22:00:00,882.482091353,97.3166762783,470.383984225,0.0,46.0930336215,124.558693486,296.003671558,250.27861354,28.3233498048,17.4017082131
 06/24  23:00:00,870.430088933,97.3166762783,460.247903178,0.0,46.0930336215,124.558693486,304.851857184,273.288971991,14.1616749024,17.4012102906
 06/24  24:00:00,846.552924472,97.3166762783,452.494860579,0.0,46.0930336215,113.312780494,315.702991148,301.32720972,5.66466996096,8.71111146681
 06/25  01:00:00,833.360093801,97.3166762783,451.195743432,0.0,34.9616554283,113.312780494,343.925052335,320.860267108,5.66466996096,17.4001152651
 06/25  02:00:00,827.309524946,97.3166762783,446.123289188,0.0,34.9616554283,113.312780494,357.260848776,342.887082681,5.66466996096,8.70909613428
 06/25  03:00:00,843.641553229,97.3166762783,461.547029264,0.0,34.9616554283,113.312780494,418.654201492,395.591146146,5.66466996096,17.398385385
 06/25  04:00:00,903.475773126,97.3166762783,509.406927458,0.0,44.4937663224,113.312780494,415.094492704,400.719872369,5.66466996096,8.70995037335
 06/25  05:00:00,924.726519615,97.3166762783,536.415055969,0.0,44.4937663224,113.312780494,436.666654302,405.104077805,14.1616749024,17.400901595
 06/25  06:00:00,994.592264929,97.3166762783,545.649731931,0.0,54.0258772165,176.889270242,389.840913549,344.117230909,28.3233498048,17.4003328356
 06/25  07:00:00,1019.48675193,97.3166762783,564.735022804,0.0,54.0258772165,184.38654557,390.311440904,339.115787796,42.4850247072,8.71062840103
 06/25  08:00:00,1108.63421344,97.3166762783,575.324431475,0.0,65.1572554096,220.04316451,402.842027231,328.722656121,56.6466996096,17.4726715
 06/25  09:00:00,1116.40593447,97.3166762783,591.853016526,0.0,65.1572554096,212.545889182,395.004346905,326.209877704,42.4850247072,26.3094444931
 06/25  10:00:00,1129.99100514,97.3166762783,598.784853392,0.0,65.1572554096,220.04316451,419.765913354,322.535167816,70.808374512,26.4223710268
 06/25  11:00:00,1119.71243908,97.3166762783,586.919822695,0.0,65.1572554096,220.04316451,413.893829482,316.661675435,70.808374512,26.4237795356
 06/25  12:00:00,1109.33032479,97.3166762783,577.23437725,0.0,65.1572554096,220.04316451,408.937172886,311.703688861,70.808374512,26.4251095132
 06/25  13:00:00,1097.82155631,97.3166762783,573.171919541,0.0,65.1572554096,212.545889182,391.851672237,308.78393544,56.6466996096,26.421037187
 06/25  14:00:00,1089.56604062,97.3166762783,564.373250971,0.0,65.1572554096,212.545889182,374.63262022,305.725330632,42.4850247072,26.4222648808
 06/25  15:00:00,1088.35510953,97.3166762783,563.285452511,0.0,65.1572554096,212.545889182,386.165401114,303.095114219,56.6466996096,26.423587286
 06/25  16:00:00,1068.05397926,97.3166762783,569.033604743,0.0,65.1572554096,220.04316451,408.451800313,297.056838805,84.9700494144,26.4249120933
 06/25  17:00:00,1023.20411166,97.3166762783,571.209182827,0.0,54.0258772165,184.38654557,425.372064909,314.092877088,84.9700494144,26.3091384064
 06/25  18:00:00,1000.16321889,97.3166762783,579.073469923,0.0,44.4937663224,163.454314868,447.101575209,353.422222666,84.9700494144,8.70930312785
 06/25  19:00:00,997.553396718,97.3166762783,583.41218775,0.0,44.4937663224,155.95703954,434.104906144,360.058668954,56.6466996096,17.39953758
 06/25  20:00:00,981.227404472,97.3166762783,595.42045084,0.0,44.4937663224,124.558693486,469.075583228,401.695175209,56.6466996096,10.7337084096
 06/25  21:00:00,988.896357853,97.3166762783,593.651286348,0.0,44.4937663224,124.558693486,470.634290914,412.773291619,42.4850247072,15.3759745883
 06/25  22:00:00,971.815513465,97.3166762783,587.629785156,0.0,34.9616554283,124.558693486,477.04910583,431.324929353,28.3233498048,17.4008266724
 06/25  23:00:00,966.990296242,97.3166762783,582.826007701,0.0,34.9616554283,124.558693486,462.414681409,439.54211892,14.1616749024,8.71088758632
 06/25  24:00:00,952.626155908,97.3166762783,580.728461323,0.0,34.9616554283,113.312780494,467.467145273,444.401007278,5.66466996096,17.4014680337
 06/26  01:00:00,966.748658651,97.3166762783,582.968207724,0.0,46.0930336215,113.312780494,460.818380751,446.444767812,5.66466996096,8.70894297774
 06/26  02:00:00,969.567601099,97.3166762783,585.397192592,0.0,46.0930336215,113.312780494,472.978955387,449.916371437,5.66466996096,17.3979139887
 06/26  03:00:00,970.914963908,97.3166762783,586.705639915,0.0,46.0930336215,113.312780494,468.754475842,454.380142147,5.66466996096,8.70966373418
 06/26  04:00:00,1060.13196203,97.3166762783,586.092226073,0.0,100.150657288,148.969399434,456.866626152,433.80157537,5.66466996096,17.4003808215
 06/26  05:00:00,1055.33052023,97.3166762783,584.218015861,0.0,100.150657288,149.894399434,812.538508696,780.977189882,14.1616749024,17.399643912
 06/26  06:00:00,1275.11245569,97.7893480889,583.073644585,0.0,176.471037341,302.612436532,537.620802336,500.587201767,28.3233498048,8.71025076429
 06/26  07:00:00,1372.11241129,98.9529955198,551.392097649,0.0,243.2593065,310.10971186,501.902939355,433.091773739,42.4850247072,26.3261409083
 06/26  08:00:00,1383.41938367,99.5324795667,518.089204084,0.0,243.2593065,310.10971186,476.437584596,393.338507691,56.6466996096,26.4523772951
 06/26  09:00:00,1410.43383127,100.245039709,511.046239436,0.0,243.2593065,302.612436532,442.686982307,364.81446973,42.4850247072,35.3874878697
 06/26  10:00:00,1410.74557536,100.940916406,503.510513807,0.0,243.2593065,310.10971186,438.815600745,332.425172493,70.808374512,35.5820537396
 06/26  11:00:00,1405.33015274,101.531620472,496.00471499,0.0,243.2593065,310.10971186,421.909211085,315.441925739,70.808374512,35.6589108342
 06/26  12:00:00,1362.90939381,102.158829316,494.781621511,0.0,243.2593065,310.10971186,411.061685736,304.771421228,70.808374512,35.4818899955
 06/26  13:00:00,1398.20272049,103.150631478,496.030989184,0.0,243.2593065,302.612436532,401.121384434,299.891233991,56.6466996096,44.5834508334
 06/26  14:00:00,1396.50787646,104.777653038,492.648509762,0.0,243.2593065,302.612436532,368.175798105,290.109282174,42.4850247072,35.5814912239
 06/26  15:00:00,1398.90148226,106.629044734,493.476572136,0.0,243.2593065,302.612436532,370.700374652,278.533711507,56.6466996096,35.5199635353
 06/26  16:00:00,1403.3682057,107.987050305,489.869083762,0.0,243.2593065,310.10971186,387.696090232,276.210383134,84.9700494144,26.5156576836
 06/26  17:00:00,1403.11447483,109.180532018,488.258026358,0.0,243.2593065,310.10971186,388.455649028,277.238239507,84.9700494144,26.2473601065
 06/26  18:00:00,1141.75377066,97.3166762783,504.914096932,0.0,166.938926447,199.110933808,361.727270189,268.025486125,84.9700494144,8.73173464978
 06/26  19:00:00,1143.35648698,97.3166762783,513.505108501,0.0,166.938926447,191.61365848,361.443307562,287.347847305,56.6466996096,17.4487606478
 06/26  20:00:00,1028.45175888,97.3166762783,529.783781831,0.0,100.150657288,124.558693486,415.306751445,341.212764381,56.6466996096,17.4472874548
 06/26  21:00:00,1011.21741525,97.3166762783,541.444893207,0.0,100.150657288,124.558693486,416.497905654,356.607395036,42.4850247072,17.4054859106
 06/26  22:00:00,946.158484005,97.3166762783,544.094371136,0.0,46.0930336215,124.558693486,415.843775634,378.81121235,28.3233498048,8.70921348009
 06/26  23:00:00,948.235446624,97.3166762783,545.068785252,0.0,46.0930336215,124.558693486,418.708312382,387.147303731,14.1616749024,17.399333749
 06/26  24:00:00,946.063195636,97.3166762783,555.787856841,0.0,46.0930336215,113.312780494,416.520732451,393.457345977,5.66466996096,17.3987165128
 06/27  01:00:00,948.852609237,97.3166762783,558.488610503,0.0,46.0930336215,113.312780494,413.348679036,398.97445173,5.66466996096,8.70955734477
 06/27  02:00:00,951.409906523,97.3166762783,560.748605634,0.0,46.0930336215,113.312780494,426.456508809,403.391965614,5.66466996096,17.3998732338
 06/27  03:00:00,948.411532854,97.3166762783,557.463667417,0.0,46.0930336215,113.312780494,419.663129118,405.2881235,5.66466996096,8.71033565742
 06/27  04:00:00,1055.50419329,97.3166762783,572.314714261,0.0,100.150657288,148.969399434,413.066818258,390.003396827,5.66466996096,17.3987514701
 06/27  05:00:00,1074.70137072,97.4803748561,596.820093182,0.0,100.150657288,149.894399434,566.804986677,543.934841137,14.1616749024,8.7084706375
 06/27  06:00:00,1276.95192498,100.019179378,579.614736117,0.0,176.471037341,302.612436532,444.336035556,398.612098995,28.3233498048,17.400586756
 06/27  07:00:00,1344.76046476,102.568257402,518.22293917,0.0,243.2593065,310.10971186,420.407146486,356.934114273,42.4850247072,20.9880075057
 06/27  08:00:00,1373.95465159,103.905458386,504.141385078,0.0,243.2593065,310.10971186,424.435880478,335.97822708,56.6466996096,31.8109537881
 06/27  09:00:00,1406.91676855,104.968397946,503.590038566,0.0,243.2593065,302.612436532,392.016749798,322.980269509,42.4850247072,26.5514555826
 06/27  10:00:00,1411.47089548,105.97064759,499.508466972,0.0,243.2593065,310.10971186,425.192548493,313.45459515,70.808374512,40.9295788306
 06/27  11:00:00,1415.3893789,106.967369365,501.82228855,0.0,243.2593065,310.10971186,416.665943478,306.637884954,70.808374512,39.2196840117
 06/27  12:00:00,1365.54477939,107.906297638,492.374042201,0.0,243.2593065,310.10971186,404.797888483,298.52053065,70.808374512,35.4689833215
 06/27  13:00:00,1386.64478872,108.805406893,477.905566122,0.0,243.2593065,302.612436532,378.032309934,285.730665139,56.6466996096,35.6549451851
 06/27  14:00:00,1383.05595134,109.646351263,473.627855631,0.0,243.2593065,302.612436532,356.580679816,278.495924207,42.4850247072,35.5997309017
 06/27  15:00:00,1381.69718361,110.484410604,471.583484639,0.0,243.2593065,302.612436532,366.938161375,274.754640982,56.6466996096,35.5368207839
 06/27  16:00:00,1384.63933909,111.428770126,467.362177725,0.0,243.2593065,310.10971186,391.862898524,271.54600675,84.9700494144,35.3468423598
 06/27  17:00:00,1382.69635951,112.341473217,464.795840246,0.0,243.2593065,310.10971186,373.048695447,270.573924782,84.9700494144,17.5047212502
 06/27  18:00:00,1120.70483003,97.3166762783,482.448679147,0.0,166.938926447,199.110933808,379.582737131,277.166099618,84.9700494144,17.4465880986
 06/27  19:00:00,1124.13925827,97.3166762783,493.47180334,0.0,166.938926447,191.61365848,359.863553554,285.77081407,56.6466996096,17.4460398735
 06/27  20:00:00,1001.50033899,97.3166762783,501.310053613,0.0,100.150657288,124.558693486,405.602001488,331.50771285,56.6466996096,17.4475890279
 06/27  21:00:00,982.918762174,97.3166762783,511.245990798,0.0,100.150657288,124.558693486,395.927219577,344.730414919,42.4850247072,8.71177995119
 06/27  22:00:00,925.046128662,97.3166762783,521.151858006,0.0,46.0930336215,124.558693486,414.881278064,369.158630342,28.3233498048,17.3992979173
 06/27  23:00:00,921.451365964,97.3166762783,515.875121012,0.0,46.0930336215,124.558693486,410.004849139,378.444580824,14.1616749024,17.3985934127
 06/27  24:00:00,918.375255738,97.3166762783,525.776950941,0.0,46.0930336215,113.312780494,397.657217642,383.282855852,5.66466996096,8.70969182971
 06/28  01:00:00,913.411388219,97.3166762783,520.509508098,0.0,46.0930336215,113.312780494,411.144057214,388.082146257,5.66466996096,17.3972409952
 06/28  02:00:00,908.690601333,97.3166762783,514.293034107,0.0,46.0930336215,113.312780494,407.776250885,393.401322704,5.66466996096,8.71025822046
 06/28  03:00:00,922.77554803,97.3166762783,529.525529977,0.0,46.0930336215,113.312780494,421.805530228,398.742355254,5.66466996096,17.3985050127
 06/28  04:00:00,1011.94603565,97.3166762783,528.315249658,0.0,100.150657288,148.969399434,395.98861917,381.615648754,5.66466996096,8.7083004545
 06/28  05:00:00,1013.79226697,97.7914390918,532.895602154,0.0,100.150657288,149.894399434,542.217964655,510.65984885,14.1616749024,17.396440903
 06/28  06:00:00,1213.31086174,101.751578075,509.759223346,0.0,176.471037341,302.612436532,413.482791036,376.45041435,28.3233498048,8.70902688183
 06/28  07:00:00,1338.88604848,105.05395347,509.902083966,0.0,243.2593065,310.10971186,399.859944202,331.050026803,42.4850247072,26.3248926913
 06/28  08:00:00,1366.02329434,106.583552458,493.679468489,0.0,243.2593065,310.10971186,389.61423474,306.518500547,56.6466996096,26.4490345836
