Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/01  19:00:00,188.550460123,1.87026694407,97.6545969325,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  20:00:00,101.154219638,0.216668395157,7.34612595715,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  21:00:00,104.953788848,0.0,0.0,0.0,43.513341876,39.243024,13.4473743437,0.0,4.83426,8.61311434368
 07/01  22:00:00,104.542811976,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  23:00:00,105.436982921,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  24:00:00,104.529119297,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  01:00:00,104.524344616,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  02:00:00,104.502413808,0.0,0.0,0.0,43.513341876,39.243024,13.4473238702,0.0,4.83426,8.61306387023
 07/02  03:00:00,104.486886203,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  04:00:00,104.932743062,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  05:00:00,89.9813423524,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  06:00:00,87.0433174804,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  07:00:00,87.0357909405,0.0,0.0,0.0,43.513341876,39.243024,13.4475004018,0.0,4.83426,8.61324040184
 07/02  08:00:00,87.1772816254,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  09:00:00,87.3103595536,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  10:00:00,87.3422391395,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  11:00:00,88.1770816834,0.0,0.0,0.0,43.513341876,39.243024,13.4553787798,0.0,4.83426,8.6211187798
 07/02  12:00:00,87.3634363863,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  13:00:00,102.142018135,5.47226653671,9.08358231836,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  14:00:00,162.156952985,1.4572577233,72.2729878623,0.0,43.513341876,39.243024,13.446997925,0.0,4.83426,8.61273792502
 07/02  15:00:00,212.105985395,1.9333262397,121.344165808,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  16:00:00,269.727259409,2.33107742961,178.006211343,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  17:00:00,176.2172747,1.0870041574,86.7528224741,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  18:00:00,223.844601117,2.01871521398,132.924620642,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  19:00:00,96.5789169783,0.216668395157,8.58472814157,0.0,43.513341876,39.243024,13.447424111,0.0,4.83426,8.613164111
 07/02  20:00:00,93.5227392302,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  21:00:00,105.123184947,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  22:00:00,104.744122804,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  23:00:00,105.584683134,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  24:00:00,104.715473039,0.0,0.0,0.0,43.513341876,39.243024,13.4473706907,0.0,4.83426,8.61311069075
 07/03  01:00:00,104.706264619,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  02:00:00,104.698955046,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  03:00:00,104.694015291,0.0,0.0,0.0,43.513341876,39.243024,13.4553195355,0.0,4.83426,8.62105953554
 07/03  04:00:00,105.149685389,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  05:00:00,90.2001357731,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  06:00:00,277.129386781,73.7072020077,114.033335587,0.0,43.513341876,39.942024,5.01655383749,0.162293837493,4.83426,0.02
 07/03  07:00:00,315.822493347,73.7072020077,152.414569752,0.0,43.513341876,39.942024,142.533535605,129.05845352,4.83426,8.64082208488
 07/03  08:00:00,513.901337658,73.7072020077,225.498227288,0.0,122.71106,84.617158233,42.64560531,1.03985428799,24.1713,17.434451022
 07/03  09:00:00,639.835732628,73.7148035938,350.031412721,0.0,122.71106,84.617158233,32.840012353,0.0,24.1713,8.66871235297
 07/03  10:00:00,725.322193522,73.9002663829,429.404710203,0.0,122.71106,88.818015033,44.9256111347,0.0,36.25695,8.66866113465
 07/03  11:00:00,754.533344197,74.4171555717,455.668304048,0.0,122.71106,88.818015033,44.9242982021,0.0,36.25695,8.6673482021
 07/03  12:00:00,775.555878591,75.0713012484,477.933889078,0.0,122.71106,88.818015033,44.9266634012,0.0,36.25695,8.66971340122
 07/03  13:00:00,801.63108815,76.2112613952,507.182291553,0.0,122.71106,84.617158233,32.8560997297,0.0151383655464,24.1713,8.66966136412
 07/03  14:00:00,818.79745565,78.0078161629,522.151585696,0.0,122.71106,84.617158233,32.8409098642,0.0,24.1713,8.66960986421
 07/03  15:00:00,811.737075294,78.3742624592,521.660764647,0.0,122.71106,78.0003075165,13.5038188377,0.0,4.83426,8.66955883774
 07/03  16:00:00,793.765972367,77.7010630585,509.342387494,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/03  17:00:00,767.514399972,77.099707627,516.294329348,0.0,122.71106,39.942024,13.4750174022,0.0,4.83426,8.64075740221
 07/03  18:00:00,682.868417169,73.7072020077,435.174930233,0.0,122.71106,39.942024,13.5906789263,0.0809542312337,4.83426,8.67546469503
 07/03  19:00:00,680.219958513,73.7072020077,432.732363818,0.0,122.71106,39.942024,13.5334167034,0.0,4.83426,8.69915670342
 07/03  20:00:00,601.801749847,73.7072020077,428.637401622,0.0,43.513341876,39.942024,22.198681654,0.00866952286059,4.83426,17.3557521312
 07/03  21:00:00,105.263939747,0.0,0.0,0.0,43.513341876,39.243024,13.5218349638,0.0,4.83426,8.68757496385
 07/03  22:00:00,104.905310219,0.0,0.0,0.0,43.513341876,39.243024,13.4827038865,0.0,4.83426,8.64844388652
 07/03  23:00:00,105.793258974,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  24:00:00,104.909372395,0.0,0.0,0.0,43.513341876,39.243024,13.4552202684,0.0,4.83426,8.62096026837
 07/04  01:00:00,104.889510462,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  02:00:00,104.87568538,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  03:00:00,104.866076994,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  04:00:00,105.362161153,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  05:00:00,90.3692844587,0.0,0.0,0.0,43.513341876,39.243024,13.44739213,0.0,4.83426,8.61313213
 07/04  06:00:00,87.3940791073,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  07:00:00,87.2739152361,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  08:00:00,87.3446865722,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  09:00:00,87.4483564428,0.0,0.0,0.0,43.513341876,39.243024,13.4552264497,0.0,4.83426,8.62096644965
 07/04  10:00:00,87.4919890251,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  11:00:00,220.075112725,1.14547510022,129.339755563,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  12:00:00,421.11507428,7.64874039515,322.729730381,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  13:00:00,338.219798134,2.38778445755,245.631293051,0.0,43.513341876,39.243024,13.4552669397,0.0,4.83426,8.62100693968
 07/04  14:00:00,370.828374516,2.87358382038,277.324290272,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  15:00:00,343.332136119,2.37028415311,250.795218357,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  16:00:00,379.008359974,2.61834382576,285.947461803,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  17:00:00,406.78750582,3.0098779736,312.635042469,0.0,43.513341876,39.243024,13.4464086065,0.0,4.83426,8.61214860652
 07/04  18:00:00,246.350441219,1.4469894795,155.935013174,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  19:00:00,250.827746574,2.05043433301,159.292255821,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  20:00:00,93.6848986937,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  21:00:00,105.30595989,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  22:00:00,104.903443552,0.0,0.0,0.0,43.513341876,39.243024,13.4473880466,0.0,4.83426,8.61312804658
 07/04  23:00:00,105.723478049,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  24:00:00,104.880309647,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  01:00:00,104.873432909,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  02:00:00,104.868009253,0.0,0.0,0.0,43.513341876,39.243024,13.4550696186,0.0,4.83426,8.62080961856
 07/05  03:00:00,104.865412083,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  04:00:00,105.372148332,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  05:00:00,90.3939678992,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  06:00:00,570.058486442,73.7072020077,401.823209915,0.0,43.513341876,39.942024,13.4701904714,0.014914503031,4.83426,8.6210159684
 07/05  07:00:00,572.79438543,73.7072020077,405.10285097,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/05  08:00:00,696.947548664,73.7581997013,405.025659797,0.0,122.71106,84.617158233,41.6048185634,0.0,24.1713,17.4335185634
 07/05  09:00:00,697.712292097,73.8859561169,405.912232412,0.0,122.71106,84.617158233,32.8396693487,0.0,24.1713,8.66836934872
 07/05  10:00:00,702.548602704,74.0817743141,406.235352447,0.0,122.71106,88.818015033,44.9263885089,0.0,36.25695,8.66943850885
 07/05  11:00:00,708.563485786,74.3825864269,410.582196197,0.0,122.71106,88.818015033,44.9263073894,0.0,36.25695,8.66935738938
 07/05  12:00:00,700.35876127,74.5640605585,402.245116382,0.0,122.71106,88.818015033,44.9262276662,0.0,36.25695,8.66927766616
 07/05  13:00:00,688.0357458,74.8411990762,393.377831508,0.0,122.71106,84.617158233,32.8570638495,0.0165651655226,24.1713,8.66919868393
 07/05  14:00:00,693.831012877,75.6752073324,397.501293644,0.0,122.71106,84.617158233,32.8404201126,0.0,24.1713,8.66912011258
 07/05  15:00:00,726.076339281,76.265977707,435.59087218,0.0,122.71106,78.0003075165,13.5033020275,0.0,4.83426,8.6690420275
 07/05  16:00:00,748.51619002,76.6858863774,463.064259526,0.0,122.71106,73.183824,13.4748616893,0.0,4.83426,8.64060168925
 07/05  17:00:00,719.381076596,76.0449854513,467.613351617,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/05  18:00:00,637.715145906,73.7072020077,388.432093266,0.0,122.71106,39.942024,13.6312241481,0.121002553225,4.83426,8.67596159488
 07/05  19:00:00,652.123283981,73.7072020077,403.97140934,0.0,122.71106,39.942024,22.212695602,0.0,4.83426,17.378435602
 07/05  20:00:00,583.577271126,73.7072020077,409.784515088,0.0,43.513341876,39.942024,13.5216515082,0.0,4.83426,8.68739150822
 07/05  21:00:00,105.204818651,0.0,0.0,0.0,43.513341876,39.243024,13.5219334181,0.0,4.83426,8.68767341809
 07/05  22:00:00,104.850630578,0.0,0.0,0.0,43.513341876,39.243024,13.4827690059,0.0,4.83426,8.64850900587
 07/05  23:00:00,105.714208468,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  24:00:00,104.8226855,0.0,0.0,0.0,43.513341876,39.243024,13.4552013192,0.0,4.83426,8.62094131924
 07/06  01:00:00,104.798977143,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  02:00:00,104.780043607,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  03:00:00,104.764473775,0.0,0.0,0.0,43.513341876,39.243024,13.4550257967,0.0,4.83426,8.62076579672
 07/06  04:00:00,105.222096618,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  05:00:00,93.2255545304,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  06:00:00,320.51875073,73.7072020077,156.941980653,0.0,43.513341876,39.942024,13.6466138157,0.19139925026,4.83426,8.6209545654
 07/06  07:00:00,284.497331777,73.7072020077,121.512618498,0.0,43.513341876,39.942024,278.889810228,274.035550228,4.83426,0.02
 07/06  08:00:00,397.280404521,73.7072020077,110.29116032,0.0,122.71106,84.617158233,180.402230336,138.796827019,24.1713,17.434103317
 07/06  09:00:00,407.241370788,73.7072020077,120.068896877,0.0,122.71106,84.617158233,127.166645632,94.327095276,24.1713,8.668250356
 07/06  10:00:00,430.193371102,73.7072020077,138.576967164,0.0,122.71106,88.818015033,109.041267109,64.115012597,36.25695,8.6693045124
 07/06  11:00:00,419.151368546,73.7103759812,126.843985781,0.0,122.71106,88.818015033,96.2249425623,51.2987829151,36.25695,8.66920964719
 07/06  12:00:00,427.762977387,73.724723217,136.194178093,0.0,122.71106,88.818015033,108.245568047,63.3195016883,36.25695,8.66911635924
 07/06  13:00:00,475.699720702,73.738074295,187.62841678,0.0,122.71106,84.617158233,105.642745025,72.8024211146,24.1713,8.66902390989
 07/06  14:00:00,508.937682773,73.7492587189,220.46534584,0.0,122.71106,84.617158233,93.4095889643,60.5693570375,24.1713,8.6689319268
 07/06  15:00:00,507.665914277,73.7572952313,225.799008068,0.0,122.71106,78.0003075165,69.3762103226,55.8731098933,4.83426,8.66884042931
 07/06  16:00:00,496.982098759,73.7532936261,220.214145036,0.0,122.71106,73.183824,84.6242655677,71.1500265293,4.83426,8.63997903838
 07/06  17:00:00,443.940469644,73.7116241773,200.687790086,0.0,122.71106,39.942024,77.3607094583,72.5064494583,4.83426,0.02
 07/06  18:00:00,417.187516613,73.7072020077,174.278478678,0.0,122.71106,39.942024,13.5132023938,0.00314776898937,4.83426,8.6757946248
 07/06  19:00:00,338.080213329,73.7072020077,95.7450206337,0.0,122.71106,39.942024,22.2124380716,0.0,4.83426,17.3781780716
 07/06  20:00:00,222.643410847,73.7072020077,54.3574796582,0.0,43.513341876,39.942024,13.5216615286,0.0,4.83426,8.68740152862
 07/06  21:00:00,104.85507809,0.0,0.0,0.0,43.513341876,39.243024,13.5219284156,0.0,4.83426,8.68766841557
 07/06  22:00:00,104.598893943,0.0,0.0,0.0,43.513341876,39.243024,13.4821786866,0.0,4.83426,8.64791868656
 07/06  23:00:00,105.514880029,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  24:00:00,104.61419755,0.0,0.0,0.0,43.513341876,39.243024,13.4549140023,0.0,4.83426,8.62065400233
 07/07  01:00:00,104.603489377,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  02:00:00,104.596803216,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  03:00:00,104.592022566,0.0,0.0,0.0,43.513341876,39.243024,13.4550807698,0.0,4.83426,8.62082076975
 07/07  04:00:00,106.807375288,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  05:00:00,94.5239347673,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  06:00:00,163.934477957,73.7072020077,1.90529989902,0.0,43.513341876,39.942024,9.55702004087,4.70276004087,4.83426,0.02
 07/07  07:00:00,161.150615134,73.7072020077,0.00299305541071,0.0,43.513341876,39.942024,553.709832498,540.235058376,4.83426,8.64051412171
 07/07  08:00:00,330.766611449,73.7072020077,44.6581256452,0.0,122.71106,84.617158233,267.008574525,225.405373826,24.1713,17.4319006996
 07/07  09:00:00,328.823459646,73.7072020077,42.6077173192,0.0,122.71106,84.617158233,216.048129019,183.20782586,24.1713,8.66900315924
 07/07  10:00:00,343.976644741,73.7072020077,53.328827395,0.0,122.71106,88.818015033,175.62583313,130.69998603,36.25695,8.66889709995
 07/07  11:00:00,412.558824581,73.7072020077,120.049423131,0.0,122.71106,88.818015033,65.8960804289,20.9703388954,36.25695,8.6687915335
 07/07  12:00:00,463.606064311,73.7072020077,171.380217425,0.0,122.71106,88.818015033,45.3525605646,0.426924120911,36.25695,8.66868644369
 07/07  13:00:00,503.138330215,73.7465147118,214.470896465,0.0,122.71106,84.617158233,32.8398816435,0.0,24.1713,8.66858164352
 07/07  14:00:00,550.465538166,73.8553118768,261.131816018,0.0,122.71106,84.617158233,32.8397770387,0.0,24.1713,8.66847703875
 07/07  15:00:00,594.372036609,73.9939607655,311.034418603,0.0,122.71106,78.0003075165,13.5072721033,0.00463934436583,4.83426,8.6683727589
 07/07  16:00:00,609.899814956,74.2072051283,331.133465498,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/07  17:00:00,585.180191518,74.3520610096,339.507668224,0.0,122.71106,39.942024,13.4747065252,0.0,4.83426,8.64044652518
 07/07  18:00:00,533.475316934,73.7072020077,288.16353611,0.0,122.71106,39.942024,13.5096612765,0.0,4.83426,8.67540127646
 07/07  19:00:00,501.471529717,73.7072020077,256.417618203,0.0,122.71106,39.942024,13.5334982754,0.0,4.83426,8.69923827544
 07/07  20:00:00,284.999285833,73.7072020077,115.322307597,0.0,43.513341876,39.942024,22.2440775187,0.0559330084418,4.83426,17.3538845103
 07/07  21:00:00,104.48936479,0.0,0.0,0.0,43.513341876,39.243024,13.5216576545,0.0,4.83426,8.68739765452
 07/07  22:00:00,104.556248578,0.0,0.0,0.0,43.513341876,39.243024,13.4821405864,0.0,4.83426,8.64788058645
 07/07  23:00:00,105.496443526,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  24:00:00,104.574032103,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  01:00:00,104.558058031,0.0,0.0,0.0,43.513341876,39.243024,13.4472399783,0.0,4.83426,8.61297997831
 07/08  02:00:00,104.539869934,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  03:00:00,104.527026747,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  04:00:00,104.940975925,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  05:00:00,92.9549355311,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  06:00:00,87.0211092809,0.0,0.0,0.0,43.513341876,39.243024,13.4473454571,0.0,4.83426,8.61308545707
 07/08  07:00:00,86.9611646136,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  08:00:00,87.0454669961,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  09:00:00,87.142881656,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  10:00:00,87.1777560414,0.0,0.0,0.0,43.513341876,39.243024,13.4549427658,0.0,4.83426,8.62068276585
 07/08  11:00:00,88.0318483951,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  12:00:00,87.2359201092,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  13:00:00,87.3746698361,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  14:00:00,87.4200519865,0.0,0.0,0.0,43.513341876,39.243024,13.4472243329,0.0,4.83426,8.61296433289
 07/08  15:00:00,158.990163698,1.85107224595,68.6907631785,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  16:00:00,184.940934237,1.97860114165,94.6334443978,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  17:00:00,197.592994764,2.17728530295,107.017890352,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  18:00:00,195.660433555,1.97860114165,105.326547519,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  19:00:00,162.492555878,1.31906742777,72.7043457374,0.0,43.513341876,39.243024,13.4473307756,0.0,4.83426,8.61307077563
 07/08  20:00:00,93.4856061942,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  21:00:00,105.105376149,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  22:00:00,104.732449356,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  23:00:00,105.572835616,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  24:00:00,104.70544755,0.0,0.0,0.0,43.513341876,39.243024,13.4472098732,0.0,4.83426,8.61294987322
 07/09  01:00:00,104.694837747,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  02:00:00,104.687191012,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  03:00:00,104.682522369,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  04:00:00,105.140237644,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  05:00:00,93.161807332,0.0,0.0,0.0,43.513341876,39.243024,13.4472990649,0.0,4.83426,8.61303906488
 07/09  06:00:00,87.2474318014,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  07:00:00,87.2150243921,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  08:00:00,87.3259087683,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  09:00:00,87.4330524936,0.0,0.0,0.0,43.513341876,39.243024,13.4549989239,0.0,4.83426,8.62073892387
 07/09  10:00:00,92.7427637368,5.25559814155,0.0247298933613,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  11:00:00,105.627088132,7.1848336062,10.0863681897,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  12:00:00,226.459005311,9.80062074813,127.912714835,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  13:00:00,321.653825537,9.95643279669,221.982594916,0.0,43.513341876,39.243024,13.4550876534,0.0,4.83426,8.62082765345
 07/09  14:00:00,377.447251232,12.5072240222,274.669131068,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  15:00:00,419.508905513,11.1146684872,317.651889422,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  16:00:00,413.294995073,12.7899227016,309.972309953,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  17:00:00,448.042580044,11.4707975487,345.39023775,0.0,43.513341876,39.243024,13.4473318,0.0,4.83426,8.61307180005
 07/09  18:00:00,402.178725372,12.1118721105,299.176499233,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  19:00:00,370.011281774,8.25278113047,270.780289842,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  20:00:00,280.088371763,3.9317140543,180.280827877,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  21:00:00,118.349367355,0.354738834923,12.5827954438,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  22:00:00,104.851062798,0.0,0.0,0.0,43.513341876,39.243024,13.4472888788,0.0,4.83426,8.61302887877
 07/09  23:00:00,105.67328138,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  24:00:00,104.813244008,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  01:00:00,104.799573578,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  02:00:00,104.787290462,0.0,0.0,0.0,43.513341876,39.243024,13.4549660914,0.0,4.83426,8.62070609141
 07/10  03:00:00,104.776106491,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  04:00:00,105.243792968,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  05:00:00,93.2519589605,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  06:00:00,321.209373974,73.7072020077,157.482719103,0.0,43.513341876,39.942024,13.614890067,0.161395131064,4.83426,8.61923493592
 07/10  07:00:00,443.963762159,73.7072020077,279.073793135,0.0,43.513341876,39.942024,38.1844029718,33.3301429718,4.83426,0.02
 07/10  08:00:00,702.869627584,73.8181532715,411.931126531,0.0,122.71106,84.617158233,41.6018159045,0.0,24.1713,17.4305159045
 07/10  09:00:00,733.123341107,74.294511669,440.606115462,0.0,122.71106,84.617158233,32.8396034685,0.0,24.1713,8.66830346853
 07/10  10:00:00,775.387702765,74.7676167768,477.890531422,0.0,122.71106,88.818015033,44.9251104991,0.0,36.25695,8.66816049911
 07/10  11:00:00,798.628975319,75.6458144395,499.412881147,0.0,122.71106,88.818015033,44.9249674311,0.0,36.25695,8.66801743108
 07/10  12:00:00,815.710952415,77.1195064275,514.991973476,0.0,122.71106,88.818015033,44.9248246085,0.0,36.25695,8.6678746085
 07/10  13:00:00,823.540292772,78.3109597459,525.587711446,0.0,122.71106,84.617158233,32.855841101,0.0168091259133,24.1713,8.66773197511
 07/10  14:00:00,829.35751852,79.4819556885,530.5407569,0.0,122.71106,84.617158233,32.8400263426,0.0,24.1713,8.66872634263
 07/10  15:00:00,842.094715219,80.9010228157,548.583087303,0.0,122.71106,78.0003075165,13.5028402655,0.0,4.83426,8.6685802655
 07/10  16:00:00,840.509574628,81.7418065737,551.473911144,0.0,122.71106,73.183824,13.4741678592,0.0,4.83426,8.63990785916
 07/10  17:00:00,800.254765772,80.1152877068,546.602380994,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/10  18:00:00,721.244690553,73.7072020077,474.536643524,0.0,122.71106,39.942024,13.6357313983,0.12606966443,4.83426,8.67540173389
 07/10  19:00:00,703.144876221,73.7072020077,456.526486851,0.0,122.71106,39.942024,22.2111320085,0.0,4.83426,17.3768720085
