Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/24  09:00:00,13.5702295695,2.11486175141,1.5552712949,0.0,4.9500482616,4.9500482616,0.453148382126,0.0,0.453148382126
 07/24  10:00:00,13.813787426,2.11486175141,1.79882915142,0.0,4.9500482616,4.9500482616,0.453137959446,0.0,0.453137959446
 07/24  11:00:00,13.886508287,2.11486175141,1.87155001237,0.0,4.9500482616,4.9500482616,0.453124832978,0.0,0.453124832978
 07/24  12:00:00,13.0507376223,2.11486175141,1.58578471011,0.0,4.9500482616,4.4000428992,0.453175250829,0.0,0.453175250829
 07/24  13:00:00,13.9347866578,2.11486175141,1.91982838315,0.0,4.9500482616,4.9500482616,0.45316134342,0.0,0.45316134342
 07/24  14:00:00,14.0857216051,2.11486175141,2.07076333046,0.0,4.9500482616,4.9500482616,0.453124861487,0.0,0.453124861487
 07/24  15:00:00,14.0894832236,2.11486175141,2.07452494899,0.0,4.9500482616,4.9500482616,0.453119588307,0.0,0.453119588307
 07/24  16:00:00,14.0875673287,2.11486175141,2.07260905406,0.0,4.9500482616,4.9500482616,0.453140633967,0.0,0.453140633967
 07/24  17:00:00,8.91862986659,2.11486175141,1.30371449117,0.0,2.750026812,2.750026812,0.453120744285,0.0,0.453120744285
 07/24  18:00:00,6.92392026075,2.11486175141,0.95902097253,0.0,1.6500160872,2.2000214496,0.453106131844,0.0,0.453106131844
 07/24  19:00:00,6.76146045854,2.11486175141,0.796561170324,0.0,1.6500160872,2.2000214496,0.453089652794,0.0,0.453089652794
 07/24  20:00:00,5.93135113619,2.11486175141,0.516457210375,0.0,1.1000107248,2.2000214496,0.45309693629,0.0,0.45309693629
 07/24  21:00:00,8.05259973186,2.11486175141,0.334705806045,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/24  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082470095,0.0,0.453082470095
 07/24  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087799811,0.0,0.453087799811
 07/25  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077197552,0.0,0.453077197552
 07/25  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/25  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066545159,0.0,0.453066545159
 07/25  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305587988,0.0,0.45305587988
 07/25  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/25  06:00:00,5.47430255055,2.11486175141,0.225580653802,0.0,0.5500053624,2.2000214496,0.453084088661,0.0,0.453084088661
 07/25  07:00:00,6.01974787427,2.11486175141,0.0548485860549,0.0,1.6500160872,2.2000214496,0.513346726112,0.0602362837028,0.453110442409
 07/25  08:00:00,12.7860071765,2.11486175141,0.771048901852,0.0,4.9500482616,4.9500482616,0.453126700057,0.0,0.453126700057
 07/25  09:00:00,13.2912960541,2.11486175141,1.27633777945,0.0,4.9500482616,4.9500482616,0.45314245464,0.0,0.45314245464
 07/25  10:00:00,13.7628524238,2.11486175141,1.74789414913,0.0,4.9500482616,4.9500482616,0.453144314022,0.0,0.453144314022
 07/25  11:00:00,13.983862849,2.11486175141,1.96890457442,0.0,4.9500482616,4.9500482616,0.453141101292,0.0,0.453141101292
 07/25  12:00:00,13.2970722202,2.11486175141,1.832119308,0.0,4.9500482616,4.4000428992,0.453133776817,0.0,0.453133776817
 07/25  13:00:00,14.1621038008,2.11486175141,2.14714552618,0.0,4.9500482616,4.9500482616,0.453117339421,0.0,0.453117339421
 07/25  14:00:00,14.2744349758,2.11486175141,2.25947670117,0.0,4.9500482616,4.9500482616,0.453113923911,0.0,0.453113923911
 07/25  15:00:00,14.3355964066,2.11486175141,2.32063813197,0.0,4.9500482616,4.9500482616,0.453089784477,0.0,0.453089784477
 07/25  16:00:00,14.3871531348,2.11486175141,2.37219486019,0.0,4.9500482616,4.9500482616,0.453151881709,0.0,0.453151881709
 07/25  17:00:00,9.35311576739,2.11486175141,1.73820039197,0.0,2.750026812,2.750026812,0.453109605001,0.0,0.453109605001
 07/25  18:00:00,7.37060370927,2.11486175141,1.40570442105,0.0,1.6500160872,2.2000214496,0.453106252026,0.0,0.453106252026
 07/25  19:00:00,7.226249275,2.11486175141,1.26134998678,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/25  20:00:00,6.26171694797,2.11486175141,0.846823022154,0.0,1.1000107248,2.2000214496,0.453099703359,0.0,0.453099703359
 07/25  21:00:00,8.01495503423,2.11486175141,0.297061108416,0.0,1.1000107248,2.2000214496,0.453093701737,0.0,0.453093701737
 07/25  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083554406,0.0,0.453083554406
 07/25  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/25  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072684301,0.0,0.453072684301
 07/26  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/26  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078192325,0.0,0.453078192325
 07/26  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067503938,0.0,0.453067503938
 07/26  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/26  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453059413303,0.0,0.453059413303
 07/26  06:00:00,5.37582734131,2.11486175141,0.127105444561,0.0,0.5500053624,2.2000214496,0.492931948935,0.0398699456429,0.453062003292
 07/26  07:00:00,6.01295393129,2.11486175141,0.0480546430741,0.0,1.6500160872,2.2000214496,0.525011879265,0.0719026509508,0.453109228314
 07/26  08:00:00,12.9607992667,2.11486175141,0.945840992098,0.0,4.9500482616,4.9500482616,0.0236417616194,0.00364176161938,0.02
 07/26  09:00:00,13.7414601656,2.11486175141,1.72650189103,0.0,4.9500482616,4.9500482616,0.453137701994,0.0,0.453137701994
 07/26  10:00:00,14.1272272651,2.11486175141,2.11226899044,0.0,4.9500482616,4.9500482616,0.453144516431,0.0,0.453144516431
 07/26  11:00:00,14.3293200141,2.11486175141,2.31436173952,0.0,4.9500482616,4.9500482616,0.453155943533,0.0,0.453155943533
 07/26  12:00:00,13.6527871086,2.11486175141,2.18783419637,0.0,4.9500482616,4.4000428992,0.886335751937,0.0,0.886335751937
 07/26  13:00:00,14.5931231179,2.11486175141,2.57816484333,0.0,4.9500482616,4.9500482616,0.453169085956,0.0,0.453169085956
 07/26  14:00:00,14.7798241478,2.11486175141,2.76486587322,0.0,4.9500482616,4.9500482616,0.453108379257,0.0,0.453108379257
 07/26  15:00:00,14.9251910532,2.11486175141,2.91023277855,0.0,4.9500482616,4.9500482616,0.453135364949,0.0,0.453135364949
 07/26  16:00:00,15.1782907698,2.11486175141,3.16333249518,0.0,4.9500482616,4.9500482616,0.453091206151,0.0,0.453091206151
 07/26  17:00:00,10.0814830626,2.11486175141,2.4665676872,0.0,2.750026812,2.750026812,0.45312724325,0.0,0.45312724325
 07/26  18:00:00,8.0211301837,2.11486175141,2.05623089548,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/26  19:00:00,7.8147912394,2.11486175141,1.84989195118,0.0,1.6500160872,2.2000214496,0.453105140948,0.0,0.453105140948
 07/26  20:00:00,6.68704421112,2.11486175141,1.2721502853,0.0,1.1000107248,2.2000214496,0.453108297999,0.0,0.453108297999
 07/26  21:00:00,8.34160129672,2.11486175141,0.623707370901,0.0,1.1000107248,2.2000214496,0.453089342451,0.0,0.453089342451
 07/26  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/26  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061888873,0.0,0.453061888873
 07/26  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086109037,0.0,0.453086109037
 07/27  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075392655,0.0,0.453075392655
 07/27  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/27  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064654034,0.0,0.453064654034
 07/27  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453063027318,0.0,0.453063027318
 07/27  06:00:00,6.0046529353,2.11486175141,0.755931038552,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/27  07:00:00,6.35474856391,2.11486175141,0.389849275695,0.0,1.6500160872,2.2000214496,0.453072857502,0.0,0.453072857502
 07/27  08:00:00,13.7387500624,2.11486175141,1.72379178776,0.0,4.9500482616,4.9500482616,0.45313660309,0.0,0.45313660309
 07/27  09:00:00,14.3199791959,2.11486175141,2.30502092129,0.0,4.9500482616,4.9500482616,0.453125936227,0.0,0.453125936227
 07/27  10:00:00,14.8664176846,2.11486175141,2.85145941003,0.0,4.9500482616,4.9500482616,0.453139488166,0.0,0.453139488166
 07/27  11:00:00,15.2634199362,2.11486175141,3.24846166163,0.0,4.9500482616,4.9500482616,0.453161007688,0.0,0.453161007688
 07/27  12:00:00,14.7027598018,2.11486175141,3.23780688957,0.0,4.9500482616,4.4000428992,0.453161885039,0.0,0.453161885039
 07/27  13:00:00,15.7404100585,2.11486175141,3.72545178393,0.0,4.9500482616,4.9500482616,0.453168338157,0.0,0.453168338157
 07/27  14:00:00,15.7923165604,2.11486175141,3.77735828582,0.0,4.9500482616,4.9500482616,0.453152865677,0.0,0.453152865677
 07/27  15:00:00,15.7309226622,2.11486175141,3.71596438756,0.0,4.9500482616,4.9500482616,0.453126393059,0.0,0.453126393059
 07/27  16:00:00,15.7106670951,2.11486175141,3.69570882046,0.0,4.9500482616,4.9500482616,0.453146505494,0.0,0.453146505494
 07/27  17:00:00,10.4601051004,2.11486175141,2.84518972495,0.0,2.750026812,2.750026812,0.453128559085,0.0,0.453128559085
 07/27  18:00:00,8.31197956214,2.11486175141,2.34708027392,0.0,1.6500160872,2.2000214496,0.453112702674,0.0,0.453112702674
 07/27  19:00:00,7.97375905322,2.11486175141,2.008859765,0.0,1.6500160872,2.2000214496,0.453105015104,0.0,0.453105015104
 07/27  20:00:00,6.96324291965,2.11486175141,1.54834899383,0.0,1.1000107248,2.2000214496,0.453108422563,0.0,0.453108422563
 07/27  21:00:00,8.83963991861,2.11486175141,1.1217459928,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/27  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453080589504,0.0,0.453080589504
 07/27  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081485245,0.0,0.453081485245
 07/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/28  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080579728,0.0,0.453080579728
 07/28  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/28  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069784855,0.0,0.453069784855
 07/28  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058991996,0.0,0.453058991996
 07/28  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/28  06:00:00,5.71537175987,2.11486175141,0.466649863118,0.0,0.5500053624,2.2000214496,0.453087083137,0.0,0.453087083137
 07/28  07:00:00,6.16405099946,2.11486175141,0.199151711243,0.0,1.6500160872,2.2000214496,0.465849920641,0.0127368613978,0.453113059243
 07/28  08:00:00,13.6713289344,2.11486175141,1.65637065973,0.0,4.9500482616,4.9500482616,0.453139739028,0.0,0.453139739028
 07/28  09:00:00,14.4745087805,2.11486175141,2.45955050586,0.0,4.9500482616,4.9500482616,0.453143619827,0.0,0.453143619827
 07/28  10:00:00,14.9542807249,2.11486175141,2.93932245031,0.0,4.9500482616,4.9500482616,0.453144707899,0.0,0.453144707899
 07/28  11:00:00,15.1836352447,2.11486175141,3.16867697006,0.0,4.9500482616,4.9500482616,0.453156403853,0.0,0.453156403853
 07/28  12:00:00,14.6073077667,2.11486175141,3.14235485449,0.0,4.9500482616,4.4000428992,0.453178522276,0.0,0.453178522276
 07/28  13:00:00,15.6268387532,2.11486175141,3.61188047855,0.0,4.9500482616,4.9500482616,0.453115116949,0.0,0.453115116949
 07/28  14:00:00,15.5080911358,2.11486175141,3.49313286122,0.0,4.9500482616,4.9500482616,0.453139250426,0.0,0.453139250426
 07/28  15:00:00,14.9591496522,2.11486175141,2.94419137759,0.0,4.9500482616,4.9500482616,0.45312696531,0.0,0.45312696531
 07/28  16:00:00,14.6530754137,2.11486175141,2.63811713907,0.0,4.9500482616,4.9500482616,0.453148625942,0.0,0.453148625942
 07/28  17:00:00,9.4756475964,2.11486175141,1.86073222098,0.0,2.750026812,2.750026812,0.453103420995,0.0,0.453103420995
 07/28  18:00:00,7.38363637631,2.11486175141,1.4187370881,0.0,1.6500160872,2.2000214496,0.45310806295,0.0,0.45310806295
 07/28  19:00:00,7.39296202009,2.11486175141,1.42806273188,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/28  20:00:00,6.77911929204,2.11486175141,1.36422536622,0.0,1.1000107248,2.2000214496,0.45310483698,0.0,0.45310483698
 07/28  21:00:00,8.76763702435,2.11486175141,1.04974309853,0.0,1.1000107248,2.2000214496,0.453086992131,0.0,0.453086992131
 07/28  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453077380678,0.0,0.453077380678
 07/28  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/28  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082682643,0.0,0.453082682643
 07/29  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307187154,0.0,0.45307187154
 07/29  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306104187,0.0,0.45306104187
 07/29  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090748738,0.0,0.453090748738
 07/29  06:00:00,6.06576665299,2.11486175141,0.433211422902,0.0,0.5500053624,2.2000214496,0.45309125752,0.0,0.45309125752
 07/29  07:00:00,5.03760919282,2.11486175141,0.172720629402,0.0,0.5500053624,2.2000214496,0.0303563404403,0.0103563404403,0.02
 07/29  08:00:00,7.20733511178,2.11486175141,0.692430461158,0.0,1.6500160872,2.750026812,0.453098883633,0.0,0.453098883633
 07/29  09:00:00,7.54765869871,2.11486175141,1.03275404809,0.0,1.6500160872,2.750026812,0.453110742434,0.0,0.453110742434
 07/29  10:00:00,7.78148118124,2.11486175141,1.26657653063,0.0,1.6500160872,2.750026812,0.453110030585,0.0,0.453110030585
 07/29  11:00:00,7.93037212672,2.11486175141,1.4154674761,0.0,1.6500160872,2.750026812,0.453121745276,0.0,0.453121745276
 07/29  12:00:00,6.12317594913,2.11486175141,1.25828738571,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/29  13:00:00,6.15100505488,2.11486175141,1.28611649146,0.0,0.8250080436,1.9250187684,0.453113612336,0.0,0.453113612336
 07/29  14:00:00,6.13476374784,2.11486175141,1.26987518442,0.0,0.8250080436,1.9250187684,0.453103059245,0.0,0.453103059245
 07/29  15:00:00,6.31474921884,2.11486175141,1.44986065542,0.0,0.8250080436,1.9250187684,0.453085331151,0.0,0.453085331151
 07/29  16:00:00,6.50291439753,2.11486175141,1.63802583411,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/29  17:00:00,5.53162222501,2.11486175141,1.4917417052,0.0,0.2750026812,1.6500160872,0.453086940747,0.0,0.453086940747
 07/29  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085066161,0.0,0.453085066161
 07/29  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  20:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093517438,0.0,0.453093517438
 07/29  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090255037,0.0,0.453090255037
 07/29  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077539838,0.0,0.453077539838
 07/29  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084321417,0.0,0.453084321417
 07/30  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083596753,0.0,0.453083596753
 07/30  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067920693,0.0,0.453067920693
 07/30  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059564479,0.0,0.453059564479
 07/30  06:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080529733,0.0,0.453080529733
 07/30  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083529283,0.0,0.453083529283
 07/30  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085703845,0.0,0.453085703845
 07/30  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088777172,0.0,0.453088777172
 07/30  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453094802466,0.0,0.453094802466
 07/30  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307267397,0.0,0.45307267397
 07/30  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056274784,0.0,0.453056274784
 07/30  17:00:00,2.1600434996,0.162607785884,0.0724169453073,0.0,0.2750026812,1.6500160872,0.453088460641,0.0,0.453088460641
 07/30  18:00:00,2.43143142464,0.325215571768,0.181197084467,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  19:00:00,2.30384167938,0.260172457414,0.118650453561,0.0,0.2750026812,1.6500160872,0.453087192555,0.0,0.453087192555
 07/30  20:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091172984,0.0,0.453091172984
 07/30  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073133714,0.0,0.453073133714
 07/30  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056101798,0.0,0.453056101798
 07/31  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078285043,0.0,0.453078285043
 07/31  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/31  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306739385,0.0,0.45306739385
 07/31  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056479015,0.0,0.453056479015
 07/31  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/31  06:00:00,6.0179866388,2.11486175141,0.385431408714,0.0,0.5500053624,2.2000214496,0.453059315763,0.0,0.453059315763
 07/31  07:00:00,6.11385324204,2.11486175141,0.14895395382,0.0,1.6500160872,2.2000214496,0.736443620148,0.28334064961,0.453102970538
 07/31  08:00:00,13.3444015369,2.11486175141,1.32944326229,0.0,4.9500482616,4.9500482616,0.453142239964,0.0,0.453142239964
 07/31  09:00:00,14.0358509044,2.11486175141,2.02089262975,0.0,4.9500482616,4.9500482616,0.453146831188,0.0,0.453146831188
 07/31  10:00:00,14.313234449,2.11486175141,2.29827617437,0.0,4.9500482616,4.9500482616,0.453130275982,0.0,0.453130275982
 07/31  11:00:00,14.4014000407,2.11486175141,2.38644176612,0.0,4.9500482616,4.9500482616,0.453159218929,0.0,0.453159218929
 07/31  12:00:00,13.6812991887,2.11486175141,2.21634627644,0.0,4.9500482616,4.4000428992,0.453179152297,0.0,0.453179152297
 07/31  13:00:00,14.4839652845,2.11486175141,2.46900700985,0.0,4.9500482616,4.9500482616,0.453169087512,0.0,0.453169087512
 07/31  14:00:00,14.5431155151,2.11486175141,2.52815724045,0.0,4.9500482616,4.9500482616,0.453118837897,0.0,0.453118837897
 07/31  15:00:00,14.6191749616,2.11486175141,2.60421668703,0.0,4.9500482616,4.9500482616,0.453093268961,0.0,0.453093268961
 07/31  16:00:00,14.7448959,2.11486175141,2.72993762539,0.0,4.9500482616,4.9500482616,0.453131671352,0.0,0.453131671352
 07/31  17:00:00,9.73120710904,2.11486175141,2.11629173362,0.0,2.750026812,2.750026812,0.453122952347,0.0,0.453122952347
 07/31  18:00:00,7.73159466054,2.11486175141,1.76669537232,0.0,1.6500160872,2.2000214496,0.453114673882,0.0,0.453114673882
 07/31  19:00:00,7.52253734138,2.11486175141,1.55763805316,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/31  20:00:00,6.88697057727,2.11486175141,1.08824331812,0.0,1.1000107248,2.2000214496,0.453102079153,0.0,0.453102079153
 07/31  21:00:00,8.14364657562,2.11486175141,0.425752649807,0.0,1.1000107248,2.2000214496,0.453087639798,0.0,0.453087639798
 07/31  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/31  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084369247,0.0,0.453084369247
 07/31  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071962153,0.0,0.453071962153
 08/01  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/01  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061018001,0.0,0.453061018001
 08/01  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084983965,0.0,0.453084983965
 08/01  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/01  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453081519282,0.0,0.453081519282
 08/01  06:00:00,6.32533183906,2.11486175141,0.692776608973,0.0,0.5500053624,2.2000214496,0.45308108806,0.0,0.45308108806
 08/01  07:00:00,6.49036692835,2.11486175141,0.525467640128,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/01  08:00:00,14.0284074217,2.11486175141,2.01344914713,0.0,4.9500482616,4.9500482616,0.453136517776,0.0,0.453136517776
 08/01  09:00:00,14.8185250216,2.11486175141,2.80356674695,0.0,4.9500482616,4.9500482616,0.453136887509,0.0,0.453136887509
 08/01  10:00:00,15.4059449808,2.11486175141,3.39098670614,0.0,4.9500482616,4.9500482616,0.453141392369,0.0,0.453141392369
 08/01  11:00:00,15.7529416332,2.11486175141,3.73798335858,0.0,4.9500482616,4.9500482616,0.453158657236,0.0,0.453158657236
 08/01  12:00:00,15.2818101745,2.11486175141,3.81685726224,0.0,4.9500482616,4.4000428992,0.45316797989,0.0,0.45316797989
 08/01  13:00:00,16.4637952665,2.11486175141,4.44883699192,0.0,4.9500482616,4.9500482616,0.886325008502,0.0,0.886325008502
 08/01  14:00:00,16.7167311809,2.11486175141,4.70177290627,0.0,4.9500482616,4.9500482616,0.453095051968,0.0,0.453095051968
 08/01  15:00:00,16.8706443107,2.11486175141,4.85568603608,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/01  16:00:00,17.0638767457,2.11486175141,5.04891847106,0.0,4.9500482616,4.9500482616,0.453129978268,0.0,0.453129978268
 08/01  17:00:00,11.6671599932,2.11486175141,4.05224461776,0.0,2.750026812,2.750026812,0.453138208715,0.0,0.453138208715
 08/01  18:00:00,9.29415328608,2.11486175141,3.32925399787,0.0,1.6500160872,2.2000214496,0.453112939945,0.0,0.453112939945
 08/01  19:00:00,8.7307663836,2.11486175141,2.76586709538,0.0,1.6500160872,2.2000214496,0.453107378374,0.0,0.453107378374
 08/01  20:00:00,7.93260367508,2.11486175141,2.13387641593,0.0,1.1000107248,2.2000214496,0.453101831652,0.0,0.453101831652
 08/01  21:00:00,9.35639013341,2.11486175141,1.63849620759,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/01  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075763729,0.0,0.453075763729
 08/01  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081921874,0.0,0.453081921874
 08/01  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088554777,0.0,0.453088554777
 08/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075996113,0.0,0.453075996113
 08/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065029694,0.0,0.453065029694
 08/02  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453066363523,0.0,0.453066363523
 08/02  06:00:00,6.6586661297,2.11486175141,1.02611089962,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/02  07:00:00,6.48312185292,2.11486175141,0.518222564699,0.0,1.6500160872,2.2000214496,0.45309398291,0.0,0.45309398291
