Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/05  14:00:00,686.510969725,72.4204138117,395.72862135,0.0,122.71106,84.617158233,32.8292271533,0.0,24.1713,8.65792715334
 07/05  15:00:00,665.334253916,72.4220293732,381.338838409,0.0,122.71106,78.0003075165,13.4925202145,0.0,4.83426,8.65826021449
 07/05  16:00:00,654.206787587,72.4232260548,375.22699435,0.0,122.71106,73.183824,13.4683605301,0.0,4.83426,8.63410053015
 07/05  17:00:00,604.169345968,72.4203577793,358.328580062,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/05  18:00:00,541.906754305,72.4203577793,297.015423169,0.0,122.71106,39.942024,13.4981693714,0.0,4.83426,8.66390937142
 07/05  19:00:00,488.994401205,72.4203577793,244.715006829,0.0,122.71106,39.942024,13.5183549945,0.0,4.83426,8.68409499449
 07/05  20:00:00,332.906969034,72.4203577793,169.406827192,0.0,43.513341876,39.942024,13.5177216154,0.00959275406544,4.83426,8.67386886133
 07/05  21:00:00,101.968086722,0.0,0.0,0.0,43.513341876,39.243024,13.5085950365,0.0,4.83426,8.67433503649
 07/05  22:00:00,104.656389487,0.0,0.0,0.0,43.513341876,39.243024,13.4750420973,0.0,4.83426,8.64078209727
 07/05  23:00:00,105.586373073,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  24:00:00,104.656710752,0.0,0.0,0.0,43.513341876,39.243024,13.452061199,0.0,4.83426,8.61780119896
 07/06  01:00:00,104.661960934,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  02:00:00,104.662537915,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  03:00:00,104.660369157,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  04:00:00,105.121252822,0.0,0.0,0.0,43.513341876,39.243024,13.452150494,0.0,4.83426,8.61789049395
 07/06  05:00:00,102.074659884,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  06:00:00,176.191610994,72.4203577793,15.8136775681,0.0,43.513341876,39.942024,4.97256129463,0.118301294629,4.83426,0.02
 07/06  07:00:00,195.060669129,72.4203577793,34.4266242436,0.0,43.513341876,39.942024,396.538470731,383.069776328,4.83426,8.63443440331
 07/06  08:00:00,351.796759975,72.4203577793,66.5463759488,0.0,122.71106,84.617158233,211.254411396,178.377006416,24.1713,8.70610498088
 07/06  09:00:00,426.192243101,72.4203577793,139.919245629,0.0,122.71106,84.617158233,140.892413325,108.063714474,24.1713,8.65739885033
 07/06  10:00:00,522.178305611,72.4203577793,230.616707336,0.0,122.71106,88.818015033,88.362550054,43.4474439638,36.25695,8.65815609025
 07/06  11:00:00,578.305604013,72.4203577793,285.275665027,0.0,122.71106,88.818015033,54.4463374376,9.53143587481,36.25695,8.65795156279
 07/06  12:00:00,635.319650247,72.4203577793,342.495861674,0.0,122.71106,88.818015033,46.603114251,1.68841475733,36.25695,8.65774949371
 07/06  13:00:00,688.553335056,72.4203577793,399.18596857,0.0,122.71106,84.617158233,24.6952058721,0.503905872069,24.1713,0.02
 07/06  14:00:00,696.387100785,72.4203577793,406.864493255,0.0,122.71106,84.617158233,33.9023629075,1.07351423748,24.1713,8.65754867006
 07/06  15:00:00,644.389775722,72.4203577793,362.067835144,0.0,122.71106,78.0003075165,24.9752902182,11.48316771,4.83426,8.65786250822
 07/06  16:00:00,582.707997571,72.4203577793,306.101831121,0.0,122.71106,73.183824,39.8025193179,26.3339282213,4.83426,8.63433109659
 07/06  17:00:00,508.258823154,72.4203577793,265.401067089,0.0,122.71106,39.942024,32.2478257736,27.3935657736,4.83426,0.02
 07/06  18:00:00,492.461874949,72.4203577793,249.808822964,0.0,122.71106,39.942024,13.5029056488,0.00517702808535,4.83426,8.66346862069
 07/06  19:00:00,467.517195143,72.4203577793,224.702713042,0.0,122.71106,39.942024,13.5178384597,0.0,4.83426,8.68357845966
 07/06  20:00:00,378.733279404,72.4203577793,215.495075423,0.0,43.513341876,39.942024,13.507625249,0.0,4.83426,8.67336524904
 07/06  21:00:00,101.985862679,0.0,0.0,0.0,43.513341876,39.243024,13.5086791394,0.0,4.83426,8.67441913937
 07/06  22:00:00,104.697249661,0.0,0.0,0.0,43.513341876,39.243024,13.4752725875,0.0,4.83426,8.64101258754
 07/06  23:00:00,105.608380004,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  24:00:00,104.728057755,0.0,0.0,0.0,43.513341876,39.243024,13.451957309,0.0,4.83426,8.61769730899
 07/07  01:00:00,104.724371163,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  02:00:00,104.72244705,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  03:00:00,104.720622341,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  04:00:00,107.117745257,0.0,0.0,0.0,43.513341876,39.243024,13.4520296782,0.0,4.83426,8.61776967818
 07/07  05:00:00,103.744173294,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  06:00:00,405.590053326,72.4203577793,241.354165804,0.0,43.513341876,39.942024,4.96617263066,0.11191263066,4.83426,0.02
 07/07  07:00:00,428.25914169,72.4203577793,264.671345291,0.0,43.513341876,39.942024,197.204437099,183.736227133,4.83426,8.63394996588
 07/07  08:00:00,591.000376364,72.4203577793,302.846448982,0.0,122.71106,84.617158233,58.8399830567,25.963306547,24.1713,8.70537650975
 07/07  09:00:00,609.4241185,72.4203577793,321.039035344,0.0,122.71106,84.617158233,37.2072028769,4.37813418769,24.1713,8.65776868923
 07/07  10:00:00,635.115213333,72.4203577793,342.305118068,0.0,122.71106,88.818015033,45.4939007217,0.579404447326,36.25695,8.65754627437
 07/07  11:00:00,647.140941231,72.4203577793,353.401802914,0.0,122.71106,88.818015033,44.9407501117,0.0264736158346,36.25695,8.65732649582
 07/07  12:00:00,654.092136014,72.4203577793,361.159238734,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/07  13:00:00,679.898599404,72.4203577793,390.818836777,0.0,122.71106,84.617158233,32.8442371711,0.0148719286477,24.1713,8.6580652425
 07/07  14:00:00,696.003750468,72.4241506069,406.751698494,0.0,122.71106,84.617158233,32.8291421529,0.0,24.1713,8.65784215292
 07/07  15:00:00,694.222162205,72.4685065068,411.534058388,0.0,122.71106,78.0003075165,13.4985266373,0.00664439459397,4.83426,8.65762224267
 07/07  16:00:00,692.857860898,72.5099955874,415.120920526,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/07  17:00:00,658.116679452,72.4838482296,413.704275864,0.0,122.71106,39.942024,13.4685452632,0.0,4.83426,8.63428526317
 07/07  18:00:00,664.274733213,72.4203577793,419.787416007,0.0,122.71106,39.942024,13.4980576008,0.0,4.83426,8.66379760084
 07/07  19:00:00,662.048394127,72.4203577793,417.539592689,0.0,122.71106,39.942024,13.5184271634,0.0,4.83426,8.68416716341
 07/07  20:00:00,551.122476429,72.4203577793,386.328204936,0.0,43.513341876,39.942024,13.5080485108,0.0,4.83426,8.67378851076
 07/07  21:00:00,101.772097505,0.0,0.0,0.0,43.513341876,39.243024,13.5084293514,0.0,4.83426,8.67416935138
 07/07  22:00:00,104.816658405,0.0,0.0,0.0,43.513341876,39.243024,13.4752131062,0.0,4.83426,8.64095310618
 07/07  23:00:00,105.673336764,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  24:00:00,104.77032028,0.0,0.0,0.0,43.513341876,39.243024,13.4518686385,0.0,4.83426,8.61760863853
 07/08  01:00:00,104.7744003,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  02:00:00,104.778527268,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  03:00:00,104.775753602,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  04:00:00,105.264212186,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  05:00:00,105.216249375,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  06:00:00,87.3070414689,0.0,0.0,0.0,43.513341876,39.243024,13.4455339196,0.0,4.83426,8.61127391964
 07/08  07:00:00,87.1936507531,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  08:00:00,87.2198017494,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  09:00:00,87.2445827633,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  10:00:00,87.2136227702,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  11:00:00,88.0516410124,0.0,0.0,0.0,43.513341876,39.243024,13.4519971369,0.0,4.83426,8.61773713685
 07/08  12:00:00,87.2613892496,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  13:00:00,87.397457756,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  14:00:00,87.473217259,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  15:00:00,142.205294361,0.478286272811,53.6718909507,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  16:00:00,364.768397367,2.59540356649,272.014804752,0.0,43.513341876,39.243024,13.4455135803,0.0,4.83426,8.61125358033
 07/08  17:00:00,318.92777383,2.37911993595,226.861465252,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  18:00:00,391.643331889,3.25576804348,297.97116582,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  19:00:00,446.648356148,3.65562878795,351.278995804,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  20:00:00,408.63307625,2.96100739592,314.498689003,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  21:00:00,169.139600936,0.648850891621,65.4404397282,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  22:00:00,104.874047408,0.0,0.0,0.0,43.513341876,39.243024,13.4454267765,0.0,4.83426,8.61116677647
 07/08  23:00:00,105.690006719,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  24:00:00,104.816668121,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  01:00:00,104.782758555,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  02:00:00,104.772570211,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  03:00:00,104.750416089,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  04:00:00,105.208186176,0.0,0.0,0.0,43.513341876,39.243024,13.4453656591,0.0,4.83426,8.61110565914
 07/09  05:00:00,105.161175385,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  06:00:00,87.2695411705,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  07:00:00,87.2019830976,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  08:00:00,87.3079154061,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  09:00:00,87.4437710378,0.0,0.0,0.0,43.513341876,39.243024,13.4518285674,0.0,4.83426,8.61756856737
 07/09  10:00:00,87.5122691872,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  11:00:00,199.191110596,5.7046768819,104.084273439,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  12:00:00,132.303222038,5.00818254447,39.3795295829,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  13:00:00,351.600522321,9.6358668637,251.910987755,0.0,43.513341876,39.243024,13.452038585,0.0,4.83426,8.61777858504
 07/09  14:00:00,417.953064583,9.02971509909,318.204527654,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  15:00:00,519.798138151,11.7382022819,416.435941719,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  16:00:00,421.952450459,9.65849539419,321.673038239,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  17:00:00,545.286110951,11.6236116237,441.211662505,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  18:00:00,355.286765004,6.70578176815,258.356834427,0.0,43.513341876,39.243024,13.4454731977,0.0,4.83426,8.61121319774
 07/09  19:00:00,278.544907005,4.34830941341,184.294260013,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  20:00:00,234.057960582,2.67900658713,142.01591415,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  21:00:00,132.572801481,0.698939302573,29.2764738283,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  22:00:00,104.814311776,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  23:00:00,105.625348209,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  24:00:00,104.745137493,0.0,0.0,0.0,43.513341876,39.243024,13.4454603634,0.0,4.83426,8.61120036344
 07/10  01:00:00,104.725568144,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  02:00:00,104.705325245,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  03:00:00,104.694515508,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  04:00:00,105.13035317,0.0,0.0,0.0,43.513341876,39.243024,13.4519122879,0.0,4.83426,8.61765228795
 07/10  05:00:00,105.075695368,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  06:00:00,167.411477492,72.4203577793,7.22856478561,0.0,43.513341876,39.942024,6.984373177,2.130113177,4.83426,0.02
 07/10  07:00:00,259.714070323,72.4203577793,98.3087844504,0.0,43.513341876,39.942024,273.021648062,259.553727742,4.83426,8.63366031976
 07/10  08:00:00,494.560208257,72.5481817927,207.412460798,0.0,122.71106,84.617158233,48.1271248401,15.2513104986,24.1713,8.70451434156
 07/10  09:00:00,516.059564115,72.6925596197,228.583854488,0.0,122.71106,84.617158233,32.8284630487,0.0,24.1713,8.65716304871
 07/10  10:00:00,584.638361874,72.788462053,291.977378028,0.0,122.71106,88.818015033,44.9138417718,0.0,36.25695,8.65689177178
 07/10  11:00:00,620.629148008,72.8931484898,325.864673666,0.0,122.71106,88.818015033,44.9145209138,0.0,36.25695,8.65757091378
 07/10  12:00:00,684.753616591,73.2717839171,389.629244772,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/10  13:00:00,738.693069803,74.0048854941,446.32016485,0.0,122.71106,84.617158233,32.8463591277,0.0177626550022,24.1713,8.65729647267
 07/10  14:00:00,719.324901695,74.645610745,428.396363766,0.0,122.71106,84.617158233,32.8283256169,0.0,24.1713,8.65702561688
 07/10  15:00:00,805.766964817,75.0662276253,521.83575081,0.0,122.71106,78.0003075165,13.4910169041,0.0,4.83426,8.65675690409
 07/10  16:00:00,843.213663666,75.8925936752,561.102318042,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/10  17:00:00,811.802588049,75.5263737169,562.576269692,0.0,122.71106,39.942024,13.4674645311,0.0,4.83426,8.63320453112
 07/10  18:00:00,646.065545603,72.4203577793,400.273301074,0.0,122.71106,39.942024,13.5413179284,0.0442546784069,4.83426,8.66280324997
 07/10  19:00:00,610.948680731,72.4203577793,364.823727231,0.0,122.71106,39.942024,13.5172119857,0.0,4.83426,8.6829519857
 07/10  20:00:00,454.978108761,72.4203577793,289.642324101,0.0,43.513341876,39.942024,13.5151338839,0.00825542772472,4.83426,8.67261845615
 07/10  21:00:00,102.089272984,0.0,0.0,0.0,43.513341876,39.243024,13.5071954809,0.0,4.83426,8.67293548088
 07/10  22:00:00,104.707788461,0.0,0.0,0.0,43.513341876,39.243024,13.4748664573,0.0,4.83426,8.64060645733
 07/10  23:00:00,105.647624821,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  24:00:00,104.750098702,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  01:00:00,104.739998893,0.0,0.0,0.0,43.513341876,39.243024,13.4518669212,0.0,4.83426,8.61760692124
 07/11  02:00:00,104.710981543,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  03:00:00,104.668372601,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  04:00:00,106.804849327,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  05:00:00,106.456830233,0.0,0.0,0.0,43.513341876,39.243024,13.451887706,0.0,4.83426,8.61762770601
 07/11  06:00:00,160.733548392,72.4203577793,0.00539697567656,0.0,43.513341876,39.942024,29.2362291666,24.3819691666,4.83426,0.02
 07/11  07:00:00,179.818760899,72.4203577793,19.5678750132,0.0,43.513341876,39.942024,393.650146203,388.795886203,4.83426,0.02
 07/11  08:00:00,382.626324737,72.4280781642,96.8458284377,0.0,122.71106,84.617158233,102.395583732,60.8364482874,24.1713,17.3878354443
 07/11  09:00:00,521.507049677,72.5281958543,234.027412612,0.0,122.71106,84.617158233,32.8286520898,0.0,24.1713,8.65735208975
 07/11  10:00:00,662.273445102,72.6395874311,369.445665574,0.0,122.71106,88.818015033,44.913978508,0.0,36.25695,8.65702850795
 07/11  11:00:00,778.306094353,72.7258666523,483.806919608,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/11  12:00:00,875.131156109,73.1829757943,580.533563,0.0,122.71106,88.818015033,44.9136916406,0.0,36.25695,8.65674164063
 07/11  13:00:00,919.550127442,74.2175693845,627.837298437,0.0,122.71106,84.617158233,32.8466842686,0.0179820805907,24.1713,8.65740218804
 07/11  14:00:00,933.026924014,75.2834562883,640.264227532,0.0,122.71106,84.617158233,32.8284117362,0.0,24.1713,8.65711173622
 07/11  15:00:00,931.01484427,76.3416994411,643.86762431,0.0,122.71106,78.0003075165,13.4910851179,0.0,4.83426,8.65682511787
 07/11  16:00:00,913.87661488,77.3431423313,630.981977767,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/11  17:00:00,868.498711845,76.7461370624,619.695648398,0.0,122.71106,39.942024,13.4668168487,0.0,4.83426,8.63255684869
 07/11  18:00:00,710.002147169,72.4203577793,465.542777226,0.0,122.71106,39.942024,13.5536408205,0.0563550225566,4.83426,8.66302579795
 07/11  19:00:00,598.103884864,72.4203577793,354.348251792,0.0,122.71106,39.942024,13.5166459206,0.0,4.83426,8.68238592065
 07/11  20:00:00,437.37822752,72.4203577793,273.961135069,0.0,43.513341876,39.942024,13.5173839588,0.0100210768597,4.83426,8.67310288194
 07/11  21:00:00,101.775701349,0.0,0.0,0.0,43.513341876,39.243024,13.5076694997,0.0,4.83426,8.67340949966
 07/11  22:00:00,104.746285566,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  23:00:00,105.652460267,0.0,0.0,0.0,43.513341876,39.243024,13.4638957007,0.0,4.83426,8.62963570074
 07/11  24:00:00,104.729662512,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  01:00:00,104.722798645,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  02:00:00,104.664356071,0.0,0.0,0.0,43.513341876,39.243024,13.4518361116,0.0,4.83426,8.61757611157
 07/12  03:00:00,104.634570122,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  04:00:00,105.094699542,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  05:00:00,105.045713614,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  06:00:00,165.509158038,72.4203577793,5.3863301601,0.0,43.513341876,39.942024,22.312524565,8.86057652669,4.83426,8.61768803828
 07/12  07:00:00,222.107719507,72.4203577793,61.2265642813,0.0,43.513341876,39.942024,304.266781674,299.412521674,4.83426,0.02
 07/12  08:00:00,420.92884246,72.4203577793,134.682801577,0.0,122.71106,84.617158233,71.7512506431,30.1919493598,24.1713,17.3880012834
 07/12  09:00:00,498.90339798,72.4203577793,211.489137123,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/12  10:00:00,549.262273848,72.4221065123,257.050584263,0.0,122.71106,88.818015033,44.9141976627,0.0,36.25695,8.6572476627
 07/12  11:00:00,603.711532471,72.5244129849,310.363658457,0.0,122.71106,88.818015033,44.9138568494,0.0,36.25695,8.65690684943
 07/12  12:00:00,685.012435046,72.7810915878,392.063669495,0.0,122.71106,88.818015033,44.9135535034,0.0,36.25695,8.65660350336
 07/12  13:00:00,835.192260058,73.0910591165,544.960180043,0.0,122.71106,84.617158233,32.8459778803,0.0174326292724,24.1713,8.65724525107
 07/12  14:00:00,901.444560337,73.5834419435,609.686537599,0.0,122.71106,84.617158233,32.82823875,0.0,24.1713,8.65693875001
 07/12  15:00:00,909.232990522,73.925576308,622.970714422,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 07/12  16:00:00,903.927614662,74.1606264815,622.064093122,0.0,122.71106,73.183824,13.468103954,0.0,4.83426,8.63384395398
 07/12  17:00:00,856.588542304,73.454278969,608.375685117,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/12  18:00:00,769.628246823,72.4203577793,522.30680374,0.0,122.71106,39.942024,13.541798872,0.0455394866146,4.83426,8.66199938535
 07/12  19:00:00,776.835262443,72.4203577793,528.898884642,0.0,122.71106,39.942024,13.5172963453,0.0,4.83426,8.68303634525
 07/12  20:00:00,689.049101448,72.4203577793,519.942438017,0.0,43.513341876,39.942024,22.1594091235,0.0,4.83426,17.3251491235
 07/12  21:00:00,102.387500713,0.0,0.0,0.0,43.513341876,39.243024,13.5066596497,0.0,4.83426,8.67239964965
 07/12  22:00:00,104.95241095,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  23:00:00,105.786924973,0.0,0.0,0.0,43.513341876,39.243024,13.4632280382,0.0,4.83426,8.6289680382
 07/12  24:00:00,104.899782632,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  01:00:00,104.880742204,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  02:00:00,104.830433034,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  03:00:00,104.802838981,0.0,0.0,0.0,43.513341876,39.243024,13.4518322679,0.0,4.83426,8.61757226792
 07/13  04:00:00,105.282920851,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  05:00:00,105.181999862,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  06:00:00,253.617207806,72.4203577793,92.1306142333,0.0,43.513341876,39.942024,5.03323482903,0.178974829029,4.83426,0.02
 07/13  07:00:00,320.962274034,72.4203577793,158.628613744,0.0,43.513341876,39.942024,90.1357169513,76.6676735232,4.83426,8.63378342804
 07/13  08:00:00,549.178098048,72.490011692,261.506394405,0.0,122.71106,84.617158233,32.8734911487,0.0,24.1713,8.70219114872
 07/13  09:00:00,767.448080375,72.6494019822,477.7438206,0.0,122.71106,84.617158233,32.8285121753,0.0,24.1713,8.6572121753
 07/13  10:00:00,907.274423875,72.8361777775,612.130392442,0.0,122.71106,88.818015033,44.9138063545,0.0,36.25695,8.65685635445
 07/13  11:00:00,941.015430969,73.1340052461,643.965220412,0.0,122.71106,88.818015033,44.9134866902,0.0,36.25695,8.65653669023
 07/13  12:00:00,963.95326037,73.8837149135,666.579445229,0.0,122.71106,88.818015033,44.9141115027,0.0,36.25695,8.6571615027
 07/13  13:00:00,969.935765508,74.9833967529,675.294470699,0.0,122.71106,84.617158233,24.2090239395,0.0177239394694,24.1713,0.02
 07/13  14:00:00,988.38601482,76.0500922038,692.166602225,0.0,122.71106,84.617158233,32.8281383857,0.0,24.1713,8.65683838572
 07/13  15:00:00,987.179812551,77.3067420562,696.071083243,0.0,122.71106,78.0003075165,13.4912849905,0.0,4.83426,8.65702499051
 07/13  16:00:00,981.184677283,79.0902354717,693.055211132,0.0,122.71106,73.183824,13.4680992789,0.0,4.83426,8.6338392789
 07/13  17:00:00,953.573750566,78.7578227005,698.874480386,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/13  18:00:00,890.414407544,72.4203577793,642.11847008,0.0,122.71106,39.942024,13.5117152886,0.0151068384718,4.83426,8.66234845014
 07/13  19:00:00,885.635954884,72.4203577793,636.553469415,0.0,122.71106,39.942024,13.5162439756,0.0,4.83426,8.68198397559
 07/13  20:00:00,776.806418584,72.4203577793,607.347147114,0.0,43.513341876,39.942024,13.507294738,0.0,4.83426,8.67303473805
 07/13  21:00:00,369.356565123,2.72135858832,259.987494283,0.0,43.513341876,39.243024,13.507013735,0.0,4.83426,8.67275373505
 07/13  22:00:00,105.051443063,0.0,0.0,0.0,43.513341876,39.243024,13.4740798503,0.0,4.83426,8.6398198503
 07/13  23:00:00,105.868862436,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  24:00:00,104.964945779,0.0,0.0,0.0,43.513341876,39.243024,13.4516602258,0.0,4.83426,8.61740022585
 07/14  01:00:00,105.01100655,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  02:00:00,105.030928542,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  03:00:00,105.001030072,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  04:00:00,107.620946434,0.0,0.0,0.0,43.513341876,39.243024,13.4516267017,0.0,4.83426,8.6173667017
 07/14  05:00:00,107.183877677,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  06:00:00,629.460737784,72.4203577793,462.658987986,0.0,43.513341876,39.942024,4.87129345064,0.0170334506391,4.83426,0.02
 07/14  07:00:00,691.049936429,72.4698206032,523.916958161,0.0,43.513341876,39.942024,13.4679512831,0.0,4.83426,8.63369128309
 07/14  08:00:00,868.274918181,73.1083266552,575.02017689,0.0,122.71106,84.617158233,32.8737846799,0.0,24.1713,8.70248467992
 07/14  09:00:00,886.850498193,73.8781146326,592.876314962,0.0,122.71106,84.617158233,32.8279178542,0.0,24.1713,8.65661785418
 07/14  10:00:00,928.32847181,74.645552997,628.538173819,0.0,122.71106,88.818015033,44.913233428,0.0,36.25695,8.656283428
 07/14  11:00:00,979.221454982,75.4244025128,676.732425811,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/14  12:00:00,1007.15253742,76.839608883,703.998199364,0.0,122.71106,88.818015033,44.9138379418,0.0,36.25695,8.65688794175
