Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/22  06:00:00,377.485074433,30.4196749853,0.0,0.0,49.8407270682,199.362908273,110.348981823,108.157024995,2.1919568285
 05/22  07:00:00,599.849080158,29.592382256,48.0532775928,0.0,149.522181205,199.362908273,74.9633731577,66.2112332276,8.75213993011
 05/22  08:00:00,1328.90484252,29.592382256,199.176705724,0.0,448.566543614,448.566543614,28.1235323826,10.5156915797,17.6078408029
 05/22  09:00:00,1435.19247482,29.592382256,336.981485162,0.0,448.566543614,448.566543614,19.4062144671,1.777619472,17.6285949951
 05/22  10:00:00,1419.65591381,29.592382256,366.38001464,0.0,448.566543614,448.566543614,18.54177627,0.903891756641,17.6378845134
 05/22  11:00:00,1433.03112164,29.592382256,377.350437458,0.0,448.566543614,448.566543614,22.5618846148,0.441189906392,22.1206947084
 05/22  12:00:00,1394.04118389,29.8813358781,386.979647327,0.0,448.566543614,398.725816546,27.0468448976,0.400301856684,26.6465430409
 05/22  13:00:00,1453.871713,30.8686463425,392.209913887,0.0,448.566543614,448.566543614,24.40497092,0.0,24.40497092
 05/22  14:00:00,1453.03273214,31.618365897,386.555550501,0.0,448.566543614,448.566543614,15.4002322362,0.0,15.4002322362
 05/22  15:00:00,1441.20228895,31.6837214429,378.578799322,0.0,448.566543614,448.566543614,15.3947953999,0.0,15.3947953999
 05/22  16:00:00,1478.21856578,31.7681653551,368.781167593,0.0,448.566543614,448.566543614,19.8798308215,0.0,19.8798308215
 05/22  17:00:00,1352.99753606,29.6108336599,359.137649692,0.0,348.885089477,398.725816546,13.1585182553,0.0,13.1585182553
 05/22  18:00:00,1149.80163035,29.8759415997,355.785999524,0.0,249.203635341,299.044362409,8.75825755087,0.0,8.75825755087
 05/22  19:00:00,1121.12764304,29.7802683388,354.289962706,0.0,249.203635341,299.044362409,9.10387744833,0.365703336052,8.73817411228
 05/22  20:00:00,982.372109548,29.592382256,350.797604808,0.0,149.522181205,249.203635341,21.6912914939,15.127276472,6.56401502185
 05/22  21:00:00,927.538446552,29.592382256,289.584840076,0.0,149.522181205,249.203635341,35.4447001784,31.0789259961,4.36577418235
 05/22  22:00:00,349.356880461,0.0,0.0,0.0,49.8407270682,199.362908273,2.19022189981,0.0,2.19022189981
 05/22  23:00:00,299.992121443,0.0,0.0,0.0,24.9203635341,199.362908273,2.1901802733,0.0,2.1901802733
 05/22  24:00:00,287.769923854,0.0,0.0,0.0,24.9203635341,199.362908273,4.36023884772,0.0,4.36023884772
 05/23  01:00:00,287.769920961,0.0,0.0,0.0,24.9203635341,199.362908273,2.19004874395,0.0,2.19004874395
 05/23  02:00:00,287.769920775,0.0,0.0,0.0,24.9203635341,199.362908273,2.19034642967,0.0,2.19034642967
 05/23  03:00:00,287.76992066,0.0,0.0,0.0,24.9203635341,199.362908273,2.19030049105,0.0,2.19030049105
 05/23  04:00:00,299.992118493,0.0,0.0,0.0,24.9203635341,199.362908273,2.1902544853,0.0,2.1902544853
 05/23  05:00:00,332.271015392,0.0,0.0,0.0,49.8407270682,199.362908273,4.36571799854,0.0,4.36571799854
 05/23  06:00:00,403.730678447,31.8200674985,0.00189472130654,0.0,49.8407270682,199.362908273,107.459998981,103.09595903,4.36403995153
 05/23  07:00:00,500.793925573,29.592382256,0.0,0.0,149.522181205,199.362908273,123.148177294,114.396399481,8.75177781225
 05/23  08:00:00,1073.8436911,29.592382256,0.00137684227526,0.0,448.566543614,448.566543614,56.3716440456,40.9651268833,15.4065171623
 05/23  09:00:00,1094.97298181,29.592382256,7.77306301562,0.0,448.566543614,448.566543614,42.0697974142,24.44081326,17.6289841542
 05/23  10:00:00,1134.23606615,29.9149676086,92.1678789439,0.0,448.566543614,448.566543614,27.3720459523,9.73578479419,17.6362611581
 05/23  11:00:00,1279.05539538,30.6077311348,231.805795339,0.0,448.566543614,448.566543614,23.704266607,1.58600937426,22.1182572328
 05/23  12:00:00,1345.98039401,29.592382256,346.574721587,0.0,448.566543614,398.725816546,28.2797104854,1.62839421142,26.651316274
 05/23  13:00:00,1414.05604518,32.1456954865,360.341967278,0.0,448.566543614,448.566543614,24.6308495262,0.228911661057,24.4019378651
 05/23  14:00:00,1416.32204025,32.7414651161,359.645344485,0.0,448.566543614,448.566543614,15.400464319,0.0,15.400464319
 05/23  15:00:00,1424.32256576,33.0121575041,366.246911333,0.0,448.566543614,448.566543614,15.3926910833,0.0,15.3926910833
 05/23  16:00:00,1477.35364983,33.922383648,369.44957568,0.0,448.566543614,448.566543614,19.8817896777,0.0,19.8817896777
 05/23  17:00:00,1352.4124716,31.6879947367,360.154403031,0.0,348.885089477,398.725816546,13.1581916287,0.0,13.1581916287
 05/23  18:00:00,1140.35571235,29.592382256,350.032633338,0.0,249.203635341,299.044362409,12.7221891141,3.96241841192,8.75977070218
 05/23  19:00:00,1100.67128377,29.592382256,336.689803647,0.0,249.203635341,299.044362409,22.6531851039,13.9166729777,8.73651212621
 05/23  20:00:00,844.447097929,29.592382256,217.307570824,0.0,149.522181205,249.203635341,38.8069503293,32.2440677254,6.56288260392
 05/23  21:00:00,781.926445137,29.592382256,147.253512251,0.0,149.522181205,249.203635341,58.1517428074,53.7861224262,4.36562038119
 05/23  22:00:00,349.356877697,0.0,0.0,0.0,49.8407270682,199.362908273,2.19023871279,0.0,2.19023871279
 05/23  23:00:00,299.992118827,0.0,0.0,0.0,24.9203635341,199.362908273,2.1900197869,0.0,2.1900197869
 05/23  24:00:00,287.769920971,0.0,0.0,0.0,24.9203635341,199.362908273,4.36058749775,0.0,4.36058749775
 05/24  01:00:00,287.769917843,0.0,0.0,0.0,24.9203635341,199.362908273,2.19021440345,0.0,2.19021440345
 05/24  02:00:00,287.769917749,0.0,0.0,0.0,24.9203635341,199.362908273,2.1901630386,0.0,2.1901630386
 05/24  03:00:00,287.769917779,0.0,0.0,0.0,24.9203635341,199.362908273,2.19011157931,0.0,2.19011157931
 05/24  04:00:00,299.992115724,0.0,0.0,0.0,24.9203635341,199.362908273,2.19006005715,0.0,2.19006005715
 05/24  05:00:00,332.271010724,0.0,0.0,0.0,49.8407270682,199.362908273,4.36544944338,0.0,4.36544944338
 05/24  06:00:00,379.094850244,32.0119072277,0.0,0.0,49.8407270682,199.362908273,136.808201056,132.443919922,4.3642811335
 05/24  07:00:00,500.814188547,29.592382256,0.0,0.0,149.522181205,199.362908273,150.894215453,142.142185539,8.75202991428
 05/24  08:00:00,1048.99152495,29.592382256,0.0,0.0,448.566543614,448.566543614,51.7433845431,36.3348126456,15.4085718976
 05/24  09:00:00,1012.54149355,29.8219282396,0.0,0.0,448.566543614,448.566543614,34.477614511,16.8487872704,17.6288272406
 05/24  10:00:00,964.385166072,30.5563956892,0.0,0.0,448.566543614,448.566543614,31.1218686515,13.4853573599,17.6365112916
 05/24  11:00:00,1048.56050953,31.0435161595,20.4160171775,0.0,448.566543614,448.566543614,29.4432054399,7.32572312677,22.1174823131
 05/24  12:00:00,1100.87012293,29.599111681,108.300084591,0.0,448.566543614,398.725816546,29.8444562012,3.19721564658,26.6472405546
 05/24  13:00:00,1278.26015156,31.9169436701,230.940097733,0.0,448.566543614,448.566543614,24.8060300299,0.405170579957,24.40085945
 05/24  14:00:00,1361.62880864,32.5432385778,311.880680927,0.0,448.566543614,448.566543614,15.3992884952,0.0,15.3992884952
 05/24  15:00:00,1377.6052856,32.8943365675,326.540098313,0.0,448.566543614,448.566543614,15.3917668474,0.0,15.3917668474
 05/24  16:00:00,1431.69223958,33.0018638722,331.770301483,0.0,448.566543614,448.566543614,19.8766108997,0.0,19.8766108997
 05/24  17:00:00,1313.6832627,30.6537642826,329.360721695,0.0,348.885089477,398.725816546,13.1551517827,0.0,13.1551517827
 05/24  18:00:00,1108.21594306,29.592382256,324.944057548,0.0,249.203635341,299.044362409,9.55399359514,0.794280562298,8.75971303285
 05/24  19:00:00,1003.96170792,29.592382256,247.228931168,0.0,249.203635341,299.044362409,18.0507057458,11.4928946937,6.55781105202
 05/24  20:00:00,753.580770848,29.592382256,131.750830711,0.0,149.522181205,249.203635341,62.5050869823,53.7602226306,8.74486435162
 05/24  21:00:00,700.933669866,29.592382256,70.9017982951,0.0,149.522181205,249.203635341,81.0394634132,76.6738529824,4.3656104308
 05/24  22:00:00,349.356874637,0.0,0.0,0.0,49.8407270682,199.362908273,2.19021970888,0.0,2.19021970888
 05/24  23:00:00,299.992115571,0.0,0.0,0.0,24.9203635341,199.362908273,2.19016779948,0.0,2.19016779948
 05/24  24:00:00,287.76991792,0.0,0.0,0.0,24.9203635341,199.362908273,2.19011592192,0.0,2.19011592192
 05/25  01:00:00,287.769915214,0.0,0.0,0.0,24.9203635341,199.362908273,4.36005950988,0.0,4.36005950988
 05/25  02:00:00,287.769915211,0.0,0.0,0.0,24.9203635341,199.362908273,2.1902855071,0.0,2.1902855071
 05/25  03:00:00,287.769914958,0.0,0.0,0.0,24.9203635341,199.362908273,2.19022829694,0.0,2.19022829694
 05/25  04:00:00,299.992112656,0.0,0.0,0.0,24.9203635341,199.362908273,2.19017102655,0.0,2.19017102655
 05/25  05:00:00,332.271006201,0.0,0.0,0.0,49.8407270682,199.362908273,4.36584506416,0.0,4.36584506416
 05/25  06:00:00,379.027468109,31.9283638339,0.0,0.0,49.8407270682,199.362908273,156.936583294,154.744741312,2.19184198236
 05/25  07:00:00,500.8263912,29.592382256,0.0,0.0,149.522181205,199.362908273,167.843081904,159.091423401,8.75165850278
 05/25  08:00:00,1049.01360894,29.592382256,0.0,0.0,448.566543614,448.566543614,83.9483267414,66.3458213375,17.6025054038
 05/25  09:00:00,1012.35261623,29.6102409315,0.0,0.0,448.566543614,448.566543614,65.4336405597,47.8072931999,17.6263473598
 05/25  10:00:00,963.919225248,30.0756594396,0.0,0.0,448.566543614,448.566543614,51.2316752213,33.5973915407,17.6342836806
 05/25  11:00:00,964.474079064,30.6422617214,0.0,0.0,448.566543614,448.566543614,34.5065842274,12.3929667344,22.113617493
 05/25  12:00:00,913.598596661,29.592382256,0.0,0.0,448.566543614,398.725816546,50.6940986353,26.2594653864,24.4346332489
 05/25  13:00:00,1037.65079537,31.1363206587,27.4039278037,0.0,448.566543614,448.566543614,33.1073397043,8.71265963854,24.3946800657
 05/25  14:00:00,1092.68492339,31.5051701128,50.6682689678,0.0,448.566543614,448.566543614,21.9009942667,5.43372504784,16.4672692188
 05/25  15:00:00,1021.89750594,31.7625817138,6.3164466787,0.0,448.566543614,448.566543614,20.5185533587,6.1964650487,14.32208831
 05/25  16:00:00,1014.70027066,31.9820820041,0.0,0.0,448.566543614,448.566543614,33.194723056,11.1079115621,22.0868114939
 05/25  17:00:00,899.692786884,29.821838985,0.0,0.0,348.885089477,398.725816546,45.3358095946,34.3674529413,10.9683566533
 05/25  18:00:00,700.121284329,29.592382256,0.0,0.0,249.203635341,299.044362409,74.753688254,65.9958564368,8.75783181721
 05/25  19:00:00,675.685215029,29.592382256,0.0,0.0,249.203635341,299.044362409,90.0577642225,81.3211562673,8.73660795518
 05/25  20:00:00,543.280567099,29.592382256,0.0,0.0,149.522181205,249.203635341,127.614188909,121.051435809,6.56275309985
 05/25  21:00:00,553.027369895,29.592382256,0.0,0.0,149.522181205,249.203635341,153.910521155,149.544929416,4.36559173964
 05/25  22:00:00,349.356871927,0.0,0.0,0.0,49.8407270682,199.362908273,2.19022525754,0.0,2.19022525754
 05/25  23:00:00,299.992113029,0.0,0.0,0.0,24.9203635341,199.362908273,2.18999624195,0.0,2.18999624195
 05/25  24:00:00,287.769915166,0.0,0.0,0.0,24.9203635341,199.362908273,4.36050195033,0.0,4.36050195033
 05/26  01:00:00,287.769912033,0.0,0.0,0.0,24.9203635341,199.362908273,2.1901547348,0.0,2.1901547348
 05/26  02:00:00,287.769911945,0.0,0.0,0.0,24.9203635341,199.362908273,2.1900921236,0.0,2.1900921236
 05/26  03:00:00,287.769911974,0.0,0.0,0.0,24.9203635341,199.362908273,2.19002941993,0.0,2.19002941993
 05/26  04:00:00,299.992109902,0.0,0.0,0.0,24.9203635341,199.362908273,2.19030639996,0.0,2.19030639996
 05/26  05:00:00,332.271001353,0.0,0.0,0.0,49.8407270682,199.362908273,4.36571126575,0.0,4.36571126575
 05/26  06:00:00,378.397156066,31.2348836573,0.0,0.0,49.8407270682,199.362908273,245.45518266,241.091203414,4.36397924626
 05/26  07:00:00,500.872133572,29.592382256,0.0,0.0,149.522181205,199.362908273,230.293311926,221.54236525,8.75094667575
 05/26  08:00:00,1073.87540494,29.592382256,0.00100560571345,0.0,448.566543614,448.566543614,100.315400659,84.9115206859,15.4038799734
 05/26  09:00:00,1092.73784124,29.592382256,5.55959638527,0.0,448.566543614,448.566543614,76.4237353579,58.8000212062,17.6237141517
 05/26  10:00:00,1111.31846661,29.592382256,69.757719833,0.0,448.566543614,448.566543614,50.2869938757,32.6559300127,17.6310638631
 05/26  11:00:00,1143.94459999,29.6830933953,99.7194389162,0.0,448.566543614,448.566543614,38.8183922018,16.7064429138,22.111949288
 05/26  12:00:00,1082.28744628,29.592382256,88.3142098557,0.0,448.566543614,398.725816546,52.7886370807,28.364019498,24.4246175827
 05/26  13:00:00,1144.61721773,30.1941962211,99.7044618726,0.0,448.566543614,448.566543614,36.9578017501,12.5635071987,24.3942945514
 05/26  14:00:00,1119.33947289,30.6952544487,75.3732460184,0.0,448.566543614,448.566543614,26.145329459,8.54985932113,17.5954701379
 05/26  15:00:00,1125.91522662,31.0511530035,81.2366396768,0.0,448.566543614,448.566543614,16.4613424123,3.26814502746,13.1931973848
 05/26  16:00:00,1192.72288153,31.3665152151,97.9338407718,0.0,448.566543614,448.566543614,25.0479166118,2.96129732431,22.0866192874
 05/26  17:00:00,1082.74751666,29.5940144008,102.422428543,0.0,348.885089477,398.725816546,26.6928348984,15.7251956074,10.967639291
 05/26  18:00:00,867.497733629,29.592382256,89.255414819,0.0,249.203635341,299.044362409,58.9017692068,50.1432069429,8.75856226392
 05/26  19:00:00,882.817702615,29.592382256,126.268538226,0.0,249.203635341,299.044362409,66.3901828677,57.6542036655,8.73597920218
 05/26  20:00:00,656.604068179,29.592382256,36.4265950998,0.0,149.522181205,249.203635341,108.518670025,101.955391614,6.56327841093
 05/26  21:00:00,553.019039038,29.592382256,0.0,0.0,149.522181205,249.203635341,142.795608811,138.429835046,4.36577376418
 05/26  22:00:00,349.356868843,0.0,0.0,0.0,49.8407270682,199.362908273,2.19022468417,0.0,2.19022468417
 05/26  23:00:00,299.992109838,0.0,0.0,0.0,24.9203635341,199.362908273,2.19016056957,0.0,2.19016056957
 05/26  24:00:00,287.769912209,0.0,0.0,0.0,24.9203635341,199.362908273,4.36013167628,0.0,4.36013167628
 05/27  01:00:00,237.929182247,0.0,0.0,0.0,24.9203635341,149.522181205,2.18996128828,0.0,2.18996128828
 05/27  02:00:00,237.929182003,0.0,0.0,0.0,24.9203635341,149.522181205,2.19023195988,0.0,2.19023195988
 05/27  03:00:00,237.929181901,0.0,0.0,0.0,24.9203635341,149.522181205,2.19016353932,0.0,2.19016353932
 05/27  04:00:00,250.151379733,0.0,0.0,0.0,24.9203635341,149.522181205,2.19009505494,0.0,2.19009505494
 05/27  05:00:00,257.509906089,0.0,0.0,0.0,24.9203635341,149.522181205,4.36577280836,0.0,4.36577280836
 05/27  06:00:00,377.592796005,30.4221161415,0.0,0.0,49.8407270682,199.362908273,255.00812049,252.816063789,2.19205670031
 05/27  07:00:00,401.20661178,29.592382256,0.0,0.0,49.8407270682,199.362908273,255.230367327,248.683213781,6.54715354608
 05/27  08:00:00,690.168899945,29.592382256,2.37089746751,0.0,249.203635341,249.203635341,169.45260078,162.894892188,6.55770859138
 05/27  09:00:00,699.834524463,29.592382256,10.8737406673,0.0,249.203635341,249.203635341,141.978262432,131.036721995,10.9415404373
 05/27  10:00:00,667.296463535,29.592382256,26.4633672773,0.0,249.203635341,249.203635341,102.766205688,94.0162787878,8.74992690045
 05/27  11:00:00,699.343073002,29.592382256,57.3970671221,0.0,249.203635341,249.203635341,67.0517044916,58.2865761223,8.7651283693
 05/27  12:00:00,718.762676366,29.592382256,76.3914490601,0.0,249.203635341,249.203635341,83.2717750443,72.3342737068,10.9375013374
 05/27  13:00:00,622.451275803,29.592382256,19.6628429584,0.0,249.203635341,249.203635341,85.9028686245,77.1522462238,8.75062240076
 05/27  14:00:00,315.567266195,29.592382256,0.0,0.0,74.7610906023,174.442544739,138.899857558,132.342464138,6.55739341999
 05/27  15:00:00,315.585714782,29.592382256,0.0,0.0,74.7610906023,174.442544739,165.367095926,158.815270326,6.55182560091
 05/27  16:00:00,364.485048889,29.592382256,0.0,0.0,74.7610906023,174.442544739,179.092428281,172.538337702,6.55409057908
 05/27  17:00:00,338.813179868,29.592382256,0.000801201372636,0.0,24.9203635341,149.522181205,176.992143567,174.800109159,2.19203440803
 05/27  18:00:00,296.667938755,0.0,0.0,0.0,24.9203635341,149.522181205,4.36384098152,0.0,4.36384098152
 05/27  19:00:00,272.223542339,0.0,0.0,0.0,24.9203635341,149.522181205,2.19180526319,0.0,2.19180526319
 05/27  20:00:00,289.310876055,0.0,0.0,0.0,24.9203635341,149.522181205,4.36384268497,0.0,4.36384268497
 05/27  21:00:00,299.04212292,0.0,0.0,0.0,24.9203635341,149.522181205,4.36708181177,0.0,4.36708181177
 05/27  22:00:00,274.595775398,0.0,0.0,0.0,24.9203635341,149.522181205,2.19024243998,0.0,2.19024243998
 05/27  23:00:00,250.151379783,0.0,0.0,0.0,24.9203635341,149.522181205,2.19017362958,0.0,2.19017362958
 05/27  24:00:00,237.929182103,0.0,0.0,0.0,24.9203635341,149.522181205,2.1901048438,0.0,2.1901048438
 05/28  01:00:00,237.928691837,0.0,0.0,0.0,24.9203635341,149.522181205,2.18910721438,0.0,2.18910721438
 05/28  02:00:00,237.928691831,0.0,0.0,0.0,24.9203635341,149.522181205,2.189286101,0.0,2.189286101
 05/28  03:00:00,237.928691841,0.0,0.0,0.0,24.9203635341,149.522181205,2.18918774123,0.0,2.18918774123
 05/28  04:00:00,250.150889712,0.0,0.0,0.0,24.9203635341,149.522181205,2.18908917403,0.0,2.18908917403
 05/28  05:00:00,257.509414231,0.0,0.0,0.0,24.9203635341,149.522181205,4.36395055134,0.0,4.36395055134
 05/28  06:00:00,272.222076476,0.0,0.0,0.0,24.9203635341,149.522181205,2.18932426098,0.0,2.18932426098
 05/28  07:00:00,296.666472053,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892254402,0.0,2.1892254402
 05/28  08:00:00,361.992619538,7.0954090984,42.0387591408,0.0,24.9203635341,149.522181205,2.1893341418,0.0,2.1893341418
 05/28  09:00:00,428.716380159,14.388745956,96.6347637788,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/28  10:00:00,445.181889108,15.2029496662,142.242998775,0.0,24.9203635341,149.522181205,2.18930443194,0.0,2.18930443194
 05/28  11:00:00,337.181855564,7.91711036649,90.4320522704,0.0,24.9203635341,149.522181205,4.36212510943,0.0,4.36212510943
 05/28  12:00:00,211.112061775,0.0,0.0,0.0,24.9203635341,149.522181205,2.19110392151,0.0,2.19110392151
 05/28  13:00:00,211.113524176,0.0,0.0,0.0,24.9203635341,149.522181205,4.36774177907,0.0,4.36774177907
 05/28  14:00:00,211.112062096,0.0,0.0,0.0,24.9203635341,149.522181205,2.19088074934,0.0,2.19088074934
 05/28  15:00:00,211.1110874,0.0,0.0,0.0,24.9203635341,149.522181205,2.18926697999,0.0,2.18926697999
 05/28  16:00:00,615.472416665,21.1358462109,262.433487824,0.0,24.9203635341,149.522181205,2.18933412918,0.0,2.18933412918
 05/28  17:00:00,605.843617546,18.7112238019,229.655911887,0.0,24.9203635341,149.522181205,2.18934559677,0.0,2.18934559677
 05/28  18:00:00,679.800607187,23.4541108628,284.370768376,0.0,24.9203635341,149.522181205,2.18924617879,0.0,2.18924617879
 05/28  19:00:00,348.319043608,4.73656379113,56.4027977941,0.0,24.9203635341,149.522181205,2.18931336068,0.0,2.18931336068
 05/28  20:00:00,289.309409857,0.0,0.0,0.0,24.9203635341,149.522181205,2.1893237351,0.0,2.1893237351
 05/28  21:00:00,299.041143071,0.0,0.0,0.0,24.9203635341,149.522181205,4.36385858701,0.0,4.36385858701
 05/28  22:00:00,274.595285278,0.0,0.0,0.0,24.9203635341,149.522181205,2.18928003408,0.0,2.18928003408
 05/28  23:00:00,250.150889618,0.0,0.0,0.0,24.9203635341,149.522181205,2.18918084293,0.0,2.18918084293
 05/28  24:00:00,237.928691837,0.0,0.0,0.0,24.9203635341,149.522181205,2.18908162978,0.0,2.18908162978
 05/29  01:00:00,237.928689432,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/29  02:00:00,237.928689404,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925033255,0.0,2.18925033255
 05/29  03:00:00,237.928689441,0.0,0.0,0.0,24.9203635341,149.522181205,2.18914664127,0.0,2.18914664127
 05/29  04:00:00,250.150887303,0.0,0.0,0.0,24.9203635341,149.522181205,2.18931855226,0.0,2.18931855226
 05/29  05:00:00,257.509410103,0.0,0.0,0.0,24.9203635341,149.522181205,4.3634537889,0.0,4.3634537889
 05/29  06:00:00,272.222074087,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892588007,0.0,2.1892588007
 05/29  07:00:00,296.666469677,0.0,0.0,0.0,24.9203635341,149.522181205,2.18915444053,0.0,2.18915444053
 05/29  08:00:00,296.666469714,0.0,0.0,0.0,24.9203635341,149.522181205,2.18932571693,0.0,2.18932571693
 05/29  09:00:00,259.999876214,0.0,0.0,0.0,24.9203635341,149.522181205,2.18922129229,0.0,2.18922129229
 05/29  10:00:00,211.111085003,0.0,0.0,0.0,24.9203635341,149.522181205,2.18911680239,0.0,2.18911680239
 05/29  11:00:00,211.112058516,0.0,0.0,0.0,24.9203635341,149.522181205,2.19105408951,0.0,2.19105408951
 05/29  12:00:00,211.112058215,0.0,0.0,0.0,24.9203635341,149.522181205,2.19087802084,0.0,2.19087802084
 05/29  13:00:00,211.11351884,0.0,0.0,0.0,24.9203635341,149.522181205,4.36688726396,0.0,4.36688726396
 05/29  14:00:00,211.112058676,0.0,0.0,0.0,24.9203635341,149.522181205,4.36189469699,0.0,4.36189469699
 05/29  15:00:00,287.269485289,3.95855518324,57.2216519369,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/29  16:00:00,492.589446827,11.8756655497,175.957172194,0.0,24.9203635341,149.522181205,2.18931505947,0.0,2.18931505947
 05/29  17:00:00,534.670264944,12.3834794199,176.796031523,0.0,24.9203635341,149.522181205,2.18930267684,0.0,2.18930267684
 05/29  18:00:00,709.494415071,22.8517532381,302.181491496,0.0,24.9203635341,149.522181205,2.18924394236,0.0,2.18924394236
 05/29  19:00:00,567.910926507,14.4544954176,199.230580941,0.0,24.9203635341,149.522181205,2.18933265888,0.0,2.18933265888
 05/29  20:00:00,289.309407478,0.0,0.0,0.0,24.9203635341,149.522181205,2.1893104171,0.0,2.1893104171
 05/29  21:00:00,299.041139192,0.0,0.0,0.0,24.9203635341,149.522181205,4.36406991353,0.0,4.36406991353
 05/29  22:00:00,274.595282884,0.0,0.0,0.0,24.9203635341,149.522181205,2.18911053073,0.0,2.18911053073
 05/29  23:00:00,250.150887253,0.0,0.0,0.0,24.9203635341,149.522181205,2.18928174853,0.0,2.18928174853
 05/29  24:00:00,237.928689396,0.0,0.0,0.0,24.9203635341,149.522181205,2.18917718282,0.0,2.18917718282
 05/30  01:00:00,287.769900389,0.0,0.0,0.0,24.9203635341,199.362908273,2.18994513077,0.0,2.18994513077
 05/30  02:00:00,287.769900233,0.0,0.0,0.0,24.9203635341,199.362908273,2.19019551499,0.0,2.19019551499
 05/30  03:00:00,287.769900124,0.0,0.0,0.0,24.9203635341,199.362908273,2.19011032756,0.0,2.19011032756
 05/30  04:00:00,299.992097957,0.0,0.0,0.0,24.9203635341,199.362908273,2.19002506946,0.0,2.19002506946
 05/30  05:00:00,332.270982541,0.0,0.0,0.0,49.8407270682,199.362908273,4.3655171335,0.0,4.3655171335
 05/30  06:00:00,377.15930677,30.0265244867,0.0,0.0,49.8407270682,199.362908273,203.649367577,201.457456493,2.19191108373
 05/30  07:00:00,567.088008273,29.592382256,40.2785624155,0.0,149.522181205,199.362908273,145.0967693,136.345960998,8.75080830247
 05/30  08:00:00,1450.3493208,29.592382256,312.960898115,0.0,448.566543614,448.566543614,32.6613465874,15.0601532129,17.6011933744
 05/30  09:00:00,1475.67221165,29.6630366353,364.169611309,0.0,448.566543614,448.566543614,17.914198304,2.4954337829,15.4187645211
 05/30  10:00:00,1433.9779257,29.818921202,376.444695122,0.0,448.566543614,448.566543614,19.2213075005,1.59234182755,17.628965673
 05/30  11:00:00,1438.78962977,29.5950034742,380.597595451,0.0,448.566543614,448.566543614,22.8520409923,0.746010125577,22.1060308667
 05/30  12:00:00,1394.79672781,29.6742764021,384.065786396,0.0,448.566543614,398.725816546,24.6610468783,0.248671441644,24.4123754367
 05/30  13:00:00,1450.41205532,30.4792386095,388.349027881,0.0,448.566543614,448.566543614,24.3869508021,0.0,24.3869508021
 05/30  14:00:00,1450.89994332,30.6917970574,388.802021382,0.0,448.566543614,448.566543614,15.3937793221,0.0,15.3937793221
 05/30  15:00:00,1452.73071828,31.4126967619,390.767308452,0.0,448.566543614,448.566543614,15.3861942973,0.0,15.3861942973
 05/30  16:00:00,1499.61369382,31.869010866,388.309782398,0.0,448.566543614,448.566543614,19.8703722488,0.0,19.8703722488
 05/30  17:00:00,1377.17836925,29.7353640223,382.331592323,0.0,348.885089477,398.725816546,13.1511992591,0.0,13.1511992591
 05/30  18:00:00,1168.90299189,29.592382256,375.437384259,0.0,249.203635341,299.044362409,8.86552271383,0.107523736636,8.75799897719
 05/30  19:00:00,1134.37722499,29.592382256,366.697714732,0.0,249.203635341,299.044362409,9.76784629993,3.21136773568,6.55647856425
 05/30  20:00:00,985.652342675,29.592382256,352.991417537,0.0,149.522181205,249.203635341,36.6195409728,27.8762884326,8.74325254017
 05/30  21:00:00,983.297163611,29.592382256,343.726569117,0.0,149.522181205,249.203635341,50.9327473808,48.7401714807,2.19257590006
 05/30  22:00:00,349.356857452,0.0,0.0,0.0,49.8407270682,199.362908273,4.36024126435,0.0,4.36024126435
 05/30  23:00:00,299.992098236,0.0,0.0,0.0,24.9203635341,199.362908273,2.18995803073,0.0,2.18995803073
 05/30  24:00:00,287.769900308,0.0,0.0,0.0,24.9203635341,199.362908273,2.1902077103,0.0,2.1902077103
 05/31  01:00:00,287.769897175,0.0,0.0,0.0,24.9203635341,199.362908273,2.19011327893,0.0,2.19011327893
 05/31  02:00:00,287.769897196,0.0,0.0,0.0,24.9203635341,199.362908273,2.19002272843,0.0,2.19002272843
 05/31  03:00:00,287.769897333,0.0,0.0,0.0,24.9203635341,199.362908273,2.18993206927,0.0,2.18993206927
 05/31  04:00:00,299.992095261,0.0,0.0,0.0,24.9203635341,199.362908273,2.1901755041,0.0,2.1901755041
 05/31  05:00:00,332.270977315,0.0,0.0,0.0,49.8407270682,199.362908273,4.36541991672,0.0,4.36541991672
 05/31  06:00:00,390.8119366,31.3539361776,0.000472408008903,0.0,49.8407270682,199.362908273,71.4463321993,67.0824449461,4.36388725322
 05/31  07:00:00,696.699308849,29.592382256,116.903290111,0.0,149.522181205,199.362908273,72.2334036717,63.4833553639,8.75004830775
