Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/28  09:00:00,171.811202748,7.77034673999,74.9784550085,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/28  10:00:00,188.738318588,8.19018201172,88.6642141883,0.0,44.73757,44.63617,26.9280108918,0.0,24.0426,2.88541089176
 07/28  11:00:00,206.664561449,8.74373246846,105.313019575,0.0,44.73757,44.63617,26.9280146301,0.0,24.0426,2.88541463009
 07/28  12:00:00,221.326878046,9.64754556078,119.756240031,0.0,44.73757,44.63617,26.9280183896,0.0,24.0426,2.88541838955
 07/28  13:00:00,231.119214781,10.7630274442,131.225144446,0.0,44.73757,41.8366005,16.0690074356,0.0206074355978,16.0284,0.02
 07/28  14:00:00,235.369809149,11.9254751887,134.315486085,0.0,44.73757,41.8366005,18.913822156,0.0,16.0284,2.88542215604
 07/28  15:00:00,254.569288758,18.4963263879,148.13302337,0.0,44.73757,40.636785,6.09110592339,0.0,3.20568,2.88542592339
 07/28  16:00:00,238.808416678,15.8033208557,135.088084251,0.0,44.73757,40.636785,6.0911096918,0.0,3.20568,2.8854296918
 07/28  17:00:00,185.245959055,10.373978976,105.013404018,0.0,44.73757,22.606085,3.22568,0.0,3.20568,0.02
 07/28  18:00:00,133.20222442,7.43404467154,55.9416976529,0.0,44.73757,22.606085,8.9652162792,0.0,3.20568,5.7595362792
 07/28  19:00:00,131.231386676,7.43404467154,53.9914783755,0.0,44.73757,22.606085,6.0986860293,0.0,3.20568,2.8930060293
 07/28  20:00:00,108.494338803,7.43404467154,53.0892704713,0.0,15.863942322,22.606085,8.98469299026,0.015893973639,3.20568,5.76311901662
 07/28  21:00:00,48.6962781385,0.0,0.0,0.0,15.863942322,22.030085,8.9687702925,0.0,3.20568,5.7630902925
 07/28  22:00:00,48.6993798369,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/28  23:00:00,49.3942175165,0.0,0.0,0.0,15.863942322,22.030085,6.09070919162,0.0,3.20568,2.88502919162
 07/28  24:00:00,48.6962800994,0.0,0.0,0.0,15.863942322,22.030085,6.08872756817,0.0,3.20568,2.88304756817
 07/29  01:00:00,48.6925664535,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  02:00:00,48.686513798,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  03:00:00,48.6763744683,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  04:00:00,48.9468230801,0.0,0.0,0.0,15.863942322,22.030085,6.08765892922,0.0,3.20568,2.88197892922
 07/29  05:00:00,48.9071313916,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  06:00:00,44.619662853,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  07:00:00,40.2441721504,0.0,0.0,0.0,15.863942322,22.030085,6.08768171694,0.0,3.20568,2.88200171694
 07/29  08:00:00,40.2608474405,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  09:00:00,40.299796899,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  10:00:00,45.8990765612,0.627202631728,4.93658252729,0.0,15.863942322,22.030085,6.08858861823,0.0,3.20568,2.88290861823
 07/29  11:00:00,55.907257691,2.91529755642,11.9573965155,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  12:00:00,69.7705549719,3.74746473159,25.6677571258,0.0,15.863942322,22.030085,6.0887094895,0.0,3.20568,2.8830294895
 07/29  13:00:00,74.7915608843,4.69901257223,29.7314129981,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  14:00:00,66.8963913984,4.14642131114,22.4357009181,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  15:00:00,68.9312926615,4.9587649291,23.6688733948,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  16:00:00,64.6099723541,4.02559364984,20.2719327274,0.0,15.863942322,22.030085,6.08759866749,0.0,3.20568,2.88191866749
 07/29  17:00:00,68.3975944717,4.85003884363,23.2320077109,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  18:00:00,63.6897437029,3.92418267037,19.4482922865,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  19:00:00,63.4781032678,4.01562985064,18.848660217,0.0,15.863942322,22.030085,6.08710641596,0.0,3.20568,2.88142641596
 07/29  20:00:00,62.408468199,2.72127545367,11.9661997996,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  21:00:00,50.6936997407,1.2391809636,0.493612915515,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  22:00:00,48.74261678,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/29  23:00:00,49.4146820569,0.0,0.0,0.0,15.863942322,22.030085,6.08768534569,0.0,3.20568,2.88200534569
 07/29  24:00:00,48.72519245,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  01:00:00,48.7170013104,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  02:00:00,48.7136728491,0.0,0.0,0.0,15.863942322,22.030085,6.08759703819,0.0,3.20568,2.88191703819
 07/30  03:00:00,48.7134026849,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  04:00:00,48.9726086593,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  05:00:00,48.8933275406,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  06:00:00,44.5931815932,0.0,0.0,0.0,15.863942322,22.030085,6.0876191851,0.0,3.20568,2.8819391851
 07/30  07:00:00,40.2191934125,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  08:00:00,40.2439771668,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  09:00:00,42.5293581608,0.15847352243,2.09328603167,0.0,15.863942322,22.030085,6.08864462109,0.0,3.20568,2.88296462109
 07/30  10:00:00,47.9535075947,1.99152265224,5.64809151427,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  11:00:00,54.7412423566,3.41224246729,10.2971091367,0.0,15.863942322,22.030085,6.08860187754,0.0,3.20568,2.88292187754
 07/30  12:00:00,68.432612916,3.93008426728,24.1466296696,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  13:00:00,75.8346887342,4.98646719576,30.4819922808,0.0,15.863942322,22.030085,6.08872188075,0.0,3.20568,2.88304188075
 07/30  14:00:00,72.0449077578,4.22974024444,27.4411900809,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  15:00:00,83.9938744738,5.56851193642,38.0453151672,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  16:00:00,74.8166464828,4.52084449532,29.9166258935,0.0,15.863942322,22.030085,3.22589470788,0.000214707879006,3.20568,0.02
 07/30  17:00:00,82.0699445717,5.69555730749,36.0031143823,0.0,15.863942322,22.030085,6.08810098519,0.00044855694487,3.20568,2.88197242825
 07/30  18:00:00,71.6524477492,4.51090889974,26.7887136632,0.0,15.863942322,22.030085,3.22593667618,0.000256676176322,3.20568,0.02
 07/30  19:00:00,76.3450161213,5.52950531311,30.1856253799,0.0,15.863942322,22.030085,3.22599572525,0.000315725251538,3.20568,0.02
 07/30  20:00:00,74.1677986084,4.29885449388,22.1403503299,0.0,15.863942322,22.030085,6.08769677809,0.0,3.20568,2.88201677809
 07/30  21:00:00,68.1506659287,3.58005140787,15.5990246748,0.0,15.863942322,22.030085,3.27567215411,0.0499921541137,3.20568,0.02
 07/30  22:00:00,51.7390030084,0.617866490212,2.37003417607,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  23:00:00,49.4232518282,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  24:00:00,48.7394499005,0.0,0.0,0.0,15.863942322,22.030085,6.08769612446,0.0,3.20568,2.88201612446
 07/31  01:00:00,48.7391092094,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/31  02:00:00,48.728635091,0.0,0.0,0.0,15.863942322,22.030085,6.0885914948,0.0,3.20568,2.8829114948
 07/31  03:00:00,48.7261268743,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/31  04:00:00,49.0027251748,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/31  05:00:00,48.968968241,0.0,0.0,0.0,15.863942322,22.030085,6.08870925384,0.0,3.20568,2.88302925384
 07/31  06:00:00,100.298304727,7.43404467154,47.6615194826,0.0,15.863942322,22.606085,3.22568,0.0,3.20568,0.02
 07/31  07:00:00,114.26506699,7.43404467154,65.999587127,0.0,15.863942322,22.606085,6.09990685892,0.00886050496493,3.20568,2.88536635396
 07/31  08:00:00,182.395835757,7.88194334754,85.454583878,0.0,44.73757,41.8366005,18.9137674493,0.0,16.0284,2.88536744929
 07/31  09:00:00,199.310563604,8.3747713673,101.849265455,0.0,44.73757,41.8366005,18.9137685958,0.0,16.0284,2.88536859579
 07/31  10:00:00,215.822525421,8.90609871733,114.990767825,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 07/31  11:00:00,226.877204075,9.78132603501,124.452886029,0.0,44.73757,44.63617,26.9279697694,0.0,24.0426,2.88536976942
 07/31  12:00:00,234.501322002,10.9401293604,131.600747058,0.0,44.73757,44.63617,26.9279709542,0.0,24.0426,2.88537095418
 07/31  13:00:00,252.31028362,13.4613995252,149.677845655,0.0,44.73757,41.8366005,18.9137721431,0.0,16.0284,2.88537214312
 07/31  14:00:00,264.993760959,18.3448168378,157.473641331,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/31  15:00:00,274.117021613,25.9527549466,160.192973366,0.0,44.73757,40.636785,6.09105333319,0.0,3.20568,2.88537333319
 07/31  16:00:00,275.561531377,26.8195110791,160.775430654,0.0,44.73757,40.636785,6.09105452307,0.0,3.20568,2.88537452307
 07/31  17:00:00,250.594143622,25.9157346968,154.75251041,0.0,44.73757,22.606085,6.09105571218,0.0,3.20568,2.88537571218
 07/31  18:00:00,158.867991232,7.43404467154,81.5248518431,0.0,44.73757,22.606085,6.09574431184,0.0,3.20568,2.89006431184
 07/31  19:00:00,152.326961591,7.43404467154,74.7004422069,0.0,44.73757,22.606085,8.97182592111,0.0,3.20568,5.76614592111
 07/31  20:00:00,125.602243363,7.43404467154,69.8582249804,0.0,15.863942322,22.606085,6.0971875172,0.0,3.20568,2.8915075172
 07/31  21:00:00,65.2272369683,2.90060654276,13.3528198643,0.0,15.863942322,22.030085,8.96889478329,0.0,3.20568,5.76321478329
 07/31  22:00:00,48.753531091,0.0,0.0,0.0,15.863942322,22.030085,6.09212900772,0.0,3.20568,2.88644900772
 07/31  23:00:00,49.444911359,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/31  24:00:00,48.7410617161,0.0,0.0,0.0,15.863942322,22.030085,6.08861682611,0.0,3.20568,2.88293682611
 08/01  01:00:00,48.7347674349,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/01  02:00:00,48.7285813248,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/01  03:00:00,48.7224168323,0.0,0.0,0.0,15.863942322,22.030085,6.08873385676,0.0,3.20568,2.88305385676
 08/01  04:00:00,50.0695821377,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/01  05:00:00,49.84523509,0.0,0.0,0.0,15.863942322,22.030085,6.08868995401,0.0,3.20568,2.88300995401
 08/01  06:00:00,96.3560714328,7.43404467154,43.2767293481,0.0,15.863942322,22.606085,3.22568,0.0,3.20568,0.02
 08/01  07:00:00,97.5429469071,7.43404467154,49.3088764991,0.0,15.863942322,22.606085,6.10113541943,0.00998277190936,3.20568,2.88547264752
 08/01  08:00:00,156.822560376,7.6967185939,60.0925680111,0.0,44.73757,41.8366005,18.9138730566,0.0,16.0284,2.88547305664
 08/01  09:00:00,175.083640273,8.16190614884,77.8610261034,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/01  10:00:00,194.801664363,8.63104811484,94.2831032642,0.0,44.73757,44.63617,26.9280735275,0.0,24.0426,2.88547352747
 08/01  11:00:00,212.994300534,9.3734712548,111.009432056,0.0,44.73757,44.63617,26.9280740295,0.0,24.0426,2.88547402947
 08/01  12:00:00,230.026349999,10.466958366,127.627910063,0.0,44.73757,44.63617,26.9280745448,0.0,24.0426,2.8854745448
 08/01  13:00:00,245.641994291,11.9939184456,144.497200016,0.0,44.73757,41.8366005,16.0678491805,0.0194491804648,16.0284,0.02
 08/01  14:00:00,255.101149191,15.5680337176,150.378898282,0.0,44.73757,41.8366005,18.9138750657,0.0,16.0284,2.88547506566
 08/01  15:00:00,254.789452911,18.8769400951,147.967168668,0.0,44.73757,40.636785,6.10801906156,0.0168634729315,3.20568,2.88547558863
 08/01  16:00:00,257.14051289,23.6475303986,145.555845923,0.0,44.73757,40.636785,6.09115611223,0.0,3.20568,2.88547611223
 08/01  17:00:00,226.866299896,16.4421918527,140.528952615,0.0,44.73757,22.606085,3.22568,0.0,3.20568,0.02
 08/01  18:00:00,148.90336659,7.43404467154,71.585311036,0.0,44.73757,22.606085,8.96579054382,0.0,3.20568,5.76011054382
 08/01  19:00:00,145.871190763,7.43404467154,68.5668960667,0.0,44.73757,22.606085,8.971440733,0.0,3.20568,5.765760733
 08/01  20:00:00,119.17797052,7.43404467154,63.7390165721,0.0,15.863942322,22.606085,6.09699393918,0.0,3.20568,2.89131393918
 08/01  21:00:00,48.7386439647,0.0,0.0,0.0,15.863942322,22.030085,8.96890214831,0.0,3.20568,5.76322214831
 08/01  22:00:00,48.7466921358,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/01  23:00:00,49.4273063252,0.0,0.0,0.0,15.863942322,22.030085,6.09072842078,0.0,3.20568,2.88504842078
 08/01  24:00:00,48.7063616449,0.0,0.0,0.0,15.863942322,22.030085,6.08858584421,0.0,3.20568,2.88290584421
 08/02  01:00:00,48.6822803761,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/02  02:00:00,48.6694160408,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/02  03:00:00,48.664002094,0.0,0.0,0.0,15.863942322,22.030085,6.08870256947,0.0,3.20568,2.88302256947
 08/02  04:00:00,48.9365091248,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/02  05:00:00,48.9163105392,0.0,0.0,0.0,15.863942322,22.030085,6.08865833956,0.0,3.20568,2.88297833956
 08/02  06:00:00,97.7017551066,7.43404467154,45.0796982639,0.0,15.863942322,22.606085,3.23223006401,0.00655006401134,3.20568,0.02
 08/02  07:00:00,99.3822553945,7.43404467154,51.1476447367,0.0,15.863942322,22.606085,6.09537834246,0.00413142233698,3.20568,2.88556692012
 08/02  08:00:00,156.847518442,7.64373105764,60.1814988001,0.0,44.73757,41.8366005,18.9139667549,0.0,16.0284,2.88556675489
 08/02  09:00:00,171.7718711,8.00965300606,74.7221083655,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/02  10:00:00,189.776427916,8.46084508042,89.4578608933,0.0,44.73757,44.63617,26.9281666946,0.0,24.0426,2.8855666946
 08/02  11:00:00,201.941342203,8.972548019,100.397307063,0.0,44.73757,44.63617,26.9281666839,0.0,24.0426,2.88556668388
 08/02  12:00:00,213.613645233,9.75896827632,111.965993065,0.0,44.73757,44.63617,26.9281666948,0.0,24.0426,2.88556669485
 08/02  13:00:00,222.945155544,10.7887828525,123.053311144,0.0,44.73757,41.8366005,16.0685672585,0.0201672585018,16.0284,0.02
 08/02  14:00:00,233.740472579,11.9910892687,132.639216937,0.0,44.73757,41.8366005,18.9139667153,0.0,16.0284,2.8855667153
 08/02  15:00:00,238.22555226,13.3079650522,137.004575818,0.0,44.73757,40.636785,6.09124673989,0.0,3.20568,2.88556673989
 08/02  16:00:00,243.842613798,16.0425684832,139.883741482,0.0,44.73757,40.636785,6.09124676628,0.0,3.20568,2.88556676628
 08/02  17:00:00,215.676294289,11.7163224752,134.080201403,0.0,44.73757,22.606085,3.22568,0.0,3.20568,0.02
 08/02  18:00:00,148.863332574,7.43404467154,71.5566668221,0.0,44.73757,22.606085,8.96611591274,0.0,3.20568,5.76043591274
 08/02  19:00:00,147.851753314,7.43404467154,70.2528391771,0.0,44.73757,22.606085,6.09851182263,0.0,3.20568,2.89283182263
 08/02  20:00:00,120.03145441,7.43404467154,64.3146839652,0.0,15.863942322,22.606085,8.96903105008,0.0,3.20568,5.76335105008
 08/02  21:00:00,48.9384069618,0.0,0.0,0.0,15.863942322,22.030085,8.96869544713,0.0,3.20568,5.76301544713
 08/02  22:00:00,48.7218235002,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/02  23:00:00,49.4120593796,0.0,0.0,0.0,15.863942322,22.030085,6.09079089084,0.0,3.20568,2.88511089084
 08/02  24:00:00,48.7166257235,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/03  01:00:00,48.7213253168,0.0,0.0,0.0,15.863942322,22.030085,6.08870805412,0.0,3.20568,2.88302805412
 08/03  02:00:00,48.711935995,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/03  03:00:00,48.6918391582,0.0,0.0,0.0,15.863942322,22.030085,6.08866360777,0.0,3.20568,2.88298360777
 08/03  04:00:00,48.9545198098,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/03  05:00:00,48.924025613,0.0,0.0,0.0,15.863942322,22.030085,6.08861919432,0.0,3.20568,2.88293919432
 08/03  06:00:00,100.028782237,7.43404467154,47.3950442209,0.0,15.863942322,22.606085,3.22568,0.0,3.20568,0.02
 08/03  07:00:00,101.847464242,7.43404467154,53.60637485,0.0,15.863942322,22.606085,6.10035735482,0.00931071852961,3.20568,2.88536663629
 08/03  08:00:00,155.873991544,7.66033304764,59.1946608293,0.0,44.73757,41.8366005,18.913766369,0.0,16.0284,2.88536636899
 08/03  09:00:00,163.128588643,7.92647408335,66.1718394524,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/03  10:00:00,172.358851806,8.27634861887,72.2411921657,0.0,44.73757,44.63617,26.9279662403,0.0,24.0426,2.88536624026
 08/03  11:00:00,183.301758877,8.64324905219,82.0952499809,0.0,44.73757,44.63617,26.9279661757,0.0,24.0426,2.88536617566
 08/03  12:00:00,200.412308137,9.38872293086,99.1353453161,0.0,44.73757,44.63617,26.927966139,0.0,24.0426,2.88536613903
 08/03  13:00:00,215.852578499,10.3068901034,116.431475288,0.0,44.73757,41.8366005,16.0675286733,0.0191286732551,16.0284,0.02
 08/03  14:00:00,230.89808088,11.448201417,130.330206195,0.0,44.73757,41.8366005,18.9137661146,0.0,16.0284,2.88536611463
 08/03  15:00:00,233.6301171,12.234547816,133.484298805,0.0,44.73757,40.636785,6.1076689429,0.0166228473264,3.20568,2.88536609557
 08/03  16:00:00,234.50668567,12.2569804186,134.346760347,0.0,44.73757,40.636785,6.09104607885,0.0,3.20568,2.88536607885
 08/03  17:00:00,195.496329428,10.5456619931,115.096125984,0.0,44.73757,22.606085,3.22568,0.0,3.20568,0.02
 08/03  18:00:00,133.336988881,7.43404467154,56.0679816779,0.0,44.73757,22.606085,8.96589977746,0.0,3.20568,5.76021977746
 08/03  19:00:00,125.704042118,7.43404467154,48.1791628839,0.0,44.73757,22.606085,6.09897762938,0.0,3.20568,2.89329762938
 08/03  20:00:00,97.9782049822,7.43404467154,42.372576337,0.0,15.863942322,22.606085,9.0013252376,0.0327011789103,3.20568,5.76294405869
 08/03  21:00:00,48.8588379788,0.0,0.0,0.0,15.863942322,22.030085,6.09724257423,0.0,3.20568,2.89156257423
 08/03  22:00:00,48.6616297015,0.0,0.0,0.0,15.863942322,22.030085,6.09214723844,0.0,3.20568,2.88646723844
 08/03  23:00:00,49.3547139056,0.0,0.0,0.0,15.863942322,22.030085,6.09059185669,0.0,3.20568,2.88491185669
 08/03  24:00:00,48.6482087737,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/04  01:00:00,48.6413087457,0.0,0.0,0.0,15.863942322,22.030085,6.088670075,0.0,3.20568,2.882990075
 08/04  02:00:00,48.6393435038,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/04  03:00:00,48.6396556953,0.0,0.0,0.0,15.863942322,22.030085,6.08862558058,0.0,3.20568,2.88294558058
 08/04  04:00:00,50.0038036102,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/04  05:00:00,49.8039250327,0.0,0.0,0.0,15.863942322,22.030085,6.08858111818,0.0,3.20568,2.88290111818
 08/04  06:00:00,95.0486142808,7.43404467154,42.0108400476,0.0,15.863942322,22.606085,3.23199386475,0.00631386474986,3.20568,0.02
 08/04  07:00:00,91.931531437,7.43404467154,43.7181241446,0.0,15.863942322,22.606085,6.09113470941,0.0,3.20568,2.88545470941
 08/04  08:00:00,148.286622073,7.45538491168,51.8165745107,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/04  09:00:00,163.086052686,7.74894099692,66.2878875276,0.0,44.73757,41.8366005,18.9138543454,0.0,16.0284,2.88545434542
 08/04  10:00:00,181.063231495,8.26528552837,80.9142889007,0.0,44.73757,44.63617,26.9280540748,0.0,24.0426,2.88545407483
 08/04  11:00:00,198.825044645,8.97611519919,97.2394439798,0.0,44.73757,44.63617,26.928053848,0.0,24.0426,2.88545384804
 08/04  12:00:00,218.656808111,10.0157358435,116.710411784,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/04  13:00:00,238.734973422,11.354243653,138.230090654,0.0,44.73757,41.8366005,18.9330237088,0.0191700683032,16.0284,2.8854536405
 08/04  14:00:00,251.056406061,13.2123732159,148.688776843,0.0,44.73757,41.8366005,18.9138534415,0.0,16.0284,2.88545344148
 08/04  15:00:00,256.265307666,19.2232118357,149.092243805,0.0,44.73757,40.636785,6.10730318164,0.0161699353389,3.20568,2.8854532463
 08/04  16:00:00,260.229104811,23.9553707594,148.329045887,0.0,44.73757,40.636785,3.22568,0.0,3.20568,0.02
 08/04  17:00:00,232.106479247,16.5442246908,145.658674231,0.0,44.73757,22.606085,6.09113305291,0.0,3.20568,2.88545305291
 08/04  18:00:00,154.01005797,7.43404467154,76.6828973311,0.0,44.73757,22.606085,8.96551302217,0.0,3.20568,5.75983302217
 08/04  19:00:00,151.910106839,7.43404467154,74.5961475488,0.0,44.73757,22.606085,6.09877434521,0.0,3.20568,2.89309434521
 08/04  20:00:00,127.050394107,7.43404467154,71.5952727066,0.0,15.863942322,22.606085,8.96822691146,0.0,3.20568,5.76254691146
 08/04  21:00:00,51.4388979041,1.2391809636,1.44122302428,0.0,15.863942322,22.030085,6.09735254337,0.0,3.20568,2.89167254337
 08/04  22:00:00,48.7662973904,0.0,0.0,0.0,15.863942322,22.030085,6.0922845953,0.0,3.20568,2.8866045953
 08/04  23:00:00,49.4499311905,0.0,0.0,0.0,15.863942322,22.030085,6.09065340215,0.0,3.20568,2.88497340215
 08/04  24:00:00,48.7406652585,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  01:00:00,48.7275411917,0.0,0.0,0.0,15.863942322,22.030085,6.08761099857,0.0,3.20568,2.88193099857
 08/05  02:00:00,48.7149725571,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  03:00:00,48.704027519,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  04:00:00,48.9824611247,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  05:00:00,48.9533145348,0.0,0.0,0.0,15.863942322,22.030085,6.08763145285,0.0,3.20568,2.88195145285
 08/05  06:00:00,46.0816973707,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  07:00:00,40.2561702594,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  08:00:00,40.2735685518,0.0,0.0,0.0,15.863942322,22.030085,6.08765189346,0.0,3.20568,2.88197189346
 08/05  09:00:00,40.3070515659,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  10:00:00,40.3403893009,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  11:00:00,72.8198998932,3.8967856086,27.8805940626,0.0,15.863942322,22.030085,6.08871220164,0.0,3.20568,2.88303220164
 08/05  12:00:00,73.8864270028,4.21315827528,29.3042535617,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  13:00:00,76.6028111238,4.79433535081,31.4303370625,0.0,15.863942322,22.030085,6.08769272974,0.0,3.20568,2.88201272974
 08/05  14:00:00,77.1114376541,4.76454096683,31.9642015997,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  15:00:00,79.1354422361,5.12283188703,33.6290693057,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  16:00:00,78.9247807287,5.05297556019,33.4875694241,0.0,15.863942322,22.030085,3.2267229698,0.00104296979504,3.20568,0.02
 08/05  17:00:00,78.7255581944,5.23962458537,33.1091946438,0.0,15.863942322,22.030085,6.08820211637,0.000510970360876,3.20568,2.88201114601
 08/05  18:00:00,76.0145370667,5.00318816501,30.6491880857,0.0,15.863942322,22.030085,3.22640632582,0.000726325816579,3.20568,0.02
 08/05  19:00:00,73.6607708315,5.01445619875,27.9891550404,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  20:00:00,75.1266564497,4.31781112083,23.0439701609,0.0,15.863942322,22.030085,6.0876895227,0.0,3.20568,2.8820095227
 08/05  21:00:00,68.0143297878,3.63629374448,15.3781787275,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  22:00:00,63.0083528376,2.63019231922,11.6094281453,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  23:00:00,51.2876519221,0.154735838664,1.69667390999,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  24:00:00,48.7457427821,0.0,0.0,0.0,15.863942322,22.030085,6.08764317303,0.0,3.20568,2.88196317303
 08/06  01:00:00,48.7346275708,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  02:00:00,48.7249588225,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  03:00:00,48.7167416729,0.0,0.0,0.0,15.863942322,22.030085,6.08766378193,0.0,3.20568,2.88198378193
 08/06  04:00:00,48.9870062321,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
