Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/02  02:00:00,298.770839915,1.58653285135,190.040374871,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  03:00:00,105.154364936,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  04:00:00,105.704054135,0.0,0.0,0.0,43.513341876,39.243024,13.4484355125,0.0,4.83426,8.61417551251
 08/02  05:00:00,105.647274997,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  06:00:00,738.393146939,73.8262953012,561.327093979,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 08/02  07:00:00,797.321913835,74.2468436431,626.805006897,0.0,43.513341876,39.942024,4.86047514017,0.00621514017449,4.83426,0.02
 08/02  08:00:00,963.917363828,77.0682970317,666.124776105,0.0,122.71106,84.617158233,41.5140192311,0.0,24.1713,17.3427192311
 08/02  09:00:00,993.182392621,77.9933684353,694.034261849,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/02  10:00:00,1025.64056199,78.9739650013,721.090530374,0.0,122.71106,88.818015033,44.9022891784,0.0,36.25695,8.64533917843
 08/02  11:00:00,1050.64744958,80.2914620772,743.878960685,0.0,122.71106,88.818015033,44.9021313359,0.0,36.25695,8.64518133593
 08/02  12:00:00,1065.0407297,82.3886288704,757.10047506,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/02  13:00:00,1083.44934668,84.5347397851,777.802535981,0.0,122.71106,84.617158233,32.8348422111,0.0185165963197,24.1713,8.64502561478
 08/02  14:00:00,1112.49383035,86.5817612228,805.170721687,0.0,122.71106,84.617158233,32.8161708456,0.0,24.1713,8.64487084559
 08/02  15:00:00,1128.78631412,89.5341190939,825.387915092,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 08/02  16:00:00,1119.97220749,92.05413994,819.098456394,0.0,122.71106,73.183824,13.461281676,0.0,4.83426,8.627021676
 08/02  17:00:00,1070.01662082,89.3090992038,805.479651894,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/02  18:00:00,1012.28553567,73.8406703204,763.515063099,0.0,122.71106,39.942024,13.4848092782,0.0,4.83426,8.65054927821
 08/02  19:00:00,997.060084307,73.8355933487,747.873163868,0.0,122.71106,39.942024,13.4986593883,0.0,4.83426,8.66439938835
 08/02  20:00:00,890.135105026,73.8262953012,705.61886653,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 08/02  21:00:00,418.747713516,3.1161385321,306.908831572,0.0,43.513341876,39.243024,13.4928819154,0.0,4.83426,8.65862191539
 08/02  22:00:00,425.031842113,3.3121028645,313.291467423,0.0,43.513341876,39.243024,13.4667386354,0.0,4.83426,8.6324786354
 08/02  23:00:00,348.364508834,2.63655029494,237.149303945,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  24:00:00,140.6568073,0.368042541466,34.7853205478,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  01:00:00,105.087676396,0.0,0.0,0.0,43.513341876,39.243024,13.4485232044,0.0,4.83426,8.61426320444
 08/03  02:00:00,105.070292729,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  03:00:00,105.053874417,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  04:00:00,105.563138907,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  05:00:00,105.492325592,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  06:00:00,670.607313803,73.8262953012,496.402334,0.0,43.513341876,39.942024,13.4684345931,0.0199144701859,4.83426,8.61426012292
 08/03  07:00:00,710.490504394,73.9151487088,542.427725253,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 08/03  08:00:00,897.754394288,75.4694325336,603.350259233,0.0,122.71106,84.617158233,32.8525710511,0.0,24.1713,8.68127105106
 08/03  09:00:00,951.144801006,76.4313814936,655.111624871,0.0,122.71106,84.617158233,32.8161832732,0.0,24.1713,8.64488327321
 08/03  10:00:00,999.788981024,77.3374302683,698.311127556,0.0,122.71106,88.818015033,44.9016751274,0.0,36.25695,8.64472512739
 08/03  11:00:00,1034.5953499,78.4366874241,731.10627292,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/03  12:00:00,1058.94424732,80.1143839363,754.757113523,0.0,122.71106,88.818015033,44.9022597033,0.0,36.25695,8.64530970331
 08/03  13:00:00,1074.94089041,82.1086561045,772.918462473,0.0,122.71106,84.617158233,24.2099852717,0.0186852716544,24.1713,0.02
 08/03  14:00:00,1091.40999616,84.1715692612,787.122830493,0.0,122.71106,84.617158233,32.8164488263,0.0,24.1713,8.64514882628
 08/03  15:00:00,1095.89487284,87.0974149389,795.174952716,0.0,122.71106,78.0003075165,13.4792497781,0.0,4.83426,8.64498977814
 08/03  16:00:00,1091.25583027,89.5400124788,792.842423109,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/03  17:00:00,1054.99295918,87.5416059852,791.725482448,0.0,122.71106,39.942024,13.4611533047,0.0,4.83426,8.62689330475
 08/03  18:00:00,1007.09415776,73.8344452509,757.58113959,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/03  19:00:00,984.24596948,73.8311516755,733.952036512,0.0,122.71106,39.942024,13.5003355598,0.0,4.83426,8.66607555976
 08/03  20:00:00,865.708940542,73.8262953012,680.35255061,0.0,43.513341876,39.942024,13.4920046459,0.0,4.83426,8.65774464589
 08/03  21:00:00,391.809928896,2.87694386638,280.362066701,0.0,43.513341876,39.243024,13.4927906885,0.0,4.83426,8.65853068852
 08/03  22:00:00,377.247821428,2.75715900732,266.46342024,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  23:00:00,236.644075895,1.34758917127,127.872726103,0.0,43.513341876,39.243024,13.4586144653,0.0,4.83426,8.62435446532
 08/03  24:00:00,185.850412143,0.813485048601,79.0402588359,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  01:00:00,105.076498805,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  02:00:00,105.048456131,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  03:00:00,105.022575108,0.0,0.0,0.0,43.513341876,39.243024,13.4485866594,0.0,4.83426,8.61432665938
 08/04  04:00:00,107.630719431,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  05:00:00,107.23334117,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  06:00:00,730.207467228,73.8262953012,554.156358917,0.0,43.513341876,39.942024,4.87025678216,0.0159967821583,4.83426,0.02
 08/04  07:00:00,728.800408337,73.8590572037,559.683027488,0.0,43.513341876,39.942024,13.4611816063,0.0,4.83426,8.62692160633
 08/04  08:00:00,916.248199983,75.3220886004,620.570037083,0.0,122.71106,84.617158233,32.8522067336,0.0,24.1713,8.68090673357
 08/04  09:00:00,966.017150547,76.4184090393,668.646227357,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/04  10:00:00,997.499943587,77.3777511309,694.612136697,0.0,122.71106,88.818015033,44.90069122,0.0,36.25695,8.64374121995
 08/04  11:00:00,1009.08812741,77.5408907569,704.802514924,0.0,122.71106,88.818015033,44.9017468919,0.0,36.25695,8.64479689186
 08/04  12:00:00,1013.44833723,78.5354131137,708.82046009,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/04  13:00:00,1025.21459993,80.1685461911,723.032783301,0.0,122.71106,84.617158233,32.8340129315,0.0180771960546,24.1713,8.64463573547
 08/04  14:00:00,1048.47063522,81.0099984083,745.386876332,0.0,122.71106,84.617158233,32.8165156396,0.0,24.1713,8.64521563959
 08/04  15:00:00,1052.12994225,83.0575680928,753.484205308,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 08/04  16:00:00,1044.92740324,84.7435736034,749.504198418,0.0,122.71106,73.183824,13.4614809209,0.0,4.83426,8.62722092089
 08/04  17:00:00,1009.26451586,83.0844950814,748.909758384,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/04  18:00:00,951.221381132,73.8262953012,700.355724319,0.0,122.71106,39.942024,13.4989149468,0.0146927767333,4.83426,8.64996217005
 08/04  19:00:00,934.073481546,73.8262953012,683.084595952,0.0,122.71106,39.942024,13.499580698,0.0,4.83426,8.66532069801
 08/04  20:00:00,830.938001459,73.8262953012,641.673201121,0.0,43.513341876,39.942024,13.4919437632,0.0,4.83426,8.65768376318
 08/04  21:00:00,226.525276187,0.8637408109,119.465573505,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  22:00:00,211.240891614,0.857245812135,104.216043975,0.0,43.513341876,39.243024,13.4667400224,0.0,4.83426,8.63248002235
 08/04  23:00:00,105.998048947,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  24:00:00,105.104273196,0.0,0.0,0.0,43.513341876,39.243024,13.4483932042,0.0,4.83426,8.61413320418
 08/05  01:00:00,105.067604479,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  02:00:00,105.039031079,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  03:00:00,105.013268953,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  04:00:00,105.52787179,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  05:00:00,105.482823187,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  06:00:00,93.5361655705,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  07:00:00,87.4442853399,0.0,0.0,0.0,43.513341876,39.243024,13.4434321049,0.0,4.83426,8.60917210494
 08/05  08:00:00,137.635019201,0.374082711731,49.2394365138,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  09:00:00,254.227788524,4.70200344215,160.310412701,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  10:00:00,311.49371862,8.42529566595,213.401581222,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  11:00:00,559.378296068,11.7594232697,454.926410556,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  12:00:00,606.603101409,11.2045289457,502.503099603,0.0,43.513341876,39.243024,13.4485806032,0.0,4.83426,8.61432060316
 08/05  13:00:00,606.160494058,27.2383402315,486.798760185,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  14:00:00,734.162266147,27.0692280639,613.534645296,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  15:00:00,681.777259587,43.3343483217,546.064890327,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  16:00:00,768.995228115,43.690793071,631.855764573,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  17:00:00,701.062872482,45.6721049229,563.003266117,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  18:00:00,767.785590123,42.8369163663,631.545488565,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  19:00:00,653.173132029,39.2902128553,521.13225493,0.0,43.513341876,39.243024,11.4737035198,0.0,4.83426,6.63944351975
 08/05  20:00:00,712.712765834,33.8684778018,567.330259219,0.0,43.513341876,39.243024,6.82273211892,0.0,4.83426,1.98847211892
 08/05  21:00:00,540.728452546,16.598233908,414.395119223,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  22:00:00,554.736194594,4.55200200617,440.410150091,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  23:00:00,437.35576588,3.31972433561,324.685443013,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  24:00:00,329.052278384,2.31568108993,219.27844783,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  01:00:00,294.632566901,1.9292277871,185.547627077,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  02:00:00,186.137024128,0.838052408042,79.315583199,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  03:00:00,178.635507748,0.736085082933,72.0049309221,0.0,43.513341876,39.243024,13.4434162079,0.0,4.83426,8.60915620786
 08/06  04:00:00,105.602172885,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  05:00:00,105.547173071,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  06:00:00,93.5870419674,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  07:00:00,128.505523217,0.373366694296,40.1835106731,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  08:00:00,225.864862937,1.28814889513,135.526790323,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  09:00:00,347.001949536,10.0472883136,246.717551262,0.0,43.513341876,39.243024,13.4485845625,0.0,4.83426,8.61432456245
 08/06  10:00:00,480.957735014,17.6989924967,371.980199719,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  11:00:00,592.163432919,15.065579349,483.694502263,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  12:00:00,600.211850449,17.8651649338,490.180718604,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  13:00:00,755.71183655,34.8838232154,627.199682864,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  14:00:00,686.559128934,40.5816302075,553.518762021,0.0,43.513341876,39.243024,13.4434330474,0.0,4.83426,8.60917304739
 08/06  15:00:00,783.232699903,49.7574290496,639.892897065,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  16:00:00,678.064407648,45.1666869918,540.465772407,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  17:00:00,681.02458261,40.2968098948,547.335711603,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  18:00:00,555.587164305,31.869120383,431.56950736,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  19:00:00,618.436541831,21.704882035,503.011562288,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  20:00:00,475.174983798,3.907610365,361.356934227,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  21:00:00,463.122815933,3.54769551565,350.144040856,0.0,43.513341876,39.243024,13.4434437732,0.0,4.83426,8.60918377322
 08/06  22:00:00,364.912970185,2.39151501937,254.616307616,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  23:00:00,279.688646485,1.58306870418,170.318639944,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  24:00:00,191.171815354,0.736085082933,84.4308721217,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  01:00:00,105.046890961,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  02:00:00,105.031017059,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  03:00:00,105.027525299,0.0,0.0,0.0,43.513341876,39.243024,13.4484618864,0.0,4.83426,8.61420188639
 08/07  04:00:00,105.566573867,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  05:00:00,105.528534421,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  06:00:00,709.696445849,73.8262953012,531.357384458,0.0,43.513341876,39.942024,4.86294243117,0.00868243117208,4.83426,0.02
 08/07  07:00:00,731.867477595,73.9587123107,560.181140205,0.0,43.513341876,39.942024,13.4615262508,0.0,4.83426,8.62726625076
 08/07  08:00:00,937.642394693,76.1221945412,639.181854553,0.0,122.71106,84.617158233,32.8524801871,0.0,24.1713,8.68118018706
 08/07  09:00:00,996.643318493,77.360967854,696.408790213,0.0,122.71106,84.617158233,26.5767730756,0.0,24.1713,2.40547307564
 08/07  10:00:00,1052.89201914,78.6875925507,746.63163326,0.0,122.71106,88.818015033,42.5151284382,0.0,36.25695,6.25817843823
 08/07  11:00:00,1089.86925898,80.6317947985,780.250044348,0.0,122.71106,88.818015033,44.9020450546,0.0,36.25695,8.64509505461
 08/07  12:00:00,1114.61468901,83.5305926916,802.564972729,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/07  13:00:00,1126.00094841,86.388046275,815.270509362,0.0,122.71106,84.617158233,32.8338313511,0.0176059934886,24.1713,8.64492535758
 08/07  14:00:00,1132.45729539,89.0916695815,819.022723922,0.0,122.71106,84.617158233,32.8160565626,0.0,24.1713,8.64475656257
 08/07  15:00:00,1127.81374827,92.2490060545,818.034410541,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 08/07  16:00:00,1119.98411109,94.4771045923,812.816789118,0.0,122.71106,73.183824,13.461326639,0.0,4.83426,8.62706663902
 08/07  17:00:00,1086.49644408,91.1659452884,815.722230285,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/07  18:00:00,1060.07129713,73.8446053395,807.324674425,0.0,122.71106,39.942024,13.4844881554,0.0,4.83426,8.6502281554
 08/07  19:00:00,1045.82121235,73.8355673726,792.186801826,0.0,122.71106,39.942024,13.4998210851,0.0,4.83426,8.66556108513
 08/07  20:00:00,936.895362885,73.8262953012,744.970555491,0.0,43.513341876,39.942024,13.4921887083,0.0,4.83426,8.65792870829
 08/07  21:00:00,575.336440002,24.2820981252,441.103702405,0.0,43.513341876,39.243024,13.49271201,0.0,4.83426,8.65845201003
 08/07  22:00:00,563.608014604,8.42885931391,445.29663393,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  23:00:00,501.570536781,3.18409318993,388.588688113,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  24:00:00,429.112725855,2.58278820993,318.215567281,0.0,43.513341876,39.243024,13.4485324694,0.0,4.83426,8.61427246943
 08/08  01:00:00,358.067217093,2.06521214685,248.353695066,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  02:00:00,482.02994991,3.03085533143,370.100303149,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  03:00:00,105.222677916,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  04:00:00,108.099596824,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  05:00:00,107.644922548,0.0,0.0,0.0,43.513341876,39.243024,13.4483901272,0.0,4.83426,8.61413012716
 08/08  06:00:00,732.188592422,73.8262953012,552.448361653,0.0,43.513341876,39.942024,4.86231835904,0.00805835903596,4.83426,0.02
 08/08  07:00:00,838.087390659,74.5277984802,665.0210753,0.0,43.513341876,39.942024,4.87188034362,0.0176203436178,4.83426,0.02
 08/08  08:00:00,991.527200679,77.0059909721,691.293645698,0.0,122.71106,84.617158233,32.852476091,0.0,24.1713,8.68117609101
 08/08  09:00:00,1026.76126648,77.9185186797,724.983647404,0.0,122.71106,84.617158233,32.8159537033,0.0,24.1713,8.64465370332
 08/08  10:00:00,1060.61549754,79.5581343477,752.649077001,0.0,122.71106,88.818015033,44.9021746696,0.0,36.25695,8.64522466963
 08/08  11:00:00,1080.89866973,81.2492517659,770.368128915,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/08  12:00:00,1090.84635435,83.4803719205,778.859814485,0.0,122.71106,88.818015033,44.902001843,0.0,36.25695,8.64505184304
 08/08  13:00:00,1095.15565544,86.2311090633,784.602279139,0.0,122.71106,84.617158233,32.8352922985,0.019111350703,24.1713,8.6448809478
 08/08  14:00:00,1100.88504678,88.4418543316,788.10783467,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/08  15:00:00,1092.9162881,90.3570494575,784.835741938,0.0,122.71106,78.0003075165,13.4793719024,0.0,4.83426,8.64511190242
 08/08  16:00:00,1090.65534117,90.9283579646,786.82452502,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/08  17:00:00,1048.03349084,85.4383640673,783.01876777,0.0,122.71106,39.942024,13.4614792334,0.0,4.83426,8.62721923335
 08/08  18:00:00,976.432292365,73.826394731,723.235119133,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/08  19:00:00,954.486639415,73.8262959578,701.223763452,0.0,122.71106,39.942024,13.5004085722,0.0,4.83426,8.66614857218
 08/08  20:00:00,857.697590983,73.8262953012,666.345008034,0.0,43.513341876,39.942024,13.4922001296,0.0,4.83426,8.65794012957
 08/08  21:00:00,454.490971253,2.68011150805,343.443583541,0.0,43.513341876,39.243024,13.4927221885,0.0,4.83426,8.65846218854
 08/08  22:00:00,453.593077993,2.71954700803,342.334371383,0.0,43.513341876,39.243024,13.4666498108,0.0,4.83426,8.63238981082
 08/08  23:00:00,280.592364012,1.4187656676,171.420568303,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  24:00:00,450.787858825,2.87955109367,339.212837481,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  01:00:00,105.207368548,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  02:00:00,244.190751716,1.10673530098,136.473275355,0.0,43.513341876,39.243024,13.4485672079,0.0,4.83426,8.61430720787
 08/09  03:00:00,105.15558188,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  04:00:00,105.695240538,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  05:00:00,105.624529326,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  06:00:00,728.587308668,73.8262953012,551.279482594,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 08/09  07:00:00,756.460122636,74.0904033688,585.825171873,0.0,43.513341876,39.942024,13.461441474,0.0,4.83426,8.62718147398
 08/09  08:00:00,915.084555987,76.5029180148,617.678947842,0.0,122.71106,84.617158233,32.8519594494,0.0,24.1713,8.68065944942
 08/09  09:00:00,946.019765479,77.4923216251,647.336680948,0.0,122.71106,84.617158233,32.8158973247,0.0,24.1713,8.64459732473
 08/09  10:00:00,977.24890002,78.5605861077,672.996843556,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/09  11:00:00,994.685992148,79.5641526464,688.256577313,0.0,122.71106,88.818015033,44.9021174716,0.0,36.25695,8.64516747156
 08/09  12:00:00,1004.53347653,81.108744917,697.229075294,0.0,122.71106,88.818015033,44.9019447811,0.0,36.25695,8.64499478113
 08/09  13:00:00,1016.34929485,82.739848512,711.311079962,0.0,122.71106,84.617158233,24.2098793178,0.0185793178257,24.1713,0.02
 08/09  14:00:00,1034.38303688,84.2729995316,727.289316916,0.0,122.71106,84.617158233,32.8161235277,0.0,24.1713,8.64482352771
 08/09  15:00:00,1041.14686274,85.8904942869,738.632140694,0.0,122.71106,78.0003075165,13.4789130924,0.0,4.83426,8.64465309238
 08/09  16:00:00,1043.2889891,87.3503412009,744.048182667,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/09  17:00:00,1014.64703629,85.6027113147,750.555381506,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/09  18:00:00,965.244475439,73.8262953012,713.239802095,0.0,122.71106,39.942024,13.4995631332,0.0146635143281,4.83426,8.65063961888
 08/09  19:00:00,950.314510034,73.8262953012,697.477612132,0.0,122.71106,39.942024,13.4995279195,0.0,4.83426,8.66526791945
 08/09  20:00:00,838.378027042,73.8262953012,647.246261072,0.0,43.513341876,39.942024,13.4920174963,0.0,4.83426,8.65775749627
 08/09  21:00:00,392.161866445,2.73947392846,280.690055071,0.0,43.513341876,39.243024,13.4926280392,0.0,4.83426,8.65836803917
 08/09  22:00:00,461.483970145,3.05119418523,349.67836812,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  23:00:00,239.26166144,1.11089924427,130.748407724,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  24:00:00,105.135871484,0.0,0.0,0.0,43.513341876,39.243024,13.4485985007,0.0,4.83426,8.6143385007
 08/10  01:00:00,105.105180095,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  02:00:00,105.077657021,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  03:00:00,105.052209779,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  04:00:00,105.579182185,0.0,0.0,0.0,43.513341876,39.243024,13.4484559931,0.0,4.83426,8.61419599315
 08/10  05:00:00,105.535450425,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  06:00:00,709.983870131,73.8262953012,531.774234104,0.0,43.513341876,39.942024,4.8642979795,0.0100379794963,4.83426,0.02
 08/10  07:00:00,726.315226101,73.8853366468,554.587914296,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 08/10  08:00:00,930.296315603,75.6594916422,631.949210558,0.0,122.71106,84.617158233,41.5129868233,0.0,24.1713,17.3416868233
 08/10  09:00:00,987.385854382,76.7772514345,687.175989941,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/10  10:00:00,1041.70742705,77.8914382914,735.759341793,0.0,122.71106,88.818015033,44.9021908954,0.0,36.25695,8.64524089536
 08/10  11:00:00,1078.29260038,79.5778517938,769.755291309,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/10  12:00:00,1101.50692898,82.321562405,791.093754476,0.0,122.71106,88.818015033,44.9020166077,0.0,36.25695,8.6450666077
 08/10  13:00:00,1117.55512282,85.292417054,808.579938456,0.0,122.71106,84.617158233,32.8346234315,0.0184289073539,24.1713,8.64489452414
 08/10  14:00:00,1136.1575096,87.9335718408,824.877289692,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/10  15:00:00,1143.16057586,91.2620201642,835.558858305,0.0,122.71106,78.0003075165,13.4795181948,0.0,4.83426,8.64525819483
 08/10  16:00:00,1142.12461454,94.0261919297,836.599053721,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/10  17:00:00,1108.79584102,90.4985865416,840.242693599,0.0,122.71106,39.942024,13.4613303994,0.0,4.83426,8.62707039937
 08/10  18:00:00,1077.84117283,73.8610622443,826.283015381,0.0,122.71106,39.942024,13.4847075644,0.0,4.83426,8.65044756437
 08/10  19:00:00,1060.04210439,73.8495259789,807.530235665,0.0,122.71106,39.942024,13.4997054067,0.0,4.83426,8.66544540672
 08/10  20:00:00,946.580764532,73.8269086701,755.820053251,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 08/10  21:00:00,596.795775242,28.7374313794,458.036294041,0.0,43.513341876,39.243024,13.4926671568,0.0,4.83426,8.65840715679
 08/10  22:00:00,574.94685763,10.3666161833,454.735839761,0.0,43.513341876,39.243024,13.4666953785,0.0,4.83426,8.63243537852
