Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/23  20:00:00,901.247229877,101.729458929,405.735416448,0.0,100.150657288,124.558693486,477.085773906,402.99568706,56.6466996096,17.4433872361
 06/23  21:00:00,875.907052371,101.729458929,420.883888138,0.0,100.150657288,124.558693486,474.039779014,422.844894258,42.4850247072,8.70986004937
 06/23  22:00:00,816.374718384,101.729458929,429.44676133,0.0,46.0930336215,124.558693486,494.959525322,449.240981522,28.3233498048,17.3951939947
 06/23  23:00:00,809.923923909,101.729458929,421.693021112,0.0,46.0930336215,124.558693486,479.190859856,455.574240247,14.1616749024,9.45494470616
 06/23  24:00:00,798.844740622,101.729458929,422.979427523,0.0,46.0930336215,113.312780494,482.545055562,460.232144706,5.66466996096,16.6482408947
 06/24  01:00:00,802.558349663,101.729458929,427.12327819,0.0,46.0930336215,113.312780494,487.866860865,464.807411316,5.66466996096,17.3947795884
 06/24  02:00:00,800.772517258,101.729458929,425.385459517,0.0,46.0930336215,113.312780494,482.108993516,467.736766709,5.66466996096,8.70755684577
 06/24  03:00:00,801.102546512,101.729458929,425.889445919,0.0,46.0930336215,113.312780494,494.378787079,471.318538668,5.66466996096,17.3955784495
 06/24  04:00:00,806.122520286,101.729458929,420.412199281,0.0,55.6251445156,113.312780494,476.74207099,462.369410087,5.66466996096,8.70799094266
 06/24  05:00:00,789.578240545,101.729458929,406.321615856,0.0,55.6251445156,113.312780494,490.80118212,459.245753172,14.1616749024,17.393754046
 06/24  06:00:00,856.542697984,101.729458929,411.92331204,0.0,65.1572554096,176.889270242,433.660791281,396.629000716,28.3233498048,8.70844076041
 06/24  07:00:00,973.609414092,102.083593797,407.251865163,0.0,109.682768182,220.96816451,573.323703008,513.441906791,42.4850247072,17.3967715095
 06/24  08:00:00,967.378394416,102.082325856,389.565102044,0.0,109.682768182,220.96816451,526.698895691,452.5736543,56.6466996096,17.4785417815
 06/24  09:00:00,1064.0684984,103.206811661,376.457528103,0.0,131.945524568,266.955817592,468.141622748,408.101800168,42.4850247072,17.5547978733
 06/24  10:00:00,1066.96908968,103.48487027,371.135177176,0.0,131.945524568,274.45309292,477.655799495,371.608802932,70.808374512,35.238622051
 06/24  11:00:00,1054.99511971,103.674124989,357.091279823,0.0,131.945524568,274.45309292,441.962075109,344.720241126,70.808374512,26.4334594713
 06/24  12:00:00,1018.76876583,103.725219424,353.492922361,0.0,131.945524568,274.45309292,439.583257846,342.34489711,70.808374512,26.4299862246
 06/24  13:00:00,1013.08702783,103.812621313,354.741632139,0.0,131.945524568,266.955817592,418.974205095,335.901137147,56.6466996096,26.426368338
 06/24  14:00:00,995.458952052,104.243098161,338.326936027,0.0,131.945524568,266.955817592,370.109953312,301.197789597,42.4850247072,26.4271390081
 06/24  15:00:00,921.789141187,101.729458929,343.927440433,0.0,109.682768182,212.545889182,314.295763195,231.215606532,56.6466996096,26.4334570539
 06/24  16:00:00,931.964169065,101.729458929,346.573157255,0.0,109.682768182,220.04316451,339.913419327,228.518302232,84.9700494144,26.4250676804
 06/24  17:00:00,900.437877682,101.729458929,356.476194063,0.0,109.682768182,220.04316451,352.845000638,241.570166803,84.9700494144,26.3047844202
 06/24  18:00:00,885.209536031,101.729458929,380.645333107,0.0,100.150657288,199.110933808,390.096792982,296.418849212,84.9700494144,8.7078943551
 06/24  19:00:00,893.339704564,101.729458929,396.972848561,0.0,100.150657288,191.61365848,426.546286886,352.5045467,56.6466996096,17.3950405764
 06/24  20:00:00,818.56630455,101.729458929,420.403960707,0.0,55.6251445156,124.558693486,490.571593535,425.21655024,56.6466996096,8.70834368565
 06/24  21:00:00,809.823907406,101.729458929,411.58135036,0.0,55.6251445156,124.558693486,496.419394562,436.539969928,42.4850247072,17.3943999263
 06/24  22:00:00,790.381492858,101.729458929,401.216938883,0.0,46.0930336215,124.558693486,486.418052592,449.385913105,28.3233498048,8.70878968195
 06/24  23:00:00,791.685833593,101.729458929,401.32716421,0.0,46.0930336215,124.558693486,487.783931607,456.227023864,14.1616749024,17.3952328399
 06/24  24:00:00,776.076924607,101.729458929,397.769527356,0.0,46.0930336215,113.312780494,474.297857364,459.926655281,5.66466996096,8.70653212185
 06/25  01:00:00,758.036065446,101.729458929,390.230603113,0.0,34.9616554283,113.312780494,483.741668521,460.680972988,5.66466996096,17.3960255721
 06/25  02:00:00,748.859675648,101.729458929,380.143763612,0.0,34.9616554283,113.312780494,473.140744084,458.769235012,5.66466996096,8.7068391113
 06/25  03:00:00,743.448648491,101.729458929,374.123901019,0.0,34.9616554283,113.312780494,481.309711713,458.250913613,5.66466996096,17.3941281395
 06/25  04:00:00,749.261417151,101.729458929,369.167693552,0.0,44.4937663224,113.312780494,461.131151508,446.759249244,5.66466996096,8.70723230329
 06/25  05:00:00,750.040249184,101.729458929,374.279487022,0.0,44.4937663224,113.312780494,482.518009021,450.961398991,14.1616749024,17.3949351276
 06/25  06:00:00,811.284140834,101.729458929,374.044391938,0.0,54.0258772165,176.889270242,428.141957088,388.634030568,28.3233498048,11.1845767147
 06/25  07:00:00,814.239050253,101.729458929,369.280853065,0.0,54.0258772165,184.38654557,432.408789463,375.007165618,42.4850247072,14.9165991384
 06/25  08:00:00,883.5346508,101.729458929,358.84349937,0.0,65.1572554096,220.04316451,417.718936091,343.608975772,56.6466996096,17.463260709
 06/25  09:00:00,854.812773751,101.729458929,339.799013563,0.0,65.1572554096,212.545889182,363.699729822,294.919319619,42.4850247072,26.2953854963
 06/25  10:00:00,858.360494376,101.729458929,335.636524589,0.0,65.1572554096,220.04316451,336.096298897,238.883010565,70.808374512,26.4049138195
 06/25  11:00:00,864.290510844,101.729458929,339.133042013,0.0,65.1572554096,220.04316451,302.626416225,205.413385719,70.808374512,26.4046559939
 06/25  12:00:00,870.309070709,101.729458929,344.597246892,0.0,65.1572554096,220.04316451,301.912157042,204.699380659,70.808374512,26.4044018711
 06/25  13:00:00,867.179020556,101.729458929,347.594034394,0.0,65.1572554096,212.545889182,251.869439693,171.062672044,56.6466996096,24.1600680386
 06/25  14:00:00,867.687732228,101.729458929,348.076515819,0.0,65.1572554096,212.545889182,218.688755242,154.103756605,42.4850247072,22.09997393
 06/25  15:00:00,867.836407601,101.729458929,348.313181803,0.0,65.1572554096,212.545889182,228.786250406,147.978626324,56.6466996096,24.1609244723
 06/25  16:00:00,830.862670365,101.729458929,340.117083304,0.0,65.1572554096,220.04316451,287.899021008,176.520195611,84.9700494144,26.4087759832
 06/25  17:00:00,776.259987416,101.729458929,334.255384893,0.0,54.0258772165,184.38654557,324.277618766,213.007636241,84.9700494144,26.2999331107
 06/25  18:00:00,743.179932414,101.729458929,332.266813288,0.0,44.4937663224,163.454314868,371.871009265,270.786088692,84.9700494144,16.1148711584
 06/25  19:00:00,754.712153734,101.729458929,348.079890234,0.0,44.4937663224,155.95703954,415.969278713,349.335750095,56.6466996096,9.98682900839
 06/25  20:00:00,754.414781449,101.729458929,362.363409932,0.0,44.4937663224,124.558693486,485.596486133,411.555139701,56.6466996096,17.394646823
 06/25  21:00:00,756.619523089,101.729458929,364.764392497,0.0,44.4937663224,124.558693486,475.75887929,424.566353812,42.4850247072,8.70750077134
 06/25  22:00:00,746.657558081,101.729458929,364.914227585,0.0,34.9616554283,124.558693486,488.214350134,442.49554467,28.3233498048,17.3954556593
 06/25  23:00:00,747.718295699,101.729458929,364.887890046,0.0,34.9616554283,124.558693486,471.262204211,448.392606554,14.1616749024,8.70792275537
 06/25  24:00:00,735.163563299,101.729458929,364.717820617,0.0,34.9616554283,113.312780494,475.906391056,452.846649778,5.66466996096,17.3950713176
 06/26  01:00:00,744.330775525,101.729458929,362.705668211,0.0,46.0930336215,113.312780494,468.798353005,454.425386973,5.66466996096,8.70829607105
 06/26  02:00:00,738.068110323,101.729458929,357.043522819,0.0,46.0930336215,113.312780494,473.882416689,450.823507573,5.66466996096,17.3942391546
 06/26  03:00:00,730.954273108,101.729458929,350.685922781,0.0,46.0930336215,113.312780494,461.922641857,447.552637468,5.66466996096,8.70533442859
 06/26  04:00:00,825.139003247,101.729458929,354.264092308,0.0,100.150657288,148.969399434,459.578892615,436.519218982,5.66466996096,17.3950036723
 06/26  05:00:00,837.442313706,101.729458929,368.456610232,0.0,100.150657288,149.894399434,741.971848945,719.103771901,14.1616749024,8.70640214182
 06/26  06:00:00,1056.81386555,102.028169154,370.391826011,0.0,176.471037341,302.612436532,536.530246083,490.810909462,28.3233498048,17.3959868164
 06/26  07:00:00,1175.26070849,102.411757115,364.683941272,0.0,243.2593065,310.10971186,491.68125692,431.649883174,42.4850247072,17.5463490386
 06/26  08:00:00,1206.64674674,102.870686028,354.965158282,0.0,243.2593065,310.10971186,478.276782741,386.388966328,56.6466996096,35.2411168041
 06/26  09:00:00,1223.48802119,103.35014586,339.749071799,0.0,243.2593065,302.612436532,406.596839806,337.575241408,42.4850247072,26.5365736913
 06/26  10:00:00,1223.01228814,103.731251694,332.696607655,0.0,243.2593065,310.10971186,417.077102197,310.702722869,70.808374512,35.5660048162
 06/26  11:00:00,1227.07153936,104.496451028,333.876846954,0.0,243.2593065,310.10971186,391.77895155,276.425531612,70.808374512,44.545045426
 06/26  12:00:00,1197.52776954,106.217774156,341.237407545,0.0,243.2593065,310.10971186,335.906204104,238.502568652,70.808374512,26.5952609402
 06/26  13:00:00,1238.07426411,108.501473413,344.728795555,0.0,243.2593065,302.612436532,309.540982506,208.361571025,56.6466996096,44.532711871
 06/26  14:00:00,1241.60573748,112.193815959,344.537279888,0.0,243.2593065,302.612436532,253.048079846,175.009430104,42.4850247072,35.5536250354
 06/26  15:00:00,1245.38401834,116.571065661,343.950304188,0.0,243.2593065,302.612436532,244.976376863,152.838462402,56.6466996096,35.4912148509
 06/26  16:00:00,1252.26786149,118.801964233,341.93936814,0.0,243.2593065,310.10971186,274.89840903,163.427279279,84.9700494144,26.5010803365
 06/26  17:00:00,1254.1136699,120.827006342,341.772841336,0.0,243.2593065,310.10971186,261.599033579,159.132360615,84.9700494144,17.4966235494
 06/26  18:00:00,966.954352691,101.729458929,340.47668195,0.0,166.938926447,199.110933808,296.652075815,194.241594492,84.9700494144,17.4404319082
 06/26  19:00:00,951.92481987,101.729458929,335.136804608,0.0,166.938926447,191.61365848,329.581934313,255.496231713,56.6466996096,17.4390029899
 06/26  20:00:00,829.339019067,101.729458929,332.876686548,0.0,100.150657288,124.558693486,429.269200371,355.180651868,56.6466996096,17.4418488938
 06/26  21:00:00,810.75378519,101.729458929,351.398634393,0.0,100.150657288,124.558693486,447.291059188,396.096208256,42.4850247072,8.70982622553
 06/26  22:00:00,751.105569943,101.729458929,358.365077654,0.0,46.0930336215,124.558693486,465.442750506,419.724292556,28.3233498048,17.3951081453
 06/26  23:00:00,747.883965124,101.729458929,354.644271025,0.0,46.0930336215,124.558693486,452.915015643,421.359463728,14.1616749024,17.3938770123
 06/26  24:00:00,749.418344518,101.729458929,368.37336642,0.0,46.0930336215,113.312780494,456.5350313,442.163255709,5.66466996096,8.70710563021
 06/27  01:00:00,776.344999122,101.729458929,397.595732638,0.0,46.0930336215,113.312780494,483.840590542,460.781374805,5.66466996096,17.3945457753
 06/27  02:00:00,797.382847731,101.729458929,420.687876702,0.0,46.0930336215,113.312780494,491.93839454,477.566304493,5.66466996096,8.70742008573
 06/27  03:00:00,821.107402398,101.729458929,447.039064555,0.0,46.0930336215,113.312780494,514.0356321,490.975713171,5.66466996096,17.3952489673
 06/27  04:00:00,912.933062674,101.729458929,446.175823055,0.0,100.150657288,148.969399434,488.005744187,473.633271093,5.66466996096,8.70780313308
 06/27  05:00:00,909.605077056,101.924548436,446.588745276,0.0,100.150657288,149.894399434,660.604243785,629.046693054,14.1616749024,17.3958758286
 06/27  06:00:00,1115.2239437,103.242837508,433.2604279,0.0,176.471037341,302.612436532,511.374932565,474.343373683,28.3233498048,8.7082090767
 06/27  07:00:00,1187.14428388,104.73984264,376.410170927,0.0,243.2593065,310.10971186,481.727240458,412.931157394,42.4850247072,26.3110583559
 06/27  08:00:00,1207.39800303,106.073744923,352.125407669,0.0,243.2593065,310.10971186,456.267165286,373.18580784,56.6466996096,26.434657837
 06/27  09:00:00,1232.79428526,107.157283328,344.389205525,0.0,243.2593065,302.612436532,415.875296855,346.864881947,42.4850247072,26.5253902004
 06/27  10:00:00,1230.48471867,108.400333048,334.484228463,0.0,243.2593065,310.10971186,428.657646775,313.394619071,70.808374512,44.4546531924
 06/27  11:00:00,1234.61489668,110.106735402,334.607134603,0.0,243.2593065,310.10971186,370.280944441,263.856481311,70.808374512,35.6160886188
 06/27  12:00:00,1206.08269792,113.528912951,341.924064063,0.0,243.2593065,310.10971186,320.621264373,214.370581708,70.808374512,35.4423081528
 06/27  13:00:00,1246.37460609,117.95941598,343.575925702,0.0,243.2593065,302.612436532,266.357515143,174.089961103,56.6466996096,35.6208544307
 06/27  14:00:00,1250.54963775,123.001214088,342.709730928,0.0,243.2593065,302.612436532,221.693115806,143.644082927,42.4850247072,35.5640081713
 06/27  15:00:00,1254.40476755,127.812350024,341.791055387,0.0,243.2593065,302.612436532,220.822592676,128.675297972,56.6466996096,35.500595095
 06/27  16:00:00,1257.9106074,126.064817049,340.565736239,0.0,243.2593065,310.10971186,273.773327334,162.310463157,84.9700494144,26.4928147625
 06/27  17:00:00,1243.05008962,122.472378909,332.417467842,0.0,243.2593065,310.10971186,333.822197394,222.616946984,84.9700494144,26.2352009962
 06/27  18:00:00,958.897292869,101.729458929,336.025195736,0.0,166.938926447,199.110933808,349.337979572,246.927887766,84.9700494144,17.4400423916
 06/27  19:00:00,970.028644227,101.729458929,352.847611696,0.0,166.938926447,191.61365848,376.655859906,311.27761532,56.6466996096,8.73154497701
 06/27  20:00:00,866.401159089,101.729458929,366.970815818,0.0,100.150657288,124.558693486,457.232896564,383.144770856,56.6466996096,17.4414260981
 06/27  21:00:00,823.659637059,101.729458929,363.366858492,0.0,100.150657288,124.558693486,452.627298034,392.742270694,42.4850247072,17.4000026327
 06/27  22:00:00,756.190088902,101.729458929,363.292407276,0.0,46.0930336215,124.558693486,452.797217324,415.767529985,28.3233498048,8.70633753448
 06/27  23:00:00,767.87278018,101.729458929,374.629657599,0.0,46.0930336215,124.558693486,464.190609774,432.633229334,14.1616749024,17.3957055374
 06/27  24:00:00,758.028636777,101.729458929,377.540486869,0.0,46.0930336215,113.312780494,454.692822631,440.321456314,5.66466996096,8.70669635567
 06/28  01:00:00,757.03793261,101.729458929,376.548244501,0.0,46.0930336215,113.312780494,467.468014625,444.409616464,5.66466996096,17.3937282005
 06/28  02:00:00,752.421359028,101.729458929,371.511610337,0.0,46.0930336215,113.312780494,460.003953334,445.632302534,5.66466996096,8.70698083872
 06/28  03:00:00,751.836813414,101.729458929,370.841313659,0.0,46.0930336215,113.312780494,470.391432162,447.332390196,5.66466996096,17.3943720051
 06/28  04:00:00,843.14534582,101.729458929,371.822214861,0.0,100.150657288,148.969399434,444.793026517,430.42101151,5.66466996096,8.70734504537
 06/28  05:00:00,843.55551118,102.201119955,374.862518917,0.0,100.150657288,149.894399434,598.136850373,566.579830442,14.1616749024,17.3953450282
 06/28  06:00:00,1062.42140314,104.172217911,374.556551087,0.0,176.471037341,302.612436532,477.462828219,431.74564804,28.3233498048,17.3938303747
 06/28  07:00:00,1178.2903629,107.266439768,363.220076151,0.0,243.2593065,310.10971186,451.038903315,391.004648983,42.4850247072,17.5492296245
 06/28  08:00:00,1213.3535464,109.050398947,355.015382967,0.0,243.2593065,310.10971186,434.681446711,351.598976821,56.6466996096,26.4357702798
 06/28  09:00:00,1243.48310038,110.696016595,350.724064473,0.0,243.2593065,302.612436532,400.570069164,322.718720899,42.4850247072,35.3663235581
 06/28  10:00:00,1242.77698402,112.163384663,341.786172494,0.0,243.2593065,310.10971186,405.086878304,298.724322418,70.808374512,35.5541813747
 06/28  11:00:00,1232.0192869,113.52425555,330.267255104,0.0,243.2593065,310.10971186,388.736928534,282.302439754,70.808374512,35.6261142685
 06/28  12:00:00,1191.36391231,115.134635214,330.000862952,0.0,243.2593065,310.10971186,380.6372961,274.378303392,70.808374512,35.4506181961
 06/28  13:00:00,1230.3890567,116.920173869,332.171376876,0.0,243.2593065,302.612436532,345.943636035,253.666685492,56.6466996096,35.6302509337
 06/28  14:00:00,1246.38775095,123.557190244,338.816869568,0.0,243.2593065,302.612436532,269.682375551,191.624155384,42.4850247072,35.5731954591
 06/28  15:00:00,1256.07624604,130.642156998,340.617622916,0.0,243.2593065,302.612436532,236.592472621,144.437008516,56.6466996096,35.5087644959
 06/28  16:00:00,1261.50824364,131.145320743,338.905217561,0.0,243.2593065,310.10971186,276.908823696,156.617289381,84.9700494144,35.3214849007
 06/28  17:00:00,1259.60482888,129.951164123,338.319533774,0.0,243.2593065,310.10971186,277.301244142,174.832043869,84.9700494144,17.4991508588
 06/28  18:00:00,953.621860013,101.729458929,331.84632188,0.0,166.938926447,199.110933808,331.893337478,229.480964912,84.9700494144,17.4423231517
 06/28  19:00:00,976.089278655,101.729458929,358.504937126,0.0,166.938926447,191.61365848,389.17293526,315.086244726,56.6466996096,17.4399909243
 06/28  20:00:00,878.490529855,101.729458929,379.462398759,0.0,100.150657288,124.558693486,460.118524467,386.034139682,56.6466996096,17.4376851753
 06/28  21:00:00,841.314029389,101.729458929,382.140914676,0.0,100.150657288,124.558693486,454.414472358,403.219685096,42.4850247072,8.70976255448
 06/28  22:00:00,771.501652531,101.729458929,379.807602306,0.0,46.0930336215,124.558693486,471.353904554,425.635727392,28.3233498048,17.3948273571
 06/28  23:00:00,770.636889783,101.729458929,377.865357434,0.0,46.0930336215,124.558693486,455.57546235,432.70620376,14.1616749024,8.70758368759
 06/28  24:00:00,759.462910811,101.729458929,379.210052777,0.0,46.0930336215,113.312780494,462.134734397,439.075704109,5.66466996096,17.3943603276
 06/29  01:00:00,760.208453538,101.729458929,380.070385467,0.0,46.0930336215,113.312780494,458.765104288,444.392525941,5.66466996096,8.70790838602
 06/29  02:00:00,756.381577552,101.729458929,375.893960031,0.0,46.0930336215,113.312780494,469.842941738,446.784826221,5.66466996096,17.3934455564
 06/29  03:00:00,757.487053747,101.729458929,377.089524839,0.0,46.0930336215,113.312780494,464.755522579,450.382597567,5.66466996096,8.70825505169
 06/29  04:00:00,854.120604148,101.729458929,383.956840431,0.0,100.150657288,148.969399434,460.829042826,437.770262733,5.66466996096,17.3941101319
 06/29  05:00:00,870.542710232,102.398257829,404.281852681,0.0,100.150657288,149.894399434,600.269149521,577.401522442,14.1616749024,8.70595217644
 06/29  06:00:00,1081.0095647,105.133829255,394.187422924,0.0,176.471037341,302.612436532,468.037306461,422.318043044,28.3233498048,17.3959136118
 06/29  07:00:00,1177.33979934,108.918445617,360.813349878,0.0,243.2593065,310.10971186,411.767686669,351.734446315,42.4850247072,17.5482156474
 06/29  08:00:00,1199.04038019,110.725678852,340.293686669,0.0,243.2593065,310.10971186,391.743643916,308.661513922,56.6466996096,26.4354303843
 06/29  09:00:00,1221.81908723,112.104674558,330.295643615,0.0,243.2593065,302.612436532,360.322171935,282.46368579,42.4850247072,35.3734614372
 06/29  10:00:00,1231.07969877,113.427959678,330.57273245,0.0,243.2593065,310.10971186,375.039310429,268.669736321,70.808374512,35.5611995959
 06/29  11:00:00,1234.37442354,114.672043761,330.699200365,0.0,243.2593065,310.10971186,364.403460513,257.961137766,70.808374512,35.6339482345
 06/29  12:00:00,1194.43864042,116.122145241,330.714490936,0.0,243.2593065,310.10971186,361.646323796,255.380912543,70.808374512,35.4570367405
 06/29  13:00:00,1228.09299713,117.873566942,329.683111625,0.0,243.2593065,302.612436532,358.234115233,257.05221865,56.6466996096,44.5351969739
 06/29  14:00:00,1238.26758381,122.032434664,333.958280433,0.0,243.2593065,302.612436532,301.897368095,223.864503942,42.4850247072,35.5478394464
 06/29  15:00:00,1255.46638695,130.685546971,339.961140438,0.0,243.2593065,302.612436532,245.693971866,153.561943318,56.6466996096,35.4853289388
 06/29  16:00:00,1262.22794637,131.774372038,338.975608203,0.0,243.2593065,310.10971186,268.117632364,156.650493054,84.9700494144,26.497089895
 06/29  17:00:00,1257.85660478,130.067678202,337.111242679,0.0,243.2593065,310.10971186,280.562781644,178.098389803,84.9700494144,17.4943424263
 06/29  18:00:00,957.630562605,101.729458929,335.236927897,0.0,166.938926447,199.110933808,337.48613577,235.074157749,84.9700494144,17.4419286072
 06/29  19:00:00,981.715365546,101.729458929,363.759440585,0.0,166.938926447,191.61365848,388.604805164,314.518305444,56.6466996096,17.4398001109
 06/29  20:00:00,910.780505793,101.729458929,415.223892734,0.0,100.150657288,124.558693486,473.02850313,398.941103697,56.6466996096,17.4406998234
 06/29  21:00:00,859.029702048,101.729458929,402.680939128,0.0,100.150657288,124.558693486,466.493823364,415.300131023,42.4850247072,8.70866763411
 06/29  22:00:00,784.659337966,101.729458929,394.509399308,0.0,46.0930336215,124.558693486,477.181268988,431.462636709,28.3233498048,17.3952824739
 06/29  23:00:00,789.979601713,101.729458929,399.232901597,0.0,46.0930336215,124.558693486,465.498712962,442.630569723,14.1616749024,8.70646833685
 06/29  24:00:00,781.911624418,101.729458929,403.973068552,0.0,46.0930336215,113.312780494,474.420471989,451.362328468,5.66466996096,17.3934735596
 06/30  01:00:00,787.46698033,101.729458929,410.08255312,0.0,46.0930336215,113.312780494,473.600331471,459.228906285,5.66466996096,8.70675522516
 06/30  02:00:00,790.565418775,101.729458929,413.522316879,0.0,46.0930336215,113.312780494,488.455654698,465.397114825,5.66466996096,17.3938699128
 06/30  03:00:00,797.251379383,101.729458929,420.806684016,0.0,46.0930336215,113.312780494,486.937863113,472.566121762,5.66466996096,8.7070713901
 06/30  04:00:00,910.239076391,101.729458929,442.497903916,0.0,100.150657288,148.969399434,485.067054105,462.007864997,5.66466996096,17.3945191471
 06/30  05:00:00,872.702105179,102.564286895,404.837983014,0.0,100.150657288,149.894399434,612.265462484,580.710564513,14.1616749024,17.3932230693
 06/30  06:00:00,1067.01802265,105.437229818,377.500502398,0.0,176.471037341,302.612436532,450.036959835,413.006870118,28.3233498048,8.70673991211
 06/30  07:00:00,1177.09213911,109.253172342,360.091095054,0.0,243.2593065,310.10971186,418.686591597,349.890794252,42.4850247072,26.3107726376
 06/30  08:00:00,1206.43985619,110.968856483,346.840307125,0.0,243.2593065,310.10971186,399.84643576,316.76493988,56.6466996096,26.434796271
 06/30  09:00:00,1225.75996425,112.264362167,332.902462277,0.0,243.2593065,302.612436532,347.17996161,278.162791437,42.4850247072,26.5321454655
 06/30  10:00:00,1242.06542281,115.030882466,337.581482418,0.0,243.2593065,310.10971186,339.057191495,232.68202262,70.808374512,35.5667943624
 06/30  11:00:00,1246.86042075,117.221187577,338.463364397,0.0,243.2593065,310.10971186,332.787184667,217.450629969,70.808374512,44.5281801859
 06/30  12:00:00,1214.56059717,121.257482169,341.947067163,0.0,243.2593065,310.10971186,287.145327379,189.756231158,70.808374512,26.5807217088
 06/30  13:00:00,1252.74203111,125.464982474,342.369237264,0.0,243.2593065,302.612436532,268.07168944,166.902408316,56.6466996096,44.5225815151
 06/30  14:00:00,1254.88839291,126.592646168,343.350975261,0.0,243.2593065,302.612436532,236.665219572,158.626753141,42.4850247072,35.5534417232
 06/30  15:00:00,1258.29560412,132.598924124,340.869155572,0.0,243.2593065,302.612436532,233.142802429,141.005472075,56.6466996096,35.4906307441
 06/30  16:00:00,1263.47281115,132.728131284,339.282184055,0.0,243.2593065,310.10971186,264.88684447,153.424896377,84.9700494144,26.4918986786
 06/30  17:00:00,1261.70576309,132.272996851,338.083664789,0.0,243.2593065,310.10971186,268.414111365,165.947295515,84.9700494144,17.4967664353
 06/30  18:00:00,958.297650213,101.729458929,335.941346233,0.0,166.938926447,199.110933808,338.010858404,235.598803779,84.9700494144,17.442005211
 06/30  19:00:00,990.179091878,101.729458929,373.27584036,0.0,166.938926447,191.61365848,386.462883613,312.377031037,56.6466996096,17.4391529663
 06/30  20:00:00,911.500622069,101.729458929,416.76305981,0.0,100.150657288,124.558693486,470.508244592,396.423312848,56.6466996096,17.4382321336
 06/30  21:00:00,858.005952324,101.729458929,402.141573659,0.0,100.150657288,124.558693486,473.252649412,413.369260044,42.4850247072,17.398364661
 06/30  22:00:00,781.590073605,101.729458929,391.148538686,0.0,46.0930336215,124.558693486,465.929868137,428.899748433,28.3233498048,8.70676989965
 06/30  23:00:00,788.350640788,101.729458929,397.417397311,0.0,46.0930336215,124.558693486,472.144271012,440.58865348,14.1616749024,17.3939426302
 06/30  24:00:00,778.972922303,101.729458929,400.740478662,0.0,46.0930336215,113.312780494,463.08103983,448.709247601,5.66466996096,8.70712226791
 07/01  01:00:00,795.789097997,101.729458929,419.057159424,0.0,46.0930336215,113.312780494,484.507529261,461.448353122,5.66466996096,17.3945061781
 07/01  02:00:00,803.602838078,101.729458929,427.770571256,0.0,46.0930336215,113.312780494,485.392870385,471.020821529,5.66466996096,8.70737889549
 07/01  03:00:00,812.223316415,101.729458929,437.188960759,0.0,46.0930336215,113.312780494,500.845338799,477.788234928,5.66466996096,17.3924339105
 07/01  04:00:00,832.081665472,101.729458929,447.985482299,0.0,55.6251445156,113.312780494,487.43571646,473.063340739,5.66466996096,8.70770575922
 07/01  05:00:00,827.170892998,101.729458929,447.367502855,0.0,55.6251445156,113.312780494,506.724490314,475.169766147,14.1616749024,17.3930492649
 07/01  06:00:00,865.812416444,101.729458929,422.363206947,0.0,65.1572554096,176.889270242,436.833801046,399.802408122,28.3233498048,8.70804311922
 07/01  07:00:00,944.228030543,102.119629678,374.885180479,0.0,109.682768182,220.96816451,557.348487439,497.469115151,42.4850247072,17.3943475811
 07/01  08:00:00,932.968147605,102.249668693,352.394013735,0.0,109.682768182,220.96816451,487.383275643,413.259553772,56.6466996096,17.4770222616
 07/01  09:00:00,1026.10950403,103.470486936,338.493183288,0.0,131.945524568,266.955817592,413.922418849,353.884213908,42.4850247072,17.5531802341
 07/01  10:00:00,1026.72075155,103.690040793,332.828907179,0.0,131.945524568,274.45309292,414.769906645,308.728297185,70.808374512,35.233234948
 07/01  11:00:00,1029.43623222,103.791344147,333.597241718,0.0,131.945524568,274.45309292,380.193852749,282.956476265,70.808374512,26.4290019718
 07/01  12:00:00,996.878127429,103.866162966,333.859446695,0.0,131.945524568,274.45309292,376.924791981,279.691214701,70.808374512,26.4252027682
 07/01  13:00:00,990.096739156,103.994186453,334.944764086,0.0,131.945524568,266.955817592,359.246810965,276.173482511,56.6466996096,26.4266288446
 07/01  14:00:00,990.359737447,104.446678318,334.940969638,0.0,131.945524568,266.955817592,334.766403276,265.859651488,42.4850247072,26.4217270809
 07/01  15:00:00,911.281722833,101.729458929,335.594008877,0.0,109.682768182,212.545889182,286.062437893,202.987398832,56.6466996096,26.4283394514
 07/01  16:00:00,922.992031329,101.729458929,339.236820867,0.0,109.682768182,220.04316451,317.700138443,206.305720713,84.9700494144,26.424368315
 07/01  17:00:00,877.931478663,101.729458929,336.32728038,0.0,109.682768182,220.04316451,308.155611368,205.64504136,84.9700494144,17.5405205934
 07/01  18:00:00,834.727950904,101.729458929,332.770135532,0.0,100.150657288,199.110933808,342.773545855,240.409069271,84.9700494144,17.3944271695
 07/01  19:00:00,829.311462019,101.729458929,333.585823356,0.0,100.150657288,191.61365848,364.686004056,290.646057454,56.6466996096,17.3932469919
