Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/26  17:00:00,9.47634230177,1.99099779958,1.98529087818,0.0,2.750026812,2.750026812,0.453110081068,0.0,0.453110081068
 07/26  18:00:00,7.45593426956,1.99099779958,1.61489893318,0.0,1.6500160872,2.2000214496,0.453116093662,0.0,0.453116093662
 07/26  19:00:00,7.21270550878,1.99099779958,1.3716701724,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/26  20:00:00,6.54725752341,1.99099779958,0.872394216098,0.0,1.1000107248,2.2000214496,0.453101425328,0.0,0.453101425328
 07/26  21:00:00,8.00939734552,1.99099779958,0.415367371537,0.0,1.1000107248,2.2000214496,0.453086797729,0.0,0.453086797729
 07/26  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/26  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085264365,0.0,0.453085264365
 07/26  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307306248,0.0,0.45307306248
 07/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/27  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060823257,0.0,0.453060823257
 07/27  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084880198,0.0,0.453084880198
 07/27  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/27  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076367172,0.0,0.453076367172
 07/27  06:00:00,5.6999917053,1.99099779958,0.191300427051,0.0,0.5500053624,2.2000214496,0.453074820438,0.0,0.453074820438
 07/27  07:00:00,5.94521489517,1.99099779958,0.104179558783,0.0,1.6500160872,2.2000214496,0.0695379690217,0.0495379690217,0.02
 07/27  08:00:00,12.927745829,1.99099779958,1.03665150624,0.0,4.9500482616,4.9500482616,0.45311355784,0.0,0.45311355784
 07/27  09:00:00,13.5125549447,1.99099779958,1.62146062187,0.0,4.9500482616,4.9500482616,0.453143416149,0.0,0.453143416149
 07/27  10:00:00,13.8242860214,1.99099779958,1.93319169861,0.0,4.9500482616,4.9500482616,0.453140442741,0.0,0.453140442741
 07/27  11:00:00,14.0895870619,1.99099779958,2.19849273909,0.0,4.9500482616,4.9500482616,0.453154430939,0.0,0.453154430939
 07/27  12:00:00,13.4408476322,1.99099779958,2.09975867181,0.0,4.9500482616,4.4000428992,0.453160865076,0.0,0.453160865076
 07/27  13:00:00,14.3801329708,1.99099779958,2.48903864803,0.0,4.9500482616,4.9500482616,0.886304933365,0.0,0.886304933365
 07/27  14:00:00,14.5666647355,1.99099779958,2.67557041272,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/27  15:00:00,14.7589405349,1.99099779958,2.86784621209,0.0,4.9500482616,4.9500482616,0.453116902759,0.0,0.453116902759
 07/27  16:00:00,15.0595291228,1.99099779958,3.1684348,0.0,4.9500482616,4.9500482616,0.453124689313,0.0,0.453124689313
 07/27  17:00:00,10.096141141,1.99099779958,2.60508971741,0.0,2.750026812,2.750026812,0.453117175394,0.0,0.453117175394
 07/27  18:00:00,8.07026609548,1.99099779958,2.22923075909,0.0,1.6500160872,2.2000214496,0.453108718103,0.0,0.453108718103
 07/27  19:00:00,7.90899227982,1.99099779958,2.06795694344,0.0,1.6500160872,2.2000214496,0.453092888263,0.0,0.453092888263
 07/27  20:00:00,7.14317467914,1.99099779958,1.46831137182,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/27  21:00:00,8.57374949016,1.99099779958,0.979719516179,0.0,1.1000107248,2.2000214496,0.453107035762,0.0,0.453107035762
 07/27  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078304164,0.0,0.453078304164
 07/27  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077307095,0.0,0.453077307095
 07/28  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082489199,0.0,0.453082489199
 07/28  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/28  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087756505,0.0,0.453087756505
 07/28  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073910662,0.0,0.453073910662
 07/28  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/28  06:00:00,5.812326393,1.99099779958,0.303635114752,0.0,0.5500053624,2.2000214496,0.453074665139,0.0,0.453074665139
 07/28  07:00:00,5.9886051589,1.99099779958,0.147569822515,0.0,1.6500160872,2.2000214496,0.481550341272,0.0284505071736,0.453099834099
 07/28  08:00:00,12.9515498129,1.99099779958,1.06045549012,0.0,4.9500482616,4.9500482616,0.453135115778,0.0,0.453135115778
 07/28  09:00:00,13.7066977694,1.99099779958,1.81560344663,0.0,4.9500482616,4.9500482616,0.453142634812,0.0,0.453142634812
 07/28  10:00:00,14.1780285195,1.99099779958,2.28693419667,0.0,4.9500482616,4.9500482616,0.453141331564,0.0,0.453141331564
 07/28  11:00:00,14.4843609151,1.99099779958,2.59326659234,0.0,4.9500482616,4.9500482616,0.453153089216,0.0,0.453153089216
 07/28  12:00:00,13.9519840225,1.99099779958,2.61089506215,0.0,4.9500482616,4.4000428992,0.453169475818,0.0,0.453169475818
 07/28  13:00:00,15.0107077176,1.99099779958,3.11961339479,0.0,4.9500482616,4.9500482616,0.453159355361,0.0,0.453159355361
 07/28  14:00:00,15.3602394149,1.99099779958,3.46914509217,0.0,4.9500482616,4.9500482616,0.453124865808,0.0,0.453124865808
 07/28  15:00:00,15.5387838369,1.99099779958,3.64768951412,0.0,4.9500482616,4.9500482616,0.453092565408,0.0,0.453092565408
 07/28  16:00:00,15.7893852937,1.99099779958,3.89829097087,0.0,4.9500482616,4.9500482616,0.453098226651,0.0,0.453098226651
 07/28  17:00:00,10.8879929993,1.99099779958,3.39694157573,0.0,2.750026812,2.750026812,0.453119770375,0.0,0.453119770375
 07/28  18:00:00,8.64956416302,1.99099779958,2.80852882664,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/28  19:00:00,8.2515449816,1.99099779958,2.41050964522,0.0,1.6500160872,2.2000214496,0.453103421871,0.0,0.453103421871
 07/28  20:00:00,7.31511857424,1.99099779958,1.64025526692,0.0,1.1000107248,2.2000214496,0.453108819673,0.0,0.453108819673
 07/28  21:00:00,8.82628052704,1.99099779958,1.23225055306,0.0,1.1000107248,2.2000214496,0.453076239044,0.0,0.453076239044
 07/28  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/28  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078292893,0.0,0.453078292893
 07/28  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/29  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083506187,0.0,0.453083506187
 07/29  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087042465,0.0,0.453087042465
 07/29  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076154044,0.0,0.453076154044
 07/29  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072652565,0.0,0.453072652565
 07/29  06:00:00,5.86823458437,1.99099779958,0.359543306116,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/29  07:00:00,4.87434525995,1.99099779958,0.133320648364,0.0,0.5500053624,2.2000214496,0.814595613277,0.361498766691,0.453096846586
 07/29  08:00:00,6.87779934789,1.99099779958,0.486758649103,0.0,1.6500160872,2.750026812,0.453099536715,0.0,0.453099536715
 07/29  09:00:00,7.39383668326,1.99099779958,1.00279598447,0.0,1.6500160872,2.750026812,0.453110613386,0.0,0.453110613386
 07/29  10:00:00,7.90370400698,1.99099779958,1.51266330819,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 07/29  11:00:00,8.22198239534,1.99099779958,1.83094169656,0.0,1.6500160872,2.750026812,0.45311808196,0.0,0.45311808196
 07/29  12:00:00,6.45700144375,1.99099779958,1.71597683216,0.0,0.8250080436,1.9250187684,0.453107671657,0.0,0.453107671657
 07/29  13:00:00,6.66025157247,1.99099779958,1.91922696088,0.0,0.8250080436,1.9250187684,0.453107065798,0.0,0.453107065798
 07/29  14:00:00,6.89875894214,1.99099779958,2.15773433055,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/29  15:00:00,7.08057943167,1.99099779958,2.33955482009,0.0,0.8250080436,1.9250187684,0.453075063579,0.0,0.453075063579
 07/29  16:00:00,7.27218700325,1.99099779958,2.53116239167,0.0,0.8250080436,1.9250187684,0.453101691041,0.0,0.453101691041
 07/29  17:00:00,6.47965815262,1.99099779958,2.56364158464,0.0,0.2750026812,1.6500160872,0.453089766994,0.0,0.453089766994
 07/29  18:00:00,2.322985756,0.214100809759,0.18386617784,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  19:00:00,2.51877850439,0.329385861168,0.264373874822,0.0,0.2750026812,1.6500160872,0.453089798073,0.0,0.453089798073
 07/29  20:00:00,2.60356025413,0.197631516701,0.0970766356911,0.0,0.2750026812,1.6500160872,0.453088475385,0.0,0.453088475385
 07/29  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074701351,0.0,0.453074701351
 07/29  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079847221,0.0,0.453079847221
 07/30  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081855739,0.0,0.453081855739
 07/30  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308205094,0.0,0.45308205094
 07/30  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082314975,0.0,0.453082314975
 07/30  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  06:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305627732,0.0,0.45305627732
 07/30  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084003563,0.0,0.453084003563
 07/30  08:00:00,1.99935310632,0.0513024370506,0.0230319008701,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  09:00:00,2.41187496659,0.320640231566,0.166215966617,0.0,0.2750026812,1.6500160872,0.453086115949,0.0,0.453086115949
 07/30  10:00:00,2.35099043791,0.256512185253,0.169459484257,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  11:00:00,2.39956495932,0.320640231566,0.153905959354,0.0,0.2750026812,1.6500160872,0.453084044474,0.0,0.453084044474
 07/30  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088534977,0.0,0.453088534977
 07/30  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090530269,0.0,0.453090530269
 07/30  15:00:00,2.23181334081,0.19238413894,0.114410433471,0.0,0.2750026812,1.6500160872,0.453075192044,0.0,0.453075192044
 07/30  16:00:00,2.76804938226,0.488831413991,0.35419919986,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  17:00:00,2.89204683113,0.520020874188,0.447007188537,0.0,0.2750026812,1.6500160872,0.453083050063,0.0,0.453083050063
 07/30  18:00:00,2.88093865158,0.457641953795,0.498277929383,0.0,0.2750026812,1.6500160872,0.453085042583,0.0,0.453085042583
 07/30  19:00:00,2.41730188909,0.263508688935,0.228774431746,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  20:00:00,3.00665336443,0.197631516701,0.116336412657,0.0,0.2750026812,1.6500160872,0.453085281256,0.0,0.453085281256
 07/30  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083049845,0.0,0.453083049845
 07/30  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085800409,0.0,0.453085800409
 07/30  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/31  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087250134,0.0,0.453087250134
 07/31  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075023355,0.0,0.453075023355
 07/31  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/31  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078779623,0.0,0.453078779623
 07/31  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076530545,0.0,0.453076530545
 07/31  06:00:00,6.3966502091,1.99099779958,0.887958930847,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/31  07:00:00,6.46076426914,1.99099779958,0.619728932757,0.0,1.6500160872,2.2000214496,0.453094442674,0.0,0.453094442674
 07/31  08:00:00,13.8082634517,1.99099779958,1.91716912891,0.0,4.9500482616,4.9500482616,0.453132880691,0.0,0.453132880691
 07/31  09:00:00,14.7421210441,1.99099779958,2.85102672127,0.0,4.9500482616,4.9500482616,0.453136561537,0.0,0.453136561537
 07/31  10:00:00,15.2361061233,1.99099779958,3.34501180052,0.0,4.9500482616,4.9500482616,0.453136408365,0.0,0.453136408365
 07/31  11:00:00,15.4209027524,1.99099779958,3.52980842966,0.0,4.9500482616,4.9500482616,0.453132036277,0.0,0.453132036277
 07/31  12:00:00,14.7567874507,1.99099779958,3.41569849036,0.0,4.9500482616,4.4000428992,0.453174155881,0.0,0.453174155881
 07/31  13:00:00,15.7928199375,1.99099779958,3.90172561475,0.0,4.9500482616,4.9500482616,0.453145266429,0.0,0.453145266429
 07/31  14:00:00,15.9992854361,1.99099779958,4.10819111334,0.0,4.9500482616,4.9500482616,0.453134252611,0.0,0.453134252611
 07/31  15:00:00,16.2141745958,1.99099779958,4.32308027306,0.0,4.9500482616,4.9500482616,0.453127450091,0.0,0.453127450091
 07/31  16:00:00,16.572496894,1.99099779958,4.68140257118,0.0,4.9500482616,4.9500482616,0.453150852621,0.0,0.453150852621
 07/31  17:00:00,11.3697282244,1.99099779958,3.87867680078,0.0,2.750026812,2.750026812,0.453102138904,0.0,0.453102138904
 07/31  18:00:00,9.20589118412,1.99099779958,3.36485584774,0.0,1.6500160872,2.2000214496,0.453107593941,0.0,0.453107593941
 07/31  19:00:00,8.58792677969,1.99099779958,2.74689144331,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/31  20:00:00,8.12428446839,1.99099779958,2.06558782774,0.0,1.1000107248,2.2000214496,0.453103638826,0.0,0.453103638826
 07/31  21:00:00,9.17193212771,1.99099779958,1.57790215373,0.0,1.1000107248,2.2000214496,0.45309027337,0.0,0.45309027337
 07/31  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/31  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307644901,0.0,0.45307644901
 07/31  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082954552,0.0,0.453082954552
 08/01  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/01  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086433044,0.0,0.453086433044
 08/01  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074108031,0.0,0.453074108031
 08/01  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/01  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086689225,0.0,0.453086689225
 08/01  06:00:00,6.60130834842,1.99099779958,1.09261707017,0.0,0.5500053624,2.2000214496,0.453065205627,0.0,0.453065205627
 08/01  07:00:00,6.62762131928,1.99099779958,0.786585982894,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/01  08:00:00,14.1974479477,1.99099779958,2.3063536249,0.0,4.9500482616,4.9500482616,0.453119748238,0.0,0.453119748238
 08/01  09:00:00,14.8680968529,1.99099779958,2.97700253012,0.0,4.9500482616,4.9500482616,0.453143030615,0.0,0.453143030615
 08/01  10:00:00,15.3492896416,1.99099779958,3.45819531877,0.0,4.9500482616,4.9500482616,0.453139315892,0.0,0.453139315892
 08/01  11:00:00,15.650951613,1.99099779958,3.75985729023,0.0,4.9500482616,4.9500482616,0.453147417504,0.0,0.453147417504
 08/01  12:00:00,15.0765224093,1.99099779958,3.73543344896,0.0,4.9500482616,4.4000428992,0.453087728932,0.0,0.453087728932
 08/01  13:00:00,16.2636301212,1.99099779958,4.37253579838,0.0,4.9500482616,4.9500482616,0.453124841799,0.0,0.453124841799
 08/01  14:00:00,16.6866325507,1.99099779958,4.79553822788,0.0,4.9500482616,4.9500482616,0.453148554808,0.0,0.453148554808
 08/01  15:00:00,16.4629438433,1.99099779958,4.57184952056,0.0,4.9500482616,4.9500482616,0.453133602086,0.0,0.453133602086
 08/01  16:00:00,16.046550057,1.99099779958,4.1554557342,0.0,4.9500482616,4.9500482616,0.453151227216,0.0,0.453151227216
 08/01  17:00:00,11.0521903781,1.99099779958,3.56113895457,0.0,2.750026812,2.750026812,0.45311024447,0.0,0.45311024447
 08/01  18:00:00,9.15583712781,1.99099779958,3.31480179143,0.0,1.6500160872,2.2000214496,0.453089381754,0.0,0.453089381754
 08/01  19:00:00,8.56791926154,1.99099779958,2.72688392516,0.0,1.6500160872,2.2000214496,0.453099222019,0.0,0.453099222019
 08/01  20:00:00,8.03963214289,1.99099779958,1.98093550224,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/01  21:00:00,9.13273609882,1.99099779958,1.53870612484,0.0,1.1000107248,2.2000214496,0.453096705975,0.0,0.453096705975
 08/01  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453047113029,0.0,0.453047113029
 08/01  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/01  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076708313,0.0,0.453076708313
 08/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080374964,0.0,0.453080374964
 08/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068007815,0.0,0.453068007815
 08/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074272193,0.0,0.453074272193
 08/02  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/02  06:00:00,6.64578785049,1.99099779958,1.13709657224,0.0,0.5500053624,2.2000214496,0.453056102818,0.0,0.453056102818
 08/02  07:00:00,6.78290089334,1.99099779958,0.941865556962,0.0,1.6500160872,2.2000214496,0.453105883485,0.0,0.453105883485
 08/02  08:00:00,14.5079512715,1.99099779958,2.6168569487,0.0,4.9500482616,4.9500482616,0.453135678128,0.0,0.453135678128
 08/02  09:00:00,15.22421617,1.99099779958,3.33312184725,0.0,4.9500482616,4.9500482616,0.453143149917,0.0,0.453143149917
 08/02  10:00:00,15.6009945622,1.99099779958,3.70990023947,0.0,4.9500482616,4.9500482616,0.453141378184,0.0,0.453141378184
 08/02  11:00:00,15.6407583506,1.99099779958,3.74966402777,0.0,4.9500482616,4.9500482616,0.453154915917,0.0,0.453154915917
 08/02  12:00:00,14.8723364869,1.99099779958,3.53124752653,0.0,4.9500482616,4.4000428992,0.453167298957,0.0,0.453167298957
 08/02  13:00:00,15.8412577331,1.99099779958,3.9501634103,0.0,4.9500482616,4.9500482616,0.453167605635,0.0,0.453167605635
 08/02  14:00:00,16.1580200022,1.99099779958,4.26692567941,0.0,4.9500482616,4.9500482616,0.453136278478,0.0,0.453136278478
 08/02  15:00:00,15.8925726552,1.99099779958,4.00147833245,0.0,4.9500482616,4.9500482616,0.453130397637,0.0,0.453130397637
 08/02  16:00:00,15.6164150758,1.99099779958,3.725320753,0.0,4.9500482616,4.9500482616,0.45315000991,0.0,0.45315000991
 08/02  17:00:00,9.90092196684,1.99099779958,2.40987054325,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 08/02  18:00:00,7.82072601689,1.99099779958,1.97969068051,0.0,1.6500160872,2.2000214496,0.453107124486,0.0,0.453107124486
 08/02  19:00:00,7.8798206147,1.99099779958,2.03878527832,0.0,1.6500160872,2.2000214496,0.453064869464,0.0,0.453064869464
 08/02  20:00:00,7.73143670434,1.99099779958,1.67274006369,0.0,1.1000107248,2.2000214496,0.453106981456,0.0,0.453106981456
 08/02  21:00:00,8.84729355188,1.99099779958,1.2532635779,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/02  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083694253,0.0,0.453083694253
 08/02  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086936911,0.0,0.453086936911
 08/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074277047,0.0,0.453074277047
 08/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079391381,0.0,0.453079391381
 08/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082918123,0.0,0.453082918123
 08/03  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082186954,0.0,0.453082186954
 08/03  06:00:00,6.13971657288,1.99099779958,0.631025294627,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/03  07:00:00,6.20396730043,1.99099779958,0.362931964043,0.0,1.6500160872,2.2000214496,0.527675237139,0.074567703425,0.453107533714
 08/03  08:00:00,13.6698958281,1.99099779958,1.7788015053,0.0,4.9500482616,4.9500482616,0.453131942625,0.0,0.453131942625
 08/03  09:00:00,14.2001728111,1.99099779958,2.30907848832,0.0,4.9500482616,4.9500482616,0.45313611816,0.0,0.45313611816
 08/03  10:00:00,14.4937861359,1.99099779958,2.60269181313,0.0,4.9500482616,4.9500482616,0.453144352876,0.0,0.453144352876
 08/03  11:00:00,14.7294292417,1.99099779958,2.83833491893,0.0,4.9500482616,4.9500482616,0.453158121608,0.0,0.453158121608
 08/03  12:00:00,14.1209308827,1.99099779958,2.77984192234,0.0,4.9500482616,4.4000428992,0.453172246107,0.0,0.453172246107
 08/03  13:00:00,15.0748659421,1.99099779958,3.18377161929,0.0,4.9500482616,4.9500482616,0.453153867926,0.0,0.453153867926
 08/03  14:00:00,15.2689028487,1.99099779958,3.37780852594,0.0,4.9500482616,4.9500482616,0.453124490943,0.0,0.453124490943
 08/03  15:00:00,15.4623638905,1.99099779958,3.57126956776,0.0,4.9500482616,4.9500482616,0.453116260342,0.0,0.453116260342
 08/03  16:00:00,15.7683906616,1.99099779958,3.8772963388,0.0,4.9500482616,4.9500482616,0.45314516905,0.0,0.45314516905
 08/03  17:00:00,10.8442290055,1.99099779958,3.35317758196,0.0,2.750026812,2.750026812,0.45311418544,0.0,0.45311418544
 08/03  18:00:00,8.88595185065,1.99099779958,3.04491651427,0.0,1.6500160872,2.2000214496,0.453109171516,0.0,0.453109171516
 08/03  19:00:00,8.57454496942,1.99099779958,2.73350963303,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/03  20:00:00,8.01496142069,1.99099779958,1.95626478004,0.0,1.1000107248,2.2000214496,0.453104411368,0.0,0.453104411368
 08/03  21:00:00,8.81638359335,1.99099779958,1.22235361937,0.0,1.1000107248,2.2000214496,0.45309211343,0.0,0.45309211343
 08/03  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/03  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077911635,0.0,0.453077911635
 08/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082983978,0.0,0.453082983978
 08/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088020807,0.0,0.453088020807
 08/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307537666,0.0,0.45307537666
 08/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/04  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453068561655,0.0,0.453068561655
 08/04  06:00:00,6.03819953388,1.99099779958,0.529508255628,0.0,0.5500053624,2.2000214496,0.45306602273,0.0,0.45306602273
 08/04  07:00:00,6.08551578384,1.99099779958,0.244480447454,0.0,1.6500160872,2.2000214496,0.030017349531,0.010017349531,0.02
 08/04  08:00:00,13.2877859435,1.99099779958,1.39669162073,0.0,4.9500482616,4.9500482616,0.453135697806,0.0,0.453135697806
 08/04  09:00:00,13.9366001565,1.99099779958,2.04550583371,0.0,4.9500482616,4.9500482616,0.453138297144,0.0,0.453138297144
 08/04  10:00:00,14.5280027711,1.99099779958,2.63690844828,0.0,4.9500482616,4.9500482616,0.453145571073,0.0,0.453145571073
 08/04  11:00:00,15.063206586,1.99099779958,3.17211226323,0.0,4.9500482616,4.9500482616,0.453151210713,0.0,0.453151210713
 08/04  12:00:00,14.6667157415,1.99099779958,3.32562678115,0.0,4.9500482616,4.4000428992,0.453158245053,0.0,0.453158245053
 08/04  13:00:00,15.9108683337,1.99099779958,4.01977401096,0.0,4.9500482616,4.9500482616,0.453170149802,0.0,0.453170149802
 08/04  14:00:00,16.0994985115,1.99099779958,4.20840418874,0.0,4.9500482616,4.9500482616,0.453126532453,0.0,0.453126532453
