Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/13  06:00:00,54.9298505397,6.81899114108,0.0,0.0,15.863942322,29.818365,120.784562075,114.694786683,3.20568,2.88409539162
 06/13  07:00:00,119.356978716,6.81899114108,0.00155565962976,0.0,80.527626,29.818365,56.259111854,50.166001052,3.20568,2.887430802
 06/13  08:00:00,168.051182312,7.26920343316,2.90684194003,0.0,80.527626,75.0917375,42.8105870169,10.0935596825,24.0426,8.67442733443
 06/13  09:00:00,179.158242061,8.60799346727,12.5701616123,0.0,80.527626,75.0917375,42.8349049671,1.34777410764,24.0426,17.4445308595
 06/13  10:00:00,194.77416402,10.0809448224,22.6154611606,0.0,80.527626,79.0911225,49.5165778921,0.00182859655594,32.0568,17.4579492955
 06/13  11:00:00,210.297544079,11.4972363146,35.9559957663,0.0,80.527626,79.0911225,49.6098399379,0.0050959264851,32.0568,17.5479440114
 06/13  12:00:00,226.861380675,14.0396004366,50.6396939341,0.0,80.527626,79.0911225,55.3753142372,0.00609822102101,32.0568,23.3124160162
 06/13  13:00:00,232.41059901,17.0573149172,57.1423653559,0.0,80.527626,75.0917375,39.4224259027,0.00603007497095,16.0284,23.3879958278
 06/13  14:00:00,239.507225992,18.5620321808,62.7278888335,0.0,80.527626,75.0917375,30.580073298,0.00632630945154,16.0284,14.5453469885
 06/13  15:00:00,235.755003138,19.5189280118,60.0312227961,0.0,80.527626,73.092045,20.6965503224,0.0241033752281,3.20568,17.4667669471
 06/13  16:00:00,230.699757858,18.4530542385,56.1284411626,0.0,80.527626,73.092045,6.10827080462,0.0149172418462,3.20568,2.88767356278
 06/13  17:00:00,172.554156579,13.1704495651,46.5994635918,0.0,80.527626,29.818365,6.09340314387,0.0,3.20568,2.88772314387
 06/13  18:00:00,166.740911669,11.8903804332,42.0769966358,0.0,80.527626,29.818365,8.97341715853,0.0,3.20568,5.76773715853
 06/13  19:00:00,160.155412458,10.7286783207,36.6627286859,0.0,80.527626,29.818365,11.860235885,0.0,3.20568,8.65455588496
 06/13  20:00:00,151.254892059,9.57422943185,28.9585335143,0.0,80.527626,29.818365,8.99305536877,0.01497769178,3.20568,5.77239767699
 06/13  21:00:00,55.7291740198,0.0,0.0,0.0,15.863942322,29.242365,8.97787257797,0.0,3.20568,5.77219257797
 06/13  22:00:00,55.7601926072,0.0,0.0,0.0,15.863942322,29.242365,6.0948661829,0.0,3.20568,2.8891861829
 06/13  23:00:00,56.4789135525,0.0,0.0,0.0,15.863942322,29.242365,6.09248028954,0.0,3.20568,2.88680028954
 06/13  24:00:00,55.7522269501,0.0,0.0,0.0,15.863942322,29.242365,6.08976170079,0.0,3.20568,2.88408170079
 06/14  01:00:00,55.7224786293,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/14  02:00:00,55.7048584165,0.0,0.0,0.0,15.863942322,29.242365,6.08958898047,0.0,3.20568,2.88390898047
 06/14  03:00:00,55.6804898893,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/14  04:00:00,55.8694784822,0.0,0.0,0.0,15.863942322,29.242365,6.08963321885,0.0,3.20568,2.88395321885
 06/14  05:00:00,54.3930687706,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/14  06:00:00,54.5696264148,6.81899114108,0.00497452566606,0.0,15.863942322,29.818365,42.8037878058,36.7140020657,3.20568,2.88410574014
 06/14  07:00:00,122.751462132,6.81899114108,3.34606766558,0.0,80.527626,29.818365,18.7392046103,12.6459540412,3.20568,2.88757056913
 06/14  08:00:00,180.720660302,8.46465564296,14.2798248556,0.0,80.527626,75.0917375,33.4599277339,0.742290546267,24.0426,8.67503718761
 06/14  09:00:00,193.492738061,10.2087146315,25.1992414555,0.0,80.527626,75.0917375,41.4857911005,0.0031497838769,24.0426,17.4400413167
 06/14  10:00:00,209.056446028,11.652801131,35.2618061308,0.0,80.527626,79.0911225,49.5143741727,0.00693123521295,32.0568,17.4506429374
 06/14  11:00:00,232.314889763,13.7522253147,55.643417914,0.0,80.527626,79.0911225,49.5557721191,0.00613725202215,32.0568,17.4928348671
 06/14  12:00:00,243.170333802,16.774980629,64.1826232602,0.0,80.527626,79.0911225,55.4252142277,0.00517584011229,32.0568,23.3632383876
 06/14  13:00:00,243.911117317,18.4908152285,67.193213385,0.0,80.527626,75.0917375,36.5000603701,0.00636907552334,16.0284,20.4652912946
 06/14  14:00:00,251.26554564,19.4561644869,73.5679672989,0.0,80.527626,75.0917375,33.4794542945,0.00382895465077,16.0284,17.4472253398
 06/14  15:00:00,252.285216422,20.5826318108,75.4667948639,0.0,80.527626,73.092045,20.6884811798,0.0199026835932,3.20568,17.4628984962
 06/14  16:00:00,255.766336517,20.7227804768,78.8263452334,0.0,80.527626,73.092045,6.10849911525,0.0152882502605,3.20568,2.88753086499
 06/14  17:00:00,203.098470975,17.2340493238,72.9973196215,0.0,80.527626,29.818365,6.09911973916,0.00586280929075,3.20568,2.88757692987
 06/14  18:00:00,198.176814638,15.4997200438,69.8059295287,0.0,80.527626,29.818365,8.97837359232,0.00465109045964,3.20568,5.76804250186
 06/14  19:00:00,193.978715575,14.690667299,66.1190168797,0.0,80.527626,29.818365,8.9864909199,0.0045461167846,3.20568,5.77626480312
 06/14  20:00:00,181.471522828,12.88207194,55.4775323309,0.0,80.527626,29.818365,11.2447968405,0.00424456008604,3.20568,8.03487228043
 06/14  21:00:00,56.0327327779,0.0,0.0,0.0,15.863942322,29.242365,9.59055888304,0.0,3.20568,6.38487888304
 06/14  22:00:00,55.8443307331,0.0,0.0,0.0,15.863942322,29.242365,6.0947283801,0.0,3.20568,2.8890483801
 06/14  23:00:00,56.5708347911,0.0,0.0,0.0,15.863942322,29.242365,6.09259359145,0.0,3.20568,2.88691359145
 06/14  24:00:00,55.8404027989,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/15  01:00:00,55.8291524345,0.0,0.0,0.0,15.863942322,29.242365,6.08958578262,0.0,3.20568,2.88390578262
 06/15  02:00:00,55.7998880021,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/15  03:00:00,55.7453944601,0.0,0.0,0.0,15.863942322,29.242365,6.08962450261,0.0,3.20568,2.88394450261
 06/15  04:00:00,55.9588595237,0.0,0.0,0.0,15.863942322,29.242365,6.08966334434,0.0,3.20568,2.88398334434
 06/15  05:00:00,54.5062925782,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/15  06:00:00,62.8946166716,6.82126420514,8.22978362823,0.0,15.863942322,29.818365,9.39963322659,3.30993100929,3.20568,2.8840222173
 06/15  07:00:00,131.273045178,6.86517120789,11.7076620184,0.0,80.527626,29.818365,6.09260711069,0.0,3.20568,2.88692711069
 06/15  08:00:00,195.718623685,10.9138254143,26.7377440913,0.0,80.527626,75.0917375,32.7272309423,0.00986169068072,24.0426,8.67476925166
 06/15  09:00:00,205.823176875,12.4051254059,35.2941809347,0.0,80.527626,75.0917375,38.5789609077,0.0031113968621,24.0426,14.5332495108
 06/15  10:00:00,220.242362793,13.7622732504,44.3354534662,0.0,80.527626,79.0911225,49.5186351804,0.00297830334421,32.0568,17.4588568771
 06/15  11:00:00,234.979701083,15.2640267734,56.8283888187,0.0,80.527626,79.0911225,52.4656059907,0.00336203983582,32.0568,20.4054439509
 06/15  12:00:00,247.984151768,17.3269880312,68.4541428173,0.0,80.527626,79.0911225,52.5055367557,0.00506573981794,32.0568,20.4436710159
 06/15  13:00:00,247.57750696,18.7300156117,70.6249260313,0.0,80.527626,75.0917375,39.4178842584,0.00452673736399,16.0284,23.3849575211
 06/15  14:00:00,253.152463397,19.7514894023,75.1561039095,0.0,80.527626,75.0917375,33.4742880504,0.00472208632803,16.0284,17.4411659641
 06/15  15:00:00,262.276369998,21.5316058423,84.4719827955,0.0,80.527626,73.092045,20.6678211349,0.00560164530026,3.20568,17.4565394896
 06/15  16:00:00,267.225310466,22.1033807252,88.839997488,0.0,80.527626,73.092045,6.10902233753,0.0159699157218,3.20568,2.88737242181
 06/15  17:00:00,222.207348894,20.9068810219,88.3883297153,0.0,80.527626,29.818365,6.09860830513,0.0055135581138,3.20568,2.88741474702
 06/15  18:00:00,222.406504855,19.859913525,89.6269389858,0.0,80.527626,29.818365,8.97858875159,0.00538578371433,3.20568,5.76752296788
 06/15  19:00:00,202.059271124,16.9930035433,71.8799667742,0.0,80.527626,29.818365,8.98359400727,0.0017829471069,3.20568,5.77613106016
 06/15  20:00:00,181.777005599,14.037441645,54.6488078085,0.0,80.527626,29.818365,8.9778407247,0.0,3.20568,5.7721607247
 06/15  21:00:00,56.0012169845,0.0,0.0,0.0,15.863942322,29.242365,8.97745404996,0.0,3.20568,5.77177404996
 06/15  22:00:00,55.8188989224,0.0,0.0,0.0,15.863942322,29.242365,6.09464658226,0.0,3.20568,2.88896658226
 06/15  23:00:00,56.5260958547,0.0,0.0,0.0,15.863942322,29.242365,6.09247862563,0.0,3.20568,2.88679862563
 06/15  24:00:00,55.7954776875,0.0,0.0,0.0,15.863942322,29.242365,6.08962341711,0.0,3.20568,2.88394341711
 06/16  01:00:00,55.77481116,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/16  02:00:00,55.7514719835,0.0,0.0,0.0,15.863942322,29.242365,6.08965636626,0.0,3.20568,2.88397636626
 06/16  03:00:00,55.7298746247,0.0,0.0,0.0,15.863942322,29.242365,6.0896897628,0.0,3.20568,2.8840097628
 06/16  04:00:00,56.8859016999,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/16  05:00:00,55.2550098736,0.0,0.0,0.0,15.863942322,29.242365,6.08972324424,0.0,3.20568,2.88404324424
 06/16  06:00:00,57.6117282175,6.82033799493,2.63779779507,0.0,15.863942322,29.818365,19.5527415443,16.3270615443,3.20568,0.02
 06/16  07:00:00,122.100443056,6.81899114108,2.68333191495,0.0,80.527626,29.818365,17.0115609604,10.9184392823,3.20568,2.88744167809
 06/16  08:00:00,173.093513709,9.2577915704,5.92723569618,0.0,80.527626,75.0917375,41.0998818036,8.38266879938,24.0426,8.67461300427
 06/16  09:00:00,177.394449828,10.2739653642,9.17364467447,0.0,80.527626,75.0917375,48.1689624255,6.6839674265,24.0426,17.442394999
 06/16  10:00:00,184.646335206,11.2538549887,11.4318724972,0.0,80.527626,79.0911225,52.8576466694,3.34975775922,32.0568,17.4510889101
 06/16  11:00:00,190.611182004,12.3076351659,15.5855880839,0.0,80.527626,79.0911225,52.465201241,0.0,32.0568,20.408401241
 06/16  12:00:00,192.680024931,13.1452805955,17.5038633592,0.0,80.527626,79.0911225,52.4965661856,0.0,32.0568,20.4397661856
 06/16  13:00:00,191.396198658,14.6730985832,18.680368662,0.0,80.527626,75.0917375,36.4988304749,0.00709314383958,16.0284,20.4633373311
 06/16  14:00:00,197.954126135,16.3413958734,23.5574894944,0.0,80.527626,75.0917375,33.475426588,0.0,16.0284,17.447026588
 06/16  15:00:00,199.757007154,17.4573089198,26.258434041,0.0,80.527626,73.092045,20.6782407022,0.01039887992,3.20568,17.4621618222
 06/16  16:00:00,191.213854005,13.1083893168,22.1926640672,0.0,80.527626,73.092045,6.11444269088,0.0211841974366,3.20568,2.88757849344
 06/16  17:00:00,141.675436227,9.8949931012,19.1481489017,0.0,80.527626,29.818365,6.09329306753,0.0,3.20568,2.88761306753
 06/16  18:00:00,142.543969141,9.78887304555,20.1106905206,0.0,80.527626,29.818365,8.97368945364,0.0,3.20568,5.76800945364
 06/16  19:00:00,139.382132031,9.36540168418,17.3872622733,0.0,80.527626,29.818365,8.98181807314,0.0,3.20568,5.77613807314
 06/16  20:00:00,133.285125487,8.73285350369,11.9644702244,0.0,80.527626,29.818365,9.29031468206,0.0,3.20568,6.08463468206
 06/16  21:00:00,55.6116579315,0.0,0.0,0.0,15.863942322,29.242365,11.5410720427,0.0,3.20568,8.33539204269
 06/16  22:00:00,55.6338362536,0.0,0.0,0.0,15.863942322,29.242365,6.09463694841,0.0,3.20568,2.88895694841
 06/16  23:00:00,56.3711185087,0.0,0.0,0.0,15.863942322,29.242365,6.09250253577,0.0,3.20568,2.88682253577
 06/16  24:00:00,55.6461541935,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  01:00:00,55.6056900275,0.0,0.0,0.0,15.863942322,29.242365,6.08827024307,0.0,3.20568,2.88259024307
 06/17  02:00:00,55.5778464622,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  03:00:00,55.559385535,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  04:00:00,55.7513715089,0.0,0.0,0.0,15.863942322,29.242365,6.08822444425,0.0,3.20568,2.88254444425
 06/17  05:00:00,54.2983153855,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  06:00:00,47.1908370516,0.0,0.0,0.0,15.863942322,29.242365,3.53980471591,0.0,3.20568,0.334124715912
 06/17  07:00:00,47.1863068156,0.0,0.0,0.0,15.863942322,29.242365,5.77394863439,0.0,3.20568,2.56826863439
 06/17  08:00:00,47.2530919188,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  09:00:00,47.3193903215,0.0,0.0,0.0,15.863942322,29.242365,6.08957307409,0.0,3.20568,2.88389307409
 06/17  10:00:00,47.3442150976,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  11:00:00,48.0419956716,0.0,0.0,0.0,15.863942322,29.242365,6.08960148063,0.0,3.20568,2.88392148063
 06/17  12:00:00,47.3795982641,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  13:00:00,47.4410765164,0.0,0.0,0.0,15.863942322,29.242365,6.08819074875,0.0,3.20568,2.88251074875
 06/17  14:00:00,47.4563310068,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  15:00:00,47.4701973615,0.0,0.0,0.0,15.863942322,29.242365,6.08828579305,0.0,3.20568,2.88260579305
 06/17  16:00:00,51.0732574437,0.422855001891,3.21182784407,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  17:00:00,56.6727328495,0.972644610552,8.28692715143,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  18:00:00,58.3383958389,1.13558097762,9.78532114776,0.0,15.863942322,29.242365,6.08829654178,0.0,3.20568,2.88261654178
 06/17  19:00:00,58.3651543024,1.15084145098,9.51071144496,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  20:00:00,57.9858036472,1.14935914229,9.17765920266,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  21:00:00,58.208701161,0.305807710614,1.88663195125,0.0,15.863942322,29.242365,6.08830661773,0.0,3.20568,2.88262661773
 06/17  22:00:00,55.7681230373,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  23:00:00,56.4109499248,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  24:00:00,55.6854449168,0.0,0.0,0.0,15.863942322,29.242365,6.08828775113,0.0,3.20568,2.88260775113
 06/18  01:00:00,55.6721915948,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  02:00:00,55.6502707302,0.0,0.0,0.0,15.863942322,29.242365,6.08823724353,0.0,3.20568,2.88255724353
 06/18  03:00:00,55.6194792767,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  04:00:00,55.8142440209,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  05:00:00,54.3510297515,0.0,0.0,0.0,15.863942322,29.242365,6.08818675096,0.0,3.20568,2.88250675096
 06/18  06:00:00,47.2309071988,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  07:00:00,47.2319134459,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  08:00:00,47.3096606023,0.0,0.0,0.0,15.863942322,29.242365,6.08957172743,0.0,3.20568,2.88389172743
 06/18  09:00:00,47.3913355744,0.0,0.0,0.0,15.863942322,29.242365,6.08959492376,0.0,3.20568,2.88391492376
 06/18  10:00:00,47.4261260911,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  11:00:00,48.1304810834,0.0,0.0,0.0,15.863942322,29.242365,6.08961812293,0.0,3.20568,2.88393812293
 06/18  12:00:00,47.4695442228,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  13:00:00,47.5241732606,0.0,0.0,0.0,15.863942322,29.242365,6.08964131153,0.0,3.20568,2.88396131153
 06/18  14:00:00,47.5410343498,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  15:00:00,51.9275565377,0.44833762426,3.9278717889,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  16:00:00,59.0616309933,1.57325334295,9.92775982909,0.0,15.863942322,29.242365,6.0882964013,0.0,3.20568,2.8826164013
 06/18  17:00:00,64.8655739136,2.14648824158,15.1910713742,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  18:00:00,62.8085822835,1.51478264743,13.7933100699,0.0,15.863942322,29.242365,6.08828064646,0.0,3.20568,2.88260064646
 06/18  19:00:00,64.8209712803,1.76543360688,15.2566006065,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  20:00:00,58.8015268127,1.11534574397,9.95232410108,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  21:00:00,62.3396040609,0.721483278604,5.5468952746,0.0,15.863942322,29.242365,6.08829314406,0.0,3.20568,2.88261314406
 06/18  22:00:00,55.8152453204,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  23:00:00,56.4375398028,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  24:00:00,55.7303725199,0.0,0.0,0.0,15.863942322,29.242365,6.08821322754,0.0,3.20568,2.88253322754
 06/19  01:00:00,55.7022886673,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/19  02:00:00,55.6648215039,0.0,0.0,0.0,15.863942322,29.242365,6.08973581608,0.0,3.20568,2.88405581608
 06/19  03:00:00,55.6354483795,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/19  04:00:00,55.8452960695,0.0,0.0,0.0,15.863942322,29.242365,6.08954178334,0.0,3.20568,2.88386178334
 06/19  05:00:00,54.3797031035,0.0,0.0,0.0,15.863942322,29.242365,6.08955977843,0.0,3.20568,2.88387977843
 06/19  06:00:00,54.5506169997,6.81899114108,0.00435973651581,0.0,15.863942322,29.818365,42.0428305448,38.8171505448,3.20568,0.02
 06/19  07:00:00,123.186380656,6.81899114108,3.78255022915,0.0,80.527626,29.818365,12.7002471831,6.60715437466,3.20568,2.88741280844
 06/19  08:00:00,182.142717045,8.91684030697,15.2320792346,0.0,80.527626,75.0917375,32.7256853836,0.00877842429129,24.0426,8.67430695931
 06/19  09:00:00,199.69725476,10.879516424,30.6910187212,0.0,80.527626,75.0917375,41.4799696825,0.0,24.0426,17.4373696825
 06/19  10:00:00,220.817840371,12.416020454,46.2252196678,0.0,80.527626,79.0911225,49.5035282806,0.0,32.0568,17.4467282806
 06/19  11:00:00,235.69133318,14.1321400895,58.6576570798,0.0,80.527626,79.0911225,49.5438988956,0.0,32.0568,17.4870988956
 06/19  12:00:00,245.975412642,16.4877642571,67.2913978372,0.0,80.527626,79.0911225,52.4957692178,0.0,32.0568,20.4389692178
 06/19  13:00:00,248.594069499,18.4561254515,71.9004514105,0.0,80.527626,75.0917375,39.4094274931,0.0,16.0284,23.3810274931
 06/19  14:00:00,251.374475347,19.2840144381,73.8526667208,0.0,80.527626,75.0917375,33.4667273132,0.0,16.0284,17.4383273132
 06/19  15:00:00,249.014751017,20.6249106022,72.1577346149,0.0,80.527626,73.092045,20.6717465101,0.013403722783,3.20568,17.4526627873
 06/19  16:00:00,251.197699036,20.6412400041,74.435517617,0.0,80.527626,73.092045,6.1044926053,0.0113641038831,3.20568,2.88744850142
 06/19  17:00:00,200.537372572,16.3204158377,71.3739683351,0.0,80.527626,29.818365,6.09314899186,0.0,3.20568,2.88746899186
 06/19  18:00:00,195.649533097,15.6610043645,67.1496286794,0.0,80.527626,29.818365,6.09910184438,0.0,3.20568,2.89342184438
 06/19  19:00:00,174.028368931,13.5126796445,47.4393817716,0.0,80.527626,29.818365,11.8627416734,0.0028224350534,3.20568,8.65423923832
 06/19  20:00:00,155.509622026,11.3948465017,31.1228417735,0.0,80.527626,29.818365,8.97839754842,0.0018745732921,3.20568,5.77084297513
 06/19  21:00:00,55.9251679966,0.0,0.0,0.0,15.863942322,29.242365,8.97762693945,0.0,3.20568,5.77194693945
 06/19  22:00:00,55.7447564777,0.0,0.0,0.0,15.863942322,29.242365,6.0945412269,0.0,3.20568,2.8888612269
 06/19  23:00:00,56.4660354512,0.0,0.0,0.0,15.863942322,29.242365,6.09226660814,0.0,3.20568,2.88658660814
 06/19  24:00:00,55.7375707505,0.0,0.0,0.0,15.863942322,29.242365,6.08970110572,0.0,3.20568,2.88402110572
 06/20  01:00:00,55.7364376147,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/20  02:00:00,55.7232381027,0.0,0.0,0.0,15.863942322,29.242365,6.08971177706,0.0,3.20568,2.88403177706
 06/20  03:00:00,55.6931990734,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/20  04:00:00,56.7828220687,0.0,0.0,0.0,15.863942322,29.242365,6.08972442232,0.0,3.20568,2.88404442232
 06/20  05:00:00,55.1336531027,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/20  06:00:00,54.8910530528,6.81899114108,0.0046136229547,0.0,15.863942322,29.818365,40.1849526113,34.0952557378,3.20568,2.8840168735
 06/20  07:00:00,119.54406155,6.81899114108,0.207840215779,0.0,80.527626,29.818365,22.4670838974,16.3738626629,3.20568,2.88754123453
 06/20  08:00:00,166.363291718,8.39723736112,0.139001235446,0.0,80.527626,75.0917375,47.885596114,15.1707233376,24.0426,8.67227277639
 06/20  09:00:00,168.563716024,9.58218969968,1.10896549325,0.0,80.527626,75.0917375,54.1167953469,12.6392074161,24.0426,17.4349879309
 06/20  10:00:00,176.219458153,10.3050371724,4.01275855571,0.0,80.527626,79.0911225,53.7078886275,7.10821940993,32.0568,14.5428692176
 06/20  11:00:00,178.785062109,10.8456279195,5.30741888037,0.0,80.527626,79.0911225,52.4555048247,0.0,32.0568,20.3987048247
 06/20  12:00:00,180.067972614,11.5813300587,6.55421860063,0.0,80.527626,79.0911225,52.4947310589,0.0,32.0568,20.4379310589
 06/20  13:00:00,178.099389728,12.4680376567,7.69199614014,0.0,80.527626,75.0917375,40.3294427378,0.921772949912,16.0284,23.3792697879
 06/20  14:00:00,180.669735373,13.5052418185,9.2343495348,0.0,80.527626,75.0917375,31.7270961872,1.16378887362,16.0284,14.5349073136
 06/20  15:00:00,177.692310385,15.018614293,6.79174691365,0.0,80.527626,73.092045,28.5011337871,7.83229014714,3.20568,17.4631636399
 06/20  16:00:00,168.95869113,10.5729883954,2.6411527521,0.0,80.527626,73.092045,17.2548540828,11.1616213361,3.20568,2.88755274672
 06/20  17:00:00,120.375145458,7.74687499634,0.17996174919,0.0,80.527626,29.818365,32.2902995689,26.1973161846,3.20568,2.88730338423
 06/20  18:00:00,119.747272636,7.29765270867,0.0,0.0,80.527626,29.818365,56.7632619148,47.790257445,3.20568,5.76732446979
 06/20  19:00:00,119.471003965,7.01816622001,0.0,0.0,80.527626,29.818365,71.190972236,59.3319036507,3.20568,8.65338858535
 06/20  20:00:00,119.340578568,6.88863447615,0.0,0.0,80.527626,29.818365,67.8148155672,58.8376656036,3.20568,5.77146996355
 06/20  21:00:00,55.4568951117,0.0,0.0,0.0,15.863942322,29.242365,8.97761437386,0.0,3.20568,5.77193437386
 06/20  22:00:00,55.4883898623,0.0,0.0,0.0,15.863942322,29.242365,6.09440014107,0.0,3.20568,2.88872014107
 06/20  23:00:00,56.2485909598,0.0,0.0,0.0,15.863942322,29.242365,6.09237210119,0.0,3.20568,2.88669210119
 06/20  24:00:00,55.4899056637,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/21  01:00:00,55.4835964225,0.0,0.0,0.0,15.863942322,29.242365,6.08952247359,0.0,3.20568,2.88384247359
 06/21  02:00:00,55.4698216732,0.0,0.0,0.0,15.863942322,29.242365,6.08953014627,0.0,3.20568,2.88385014627
 06/21  03:00:00,55.4520514295,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/21  04:00:00,55.6531468839,0.0,0.0,0.0,15.863942322,29.242365,6.08953796513,0.0,3.20568,2.88385796513
 06/21  05:00:00,54.20251567,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/21  06:00:00,55.4357030759,6.81899114108,0.0,0.0,15.863942322,29.818365,372.560956101,366.471410255,3.20568,2.8838658465
 06/21  07:00:00,119.602623435,6.81899114108,0.00282096355049,0.0,80.527626,29.818365,152.691425414,146.59844538,3.20568,2.88730003402
 06/21  08:00:00,164.713610833,6.86690182189,0.00510399628107,0.0,80.527626,75.0917375,97.8875826635,65.1718964611,24.0426,8.67308620243
 06/21  09:00:00,164.934763451,7.09549892089,0.00327894196835,0.0,80.527626,75.0917375,68.9876005349,30.4136025113,24.0426,14.5313980235
 06/21  10:00:00,170.038979809,7.52175089928,0.66227165568,0.0,80.527626,79.0911225,64.152467765,14.6434077989,32.0568,17.4522599661
 06/21  11:00:00,173.990836302,8.34850197361,3.03513871267,0.0,80.527626,79.0911225,52.457979507,0.0,32.0568,20.401179507
 06/21  12:00:00,175.735552081,9.35707570207,4.46773473277,0.0,80.527626,79.0911225,52.4911809249,0.0,32.0568,20.4343809249
 06/21  13:00:00,175.157237695,10.4683494889,6.75527962187,0.0,80.527626,75.0917375,38.5748165364,2.08802907238,16.0284,20.458387464
 06/21  14:00:00,181.908894973,12.2102784748,11.7448701016,0.0,80.527626,75.0917375,33.550889326,0.0792642149332,16.0284,17.443225111
 06/21  15:00:00,187.765625923,14.7544557327,17.0575617759,0.0,80.527626,73.092045,20.6717504096,0.00900106927288,3.20568,17.4570693403
 06/21  16:00:00,183.311985958,11.5488698327,15.9230617192,0.0,80.527626,73.092045,6.10430835121,0.0110793896341,3.20568,2.88754896157
 06/21  17:00:00,135.792433517,9.34437433242,13.8840241939,0.0,80.527626,29.818365,6.09323514575,0.0,3.20568,2.88755514575
 06/21  18:00:00,135.755832327,9.46975072667,13.7203366769,0.0,80.527626,29.818365,8.97325219199,0.0,3.20568,5.76757219199
 06/21  19:00:00,133.701955857,9.13624556667,11.7611803783,0.0,80.527626,29.818365,8.98136235854,0.0,3.20568,5.77568235854
 06/21  20:00:00,127.861438513,8.50737565049,6.61058389456,0.0,80.527626,29.818365,13.385807534,4.40919485373,3.20568,5.77093268028
