Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/16  09:00:00,291.875360617,26.4037743229,8.0496195931,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/16  10:00:00,286.853676672,26.4037743229,10.4613527591,0.0,62.886420148,41.4019203762,11.6721283756,0.0,10.5075,1.16462837557
 08/16  11:00:00,311.457650254,26.4037743229,13.031828126,0.0,62.886420148,41.4019203762,11.6723309437,0.0,10.5075,1.16483094373
 08/16  12:00:00,307.775070072,26.4037743229,17.5351568897,0.0,62.886420148,41.4019203762,11.6725404058,0.0,10.5075,1.16504040576
 08/16  13:00:00,312.307481661,26.4037743229,22.7336859374,0.0,62.886420148,41.4019203762,11.6724670168,0.0,10.5075,1.16496701683
 08/16  14:00:00,312.392639175,26.4037743229,28.2403872567,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/16  15:00:00,317.851540805,26.4037743229,35.2433219798,0.0,62.886420148,41.4019203762,11.6722711066,0.0,10.5075,1.16477110665
 08/16  16:00:00,324.090026122,26.4037743229,39.4270913739,0.0,62.886420148,41.4019203762,11.6722275116,0.0,10.5075,1.16472751162
 08/16  17:00:00,321.348053931,26.4037743229,36.7333817667,0.0,62.886420148,41.4019203762,11.6721999067,0.0,10.5075,1.1646999067
 08/16  18:00:00,310.869643047,26.4037743229,30.9886993332,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/16  19:00:00,295.128929993,26.4037743229,24.2056107886,0.0,41.9242800987,36.8599292233,10.5046010784,0.0,9.34,1.1646010784
 08/16  20:00:00,268.35454346,26.4037743229,15.6800958027,0.0,34.9369000822,32.3179380704,9.33715550991,0.0,8.1725,1.16465550991
 08/16  21:00:00,198.549328283,26.4037743229,15.5769397551,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/16  22:00:00,126.855018502,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929736432,0.0,2.335,1.16429736432
 08/16  23:00:00,154.973153725,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/16  24:00:00,132.134953802,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/17  01:00:00,120.232203829,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/17  02:00:00,119.616791487,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921606959,0.0,2.335,1.16421606959
 08/17  03:00:00,116.621970683,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/17  04:00:00,123.150248653,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/17  05:00:00,122.791264052,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/17  06:00:00,176.081389091,26.4037743229,2.62685087533,0.0,13.9747600329,18.6919646116,6.45077876734,0.616536793721,4.67,1.16424197361
 08/17  07:00:00,189.619919188,26.4037743229,2.53131574841,0.0,13.9747600329,18.6919646116,10.0850416246,5.39504162457,4.67,0.02
 08/17  08:00:00,270.617742107,26.4037743229,6.07977251251,0.0,34.9369000822,32.3179380704,9.33692589062,0.0,8.1725,1.16442589062
 08/17  09:00:00,308.402787391,26.4037743229,10.5046833307,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/17  10:00:00,310.445149524,26.4037743229,13.6558890323,0.0,62.886420148,41.4019203762,11.6722029957,0.0,10.5075,1.1647029957
 08/17  11:00:00,341.011487278,26.4037743229,22.1908021399,0.0,62.886420148,41.4019203762,11.6724060178,0.0,10.5075,1.16490601778
 08/17  12:00:00,348.65318189,26.4037743229,32.9843180691,0.0,62.886420148,41.4019203762,11.6724012407,0.0,10.5075,1.16490124069
 08/17  13:00:00,359.877241636,26.4037743229,39.4060061874,0.0,62.886420148,41.4019203762,11.6725432962,0.0,10.5075,1.16504329616
 08/17  14:00:00,358.902792953,26.4037743229,45.9358654882,0.0,62.886420148,41.4019203762,11.6722361955,0.0,10.5075,1.16473619554
 08/17  15:00:00,351.307864586,26.4037743229,46.1632574158,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/17  16:00:00,341.920858324,26.4037743229,40.3116263099,0.0,62.886420148,41.4019203762,11.6723049314,0.0,10.5075,1.16480493135
 08/17  17:00:00,317.278242625,26.4037743229,24.7671197608,0.0,62.886420148,41.4019203762,11.6722778455,0.0,10.5075,1.16477784547
 08/17  18:00:00,301.646694711,26.4037743229,16.9750820145,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/17  19:00:00,293.809328608,26.4037743229,16.543567779,0.0,41.9242800987,36.8599292233,10.5046797288,0.0,9.34,1.16467972876
 08/17  20:00:00,283.051667867,26.4037743229,14.4801602705,0.0,34.9369000822,32.3179380704,9.33709532043,0.0,8.1725,1.16459532043
 08/17  21:00:00,208.778356313,26.4037743229,16.5311518934,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/17  22:00:00,134.799166853,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937692289,0.0,2.335,1.16437692289
 08/17  23:00:00,162.066373875,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/17  24:00:00,144.476563634,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/18  01:00:00,133.97641698,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/18  02:00:00,131.927277667,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923036724,0.0,2.335,1.16423036724
 08/18  03:00:00,131.478777917,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/18  04:00:00,158.891323393,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/18  05:00:00,157.684552109,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924336089,0.0,2.335,1.16424336089
 08/18  06:00:00,210.870510819,26.4037743229,6.30899762774,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/18  07:00:00,211.88490663,26.4037743229,4.61391465407,0.0,13.9747600329,18.6919646116,5.71935344225,1.02935344225,4.67,0.02
 08/18  08:00:00,277.703596012,26.4037743229,8.23200162778,0.0,34.9369000822,32.3179380704,9.33700584075,0.0,8.1725,1.16450584075
 08/18  09:00:00,313.253627395,26.4037743229,12.3775922173,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/18  10:00:00,316.467658323,26.4037743229,15.4848014362,0.0,62.886420148,41.4019203762,11.6722832915,0.0,10.5075,1.16478329154
 08/18  11:00:00,344.090253774,26.4037743229,24.4894739913,0.0,62.886420148,41.4019203762,11.6724867911,0.0,10.5075,1.16498679111
 08/18  12:00:00,354.51164006,26.4037743229,35.881581592,0.0,62.886420148,41.4019203762,11.6724824161,0.0,10.5075,1.16498241609
 08/18  13:00:00,370.202812337,26.4037743229,46.2655244249,0.0,62.886420148,41.4019203762,11.6724128575,0.0,10.5075,1.16491285745
 08/18  14:00:00,369.740853426,26.4037743229,53.0415409292,0.0,62.886420148,41.4019203762,11.6723187984,0.0,10.5075,1.16481879838
 08/18  15:00:00,364.243925799,26.4037743229,56.8851407382,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/18  16:00:00,364.762453405,26.4037743229,57.7264868282,0.0,62.886420148,41.4019203762,11.6722147425,0.0,10.5075,1.16471474255
 08/18  17:00:00,365.065537149,26.4037743229,57.200310841,0.0,62.886420148,41.4019203762,11.672361657,0.0,10.5075,1.16486165704
 08/18  18:00:00,352.716420948,26.4037743229,50.6217830831,0.0,41.9242800987,36.8599292233,10.5047164418,0.0,9.34,1.16471644182
 08/18  19:00:00,324.937078576,26.4037743229,41.1910007168,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/18  20:00:00,300.626398425,26.4037743229,31.4505295411,0.0,34.9369000822,32.3179380704,9.3370408124,0.0,8.1725,1.1645408124
 08/18  21:00:00,226.824132204,26.4037743229,35.2647204217,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/18  22:00:00,139.092521695,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937624244,0.0,2.335,1.16437624244
 08/18  23:00:00,166.213553503,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/18  24:00:00,148.337689942,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/19  01:00:00,135.691855654,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553499166,0.0,1.75125,1.16428499166
 08/19  02:00:00,134.06399376,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/19  03:00:00,133.989201788,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/19  04:00:00,142.325479481,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548133542,0.0,1.75125,1.16423133542
 08/19  05:00:00,141.338888618,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/19  06:00:00,191.087858704,26.4037743229,14.9669945562,0.0,6.98738001645,14.1499734587,3.78584192603,0.263341926028,3.5025,0.02
 08/19  07:00:00,199.63707104,26.4037743229,9.1768944007,0.0,6.98738001645,14.1499734587,5.41463521284,0.747683080482,3.5025,1.16445213236
 08/19  08:00:00,260.124118406,26.4037743229,10.6341286057,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 08/19  09:00:00,289.799337621,26.4037743229,14.55666249,0.0,41.9242800987,36.8599292233,10.5045748742,0.0,9.34,1.16457487416
 08/19  10:00:00,319.999348868,26.4037743229,18.6149053692,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/19  11:00:00,348.621408755,26.4037743229,28.3740433141,0.0,62.886420148,41.4019203762,11.6723270159,0.0,10.5075,1.1648270159
 08/19  12:00:00,351.629917663,26.4037743229,35.70390383,0.0,62.886420148,41.4019203762,11.6724729937,0.0,10.5075,1.16497299366
 08/19  13:00:00,361.083314035,26.4037743229,40.8466160691,0.0,62.886420148,41.4019203762,11.6724091363,0.0,10.5075,1.16490913628
 08/19  14:00:00,362.646981207,26.4037743229,47.706440528,0.0,62.886420148,41.4019203762,11.6723315502,0.0,10.5075,1.16483155021
 08/19  15:00:00,364.338141472,26.4037743229,55.596666696,0.0,62.886420148,41.4019203762,11.6723032893,0.0,10.5075,1.16480328926
 08/19  16:00:00,366.136437097,26.4037743229,58.5038433167,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/19  17:00:00,362.924406409,26.4037743229,55.631029563,0.0,62.886420148,41.4019203762,11.6722446362,0.0,10.5075,1.16474463622
 08/19  18:00:00,332.236449274,26.4037743229,44.485757598,0.0,34.9369000822,32.3179380704,9.33716465649,0.0,8.1725,1.16466465649
 08/19  19:00:00,289.476937566,26.4037743229,35.6808456832,0.0,20.9621400493,23.2339557645,7.00208090898,0.0,5.8375,1.16458090898
 08/19  20:00:00,279.455582566,26.4037743229,30.5534689048,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 08/19  21:00:00,221.179027208,26.4037743229,35.1240578803,0.0,6.98738001645,14.1499734587,4.66695482804,0.0,3.5025,1.16445482804
 08/19  22:00:00,139.25365814,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/19  23:00:00,166.625302663,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/19  24:00:00,148.983393181,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554134568,0.0,1.75125,1.16429134568
 08/20  01:00:00,136.47699314,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/20  02:00:00,133.268473733,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/20  03:00:00,131.643197593,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549216116,0.0,1.75125,1.16424216116
 08/20  04:00:00,138.906410841,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/20  05:00:00,137.45075258,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/20  06:00:00,180.438317397,26.4037743229,9.00550352729,0.0,6.98738001645,14.1499734587,4.66672666431,0.0,3.5025,1.16422666431
 08/20  07:00:00,188.9727953,26.4037743229,5.66678455019,0.0,6.98738001645,14.1499734587,4.23048251422,0.70798251422,3.5025,0.02
 08/20  08:00:00,219.319400996,26.4037743229,5.01432195505,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/20  09:00:00,200.740739016,26.4037743229,4.88704530775,0.0,6.98738001645,14.1499734587,4.66680726598,0.0,3.5025,1.16430726598
 08/20  10:00:00,234.990662472,26.4037743229,8.45909103342,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 08/20  11:00:00,255.619698913,26.4037743229,8.86671420472,0.0,27.9495200658,27.7759469175,8.16960012246,0.0,7.005,1.16460012246
 08/20  12:00:00,280.740341581,26.4037743229,12.5943234789,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/20  13:00:00,287.483963272,26.4037743229,14.2831396752,0.0,41.9242800987,36.8599292233,10.5046152693,0.0,9.34,1.16461526932
 08/20  14:00:00,283.600015257,26.4037743229,15.9319192864,0.0,41.9242800987,36.8599292233,10.5045435998,0.0,9.34,1.16454359984
 08/20  15:00:00,284.218570228,26.4037743229,18.3940164234,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/20  16:00:00,282.47633565,26.4037743229,17.8466411602,0.0,41.9242800987,36.8599292233,10.5046863274,0.0,9.34,1.16468632737
 08/20  17:00:00,248.472722468,26.4037743229,14.6416616299,0.0,27.9495200658,27.7759469175,8.16960390907,0.0,7.005,1.16460390907
 08/20  18:00:00,246.807760131,26.4037743229,11.3439860714,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/20  19:00:00,229.754953823,26.4037743229,9.13079618846,0.0,13.9747600329,18.6919646116,5.83457215115,0.0,4.67,1.16457215115
 08/20  20:00:00,222.01676596,26.4037743229,6.79651481733,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/20  21:00:00,194.088766917,26.4037743229,6.53009566676,0.0,13.9747600329,18.6919646116,5.83433211083,0.0,4.67,1.16433211083
 08/20  22:00:00,127.815793522,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/20  23:00:00,157.375882972,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/20  24:00:00,135.867837862,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/21  01:00:00,124.667401132,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921479767,0.0,2.335,1.16421479767
 08/21  02:00:00,123.630144428,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/21  03:00:00,122.721406002,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/21  04:00:00,130.102665257,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923909879,0.0,2.335,1.16423909879
 08/21  05:00:00,128.616486195,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/21  06:00:00,176.85868237,26.4037743229,1.60088302009,0.0,13.9747600329,18.6919646116,6.14401199091,1.45401199091,4.67,0.02
 08/21  07:00:00,185.872188862,26.4037743229,1.28887000256,0.0,13.9747600329,18.6919646116,29.5614404436,24.8714404436,4.67,0.02
 08/21  08:00:00,265.868970198,26.4037743229,4.09025657922,0.0,34.9369000822,32.3179380704,13.6779504802,4.34092438148,8.1725,1.16452609872
 08/21  09:00:00,304.963082254,26.4037743229,8.92166819892,0.0,62.886420148,41.4019203762,11.6721038285,0.0,10.5075,1.16460382854
 08/21  10:00:00,305.247344146,26.4037743229,11.0149521846,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/21  11:00:00,326.471391736,26.4037743229,13.2587313352,0.0,62.886420148,41.4019203762,11.6723317819,0.0,10.5075,1.16483178188
 08/21  12:00:00,321.705116142,26.4037743229,15.7352106213,0.0,62.886420148,41.4019203762,11.672519216,0.0,10.5075,1.16501921601
 08/21  13:00:00,323.063380066,26.4037743229,18.3484180644,0.0,62.886420148,41.4019203762,11.6724543686,0.0,10.5075,1.16495436859
 08/21  14:00:00,313.229199566,26.4037743229,20.896389252,0.0,62.886420148,41.4019203762,11.6723914492,0.0,10.5075,1.16489144921
 08/21  15:00:00,312.65626749,26.4037743229,24.9648827012,0.0,62.886420148,41.4019203762,11.6722878843,0.0,10.5075,1.16478788428
 08/21  16:00:00,314.970061911,26.4037743229,26.0196201265,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/21  17:00:00,312.986137715,26.4037743229,24.5951949733,0.0,62.886420148,41.4019203762,11.672269916,0.0,10.5075,1.16476991601
 08/21  18:00:00,303.297457025,26.4037743229,20.1302463773,0.0,41.9242800987,36.8599292233,10.5046529747,0.0,9.34,1.16465297475
 08/21  19:00:00,289.370957652,26.4037743229,15.4489433764,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/21  20:00:00,270.33575289,26.4037743229,12.0719186353,0.0,34.9369000822,32.3179380704,9.3371662318,0.0,8.1725,1.1646662318
 08/21  21:00:00,195.880002567,26.4037743229,10.04047242,0.0,13.9747600329,18.6919646116,5.83450195924,0.0,4.67,1.16450195924
 08/21  22:00:00,128.764542757,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/21  23:00:00,157.650401272,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/21  24:00:00,136.319021697,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924555503,0.0,2.335,1.16424555503
 08/22  01:00:00,123.312919553,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/22  02:00:00,121.161681215,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/22  03:00:00,119.971701638,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/22  04:00:00,146.497569284,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922202667,0.0,2.335,1.16422202667
 08/22  05:00:00,144.479165686,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/22  06:00:00,195.473683208,26.4037743229,2.13369374592,0.0,13.9747600329,18.6919646116,5.72479122174,1.03479122174,4.67,0.02
 08/22  07:00:00,196.164478915,26.4037743229,1.68075982411,0.0,13.9747600329,18.6919646116,22.0224194983,16.1880853183,4.67,1.16433418
 08/22  08:00:00,264.597484083,26.4037743229,4.43539731136,0.0,34.9369000822,32.3179380704,9.22776189809,1.03526189809,8.1725,0.02
 08/22  09:00:00,301.821314672,26.4037743229,8.46943300428,0.0,62.886420148,41.4019203762,11.6720756255,0.0,10.5075,1.16457562555
 08/22  10:00:00,300.429507742,26.4037743229,10.6430743815,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/22  11:00:00,325.768948539,26.4037743229,13.8756404278,0.0,62.886420148,41.4019203762,11.6724410283,0.0,10.5075,1.1649410283
 08/22  12:00:00,323.178617253,26.4037743229,18.0039441758,0.0,62.886420148,41.4019203762,11.6724135935,0.0,10.5075,1.16491359355
 08/22  13:00:00,329.902100564,26.4037743229,22.4164938224,0.0,62.886420148,41.4019203762,11.6725653393,0.0,10.5075,1.16506533926
 08/22  14:00:00,326.364633098,26.4037743229,27.3810842955,0.0,62.886420148,41.4019203762,11.67231891,0.0,10.5075,1.16481890998
 08/22  15:00:00,324.903518416,26.4037743229,30.8887475434,0.0,62.886420148,41.4019203762,11.6722293637,0.0,10.5075,1.16472936374
 08/22  16:00:00,324.198867496,26.4037743229,31.6074988396,0.0,62.886420148,41.4019203762,11.6721950471,0.0,10.5075,1.16469504706
 08/22  17:00:00,322.911427501,26.4037743229,31.3715230833,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/22  18:00:00,310.982029792,26.4037743229,25.789549428,0.0,41.9242800987,36.8599292233,10.5047674651,0.0,9.34,1.16476746508
 08/22  19:00:00,287.158718782,26.4037743229,20.5131992742,0.0,41.9242800987,36.8599292233,10.5046536152,0.0,9.34,1.16465361525
 08/22  20:00:00,265.064658567,26.4037743229,14.3424573819,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/22  21:00:00,194.899384883,26.4037743229,14.2474917642,0.0,13.9747600329,18.6919646116,5.83450482718,0.0,4.67,1.16450482718
 08/22  22:00:00,129.719567045,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/22  23:00:00,158.251761842,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/22  24:00:00,137.579888262,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992368625,0.0,2.335,1.1642368625
 08/23  01:00:00,125.302237675,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/23  02:00:00,124.203390647,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/23  03:00:00,122.991398518,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921366314,0.0,2.335,1.16421366314
 08/23  04:00:00,129.557527446,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/23  05:00:00,128.27118952,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/23  06:00:00,179.294484845,26.4037743229,2.91576419504,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/23  07:00:00,187.552647139,26.4037743229,1.9909175298,0.0,13.9747600329,18.6919646116,19.0133870222,13.1790281465,4.67,1.16435887565
 08/23  08:00:00,267.92653521,26.4037743229,5.26667394857,0.0,34.9369000822,32.3179380704,8.82251671219,0.630016712192,8.1725,0.02
 08/23  09:00:00,311.698219869,26.4037743229,11.6688080065,0.0,62.886420148,41.4019203762,11.6721255741,0.0,10.5075,1.16462557407
 08/23  10:00:00,318.086357813,26.4037743229,15.7886177739,0.0,62.886420148,41.4019203762,11.6721663063,0.0,10.5075,1.16466630632
 08/23  11:00:00,344.477015183,26.4037743229,24.2437224838,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/23  12:00:00,345.664896209,26.4037743229,30.3924839238,0.0,62.886420148,41.4019203762,11.6725323167,0.0,10.5075,1.16503231667
 08/23  13:00:00,356.042245675,26.4037743229,36.427604244,0.0,62.886420148,41.4019203762,11.6724717424,0.0,10.5075,1.16497174236
 08/23  14:00:00,350.307913464,26.4037743229,40.6420850957,0.0,62.886420148,41.4019203762,11.6722552187,0.0,10.5075,1.16475521868
 08/23  15:00:00,341.671728123,26.4037743229,42.8643759197,0.0,62.886420148,41.4019203762,11.6721795838,0.0,10.5075,1.16467958384
 08/23  16:00:00,341.804415825,26.4037743229,43.9407602588,0.0,62.886420148,41.4019203762,11.6723176158,0.0,10.5075,1.16481761585
 08/23  17:00:00,334.930625325,26.4037743229,39.3242150007,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/23  18:00:00,325.915226415,26.4037743229,35.0394884524,0.0,41.9242800987,36.8599292233,10.5047274484,0.0,9.34,1.16472744841
 08/23  19:00:00,316.167065916,26.4037743229,31.4508609281,0.0,41.9242800987,36.8599292233,10.5046355819,0.0,9.34,1.16463558187
 08/23  20:00:00,298.255223762,26.4037743229,25.5981609598,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/23  21:00:00,224.473520762,26.4037743229,28.7500516853,0.0,13.9747600329,18.6919646116,5.83451697567,0.0,4.67,1.16451697567
 08/23  22:00:00,136.82539944,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/23  23:00:00,164.308219255,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928506214,0.0,2.335,1.16428506214
 08/23  24:00:00,145.478877631,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/24  01:00:00,133.99326987,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/24  02:00:00,132.270135535,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/24  03:00:00,131.911910317,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921467972,0.0,2.335,1.16421467972
 08/24  04:00:00,140.330973388,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/24  05:00:00,139.684770992,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/24  06:00:00,194.148960319,26.4037743229,8.88231290586,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/24  07:00:00,204.216704472,26.4037743229,6.50311110756,0.0,13.9747600329,18.6919646116,6.38574729236,0.551354278957,4.67,1.1643930134
 08/24  08:00:00,285.734424476,26.4037743229,11.470719182,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/24  09:00:00,328.03985743,26.4037743229,18.037740402,0.0,62.886420148,41.4019203762,11.6721144063,0.0,10.5075,1.16461440629
 08/24  10:00:00,332.652419135,26.4037743229,22.9454618005,0.0,62.886420148,41.4019203762,11.6721321158,0.0,10.5075,1.16463211584
 08/24  11:00:00,357.129219667,26.4037743229,34.3780918587,0.0,62.886420148,41.4019203762,11.6723847533,0.0,10.5075,1.16488475331
 08/24  12:00:00,361.367006115,26.4037743229,41.8762588208,0.0,62.886420148,41.4019203762,11.6723989833,0.0,10.5075,1.16489898327
 08/24  13:00:00,369.386141806,26.4037743229,46.6807756456,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/24  14:00:00,365.358977068,26.4037743229,50.0863194534,0.0,62.886420148,41.4019203762,11.6723853708,0.0,10.5075,1.1648853708
 08/24  15:00:00,359.933306385,26.4037743229,52.9122199969,0.0,62.886420148,41.4019203762,11.6723106589,0.0,10.5075,1.16481065889
 08/24  16:00:00,359.345603501,26.4037743229,52.8810303327,0.0,62.886420148,41.4019203762,11.6722752111,0.0,10.5075,1.16477521113
 08/24  17:00:00,354.976116883,26.4037743229,50.0245570821,0.0,62.886420148,41.4019203762,11.672255856,0.0,10.5075,1.16475585599
 08/24  18:00:00,344.581457213,26.4037743229,45.4711489639,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/24  19:00:00,330.154467879,26.4037743229,38.8861056036,0.0,41.9242800987,36.8599292233,10.5046267714,0.0,9.34,1.16462677135
 08/24  20:00:00,305.978876451,26.4037743229,29.3907148204,0.0,34.9369000822,32.3179380704,9.33704392955,0.0,8.1725,1.16454392955
 08/24  21:00:00,228.246847184,26.4037743229,31.5978332511,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/24  22:00:00,137.967123212,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
