Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/19  20:00:00,126.590312305,8.47027474693,35.23442037,0.0,36.5179666069,38.8247702939,0.02,0.0,0.0,0.02
 05/19  21:00:00,120.991553947,8.50637768667,35.1155683004,0.0,32.965339924,36.8579353714,5.77542786327,0.0,0.0,5.77542786327
 05/19  22:00:00,93.1698282831,8.04632502333,31.3003212778,0.0,25.6355707503,20.6438685092,5.76559167094,0.0,0.0,5.76559167094
 05/19  23:00:00,69.2937770475,7.60588504627,27.4166853598,0.0,15.0252895274,11.7056064465,5.75523380795,0.0,0.0,5.75523380795
 05/19  24:00:00,61.2660564778,7.38437114957,24.6359890521,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 05/20  01:00:00,60.8799273305,7.28310980407,23.1520745601,0.0,12.8411359301,10.0650221343,5.74948280296,0.0,0.0,5.74948280296
 05/20  02:00:00,54.7283531867,7.13788879841,21.7647679153,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 05/20  03:00:00,53.0041682067,7.03437559714,20.1441003531,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 05/20  04:00:00,54.092797219,6.97801576513,19.6827217098,0.0,8.25718729233,11.6354268332,5.7522201012,0.0,0.0,5.7522201012
 05/20  05:00:00,58.7102600201,6.95589788757,20.1642719081,0.0,8.71707943955,15.3327214929,0.02,0.0,0.0,0.02
 05/20  06:00:00,77.7684893674,7.18235874443,22.6685245031,0.0,18.5082010057,25.6353820695,5.76092170621,0.0,0.0,5.76092170621
 05/20  07:00:00,96.1432046623,7.65946304906,28.0000929055,0.0,19.4083231844,41.0650158608,5.77521337756,0.0,0.0,5.77521337756
 05/20  08:00:00,129.830354596,8.2921032719,37.178793192,0.0,26.3286599382,57.9988325916,17.5018232023,0.0,0.0,17.5018232023
 05/20  09:00:00,116.884116065,8.16460014472,39.5127383209,0.0,26.3286599382,42.8504436482,35.4808897489,0.0,18.025,17.4558897489
 05/20  10:00:00,89.8404102347,7.81733926228,36.8095519265,0.0,21.7447113004,23.4437158914,35.4548706872,0.0,18.025,17.4298706872
 05/20  11:00:00,88.1468352786,7.83119782365,37.5633443853,0.0,19.3027497915,23.426170988,29.6409065662,0.0,18.025,11.6159065662
 05/20  12:00:00,89.1764727077,7.8808484276,38.4006419852,0.0,19.1483137236,23.7250123474,35.4191212983,0.0,18.025,17.3941212983
 05/20  13:00:00,89.7937507801,7.89420618725,38.859019897,0.0,19.3027497915,23.7161209604,29.6274967469,0.0,18.025,11.6024967469
 05/20  14:00:00,90.5648962902,7.94296606461,39.5814032812,0.0,19.3027497915,23.7161209604,29.6275346757,0.0,18.025,11.6025346757
 05/20  15:00:00,89.7918679782,7.94274180853,39.0985494763,0.0,19.3027497915,23.426170988,30.0121879658,0.0,18.025,11.9871879658
 05/20  16:00:00,90.9956951478,7.82186275379,35.9719936698,0.0,19.3027497915,27.8956505705,23.3960080804,0.0,18.025,5.3710080804
 05/20  17:00:00,98.5673395627,7.96025746055,34.7830313217,0.0,18.2229234133,37.5968344597,0.02,0.0,0.0,0.02
 05/20  18:00:00,113.893611995,8.25883200468,35.857693145,0.0,32.690315043,37.0816133363,5.75792421534,0.0,0.0,5.75792421534
 05/20  19:00:00,115.90778689,8.3869546383,35.7485956259,0.0,36.8143715336,33.066984531,5.7636807605,0.0,0.0,5.7636807605
 05/20  20:00:00,127.577421914,8.57204238289,36.3410708374,0.0,36.3493007332,38.7721355839,5.76307600721,0.0,0.0,5.76307600721
 05/20  21:00:00,123.091250497,8.48083053163,34.0639809401,0.0,36.1807251679,36.8228455648,0.02,0.0,0.0,0.02
 05/20  22:00:00,97.0788816665,8.01998380582,29.8336039501,0.0,31.0351095914,20.6438685092,5.77524386252,0.0,0.0,5.77524386252
 05/20  23:00:00,70.9747167157,7.61065529487,26.6913566289,0.0,17.4250845679,11.7056064465,5.76097157575,0.0,0.0,5.76097157575
 05/20  24:00:00,63.0716041665,7.44760672413,25.1783964243,0.0,12.8411359301,10.0650221343,5.75225795868,0.0,0.0,5.75225795868
 05/21  01:00:00,61.98543298,7.3434287338,24.0778490405,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 05/21  02:00:00,55.8545827318,7.19767849093,22.7117934813,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 05/21  03:00:00,54.6721035711,7.10852415144,21.6184587155,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 05/21  04:00:00,55.3276919357,7.03856653774,20.7376558857,0.0,8.34152022915,11.6705166398,5.75233800834,0.0,0.0,5.75233800834
 05/21  05:00:00,59.4082399603,6.99879019571,20.6999402954,0.0,8.80141237637,15.3678112995,0.02,0.0,0.0,0.02
 05/21  06:00:00,78.3768383704,7.22146793641,23.2377814359,0.0,18.5082010057,25.6353820695,5.76023479919,0.0,0.0,5.76023479919
 05/21  07:00:00,97.0983150286,7.70048364772,28.7947752607,0.0,19.4926561212,41.1001056674,5.77497826127,0.0,0.0,5.77497826127
 05/21  08:00:00,131.016621427,8.32000933635,38.3371706774,0.0,26.3286599382,57.9988325916,23.3279320432,0.0,0.0,23.3279320432
 05/21  09:00:00,116.25322663,8.09551001682,39.0703757007,0.0,26.2443270014,42.8153538416,29.6688271569,0.0,18.025,11.6438271569
 05/21  10:00:00,88.8439737438,7.68402462746,35.9464443691,0.0,21.7447113004,23.4437158914,35.4561225103,0.0,18.025,17.4311225103
 05/21  11:00:00,87.3417753473,7.70427088829,36.8255054401,0.0,19.3449162599,23.4437158914,35.4371880632,0.0,18.025,17.4121880632
 05/21  12:00:00,87.8449756132,7.73349666633,37.1567926828,0.0,19.190480192,23.7425572507,29.6269184765,0.0,18.025,11.6019184765
 05/21  13:00:00,89.1540681096,7.77406082847,38.3991964787,0.0,19.260583323,23.698576057,29.6269045143,0.0,18.025,11.6019045143
 05/21  14:00:00,90.404503185,7.84236648995,39.5813271911,0.0,19.260583323,23.698576057,29.62689229,0.0,18.025,11.60189229
 05/21  15:00:00,88.4562422702,7.79247206559,37.9729116508,0.0,19.260583323,23.4086260847,35.4175393222,0.0,18.025,17.3925393222
 05/21  16:00:00,90.2777344182,7.70320455124,35.4324137558,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 05/21  17:00:00,96.7252797099,7.80781461635,33.1531180559,0.0,18.1807569449,37.5792895564,5.75507979947,0.0,0.0,5.75507979947
 05/21  18:00:00,111.326321155,8.08603647432,33.5826384437,0.0,32.6059821062,37.0465235296,0.02,0.0,0.0,0.02
 05/21  19:00:00,115.471390771,8.30727184021,35.3918945461,0.0,36.8143715336,33.066984531,5.76328306182,0.0,0.0,5.76328306182
 05/21  20:00:00,128.138052038,8.54842657338,36.8058969557,0.0,36.43363367,38.8072253906,5.76314472973,0.0,0.0,5.76314472973
 05/21  21:00:00,124.701422436,8.51827565221,35.7561362027,0.0,36.0963922311,36.7877557581,5.7634661088,0.0,0.0,5.7634661088
 05/21  22:00:00,98.9069543583,8.07807188843,31.7230277492,0.0,30.9507766546,20.6087787026,5.77512501211,0.0,0.0,5.77512501211
 05/21  23:00:00,72.0508344219,7.63930649668,27.7388396638,0.0,17.4250845679,11.7056064465,0.02,0.0,0.0,0.02
 05/21  24:00:00,63.052856248,7.43743341979,25.0504017712,0.0,12.925468867,10.100111941,5.75209375647,0.0,0.0,5.75209375647
 05/22  01:00:00,57.8437289025,7.26052941839,22.8979580325,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 05/22  02:00:00,53.6230819812,7.10596172985,20.6914312273,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 05/22  03:00:00,53.1625460888,7.04230223259,20.294547492,0.0,8.25718729233,10.0299323277,5.74933080502,0.0,0.0,5.74933080502
 05/22  04:00:00,53.9009944019,6.98834833598,19.4806124058,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 05/22  05:00:00,61.7296815216,7.01193092312,19.7068040408,0.0,12.1011305571,15.3678112995,5.76082084426,0.0,0.0,5.76082084426
 05/22  06:00:00,93.6913943832,7.62596394964,25.2954936569,0.0,19.7275818095,37.2640762949,5.77508242806,0.0,0.0,5.77508242806
 05/22  07:00:00,112.800172336,8.03238492333,29.1627552002,0.0,24.3117294858,51.2795993405,5.78653960113,0.0,0.0,5.78653960113
 05/22  08:00:00,101.804242689,7.52883948975,29.9440950208,0.0,23.6694662846,40.6342015617,17.4570424034,0.0,0.0,17.4570424034
 05/22  09:00:00,97.7607432269,7.46663604891,30.9693544659,0.0,23.6694662846,35.6302164847,35.4524726821,0.0,18.025,17.4274726821
 05/22  10:00:00,76.3315729369,7.1509552425,27.4520397973,0.0,18.7433767983,22.9618409725,29.6407069635,0.0,18.025,11.6157069635
 05/22  11:00:00,76.4997693871,7.15861931019,27.6142864085,0.0,18.7433767983,22.9618409725,35.4201416289,0.0,18.025,17.3951416289
 05/22  12:00:00,77.1089494049,7.17830656687,28.1603324379,0.0,18.5889407304,23.1597249699,29.6277713089,0.0,18.025,11.6027713089
 05/22  13:00:00,79.2061123685,7.26287099294,29.9264291405,0.0,18.7433767983,23.2517909448,29.6250050759,0.0,18.025,11.6000050759
 05/22  14:00:00,79.4358771029,7.29031484774,30.1287488091,0.0,18.7433767983,23.2517909448,35.4173458868,0.0,18.025,17.3923458868
 05/22  15:00:00,79.2157066363,7.33139831943,30.1574471415,0.0,18.7433767983,22.9618409725,29.6262994352,0.0,18.025,11.6012994352
 05/22  16:00:00,84.6928445093,7.43870882159,31.0760162677,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 05/22  17:00:00,98.9766959098,7.8205255114,32.7903190952,0.0,17.6635504202,40.6971502883,5.75781395351,0.0,0.0,5.75781395351
 05/22  18:00:00,104.214798899,7.98529292757,31.3601727299,0.0,27.5259009287,37.3340067412,5.77187888034,0.0,0.0,5.77187888034
 05/22  19:00:00,106.023271099,7.99700958552,28.9468283594,0.0,33.8341110165,33.3544677425,5.76335276443,0.0,0.0,5.76335276443
 05/22  20:00:00,119.057882695,8.11292354255,28.0593744747,0.0,36.5179666069,38.8247702939,0.02,0.0,0.0,0.02
 05/22  21:00:00,112.941545834,8.09951780918,27.4724678475,0.0,32.965339924,36.8579353714,11.5296339742,0.0,0.0,11.5296339742
 05/22  22:00:00,85.6548261991,7.65330231735,24.1783794222,0.0,25.6355707503,20.6438685092,0.02,0.0,0.0,0.02
 05/22  23:00:00,62.3366420974,7.23955822244,20.8258987963,0.0,15.0252895274,11.7056064465,5.75513156046,0.0,0.0,5.75513156046
 05/22  24:00:00,55.2670172663,7.05963692631,18.961699117,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 05/23  01:00:00,52.2921607794,6.93960536759,17.6673043277,0.0,10.0992000411,10.047477231,5.74940855417,0.0,0.0,5.74940855417
 05/23  02:00:00,49.1955584807,6.82953318733,16.5403422243,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 05/23  03:00:00,47.3130215526,6.72358414689,14.763756503,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 05/23  04:00:00,48.6376578948,6.67976326566,14.5258501898,0.0,8.25718729233,11.6354268332,5.75226596879,0.0,0.0,5.75226596879
 05/23  05:00:00,57.7875653732,6.74238442661,16.0342607186,0.0,12.1011305571,15.3678112995,0.02,0.0,0.0,0.02
 05/23  06:00:00,90.0305752734,7.38039980728,21.8802491724,0.0,19.7275818095,37.2640762949,5.77500878779,0.0,0.0,5.77500878779
 05/23  07:00:00,112.656076638,7.92451673812,29.1265434632,0.0,24.3117294858,51.2795993405,11.5516906705,0.0,0.0,11.5516906705
 05/23  08:00:00,103.236212581,7.50738635351,31.3975311056,0.0,23.6694662846,40.6342015617,17.4563358124,0.0,0.0,17.4563358124
 05/23  09:00:00,100.441805789,7.51487674959,33.6021815614,0.0,23.6694662846,35.6302164847,29.6508469306,0.0,18.025,11.6258469306
 05/23  10:00:00,82.4742546138,7.34615672204,33.3995323081,0.0,18.7433767983,22.9618409725,35.4380559313,0.0,18.025,17.4130559313
 05/23  11:00:00,84.7357464493,7.47412562526,35.5347643111,0.0,18.7433767983,22.9618409725,29.626848628,0.0,18.025,11.601848628
 05/23  12:00:00,85.1957202747,7.57760313053,35.8478096089,0.0,18.5889407304,23.1597249699,29.6275041352,0.0,18.025,11.6025041352
 05/23  13:00:00,83.2282181871,7.5285422536,33.6828701709,0.0,18.7433767983,23.2517909448,35.4173875816,0.0,18.025,17.3923875816
 05/23  14:00:00,80.6383834055,7.40846098822,31.213113193,0.0,18.7433767983,23.2517909448,29.6281117732,0.0,18.025,11.6031117732
 05/23  15:00:00,78.8741249883,7.34895413138,29.7983143883,0.0,18.7433767983,22.9618409725,29.6253432102,0.0,18.025,11.6003432102
 05/23  16:00:00,82.8118667342,7.34405326871,29.2896864293,0.0,18.7433767983,27.431320555,23.7770761835,0.0,18.025,5.75207618348
 05/23  17:00:00,94.9886930418,7.61464434578,29.0082248347,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 05/23  18:00:00,100.871521455,7.79419697666,28.2080071288,0.0,27.5259009287,37.3340067412,5.77182417589,0.0,0.0,5.77182417589
 05/23  19:00:00,106.128301101,7.94650100339,29.102377175,0.0,33.8341110165,33.3544677425,5.76357282231,0.0,0.0,5.76357282231
 05/23  20:00:00,119.285800907,8.07670913314,28.3235056661,0.0,36.5179666069,38.8247702939,5.76233784791,0.0,0.0,5.76233784791
 05/23  21:00:00,111.937857937,8.0027665066,26.5655551617,0.0,32.965339924,36.8579353714,5.77480693559,0.0,0.0,5.77480693559
 05/23  22:00:00,83.7601691407,7.53018997088,22.406838321,0.0,25.6355707503,20.6438685092,5.76641741593,0.0,0.0,5.76641741593
 05/23  23:00:00,59.8296905063,7.10158468129,18.4569394676,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 05/23  24:00:00,52.0638820024,6.90022424918,15.9179685766,0.0,11.6412384099,10.0650221343,5.75212820022,0.0,0.0,5.75212820022
 05/24  01:00:00,49.3336325483,6.78809965803,14.8602996678,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 05/24  02:00:00,46.0916760524,6.67888169447,13.5871127885,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 05/24  03:00:00,45.2102125903,6.61696701185,12.7675574488,0.0,8.25718729233,10.0299323277,5.74934338476,0.0,0.0,5.74934338476
 05/24  04:00:00,46.3807576818,6.57822930998,12.3705055005,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 05/24  05:00:00,54.5997122605,6.6108248479,12.9779592391,0.0,12.1011305571,15.3678112995,5.76074130543,0.0,0.0,5.76074130543
 05/24  06:00:00,85.6463008605,7.16645241341,17.7099432272,0.0,19.7275818095,37.2640762949,5.7748937499,0.0,0.0,5.7748937499
 05/24  07:00:00,106.541001374,7.63716405423,23.2988474871,0.0,24.3117294858,51.2795993405,5.78625833579,0.0,0.0,5.78625833579
 05/24  08:00:00,97.6558551312,7.28294495107,26.0416304118,0.0,23.6694662846,40.6342015617,17.4558096723,0.0,0.0,17.4558096723
 05/24  09:00:00,98.0866735301,7.41957421937,31.3423672869,0.0,23.6694662846,35.6302164847,35.4516624818,0.0,18.025,17.4266624818
 05/24  10:00:00,81.0648201373,7.33410986077,32.0021478867,0.0,18.7433767983,22.9618409725,29.6397159785,0.0,18.025,11.6147159785
 05/24  11:00:00,82.0821074845,7.40989787284,32.945355953,0.0,18.7433767983,22.9618409725,35.4188813611,0.0,18.025,17.3938813611
 05/24  12:00:00,83.3114343308,7.49404636891,34.0470885915,0.0,18.5889407304,23.1597249699,29.6268220609,0.0,18.025,11.6018220609
 05/24  13:00:00,85.0772503175,7.61277978731,35.447667,0.0,18.7433767983,23.2517909448,29.6238142127,0.0,18.025,11.5988142127
 05/24  14:00:00,86.0660116688,7.70120030693,36.3480081038,0.0,18.7433767983,23.2517909448,29.6266489345,0.0,18.025,11.6016489345
 05/24  15:00:00,81.8503060426,7.56460767833,32.5588472823,0.0,18.7433767983,22.9618409725,35.4169777406,0.0,18.025,17.3919777406
 05/24  16:00:00,82.6575219281,7.43217432412,29.0472391822,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 05/24  17:00:00,93.745022887,7.63606269057,27.7431236435,0.0,17.6635504202,40.6971502883,5.75779121979,0.0,0.0,5.75779121979
 05/24  18:00:00,100.494507803,7.80503188524,27.8201712528,0.0,27.5259009287,37.3340067412,5.77171816013,0.0,0.0,5.77171816013
 05/24  19:00:00,107.026149651,8.00861914667,29.9381215583,0.0,33.8341110165,33.3544677425,5.76282139977,0.0,0.0,5.76282139977
 05/24  20:00:00,122.646114151,8.25971734775,31.5008329095,0.0,36.5179666069,38.8247702939,0.02,0.0,0.0,0.02
 05/24  21:00:00,118.066785172,8.3397211282,32.3575372068,0.0,32.965339924,36.8579353714,5.7747948877,0.0,0.0,5.7747948877
 05/24  22:00:00,88.6722374937,7.81854056185,27.0305737894,0.0,25.6355707503,20.6438685092,5.76637391009,0.0,0.0,5.76637391009
 05/24  23:00:00,63.2004371794,7.31375659322,21.6155056865,0.0,15.0252895274,11.7056064465,5.75499392735,0.0,0.0,5.75499392735
 05/24  24:00:00,55.8235993813,7.1099671518,19.4679633376,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 05/25  01:00:00,52.6873385238,6.9763302782,18.0257684534,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 05/25  02:00:00,49.5430845837,6.86183171085,16.8555726218,0.0,8.25718729233,10.0299323277,5.749400817,0.0,0.0,5.749400817
 05/25  03:00:00,48.7398729102,6.79388910152,16.1203120216,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 05/25  04:00:00,49.7557245748,6.74172086705,15.581973534,0.0,8.25718729233,11.6354268332,5.75190250424,0.0,0.0,5.75190250424
 05/25  05:00:00,57.9276695606,6.76527498683,16.1514908085,0.0,12.1011305571,15.3678112995,0.02,0.0,0.0,0.02
 05/25  06:00:00,89.6506128417,7.37197838626,21.508742947,0.0,19.7275818095,37.2640762949,5.77469822452,0.0,0.0,5.77469822452
 05/25  07:00:00,110.931421364,7.86150485812,27.4649348736,0.0,24.3117294858,51.2795993405,11.5521037189,0.0,0.0,11.5521037189
 05/25  08:00:00,101.840921294,7.45836907293,30.0512849027,0.0,23.6694662846,40.6342015617,17.4546109517,0.0,0.0,17.4546109517
 05/25  09:00:00,101.910932024,7.58920762971,34.9970005932,0.0,23.6694662846,35.6302164847,29.6493594755,0.0,18.025,11.6243594755
 05/25  10:00:00,83.337269995,7.43618453486,34.1725326113,0.0,18.7433767983,22.9618409725,35.4359997902,0.0,18.025,17.4109997902
 05/25  11:00:00,86.2111188636,7.61127560174,36.8729965602,0.0,18.7433767983,22.9618409725,29.6277402506,0.0,18.025,11.6027402506
 05/25  12:00:00,90.0966773171,7.83551882526,40.490863204,0.0,18.5889407304,23.1597249699,29.6262025303,0.0,18.025,11.6012025303
 05/25  13:00:00,90.1248721246,7.89664537856,40.211428058,0.0,18.7433767983,23.2517909448,35.4167611028,0.0,18.025,17.3917611028
 05/25  14:00:00,86.3820171282,7.77396523362,36.5912559528,0.0,18.7433767983,23.2517909448,29.6258905496,0.0,18.025,11.6008905496
 05/25  15:00:00,81.9693844539,7.60719865134,32.6353366245,0.0,18.7433767983,22.9618409725,29.6257915112,0.0,18.025,11.6007915112
 05/25  16:00:00,87.195874539,7.66664540644,33.3511178019,0.0,18.7433767983,27.431320555,23.7769612075,0.0,18.025,5.75196120747
 05/25  17:00:00,101.78983959,8.0246907982,35.3993403557,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 05/25  18:00:00,109.666289966,8.26592496596,36.5310793861,0.0,27.5259009287,37.3340067412,5.77170151694,0.0,0.0,5.77170151694
 05/25  19:00:00,112.2766172,8.38833106663,36.6928805617,0.0,33.8341110165,33.3544677425,5.76268084463,0.0,0.0,5.76268084463
 05/25  20:00:00,128.028867653,8.55057766757,36.5927276033,0.0,36.5179666069,38.8247702939,5.76335315512,0.0,0.0,5.76335315512
 05/25  21:00:00,121.027314666,8.5159080154,35.1418987994,0.0,32.965339924,36.8579353714,5.77456930378,0.0,0.0,5.77456930378
 05/25  22:00:00,92.4235793075,8.01691422976,30.5835503607,0.0,25.6355707503,20.6438685092,5.76546565645,0.0,0.0,5.76546565645
 05/25  23:00:00,67.5630140511,7.53984697767,25.7520155349,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 05/25  24:00:00,60.1695389392,7.340020694,23.5838410852,0.0,11.6412384099,10.0650221343,5.75208824425,0.0,0.0,5.75208824425
 05/26  01:00:00,57.4775332122,7.22448395235,22.5678170945,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 05/26  02:00:00,54.365680741,7.10902192635,21.430990542,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 05/26  03:00:00,53.5338741228,7.03677837008,20.6714180048,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 05/26  04:00:00,54.6423789572,6.99063083554,20.2197264925,0.0,8.25718729233,11.6354268332,5.75217712961,0.0,0.0,5.75217712961
 05/26  05:00:00,62.1857446418,7.00797992911,20.1668614352,0.0,12.1011305571,15.3678112995,5.76050212225,0.0,0.0,5.76050212225
 05/26  06:00:00,93.2657016246,7.59515148899,24.9006720536,0.0,19.7275818095,37.2640762949,5.77459940655,0.0,0.0,5.77459940655
 05/26  07:00:00,114.901829999,8.09558853748,31.2012987963,0.0,24.3117294858,51.2795993405,5.78599320478,0.0,0.0,5.78599320478
 05/26  08:00:00,105.909975819,7.71829525153,33.8604270816,0.0,23.6694662846,40.6342015617,17.4539979792,0.0,0.0,17.4539979792
 05/26  09:00:00,103.964861943,7.77449060707,36.8656573664,0.0,23.6694662846,35.6302164847,35.4501441871,0.0,18.025,17.4251441871
 05/26  10:00:00,84.2197523729,7.55574782908,34.935459582,0.0,18.7433767983,22.9618409725,29.6393096561,0.0,18.025,11.6143096561
 05/26  11:00:00,85.7309315885,7.67192639284,36.3321622116,0.0,18.7433767983,22.9618409725,29.6266252494,0.0,18.025,11.6016252494
 05/26  12:00:00,88.4135176552,7.86070273855,38.7825235115,0.0,18.5889407304,23.1597249699,35.4143967822,0.0,18.025,17.3893967822
 05/26  13:00:00,91.5325566,8.04479770524,41.4709676693,0.0,18.7433767983,23.2517909448,29.6261260301,0.0,18.025,11.6011260301
 05/26  14:00:00,90.344806076,8.01437733708,40.3136348189,0.0,18.7433767983,23.2517909448,29.6259816575,0.0,18.025,11.6009816575
 05/26  15:00:00,87.3356780916,7.89703519648,37.7118001937,0.0,18.7433767983,22.9618409725,29.6258346747,0.0,18.025,11.6008346747
 05/26  16:00:00,89.7962718774,7.83231782686,35.7858463983,0.0,18.7433767983,27.431320555,23.7770111205,0.0,18.025,5.75201112049
 05/26  17:00:00,102.746729361,8.11410141069,36.2668226374,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 05/26  18:00:00,108.886139193,8.28213341448,35.734730689,0.0,27.5259009287,37.3340067412,5.7717429584,0.0,0.0,5.7717429584
 05/26  19:00:00,111.501212119,8.39301339617,35.9128108715,0.0,33.8341110165,33.3544677425,5.76333480689,0.0,0.0,5.76333480689
 05/26  20:00:00,127.898813301,8.57706713445,36.4361938162,0.0,36.5179666069,38.8247702939,5.76294407879,0.0,0.0,5.76294407879
 05/26  21:00:00,121.723548582,8.5566350961,35.7974226673,0.0,32.965339924,36.8579353714,5.77422182192,0.0,0.0,5.77422182192
 05/26  22:00:00,92.8640261121,8.03163110623,31.0092885868,0.0,25.6355707503,20.6438685092,5.76601346739,0.0,0.0,5.76601346739
 05/26  23:00:00,67.9047359076,7.54307062316,26.0905147912,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 05/26  24:00:00,60.3413119654,7.33143882333,23.7642019035,0.0,11.6412384099,10.0650221343,5.75214942036,0.0,0.0,5.75214942036
 05/27  01:00:00,60.4348683165,7.24277102112,22.7473948479,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 05/27  02:00:00,53.3554482669,7.06301007625,20.4667654178,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 05/27  03:00:00,51.8415712184,6.95786051708,19.0580364831,0.0,8.25718729233,10.0299323277,5.74918766991,0.0,0.0,5.74918766991
 05/27  04:00:00,52.7645007847,6.89495752167,18.4375358957,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 05/27  05:00:00,56.0066472553,6.82602513855,17.5905609295,0.0,8.71707943955,15.3327214929,5.75400758735,0.0,0.0,5.75400758735
 05/27  06:00:00,74.2336117214,7.01345059423,19.3026355226,0.0,18.5082010057,25.6353820695,0.02,0.0,0.0,0.02
 05/27  07:00:00,94.048065003,7.54032124756,26.0241989788,0.0,19.4083231844,41.0650158608,5.77368882928,0.0,0.0,5.77368882928
 05/27  08:00:00,129.488646172,8.22400124583,36.9053274696,0.0,26.3286599382,57.9988325916,23.32344188,0.0,0.0,23.32344188
 05/27  09:00:00,116.208775588,8.080035434,38.9220669074,0.0,26.3286599382,42.8504436482,35.4763419044,0.0,18.025,17.4513419044
 05/27  10:00:00,89.7983585086,7.75040931509,36.8345029489,0.0,21.7447113004,23.4437158914,29.6503804639,0.0,18.025,11.6253804639
 05/27  11:00:00,89.6202747042,7.85602053666,39.0120112185,0.0,19.3027497915,23.426170988,35.435812439,0.0,18.025,17.410812439
 05/27  12:00:00,89.7566443242,7.90294704147,38.9587515907,0.0,19.1483137236,23.7250123474,29.6265094689,0.0,18.025,11.6015094689
 05/27  13:00:00,89.0221007806,7.88979509846,38.0918149488,0.0,19.3027497915,23.7161209604,29.6235891826,0.0,18.025,11.5985891826
 05/27  14:00:00,85.9968179849,7.78090794841,35.1754183098,0.0,19.3027497915,23.7161209604,29.6260983565,0.0,18.025,11.6010983565
 05/27  15:00:00,85.0523639797,7.76003985644,34.5417849206,0.0,19.3027497915,23.426170988,35.4159854573,0.0,18.025,17.3909854573
 05/27  16:00:00,87.7623239845,7.69800157142,32.8625264493,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 05/27  17:00:00,92.8846301412,7.7344823483,29.3261279193,0.0,18.2229234133,37.5968344597,5.75481649183,0.0,0.0,5.75481649183
 05/27  18:00:00,106.972732215,7.97327160617,29.2224388583,0.0,32.690315043,37.0816133363,0.02,0.0,0.0,0.02
 05/27  19:00:00,108.492745483,8.14294361762,30.4616396299,0.0,36.8143715336,33.066984531,5.76288482416,0.0,0.0,5.76288482416
 05/27  20:00:00,121.662779816,8.31245530641,30.6860807986,0.0,36.3493007332,38.7721355839,5.76267578761,0.0,0.0,5.76267578761
 05/27  21:00:00,118.066934407,8.24626426984,29.2743008492,0.0,36.1807251679,36.8228455648,0.02,0.0,0.0,0.02
 05/27  22:00:00,92.3738569273,7.79800744647,25.3506651319,0.0,31.0351095914,20.6438685092,11.5289359941,0.0,0.0,11.5289359941
 05/27  23:00:00,65.5460682921,7.36233672298,21.5110982869,0.0,17.4250845679,11.7056064465,0.02,0.0,0.0,0.02
 05/27  24:00:00,57.2839403855,7.18515523869,19.653217098,0.0,12.8411359301,10.0650221343,5.75093664587,0.0,0.0,5.75093664587
