Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/16  12:00:00,26.5950354916,1.88882056733,7.37838379046,0.0,3.69398621738,13.6338449159,8.41503640193,0.0,8.41503640193
 08/16  13:00:00,26.3893985073,1.89828399393,7.44156677747,0.0,3.78894180059,13.2606059349,7.49465492247,0.0,7.49465492247
 08/16  14:00:00,26.5751266068,1.96067676689,7.7120832581,0.0,3.78894180059,13.1134247809,6.574273443,0.0,6.574273443
 08/16  15:00:00,28.8956950287,2.11267964029,8.51563935323,0.0,4.71240779196,13.5549682428,7.49465492247,0.0,7.49465492247
 08/16  16:00:00,37.8983173009,2.38380960923,9.7967782691,0.0,7.18559832057,18.5321311015,8.72183022842,0.0,8.72183022842
 08/16  17:00:00,44.8060121787,2.3941985488,10.7163279381,0.0,8.38069375907,23.3147919321,11.4829746668,0.0,11.4829746668
 08/16  18:00:00,48.0654318273,2.62605645681,11.6765195449,0.0,10.6415932552,23.1212625696,13.477134539,0.0,13.477134539
 08/16  19:00:00,47.1138780817,2.51816045751,10.9093064435,0.0,12.3080778603,20.4854999863,12.863546886,0.0,12.863546886
 08/16  20:00:00,49.3887447379,2.2412795194,9.43700826439,0.0,12.456681583,19.8967753704,11.7897684933,0.0,11.7897684933
 08/16  21:00:00,42.0140297477,1.92147719015,7.84559662542,0.0,9.18739968257,17.702556249,9.64221170788,0.0,9.64221170788
 08/16  22:00:00,33.1377481331,1.55826554157,6.26783922108,0.0,5.91811778209,14.0365255879,8.41503640193,0.0,8.41503640193
 08/16  23:00:00,25.5236292329,1.2235224805,4.88497245334,0.0,3.54045821811,10.5176760807,4.73351048408,0.0,4.73351048408
 08/16  24:00:00,20.271719442,0.919442970333,3.64039772826,0.0,2.55330491699,7.80157382632,1.51217530595,0.0,1.51217530595
 08/17  01:00:00,18.6779373472,0.722207697126,2.83257552267,0.0,2.55330491699,7.21284921042,0.898519014287,0.0,0.898519014287
 08/17  02:00:00,17.476558729,0.54429352122,2.10347338832,0.0,2.55330491699,6.91848690247,0.438376964018,0.0,0.438376964018
 08/17  03:00:00,16.6645284781,0.414729693201,1.56818811939,0.0,2.55330491699,6.7713057485,0.438375972744,0.0,0.438375972744
 08/17  04:00:00,18.5507170125,0.377858451953,1.41475444726,0.0,3.82705111198,7.57405300124,0.898495054691,0.0,0.898495054691
 08/17  05:00:00,23.238805929,0.410368834822,1.53172051895,0.0,6.02426329834,9.91545327661,4.42587818034,0.0,4.42587818034
 08/17  06:00:00,23.8603168527,0.5468785622,2.0554706353,0.0,6.51253267309,14.7454349813,14.7008346683,0.0,14.7008346683
 08/17  07:00:00,27.704017069,0.723016807455,2.80389997099,0.0,6.01364874671,18.163451543,15.6209467542,0.0,15.6209467542
 08/17  08:00:00,28.43424982,1.17943162994,4.02346844845,0.0,4.35151303671,18.8798367041,15.007508705,0.0,15.007508705
 08/17  09:00:00,28.0026730513,1.57656175195,6.01839339816,0.0,3.78894180059,16.6187760998,13.1671951164,0.0,13.1671951164
 08/17  10:00:00,27.5537735583,1.98508866963,8.07759369062,0.0,3.78894180059,13.7021493968,11.940319391,0.0,11.940319391
 08/17  11:00:00,29.7283661911,2.31217566022,9.77791817898,0.0,3.78894180059,13.8493305508,9.63992740597,0.0,9.63992740597
 08/17  12:00:00,31.5128266739,2.65638325924,11.5286122809,0.0,3.69398621738,13.6338449159,8.4130516806,0.0,8.4130516806
 08/17  13:00:00,32.2476699659,2.80769602887,12.3904262011,0.0,3.78894180059,13.2606059349,7.49289488657,0.0,7.49289488657
 08/17  14:00:00,31.9455424079,2.7727232192,12.2704526069,0.0,3.78894180059,13.1134247809,6.57273809254,0.0,6.57273809254
 08/17  15:00:00,34.0574891537,2.89053438016,12.8995787384,0.0,4.71240779196,13.5549682428,7.49289488657,0.0,7.49289488657
 08/17  16:00:00,42.3193549591,3.04401499755,13.557610539,0.0,7.18559832057,18.5321311015,8.71977061194,0.0,8.71977061194
 08/17  17:00:00,48.2236510322,2.90185604082,13.6263092996,0.0,8.38069375907,23.3147919321,11.480240994,0.0,11.480240994
 08/17  18:00:00,50.3263565408,2.92616416682,13.6373365484,0.0,10.6415932552,23.1212625696,13.4739140478,0.0,13.4739140478
 08/17  19:00:00,48.4374635158,2.65574976722,12.0953025679,0.0,12.3080778603,20.4854999863,12.8604761851,0.0,12.8604761851
 08/17  20:00:00,50.4522357765,2.35968042775,10.3820983946,0.0,12.456681583,19.8967753704,11.7869599254,0.0,11.7869599254
 08/17  21:00:00,43.3190204644,2.09910937104,8.97295516127,0.0,9.18739968257,17.702556249,9.63992740597,0.0,9.63992740597
 08/17  22:00:00,34.4900674478,1.76259356939,7.41583050796,0.0,5.91811778209,14.0365255879,8.4130516806,0.0,8.4130516806
 08/17  23:00:00,26.847804488,1.43963989459,5.99303029431,0.0,3.54045821811,10.5176760807,4.73242450448,0.0,4.73242450448
 08/17  24:00:00,21.6022428874,1.1479332762,4.74243086777,0.0,2.55330491699,7.80157382632,1.51187572537,0.0,1.51187572537
 08/18  01:00:00,20.0130250236,0.960135767383,3.92973512879,0.0,2.55330491699,7.21284921042,0.89839151041,0.0,0.89839151041
 08/18  02:00:00,18.9808175495,0.821742770905,3.33028295917,0.0,2.55330491699,6.91848690247,0.438345994145,0.0,0.438345994145
 08/18  03:00:00,18.1393070985,0.69234970455,2.76534672849,0.0,2.55330491699,6.7713057485,0.438345324848,0.0,0.438345324848
 08/18  04:00:00,19.9005175531,0.632158587125,2.51025485274,0.0,3.82705111198,7.57405300124,0.8983753332,0.0,0.8983753332
 08/18  05:00:00,24.6821864024,0.680413006513,2.70505682071,0.0,6.02426329834,9.91545327661,4.42513938226,0.0,4.42513938226
 08/18  06:00:00,25.211597853,0.797845318468,3.15578487934,0.0,6.51253267309,14.7454349813,14.6984431211,0.0,14.6984431211
 08/18  07:00:00,28.3949473262,0.851127725584,3.36671931008,0.0,6.01364874671,18.163451543,15.6184179997,0.0,15.6184179997
 08/18  08:00:00,27.6088681253,1.0552877304,3.32223065323,0.0,4.35151303671,18.8798367041,15.0050811588,0.0,15.0050811588
 08/18  09:00:00,24.8613382406,1.06384367808,3.38977666138,0.0,3.78894180059,16.6187760998,13.1650710136,0.0,13.1650710136
 08/18  10:00:00,22.2757169188,1.12291536142,3.66171035931,0.0,3.78894180059,13.7021493968,11.9383975837,0.0,11.9383975837
 08/18  11:00:00,22.3571055855,1.11104630192,3.60778693172,0.0,3.78894180059,13.8493305508,9.63838490273,0.0,9.63838490273
 08/18  12:00:00,22.2513434342,1.14819599754,3.77531630284,0.0,3.69398621738,13.6338449159,8.41171147286,0.0,8.41171147286
 08/18  13:00:00,21.9806730758,1.1440019139,3.78712342604,0.0,3.78894180059,13.2606059349,7.49170640046,0.0,7.49170640046
 08/18  14:00:00,21.6367602882,1.11091553726,3.62347816908,0.0,3.78894180059,13.1134247809,6.57170132806,0.0,6.57170132806
 08/18  15:00:00,23.1473453717,1.142800849,3.73716848755,0.0,4.71240779196,13.5549682428,7.49170640046,0.0,7.49170640046
 08/18  16:00:00,31.1117833366,1.25076563078,4.14328828323,0.0,7.18559832057,18.5321311015,8.71837983033,0.0,8.71837983033
 08/18  17:00:00,37.6949348276,1.18783519936,4.81161393643,0.0,8.38069375907,23.3147919321,11.4783950475,0.0,11.4783950475
 08/18  18:00:00,40.8559206009,1.39380354633,5.69926122904,0.0,10.6415932552,23.1212625696,13.4717393711,0.0,13.4717393711
 08/18  19:00:00,40.8769324962,1.40934861844,5.78117269713,0.0,12.3080778603,20.4854999863,12.8584026561,0.0,12.8584026561
 08/18  20:00:00,44.8251914623,1.3922683136,5.72246619453,0.0,12.456681583,19.8967753704,11.785063405,0.0,11.785063405
 08/18  21:00:00,38.8461452488,1.29776864498,5.30142067165,0.0,9.18739968257,17.702556249,9.63838490273,0.0,9.63838490273
 08/18  22:00:00,30.5690106311,1.0453526166,4.21201464402,0.0,5.91811778209,14.0365255879,8.41171147286,0.0,8.41171147286
 08/18  23:00:00,23.4119112844,0.800580063343,3.19619692192,0.0,3.54045821811,10.5176760807,4.73169118326,0.0,4.73169118326
 08/18  24:00:00,18.7558005351,0.609881614139,2.43404017757,0.0,2.55330491699,7.80157382632,1.51167342987,0.0,1.51167342987
 08/19  01:00:00,17.6890492136,0.514643805269,2.05125128086,0.0,2.55330491699,7.21284921042,0.898312666611,0.0,0.898312666611
 08/19  02:00:00,17.0406467023,0.44565399214,1.76620089071,0.0,2.55330491699,6.91848690247,0.438327189579,0.0,0.438327189579
 08/19  03:00:00,16.5951689558,0.388756303165,1.52480198709,0.0,2.55330491699,6.7713057485,0.438326842369,0.0,0.438326842369
 08/19  04:00:00,18.6581720189,0.385922180368,1.51414572531,0.0,3.82705111198,7.57405300124,0.898304274391,0.0,0.898304274391
 08/19  05:00:00,23.4918637066,0.444204041369,1.75094309008,0.0,6.02426329834,9.91545327661,4.42472908739,0.0,4.42472908739
 08/19  06:00:00,24.163777844,0.586817716188,2.31899247261,0.0,6.51253267309,14.7454349813,14.6971953634,0.0,14.6971953634
 08/19  07:00:00,27.1969174175,0.647552899065,2.56579359034,0.0,6.01364874671,17.9699221805,15.6171060573,0.0,15.6171060573
 08/19  08:00:00,24.7144575773,0.582810252345,2.34671115195,0.0,3.66783283761,18.1171033345,15.0038217523,0.0,15.0038217523
 08/19  09:00:00,22.9495819395,0.774833378086,3.21344422899,0.0,3.10526160149,15.8560427302,13.1639690331,0.0,13.1639690331
 08/19  10:00:00,21.5288712712,1.04302157065,4.44117207115,0.0,3.10526160149,12.9394160272,11.9374005537,0.0,11.9374005537
 08/19  11:00:00,21.8991050807,1.08363974004,4.62360655748,0.0,3.10526160149,13.0865971812,9.63758465496,0.0,9.63758465496
 08/19  12:00:00,22.5640888831,1.24594552859,5.27346572531,0.0,3.10526160149,12.9394160272,8.41101617562,0.0,8.41101617562
 08/19  13:00:00,23.3641176745,1.46296293773,6.29802056957,0.0,3.10526160149,12.4978725653,7.49108981612,0.0,7.49108981612
 08/19  14:00:00,23.3648036004,1.46836071838,6.44048986888,0.0,3.10526160149,12.3506914113,6.57116345661,0.0,6.57116345661
 08/19  15:00:00,26.2705025648,1.73320769129,7.71633240697,0.0,4.02872759285,12.7922348732,7.49108981612,0.0,7.49108981612
 08/19  16:00:00,34.625718299,1.89935604222,8.45504640296,0.0,6.50191812146,17.7693977319,8.71765829546,0.0,8.71765829546
 08/19  17:00:00,42.3848134851,2.01304839935,8.86980875641,0.0,8.38069375907,23.1212625696,11.477437374,0.0,11.477437374
 08/19  18:00:00,44.1691847054,1.99613168798,8.41019719187,0.0,10.6415932552,23.1212625696,13.4706111529,0.0,13.4706111529
 08/19  19:00:00,43.7103281515,1.80604874283,7.32503489469,0.0,12.3080778603,20.4854999863,12.8573269132,0.0,12.8573269132
 08/19  20:00:00,46.2581277557,1.69575809833,6.85191270328,0.0,12.456681583,19.8967753704,11.7840794938,0.0,11.7840794938
 08/19  21:00:00,39.6434566801,1.48909786623,5.90740288171,0.0,9.18739968257,17.702556249,9.63758465496,0.0,9.63758465496
 08/19  22:00:00,30.8761770723,1.14035751365,4.42417618819,0.0,5.91811778209,14.0365255879,8.41101617562,0.0,8.41101617562
 08/19  23:00:00,23.4640198718,0.835199310217,3.21368626244,0.0,3.54045821811,10.5176760807,4.73131073761,0.0,4.73131073761
 08/19  24:00:00,18.5863465963,0.593126000431,2.2813418525,0.0,2.55330491699,7.80157382632,1.51156847934,0.0,1.51156847934
 08/20  01:00:00,17.3281209366,0.456198734783,1.74876807438,0.0,2.55330491699,7.21284921042,0.898282504055,0.0,0.898282504055
 08/20  02:00:00,16.6319152656,0.374906398151,1.42821704799,0.0,2.55330491699,6.91848690247,0.438320555497,0.0,0.438320555497
 08/20  03:00:00,16.2357050135,0.325252599223,1.2288417488,0.0,2.55330491699,6.7713057485,0.438320530438,0.0,0.438320530438
 08/20  04:00:00,18.2817589599,0.318639407126,1.20501543951,0.0,3.82705111198,7.57405300124,0.898281898376,0.0,0.898281898376
 08/20  05:00:00,23.0763513241,0.370355129714,1.40927961924,0.0,6.02426329834,9.91545327661,4.42464741815,0.0,4.42464741815
 08/20  06:00:00,23.6790239573,0.498944738122,1.92211156391,0.0,6.51253267309,14.7454349813,14.6970917676,0.0,14.6970917676
 08/20  07:00:00,26.8966092701,0.592513247206,2.32052509479,0.0,6.01364874671,17.9699221805,15.6170113156,0.0,15.6170113156
 08/20  08:00:00,24.2915765535,0.507126821047,1.99951355946,0.0,3.66783283761,18.1171033345,15.0037308585,0.0,15.0037308585
 08/20  09:00:00,21.7169391395,0.546067800423,2.2095670066,0.0,3.10526160149,15.8560427302,13.1638895012,0.0,13.1638895012
 08/20  10:00:00,18.9835078535,0.58175790047,2.35707232367,0.0,3.10526160149,12.9394160272,11.9373285963,0.0,11.9373285963
 08/20  11:00:00,19.303992754,0.61453098446,2.49760298634,0.0,3.10526160149,13.0865971812,9.63752689966,0.0,9.63752689966
 08/20  12:00:00,19.6295472868,0.698312071562,2.88655758604,0.0,3.10526160149,12.9394160272,8.41096599478,0.0,8.41096599478
 08/20  13:00:00,19.3873241963,0.734737317216,3.04945271194,0.0,3.10526160149,12.4978725653,7.49104531613,0.0,7.49104531613
 08/20  14:00:00,19.1140058554,0.715855655591,2.94219718665,0.0,3.10526160149,12.3506914113,6.57112463747,0.0,6.57112463747
 08/20  15:00:00,20.5860912653,0.741754230051,3.02337456875,0.0,4.02872759285,12.7922348732,7.49104531613,0.0,7.49104531613
 08/20  16:00:00,28.6054752295,0.860043082579,3.47411629303,0.0,6.50191812146,17.7693977319,8.717606221,0.0,8.717606221
 08/20  17:00:00,37.1568764126,1.12458272055,4.53033736271,0.0,8.38069375907,23.1212625696,11.477368257,0.0,11.477368257
 08/20  18:00:00,40.3671753046,1.31174608904,5.29257338997,0.0,10.6415932552,23.1212625696,13.4705297274,0.0,13.4705297274
 08/20  19:00:00,40.7734306506,1.23918425507,4.95500188154,0.0,12.3080778603,20.4854999863,12.8572492749,0.0,12.8572492749
 08/20  20:00:00,43.3181646538,1.13463886614,4.47306883358,0.0,12.456681583,19.8967753704,11.7840084832,0.0,11.7840084832
 08/20  21:00:00,37.3679479973,1.03951687797,4.08147518719,0.0,9.18739968257,17.702556249,9.63752689966,0.0,9.63752689966
 08/20  22:00:00,29.1471545517,0.785649165901,3.04986201535,0.0,5.91811778209,14.0365255879,8.41096599478,0.0,8.41096599478
 08/20  23:00:00,21.9088515128,0.517904504258,1.97581270945,0.0,3.54045821811,10.5176760807,4.73128328016,0.0,4.73128328016
 08/20  24:00:00,17.4273113361,0.35925651101,1.35617608174,0.0,2.55330491699,7.80157382632,1.51156090487,0.0,1.51156090487
 08/21  01:00:00,16.4345235593,0.277519946656,1.03384948522,0.0,2.55330491699,7.21284921042,0.898301029483,0.0,0.898301029483
 08/21  02:00:00,15.81814035,0.212304208259,0.777044322252,0.0,2.55330491699,6.91848690247,0.438326093472,0.0,0.438326093472
 08/21  03:00:00,15.383161912,0.153210810014,0.548340436529,0.0,2.55330491699,6.7713057485,0.438326390585,0.0,0.438326390585
 08/21  04:00:00,17.3453929141,0.129454605142,0.457834195681,0.0,3.82705111198,7.57405300124,0.898308210845,0.0,0.898308210845
 08/21  05:00:00,21.9771899752,0.150606037913,0.529867362096,0.0,6.02426329834,9.91545327661,4.42489439962,0.0,4.42489439962
 08/21  06:00:00,22.3977089313,0.250570492823,0.889170783253,0.0,6.51253267309,14.7454349813,14.6981323673,0.0,14.6981323673
 08/21  07:00:00,26.0435482338,0.399401505859,1.46704643735,0.0,6.01364874671,18.163451543,15.6181338028,0.0,15.6181338028
 08/21  08:00:00,25.9859099601,0.759064365738,1.9954958527,0.0,4.35151303671,18.8798367041,15.0048085044,0.0,15.0048085044
 08/21  09:00:00,24.1066884264,0.917587500778,2.78138302441,0.0,3.78894180059,16.6187760998,13.1648324415,0.0,13.1648324415
 08/21  10:00:00,23.2437820849,1.26251167141,4.49017921539,0.0,3.78894180059,13.7021493968,11.9381817327,0.0,11.9381817327
 08/21  11:00:00,26.6754394324,1.79462739536,7.24253968518,0.0,3.78894180059,13.8493305508,9.63821165391,0.0,9.63821165391
 08/21  12:00:00,29.8746249602,2.35826818543,10.188525641,0.0,3.69398621738,13.6338449159,8.4115609452,0.0,8.4115609452
 08/21  13:00:00,32.4402581571,2.79256119276,12.5981492285,0.0,3.78894180059,13.2606059349,7.49157291367,0.0,7.49157291367
 08/21  14:00:00,34.1435658287,3.0881787993,14.1530204475,0.0,3.78894180059,13.1134247809,6.57158488214,0.0,6.57158488214
 08/21  15:00:00,36.7308579045,3.30507050948,15.1584113598,0.0,4.71240779196,13.5549682428,7.49157291367,0.0,7.49157291367
 08/21  16:00:00,46.0096093245,3.60430514549,16.6875747565,0.0,7.18559832057,18.5321311015,8.71822362238,0.0,8.71822362238
 08/21  17:00:00,53.1333019777,3.66777972751,17.7700365584,0.0,8.38069375907,23.3147919321,11.478187717,0.0,11.478187717
 08/21  18:00:00,54.1766762115,3.61126274009,16.8025576458,0.0,10.6415932552,23.1212625696,13.4714951186,0.0,13.4714951186
 08/21  19:00:00,51.6526840827,3.15454768812,13.9188918806,0.0,12.3080778603,20.4854999863,12.8581697643,0.0,12.8581697643
 08/21  20:00:00,52.0099530032,2.7311810937,11.5683149554,0.0,12.456681583,19.8967753704,11.7848503942,0.0,11.7848503942
 08/21  21:00:00,44.4949418184,2.37050710615,9.8774787801,0.0,9.18739968257,17.702556249,9.63821165391,0.0,9.63821165391
 08/21  22:00:00,35.0694381799,1.91246137623,7.84533343322,0.0,5.91811778209,14.0365255879,8.4115609452,0.0,8.4115609452
 08/21  23:00:00,26.7853218048,1.46613712675,5.90405037897,0.0,3.54045821811,10.5176760807,4.73160881907,0.0,4.73160881907
 08/21  24:00:00,21.2120591971,1.1025683904,4.39761206337,0.0,2.55330491699,7.80157382632,1.51165070871,0.0,1.51165070871
 08/22  01:00:00,19.3915450246,0.862924288623,3.40546660857,0.0,2.55330491699,7.21284921042,0.898368235221,0.0,0.898368235221
 08/22  02:00:00,18.0530062922,0.65896489274,2.56524957996,0.0,2.55330491699,6.91848690247,0.438343801471,0.0,0.438343801471
 08/22  03:00:00,16.9785172426,0.47652438488,1.82038219221,0.0,2.55330491699,6.7713057485,0.438344420732,0.0,0.438344420732
 08/22  04:00:00,18.6858440089,0.402930082669,1.52480981296,0.0,3.82705111198,7.57405300124,0.898383203072,0.0,0.898383203072
 08/22  05:00:00,23.3203729293,0.4236858328,1.59997052133,0.0,6.02426329834,9.91545327661,4.42546995956,0.0,4.42546995956
 08/22  06:00:00,23.9759258522,0.568435297277,2.1495228997,0.0,6.51253267309,14.7454349813,14.7003168572,0.0,14.7003168572
 08/22  07:00:00,28.0003233395,0.787438122631,3.03578492628,0.0,6.01364874671,18.163451543,15.6204731863,0.0,15.6204731863
 08/22  08:00:00,28.4732604128,1.19635268538,4.04555798572,0.0,4.35151303671,18.8798367041,15.0070543707,0.0,15.0070543707
 08/22  09:00:00,28.004607177,1.58865230833,6.00823696745,0.0,3.78894180059,16.6187760998,13.1667975747,0.0,13.1667975747
 08/22  10:00:00,27.9764530171,2.06308682478,8.42227499426,0.0,3.78894180059,13.7021493968,11.9399597104,0.0,11.9399597104
 08/22  11:00:00,30.248347609,2.40842383599,10.2016514212,0.0,3.78894180059,13.8493305508,9.63963871495,0.0,9.63963871495
 08/22  12:00:00,32.3097019642,2.77081382359,12.2110570069,0.0,3.69398621738,13.6338449159,8.41280085069,0.0,8.41280085069
 08/22  13:00:00,34.9152992905,3.17706026175,14.6886912928,0.0,3.78894180059,13.2606059349,7.4926724525,0.0,7.4926724525
 08/22  14:00:00,35.7859176277,3.33447341879,15.5490776271,0.0,3.78894180059,13.1134247809,6.57254405431,0.0,6.57254405431
 08/22  15:00:00,37.6195260102,3.45591833392,15.8962316411,0.0,4.71240779196,13.5549682428,7.4926724525,0.0,7.4926724525
 08/22  16:00:00,45.8063206962,3.62540893298,16.4631823407,0.0,7.18559832057,18.5321311015,8.71951031676,0.0,8.71951031676
 08/22  17:00:00,51.5398940694,3.5033201156,16.341088262,0.0,8.38069375907,23.3147919321,11.4798955113,0.0,11.4798955113
 08/22  18:00:00,53.3381580894,3.5277047441,16.0475975198,0.0,10.6415932552,23.1212625696,13.4735070407,0.0,13.4735070407
 08/22  19:00:00,51.811824555,3.18514801456,14.0474320264,0.0,12.3080778603,20.4854999863,12.8600881086,0.0,12.8600881086
 08/22  20:00:00,52.2176492969,2.76168168227,11.7455106605,0.0,12.456681583,19.8967753704,11.7866049774,0.0,11.7866049774
 08/22  21:00:00,45.1017220568,2.47530998361,10.379456141,0.0,9.18739968257,17.702556249,9.63963871495,0.0,9.63963871495
 08/22  22:00:00,36.2112730693,2.10600565035,8.79362404854,0.0,5.91811778209,14.0365255879,8.41280085069,0.0,8.41280085069
 08/22  23:00:00,28.0291826931,1.68067441478,6.93337397923,0.0,3.54045821811,10.5176760807,4.73228725793,0.0,4.73228725793
 08/22  24:00:00,22.348770849,1.30502240083,5.3318697048,0.0,2.55330491699,7.80157382632,1.51183786426,0.0,1.51183786426
 08/23  01:00:00,20.4162360602,1.0501470827,4.24293485008,0.0,2.55330491699,7.21284921042,0.898484099181,0.0,0.898484099181
 08/23  02:00:00,18.9740775054,0.831872923656,3.31341276229,0.0,2.55330491699,6.91848690247,0.438373673859,0.0,0.438373673859
 08/23  03:00:00,17.7399016921,0.623558428225,2.43473259839,0.0,2.55330491699,6.7713057485,0.438374615201,0.0,0.438374615201
 08/23  04:00:00,19.2822377023,0.519210759703,2.00492282936,0.0,3.82705111198,7.57405300124,0.898506851916,0.0,0.898506851916
 08/23  05:00:00,23.9174731072,0.540317771041,2.08043876101,0.0,6.02426329834,9.91545327661,4.42637392843,0.0,4.42637392843
 08/23  06:00:00,25.5113780701,0.693803318206,2.66677376335,0.0,6.51253267309,14.7454349813,14.7036445932,0.0,14.7036445932
 08/23  07:00:00,28.9131702513,0.959735117067,3.77633484363,0.0,6.01364874671,18.163451543,15.6240287736,0.0,15.6240287736
 08/23  08:00:00,29.6696558519,1.40056086697,5.03774524328,0.0,4.35151303671,18.8798367041,15.0104677925,0.0,15.0104677925
 08/23  09:00:00,28.724704252,1.71034126296,6.60664508784,0.0,3.78894180059,16.6187760998,13.1697843189,0.0,13.1697843189
 08/23  10:00:00,28.2977050474,2.11993633993,8.68667750937,0.0,3.78894180059,13.7021493968,11.9426620028,0.0,11.9426620028
 08/23  11:00:00,30.4552705861,2.45561088993,10.3613873443,0.0,3.78894180059,13.8493305508,9.64180766015,0.0,9.64180766015
 08/23  12:00:00,31.4049138216,2.66482729816,11.4122553897,0.0,3.69398621738,13.6338449159,8.41468534407,0.0,8.41468534407
 08/23  13:00:00,30.9098965286,2.62990557355,11.2304432191,0.0,3.78894180059,13.2606059349,7.494343607,0.0,7.494343607
 08/23  14:00:00,32.2035898154,2.86546619855,12.435757035,0.0,3.78894180059,13.1134247809,6.57400186994,0.0,6.57400186994
 08/23  15:00:00,34.3284936276,2.98280529586,13.0783122965,0.0,4.71240779196,13.5549682428,7.494343607,0.0,7.494343607
 08/23  16:00:00,42.9582045174,3.18052849077,14.0599466041,0.0,7.18559832057,18.5321311015,8.72146592309,0.0,8.72146592309
 08/23  17:00:00,49.2576287954,3.11977780323,14.4423653003,0.0,8.38069375907,23.3147919321,11.4824911343,0.0,11.4824911343
 08/23  18:00:00,51.4086936775,3.19368874099,14.4521491109,0.0,10.6415932552,23.1212625696,13.4765648979,0.0,13.4765648979
 08/23  19:00:00,50.6670162957,2.95316212496,13.1346096567,0.0,12.3080778603,20.4854999863,12.8630037399,0.0,12.8630037399
 08/23  20:00:00,52.3553586591,2.71488424034,11.9300174646,0.0,12.456681583,19.8967753704,11.7892717133,0.0,11.7892717133
 08/23  21:00:00,45.4479582689,2.47049641922,10.7305059175,0.0,9.18739968257,17.702556249,9.64180766015,0.0,9.64180766015
 08/23  22:00:00,36.1512991361,2.05425579542,8.78539997019,0.0,5.91811778209,14.0365255879,8.41468534407,0.0,8.41468534407
 08/23  23:00:00,28.0220854022,1.64806203853,6.95888906454,0.0,3.54045821811,10.5176760807,4.73331839581,0.0,4.73331839581
 08/23  24:00:00,22.6921038952,1.3394123058,5.64081284603,0.0,2.55330491699,7.80157382632,1.51212231609,0.0,1.51212231609
 08/24  01:00:00,21.1070886066,1.15196595932,4.83196851988,0.0,2.55330491699,7.21284921042,0.898648584876,0.0,0.898648584876
 08/24  02:00:00,19.9185034441,0.986137546076,4.10357407859,0.0,2.55330491699,6.91848690247,0.4384157014,0.0,0.4384157014
 08/24  03:00:00,18.8982385159,0.825616679411,3.39101117096,0.0,2.55330491699,6.7713057485,0.438416964712,0.0,0.438416964712
 08/24  04:00:00,20.6929098638,0.771631731873,3.16317401866,0.0,3.82705111198,7.57405300124,0.89867911983,0.0,0.89867911983
 08/24  05:00:00,25.6315604196,0.846895040846,3.48794880357,0.0,6.02426329834,9.91545327661,4.42760603942,0.0,4.42760603942
 08/24  06:00:00,27.6001524469,1.06198193898,4.38736951931,0.0,6.51253267309,14.7454349813,14.708114593,0.0,14.708114593
 08/24  07:00:00,31.3348003331,1.36771444312,5.78998559946,0.0,6.01364874671,18.163451543,15.6287995116,0.0,15.6287995116
 08/24  08:00:00,31.8944971707,1.74989082881,6.91325660027,0.0,4.35151303671,18.8798367041,15.0150477589,0.0,15.0150477589
 08/24  09:00:00,30.2802579771,1.9503905509,7.92214952502,0.0,3.78894180059,16.6187760998,13.1737917896,0.0,13.1737917896
 08/24  10:00:00,30.0063242018,2.37068104145,10.1445519623,0.0,3.78894180059,13.7021493968,11.9462878096,0.0,11.9462878096
 08/24  11:00:00,32.8065089371,2.77684259202,12.3913939932,0.0,3.78894180059,13.8493305508,9.64471784721,0.0,9.64471784721
 08/24  12:00:00,34.623040567,3.09314726227,14.202062171,0.0,3.69398621738,13.6338449159,8.41721386725,0.0,8.41721386725
 08/24  13:00:00,37.5497410628,3.50106597357,16.9991273534,0.0,3.78894180059,13.2606059349,7.49658588228,0.0,7.49658588228
 08/24  14:00:00,38.3094366612,3.62882019674,17.7782498826,0.0,3.78894180059,13.1134247809,6.57595789731,0.0,6.57595789731
 08/24  15:00:00,41.5216120617,3.87682431638,19.3774117101,0.0,4.71240779196,13.5549682428,7.49658588228,0.0,7.49658588228
 08/24  16:00:00,51.412740807,4.20440443938,21.490606945,0.0,7.18559832057,18.5321311015,8.72408986224,0.0,8.72408986224
 08/24  17:00:00,57.9804114098,4.19764390041,22.0872818176,0.0,8.38069375907,23.3147919321,11.4859738172,0.0,11.4859738172
 08/24  18:00:00,59.697193695,4.25227225778,21.6820656117,0.0,10.6415932552,23.1212625696,13.4806677846,0.0,13.4806677846
 08/24  19:00:00,56.5174213802,3.76695440498,18.1712224612,0.0,12.3080778603,20.4854999863,12.8669157946,0.0,12.8669157946
 08/24  20:00:00,56.6839054384,3.36847709106,15.6049713932,0.0,12.456681583,19.8967753704,11.7928498121,0.0,11.7928498121
 08/24  21:00:00,49.7652175799,3.13342898372,14.384832664,0.0,9.18739968257,17.702556249,9.64471784721,0.0,9.64471784721
 08/24  22:00:00,40.5321405469,2.73781624827,12.4826809282,0.0,5.91811778209,14.0365255879,8.41721386725,0.0,8.41721386725
 08/24  23:00:00,31.8130682743,2.25913449775,10.1387994775,0.0,3.54045821811,10.5176760807,4.73470192736,0.0,4.73470192736
