Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/18  07:00:00,109.550678581,7.56069617869,61.1525988287,0.0,15.863942322,22.606085,6.13675671219,0.0455295023057,3.20568,2.88554720988
 08/18  08:00:00,176.355161487,8.44594949006,78.855128212,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/18  09:00:00,194.805717979,8.92127080993,96.8051369862,0.0,44.73757,41.8366005,18.9139621709,0.0,16.0284,2.88556217087
 08/18  10:00:00,212.874372342,9.43703408926,111.52637164,0.0,44.73757,44.63617,26.9281771222,0.0,24.0426,2.88557712217
 08/18  11:00:00,233.044283969,10.3514292485,130.060551781,0.0,44.73757,44.63617,26.9281920624,0.0,24.0426,2.88559206244
 08/18  12:00:00,249.534470299,11.5998236132,145.985806717,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/18  13:00:00,259.93904122,15.0718244866,155.70379104,0.0,44.73757,41.8366005,18.9140069889,0.0,16.0284,2.8856069889
 08/18  14:00:00,271.335306499,21.2380221238,160.919331303,0.0,44.73757,41.8366005,18.914394481,0.000372580659172,16.0284,2.88562190035
 08/18  15:00:00,273.622959121,25.8499226602,159.798548803,0.0,44.73757,40.636785,6.09131679627,0.0,3.20568,2.88563679627
 08/18  16:00:00,277.501846127,26.9411563685,162.583672595,0.0,44.73757,40.636785,3.22568,0.0,3.20568,0.02
 08/18  17:00:00,254.415823586,26.4462835889,158.017910287,0.0,44.73757,22.606085,6.09160563233,0.000273955863095,3.20568,2.88565167647
 08/18  18:00:00,157.889823819,7.55251160621,80.3936299665,0.0,44.73757,22.606085,6.09594147674,0.0,3.20568,2.89026147674
 08/18  19:00:00,150.784319756,7.55251160621,73.3108749448,0.0,44.73757,22.606085,8.97218689068,0.0,3.20568,5.76650689068
 08/18  20:00:00,128.870849178,7.55251160621,71.8394795605,0.0,15.863942322,22.606085,8.96886777363,0.0,3.20568,5.76318777363
 08/18  21:00:00,68.783661756,2.97581364298,17.0418221893,0.0,15.863942322,22.030085,6.09759060646,0.0,3.20568,2.89191060646
 08/18  22:00:00,59.1726137584,2.08863871816,8.30874771469,0.0,15.863942322,22.030085,6.09232026383,0.0,3.20568,2.88664026383
 08/18  23:00:00,52.3462982851,0.240482449707,2.64005352168,0.0,15.863942322,22.030085,6.09081899164,0.0,3.20568,2.88513899164
 08/18  24:00:00,48.7568093348,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  01:00:00,48.7488936234,0.0,0.0,0.0,15.863942322,22.030085,6.08763348712,0.0,3.20568,2.88195348712
 08/19  02:00:00,48.7423814092,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  03:00:00,48.7370578091,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  04:00:00,49.0208211995,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  05:00:00,48.9788142175,0.0,0.0,0.0,15.863942322,22.030085,6.08766737953,0.0,3.20568,2.88198737953
 08/19  06:00:00,47.5032580481,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  07:00:00,40.2585028451,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  08:00:00,40.2812042692,0.0,0.0,0.0,15.863942322,22.030085,6.08770137351,0.0,3.20568,2.88202137351
 08/19  09:00:00,40.2980941328,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  10:00:00,47.8303874382,0.516086710388,6.99942780244,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  11:00:00,57.2607447624,2.37327064638,13.870663168,0.0,15.863942322,22.030085,6.08872097773,0.0,3.20568,2.88304097773
 08/19  12:00:00,66.502121521,3.70383097245,22.4514912805,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  13:00:00,72.7143369688,4.28983196045,28.0707094027,0.0,15.863942322,22.030085,6.08770637797,0.0,3.20568,2.88202637797
 08/19  14:00:00,69.5509007548,4.57884821908,24.6088240968,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  15:00:00,73.7407071797,4.47987516036,28.8818593857,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  16:00:00,75.434439358,5.07920199471,29.9606739808,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  17:00:00,75.994090849,4.72665807064,30.8750357723,0.0,15.863942322,22.030085,6.08769606415,0.0,3.20568,2.88201606415
 08/19  18:00:00,71.2828643774,4.85671278108,26.0487615306,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  19:00:00,71.1956865924,4.42428459174,26.0952805682,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  20:00:00,68.7879276875,3.82606378111,15.7736839643,0.0,15.863942322,22.030085,6.08769323645,0.0,3.20568,2.88201323645
 08/19  21:00:00,57.1329337964,1.74643066754,6.3962683978,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  22:00:00,55.9713570222,0.639082607945,6.56629924574,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  23:00:00,49.440636362,0.0,0.0,0.0,15.863942322,22.030085,6.0876529175,0.0,3.20568,2.8819729175
 08/19  24:00:00,48.742495425,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  01:00:00,48.7215947756,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  02:00:00,48.7151911095,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  03:00:00,48.7148740884,0.0,0.0,0.0,15.863942322,22.030085,6.08768877432,0.0,3.20568,2.88200877432
 08/20  04:00:00,49.0179376589,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  05:00:00,48.9740356555,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  06:00:00,47.4983653098,0.0,0.0,0.0,15.863942322,22.030085,6.08761347189,0.0,3.20568,2.88193347189
 08/20  07:00:00,40.2635006831,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  08:00:00,40.2940601202,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  09:00:00,48.7032991069,1.09722810354,7.26871643681,0.0,15.863942322,22.030085,6.088738555,0.0,3.20568,2.883058555
 08/20  10:00:00,53.5545503913,3.15835281764,10.0180007217,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  11:00:00,70.7865703194,4.23019100036,25.4729667308,0.0,15.863942322,22.030085,6.08873285445,0.0,3.20568,2.88305285445
 08/20  12:00:00,79.75912084,4.7299806919,34.6148213834,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  13:00:00,80.0898247543,4.85533716511,34.8195498982,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  14:00:00,87.6187391467,5.25748011772,41.9457018106,0.0,15.863942322,22.030085,6.08814260796,0.000426177205042,3.20568,2.88203643076
 08/20  15:00:00,85.5180592897,5.2328274029,39.8689397304,0.0,15.863942322,22.030085,3.22645556005,0.000775560053314,3.20568,0.02
 08/20  16:00:00,91.4651091451,5.71153196702,45.3363939296,0.0,15.863942322,22.030085,3.22640614148,0.000726141475285,3.20568,0.02
 08/20  17:00:00,88.3279126992,5.65075874468,42.2593043619,0.0,15.863942322,22.030085,6.08859433676,0.000886203267357,3.20568,2.88202813349
 08/20  18:00:00,92.561617549,6.06883786049,46.0746199679,0.0,15.863942322,22.030085,3.22671705669,0.00103705668783,3.20568,0.02
 08/20  19:00:00,85.2198320756,5.5159505814,38.9580957292,0.0,15.863942322,22.030085,3.22669327954,0.00101327953872,3.20568,0.02
 08/20  20:00:00,92.2744054082,5.39086802247,37.5919986764,0.0,15.863942322,22.030085,3.22656720199,0.000887201992267,3.20568,0.02
 08/20  21:00:00,84.5061525179,5.00374133386,30.4220982777,0.0,15.863942322,22.030085,6.08769980506,0.0,3.20568,2.88201980506
 08/20  22:00:00,78.3271087931,4.28048673226,25.2116415367,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  23:00:00,76.3740946582,4.19125081507,22.6827730521,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  24:00:00,70.3445487549,3.02350894102,18.5003581033,0.0,15.863942322,22.030085,6.08771366967,0.0,3.20568,2.88203366967
 08/21  01:00:00,62.5395724128,2.05024063676,11.6719869999,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/21  02:00:00,57.5329875183,1.4149700876,7.30514396803,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/21  03:00:00,48.8100301,0.0,0.0,0.0,15.863942322,22.030085,6.0887443041,0.0,3.20568,2.8830643041
 08/21  04:00:00,49.1185554966,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/21  05:00:00,49.1019205776,0.0,0.0,0.0,15.863942322,22.030085,6.088719438,0.0,3.20568,2.883039438
 08/21  06:00:00,128.919023209,7.55251160621,73.1897203387,0.0,15.863942322,22.606085,3.22568,0.0,3.20568,0.02
 08/21  07:00:00,136.120865198,7.91498934158,87.2996975184,0.0,15.863942322,22.606085,6.14692415563,0.0555676362798,3.20568,2.88567651935
 08/21  08:00:00,197.807182648,9.14584777637,99.5635165264,0.0,44.73757,41.8366005,18.9138084253,0.0,16.0284,2.88540842534
 08/21  09:00:00,199.037283907,9.40106872902,100.548331396,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/21  10:00:00,207.79370732,9.84894792156,106.055308169,0.0,44.73757,44.63617,26.9280307086,0.0,24.0426,2.88543070864
 08/21  11:00:00,214.130474386,10.6027397965,110.931357358,0.0,44.73757,44.63617,26.928053012,0.0,24.0426,2.88545301196
 08/21  12:00:00,232.839036625,12.089033964,128.834012501,0.0,44.73757,44.63617,26.9280753101,0.0,24.0426,2.88547531011
 08/21  13:00:00,244.509377584,13.3968110463,141.974115225,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/21  14:00:00,255.907122313,15.8532273094,150.898609894,0.0,44.73757,41.8366005,18.9147005579,0.000802965761583,16.0284,2.88549759218
 08/21  15:00:00,272.95262424,24.506577678,160.468109736,0.0,44.73757,40.636785,6.09191597635,0.000716122909011,3.20568,2.88551985344
 08/21  16:00:00,278.286026113,26.905373292,163.400611795,0.0,44.73757,40.636785,6.09189444739,0.000672355518405,3.20568,2.88554209187
 08/21  17:00:00,258.069033894,26.4931306257,161.627039632,0.0,44.73757,22.606085,3.22568,0.0,3.20568,0.02
 08/21  18:00:00,165.424093107,7.55251160621,87.9250053043,0.0,44.73757,22.606085,8.96608644967,0.0,3.20568,5.76040644967
 08/21  19:00:00,158.520332545,7.55251160621,80.7185229632,0.0,44.73757,22.606085,8.97189001719,0.0,3.20568,5.76621001719
 08/21  20:00:00,128.755390782,7.55251160621,71.4149968223,0.0,15.863942322,22.606085,6.09723702867,0.0,3.20568,2.89155702867
 08/21  21:00:00,69.7269693192,3.05652640158,17.6609818092,0.0,15.863942322,22.030085,8.96941327979,0.0,3.20568,5.76373327979
 08/21  22:00:00,65.1708306905,2.47582875936,13.9204651214,0.0,15.863942322,22.030085,6.09236829455,0.0,3.20568,2.88668829455
 08/21  23:00:00,49.4628191638,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/21  24:00:00,48.748761562,0.0,0.0,0.0,15.863942322,22.030085,6.08866434341,0.0,3.20568,2.88298434341
 08/22  01:00:00,48.7280007113,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/22  02:00:00,48.7157241856,0.0,0.0,0.0,15.863942322,22.030085,6.0886426788,0.0,3.20568,2.8829626788
 08/22  03:00:00,48.6984630934,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/22  04:00:00,49.9871515191,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/22  05:00:00,49.7373639474,0.0,0.0,0.0,15.863942322,22.030085,6.08862027203,0.0,3.20568,2.88294027203
 08/22  06:00:00,79.9934327993,7.55251160621,22.6497550458,0.0,15.863942322,22.606085,3.33641461828,0.11073461828,3.20568,0.02
 08/22  07:00:00,74.3480832926,7.55251160621,26.1402099513,0.0,15.863942322,22.606085,6.09129751631,0.0,3.20568,2.88561751631
 08/22  08:00:00,129.222289565,7.55302517579,32.7442557023,0.0,44.73757,41.8366005,18.9140424793,0.0,16.0284,2.88564247932
 08/22  09:00:00,135.250295402,7.56464425549,38.7039685179,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/22  10:00:00,142.067082509,7.66741670544,42.6069681299,0.0,44.73757,44.63617,26.9282673427,0.0,24.0426,2.88566734273
 08/22  11:00:00,145.636927836,7.87007641091,45.2821001421,0.0,44.73757,44.63617,26.9276159473,0.0,24.0426,2.88501594727
 08/22  12:00:00,168.378385672,8.42729533435,68.1105847903,0.0,44.73757,44.63617,26.9280265036,0.0,24.0426,2.88542650357
 08/22  13:00:00,196.333393013,9.28160127301,97.9337261612,0.0,44.73757,41.8366005,18.930594293,0.0167427765627,16.0284,2.88545151645
 08/22  14:00:00,214.193526823,10.3347056501,114.721700477,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/22  15:00:00,227.57943401,11.6952245755,127.940358798,0.0,44.73757,40.636785,6.09115652795,0.0,3.20568,2.88547652795
 08/22  16:00:00,241.64216283,13.0246957128,140.66631398,0.0,44.73757,40.636785,6.0911815232,0.0,3.20568,2.8855015232
 08/22  17:00:00,226.317889763,12.3081919937,144.126164021,0.0,44.73757,22.606085,6.09120649575,0.0,3.20568,2.88552649575
 08/22  18:00:00,152.132611867,7.55251160621,74.7162549211,0.0,44.73757,22.606085,6.09597651303,0.0,3.20568,2.89029651303
 08/22  19:00:00,145.71784278,7.55251160621,68.3284580795,0.0,44.73757,22.606085,8.97243652707,0.0,3.20568,5.76675652707
 08/22  20:00:00,117.752626663,7.55251160621,60.7958055151,0.0,15.863942322,22.606085,6.09751254402,0.0,3.20568,2.89183254402
 08/22  21:00:00,48.7343576035,0.0,0.0,0.0,15.863942322,22.030085,8.96902867856,0.0,3.20568,5.76334867856
 08/22  22:00:00,48.7447598981,0.0,0.0,0.0,15.863942322,22.030085,6.09212708819,0.0,3.20568,2.88644708819
 08/22  23:00:00,49.43782526,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/22  24:00:00,48.7225392129,0.0,0.0,0.0,15.863942322,22.030085,6.08861425602,0.0,3.20568,2.88293425602
 08/23  01:00:00,48.6920639291,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/23  02:00:00,48.6734195789,0.0,0.0,0.0,15.863942322,22.030085,6.0887575756,0.0,3.20568,2.8830775756
 08/23  03:00:00,48.6681064389,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/23  04:00:00,48.9441668245,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/23  05:00:00,48.9108020259,0.0,0.0,0.0,15.863942322,22.030085,6.08873757493,0.0,3.20568,2.88305757493
 08/23  06:00:00,96.0822669657,7.55251160621,39.0832823897,0.0,15.863942322,22.606085,3.23437712185,0.00869712184593,3.20568,0.02
 08/23  07:00:00,89.957688242,7.55251160621,41.6355642128,0.0,15.863942322,22.606085,6.09129192039,0.0,3.20568,2.88561192039
 08/23  08:00:00,143.525036983,7.62316811819,46.8969791752,0.0,44.73757,41.8366005,18.9140399705,0.0,16.0284,2.88563997055
 08/23  09:00:00,151.327952418,7.83084970419,54.4718260352,0.0,44.73757,41.8366005,18.9140677982,0.0,16.0284,2.88566779819
 08/23  10:00:00,159.184913818,8.03755273539,59.3066715655,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/23  11:00:00,163.693480249,8.27720283543,62.8650652609,0.0,44.73757,44.63617,26.9282955171,0.0,24.0426,2.8856955171
 08/23  12:00:00,165.514523039,8.55494729288,65.1038827479,0.0,44.73757,44.63617,26.9280322701,0.0,24.0426,2.88543227007
 08/23  13:00:00,169.122308134,9.02773806444,71.0290379518,0.0,44.73757,41.8366005,18.9347274943,0.0208673544598,16.0284,2.88546013987
 08/23  14:00:00,181.019960494,9.81525122233,82.1236032439,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/23  15:00:00,187.470366307,10.6682148302,88.9150613599,0.0,44.73757,40.636785,6.10737168677,0.0162036788481,3.20568,2.88548800792
 08/23  16:00:00,192.692568988,10.9678203842,93.8507083209,0.0,44.73757,40.636785,6.09119585758,0.0,3.20568,2.88551585758
 08/23  17:00:00,168.747797338,10.2589837734,88.7130373388,0.0,44.73757,22.606085,6.09122368166,0.0,3.20568,2.88554368166
 08/23  18:00:00,128.392423888,7.55251160621,51.0447040918,0.0,44.73757,22.606085,6.09577293119,0.0,3.20568,2.89009293119
 08/23  19:00:00,125.636880761,7.55251160621,48.0026244955,0.0,44.73757,22.606085,8.97174297958,0.0,3.20568,5.76606297958
 08/23  20:00:00,95.8887855728,7.55251160621,38.7392610358,0.0,15.863942322,22.606085,6.13463985151,0.0373968755103,3.20568,2.891562976
 08/23  21:00:00,48.8432683157,0.0,0.0,0.0,15.863942322,22.030085,8.96934375599,0.0,3.20568,5.76366375599
 08/23  22:00:00,48.6472175415,0.0,0.0,0.0,15.863942322,22.030085,6.09211686026,0.0,3.20568,2.88643686026
 08/23  23:00:00,49.3377566625,0.0,0.0,0.0,15.863942322,22.030085,6.09060294872,0.0,3.20568,2.88492294872
 08/23  24:00:00,48.6137286027,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/24  01:00:00,48.5981960895,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/24  02:00:00,48.5819714868,0.0,0.0,0.0,15.863942322,22.030085,6.08876304534,0.0,3.20568,2.88308304534
 08/24  03:00:00,48.5600001092,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/24  04:00:00,48.7989140218,0.0,0.0,0.0,15.863942322,22.030085,6.08874567472,0.0,3.20568,2.88306567472
 08/24  05:00:00,48.7767544858,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/24  06:00:00,74.7670060083,7.55251160621,17.9447109102,0.0,15.863942322,22.606085,3.34803511425,0.122355114248,3.20568,0.02
 08/24  07:00:00,68.8457837876,7.55251160621,20.6872576406,0.0,15.863942322,22.606085,8.21701631783,2.12567308563,3.20568,2.88566323219
 08/24  08:00:00,128.303163721,7.55251160621,31.8328985349,0.0,44.73757,41.8366005,18.9140946536,0.0,16.0284,2.88569465358
 08/24  09:00:00,144.600733687,7.58166818697,47.9982059068,0.0,44.73757,41.8366005,18.9138308477,0.0,16.0284,2.8854308477
 08/24  10:00:00,154.872036628,7.62446924263,55.3876808702,0.0,44.73757,44.63617,26.9280618252,0.0,24.0426,2.88546182522
 08/24  11:00:00,157.086348872,7.74507273131,56.772875883,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/24  12:00:00,164.633316939,8.1013212369,64.6566103459,0.0,44.73757,44.63617,26.9280927481,0.0,24.0426,2.8854927481
 08/24  13:00:00,170.937157922,8.74976475971,73.0846501172,0.0,44.73757,41.8366005,18.9345738401,0.0206502125382,16.0284,2.88552362755
 08/24  14:00:00,175.021910622,9.29690686601,76.6234560919,0.0,44.73757,41.8366005,18.9139544685,0.0,16.0284,2.88555446846
 08/24  15:00:00,179.132986355,10.0396084877,81.1928245363,0.0,44.73757,40.636785,3.24223232195,0.0165523219451,3.20568,0.02
 08/24  16:00:00,187.82579083,10.7698978385,89.1819172886,0.0,44.73757,40.636785,6.0940065123,0.0027412393192,3.20568,2.88558527298
 08/24  17:00:00,164.727133969,10.2165080649,84.7164875722,0.0,44.73757,22.606085,6.0975605566,0.00626451451295,3.20568,2.88561604209
 08/24  18:00:00,125.770898805,7.55251160621,48.4199316697,0.0,44.73757,22.606085,6.09562561128,0.0,3.20568,2.88994561128
 08/24  19:00:00,121.088153494,7.55251160621,43.4642535796,0.0,44.73757,22.606085,8.97250571028,0.0,3.20568,5.76682571028
 08/24  20:00:00,91.801390767,7.55251160621,34.6686161633,0.0,15.863942322,22.606085,9.00533040865,0.0359428344651,3.20568,5.76370757419
 08/24  21:00:00,48.8314940682,0.0,0.0,0.0,15.863942322,22.030085,6.09721554159,0.0,3.20568,2.89153554159
 08/24  22:00:00,48.6403681013,0.0,0.0,0.0,15.863942322,22.030085,6.09216038604,0.0,3.20568,2.88648038604
 08/24  23:00:00,49.3496033332,0.0,0.0,0.0,15.863942322,22.030085,6.09072433273,0.0,3.20568,2.88504433273
 08/24  24:00:00,48.6298181237,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/25  01:00:00,48.6059092785,0.0,0.0,0.0,15.863942322,22.030085,6.08866010941,0.0,3.20568,2.88298010941
 08/25  02:00:00,48.5921107187,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/25  03:00:00,48.5767447746,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/25  04:00:00,49.8065408435,0.0,0.0,0.0,15.863942322,22.030085,6.08864560987,0.0,3.20568,2.88296560987
 08/25  05:00:00,49.6023074512,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/25  06:00:00,74.4241153807,7.55251160621,17.20605102,0.0,15.863942322,22.606085,6.21232891531,0.123697814248,3.20568,2.88295110106
 08/25  07:00:00,65.9575503179,7.55251160621,17.817166292,0.0,15.863942322,22.606085,5.94954907028,2.72386907028,3.20568,0.02
 08/25  08:00:00,122.704200596,7.55377124999,26.2651953026,0.0,44.73757,41.8366005,18.9141094597,0.0,16.0284,2.88570945968
 08/25  09:00:00,138.262698321,7.62781421786,41.6302785006,0.0,44.73757,41.8366005,18.9139440467,0.0,16.0284,2.88554404673
 08/25  10:00:00,152.020344249,7.74844311488,52.4195429323,0.0,44.73757,44.63617,26.9281780925,0.0,24.0426,2.8855780925
 08/25  11:00:00,161.164239943,7.94009624892,60.6524444972,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/25  12:00:00,167.925577775,8.592126268,67.4584247304,0.0,44.73757,44.63617,26.9282120641,0.0,24.0426,2.88561206406
 08/25  13:00:00,179.020321149,9.68991255943,80.2260787939,0.0,44.73757,41.8366005,18.9332150402,0.0191690586334,16.0284,2.88564598155
 08/25  14:00:00,197.488650884,11.0565725182,97.3058118695,0.0,44.73757,41.8366005,18.9156445956,0.00156474179725,16.0284,2.88567985376
 08/25  15:00:00,205.738209387,12.4371011459,105.369055672,0.0,44.73757,40.636785,3.49370687777,0.0196808029686,3.20568,0.2683460748
 08/25  16:00:00,211.580777784,13.6312191771,110.033085837,0.0,44.73757,40.636785,5.84664283843,0.00380794143353,3.20568,2.63715489699
 08/25  17:00:00,189.557753074,12.7836860817,106.955651952,0.0,44.73757,22.606085,6.09275397831,0.001618195919,3.20568,2.8854557824
 08/25  18:00:00,132.652435072,7.55251160621,55.2781776631,0.0,44.73757,22.606085,6.09605856401,0.0,3.20568,2.89037856401
 08/25  19:00:00,127.624445115,7.55251160621,50.2793446513,0.0,44.73757,22.606085,8.97203697358,0.0,3.20568,5.76635697358
 08/25  20:00:00,100.724464668,7.55251160621,43.8174933831,0.0,15.863942322,22.606085,8.96936590955,0.0,3.20568,5.76368590955
 08/25  21:00:00,48.6696979644,0.0,0.0,0.0,15.863942322,22.030085,6.09766967611,0.0,3.20568,2.89198967611
 08/25  22:00:00,48.6663514736,0.0,0.0,0.0,15.863942322,22.030085,6.09226450892,0.0,3.20568,2.88658450892
 08/25  23:00:00,49.365079859,0.0,0.0,0.0,15.863942322,22.030085,6.09064083952,0.0,3.20568,2.88496083952
 08/25  24:00:00,48.6515424472,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/26  01:00:00,48.6416305912,0.0,0.0,0.0,15.863942322,22.030085,6.08769133757,0.0,3.20568,2.88201133757
 08/26  02:00:00,48.6244989146,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/26  03:00:00,48.6020349083,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/26  04:00:00,48.838696732,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/26  05:00:00,48.8186379198,0.0,0.0,0.0,15.863942322,22.030085,6.08762901567,0.0,3.20568,2.88194901567
 08/26  06:00:00,48.8147453897,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/26  07:00:00,40.1645136337,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/26  08:00:00,40.200890343,0.0,0.0,0.0,15.863942322,22.030085,6.0876787763,0.0,3.20568,2.8819987763
 08/26  09:00:00,40.2511091406,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/26  10:00:00,40.3005465731,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/26  11:00:00,41.0162798338,0.0,0.0,0.0,15.863942322,22.030085,6.08872412045,0.0,3.20568,2.88304412045
 08/26  12:00:00,46.0223604728,0.77949858031,4.88767630734,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/26  13:00:00,66.5166613545,3.58574816138,22.5624998094,0.0,15.863942322,22.030085,6.0877108923,0.0,3.20568,2.8820308923
 08/26  14:00:00,69.883494768,4.7108898008,24.7946840926,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/26  15:00:00,75.7065216181,4.71953947306,30.5931960978,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/26  16:00:00,75.2490379546,5.26072763994,29.5960764965,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/26  17:00:00,76.8026497346,4.97887022642,31.4370263203,0.0,15.863942322,22.030085,6.08801389555,0.000290233567611,3.20568,2.88204366198
 08/26  18:00:00,74.0855062568,5.33826214736,28.3688992597,0.0,15.863942322,22.030085,3.22581348466,0.00013348465833,3.20568,0.02
 08/26  19:00:00,73.0409630818,4.84652475094,26.1228120243,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/26  20:00:00,69.3195954732,4.16915751911,16.021904615,0.0,15.863942322,22.030085,6.2267255865,0.139026597785,3.20568,2.88201898871
 08/26  21:00:00,61.118420818,2.5544331771,9.63719592771,0.0,15.863942322,22.030085,4.00542457782,0.779744577815,3.20568,0.02
 08/26  22:00:00,48.7081679839,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/26  23:00:00,49.3850894497,0.0,0.0,0.0,15.863942322,22.030085,6.08771118986,0.0,3.20568,2.88203118986
 08/26  24:00:00,48.6926900096,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
