Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/23  11:00:00,362.948041852,25.3695638272,41.6203849482,0.0,62.886420148,41.4019203762,11.6723998971,0.0,10.5075,1.16489989711
 05/23  12:00:00,366.289945244,25.3695638272,46.531947505,0.0,62.886420148,41.4019203762,11.6723579507,0.0,10.5075,1.16485795074
 05/23  13:00:00,363.488320201,25.3695638272,44.621420567,0.0,62.886420148,41.4019203762,11.6724742873,0.0,10.5075,1.16497428726
 05/23  14:00:00,352.534542023,25.3695638272,42.6440312595,0.0,62.886420148,41.4019203762,11.6723600473,0.0,10.5075,1.16486004734
 05/23  15:00:00,345.155419432,25.3695638272,42.8624548536,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 05/23  16:00:00,348.607893576,25.3695638272,45.9262568099,0.0,62.886420148,41.4019203762,11.6722359885,0.0,10.5075,1.16473598852
 05/23  17:00:00,346.275557716,25.3695638272,43.9674718596,0.0,62.886420148,41.4019203762,11.6721842419,0.0,10.5075,1.16468424195
 05/23  18:00:00,328.88846694,25.3695638272,34.6248349192,0.0,41.9242800987,36.8599292233,10.5046920591,0.0,9.34,1.1646920591
 05/23  19:00:00,302.894108198,25.3695638272,26.7627541818,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 05/23  20:00:00,288.956423057,25.3695638272,22.9802583096,0.0,34.9369000822,32.3179380704,9.3371369673,0.0,8.1725,1.1646369673
 05/23  21:00:00,219.838093407,25.3695638272,31.4068948481,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 05/23  22:00:00,138.171596085,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993679581,0.0,2.335,1.1643679581
 05/23  23:00:00,165.429765384,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  24:00:00,147.436322647,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  01:00:00,138.089247775,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  02:00:00,135.736310682,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925992932,0.0,2.335,1.16425992932
 05/24  03:00:00,135.237479928,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  04:00:00,143.834815162,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  05:00:00,143.119913622,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920494832,0.0,2.335,1.16420494832
 05/24  06:00:00,202.688739696,25.3695638272,17.4501610031,0.0,13.9747600329,18.6919646116,4.9093554732,0.219355473198,4.67,0.02
 05/24  07:00:00,215.880047566,25.3695638272,11.57540379,0.0,13.9747600329,18.6919646116,5.5153293214,0.825329321397,4.67,0.02
 05/24  08:00:00,297.541713678,25.3695638272,16.8569059043,0.0,34.9369000822,32.3179380704,9.33700533498,0.0,8.1725,1.16450533498
 05/24  09:00:00,342.913383259,25.3695638272,27.2850856108,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 05/24  10:00:00,350.408459717,25.3695638272,36.4096060868,0.0,62.886420148,41.4019203762,11.6722498037,0.0,10.5075,1.16474980367
 05/24  11:00:00,346.794925296,25.3695638272,30.2750095501,0.0,62.886420148,41.4019203762,11.6724192938,0.0,10.5075,1.16491929385
 05/24  12:00:00,347.744352607,25.3695638272,33.9873331917,0.0,62.886420148,41.4019203762,11.6723874787,0.0,10.5075,1.16488747871
 05/24  13:00:00,359.449617009,25.3695638272,41.6488054841,0.0,62.886420148,41.4019203762,11.6724985188,0.0,10.5075,1.16499851884
 05/24  14:00:00,353.484164345,25.3695638272,43.1601173867,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 05/24  15:00:00,357.334732043,25.3695638272,51.6380645423,0.0,62.886420148,41.4019203762,11.6722852365,0.0,10.5075,1.16478523646
 05/24  16:00:00,361.480222893,25.3695638272,55.6449295426,0.0,62.886420148,41.4019203762,11.6722184287,0.0,10.5075,1.16471842871
 05/24  17:00:00,354.326883041,25.3695638272,50.6798489888,0.0,62.886420148,41.4019203762,11.6723379419,0.0,10.5075,1.16483794187
 05/24  18:00:00,337.556489673,25.3695638272,41.9387038963,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 05/24  19:00:00,322.693626484,25.3695638272,35.6545154521,0.0,41.9242800987,36.8599292233,10.5045485576,0.0,9.34,1.16454855758
 05/24  20:00:00,302.929142174,25.3695638272,28.0207857781,0.0,34.9369000822,32.3179380704,9.33707986785,0.0,8.1725,1.16457986785
 05/24  21:00:00,231.978111698,25.3695638272,36.7448900506,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 05/24  22:00:00,138.61195426,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  23:00:00,166.055412386,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930366443,0.0,2.335,1.16430366443
 05/24  24:00:00,148.168871072,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  01:00:00,138.577741111,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  02:00:00,136.349173086,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992589498,0.0,2.335,1.1642589498
 05/25  03:00:00,136.181900145,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  04:00:00,144.9104315,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  05:00:00,140.353545975,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  06:00:00,189.193698073,25.3695638272,11.0176114423,0.0,13.9747600329,18.6919646116,5.8341958922,0.0,4.67,1.1641958922
 05/25  07:00:00,199.865238253,25.3695638272,7.13495722962,0.0,13.9747600329,18.6919646116,5.27161158866,0.581611588657,4.67,0.02
 05/25  08:00:00,276.062691201,25.3695638272,9.59978901263,0.0,34.9369000822,32.3179380704,9.33691851099,0.0,8.1725,1.16441851099
 05/25  09:00:00,308.796134768,25.3695638272,12.5464201708,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 05/25  10:00:00,312.629239796,25.3695638272,15.6728241419,0.0,62.886420148,41.4019203762,11.6722061517,0.0,10.5075,1.16470615171
 05/25  11:00:00,339.556955245,25.3695638272,22.6827592598,0.0,62.886420148,41.4019203762,11.6724132653,0.0,10.5075,1.1649132653
 05/25  12:00:00,344.471488633,25.3695638272,31.3391373113,0.0,62.886420148,41.4019203762,11.6723915965,0.0,10.5075,1.16489159653
 05/25  13:00:00,358.356451575,25.3695638272,39.9010455214,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 05/25  14:00:00,351.535281655,25.3695638272,41.5582845685,0.0,62.886420148,41.4019203762,11.6723457907,0.0,10.5075,1.16484579071
 05/25  15:00:00,346.815473435,25.3695638272,44.2915414036,0.0,62.886420148,41.4019203762,11.672242022,0.0,10.5075,1.16474202196
 05/25  16:00:00,348.011592293,25.3695638272,45.90271177,0.0,62.886420148,41.4019203762,11.6721757222,0.0,10.5075,1.16467572225
 05/25  17:00:00,349.918451348,25.3695638272,47.619372761,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 05/25  18:00:00,339.710518729,25.3695638272,43.5735586923,0.0,41.9242800987,36.8599292233,10.5047261619,0.0,9.34,1.16472616194
 05/25  19:00:00,318.181390937,25.3695638272,32.9667917967,0.0,41.9242800987,36.8599292233,10.5046092461,0.0,9.34,1.16460924606
 05/25  20:00:00,291.723660033,25.3695638272,22.1091652751,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 05/25  21:00:00,212.266447284,25.3695638272,21.8533632844,0.0,13.9747600329,18.6919646116,5.83446921969,0.0,4.67,1.16446921969
 05/25  22:00:00,133.260486729,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  23:00:00,160.776122238,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  24:00:00,141.755249208,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992457358,0.0,2.335,1.1642457358
 05/26  01:00:00,132.055816652,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  02:00:00,130.819485385,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  03:00:00,131.03391952,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921408365,0.0,2.335,1.16421408365
 05/26  04:00:00,159.458272767,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  05:00:00,158.720732225,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  06:00:00,209.915975328,25.3695638272,9.21244343964,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 05/26  07:00:00,216.590023758,25.3695638272,7.2588060624,0.0,13.9747600329,18.6919646116,6.72493514701,0.890561100849,4.67,1.16437404616
 05/26  08:00:00,286.985908952,25.3695638272,12.4266999484,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 05/26  09:00:00,330.413299191,25.3695638272,20.2819824509,0.0,62.886420148,41.4019203762,11.6720639835,0.0,10.5075,1.16456398348
 05/26  10:00:00,337.49151616,25.3695638272,26.4670577958,0.0,62.886420148,41.4019203762,11.6721374064,0.0,10.5075,1.16463740636
 05/26  11:00:00,357.901962282,25.3695638272,37.3436428169,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 05/26  12:00:00,366.442547821,25.3695638272,46.2023325584,0.0,62.886420148,41.4019203762,11.6724504183,0.0,10.5075,1.16495041827
 05/26  13:00:00,372.764289574,25.3695638272,50.7483155308,0.0,62.886420148,41.4019203762,11.6723564854,0.0,10.5075,1.16485648544
 05/26  14:00:00,370.507514255,25.3695638272,55.0405902163,0.0,62.886420148,41.4019203762,11.6722916265,0.0,10.5075,1.16479162655
 05/26  15:00:00,366.471960943,25.3695638272,58.1540362879,0.0,62.886420148,41.4019203762,11.6721732577,0.0,10.5075,1.16467325767
 05/26  16:00:00,363.829723914,25.3695638272,57.6168563394,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 05/26  17:00:00,358.868437492,25.3695638272,54.2447949162,0.0,62.886420148,41.4019203762,11.6722887498,0.0,10.5075,1.16478874978
 05/26  18:00:00,341.984977235,25.3695638272,45.5800365748,0.0,41.9242800987,36.8599292233,10.5046450816,0.0,9.34,1.16464508155
 05/26  19:00:00,313.25481235,25.3695638272,36.0689052104,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 05/26  20:00:00,294.145347359,25.3695638272,28.5385989829,0.0,34.9369000822,32.3179380704,9.33712994351,0.0,8.1725,1.16462994351
 05/26  21:00:00,222.952761019,25.3695638272,35.1528673946,0.0,13.9747600329,18.6919646116,5.83444609043,0.0,4.67,1.16444609043
 05/26  22:00:00,136.707982442,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  23:00:00,163.164665464,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  24:00:00,145.061615782,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49918761175,0.0,2.335,1.16418761175
 05/27  01:00:00,134.001520331,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/27  02:00:00,132.157614589,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/27  03:00:00,131.976977134,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/27  04:00:00,140.533639288,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91547172501,0.0,1.75125,1.16422172501
 05/27  05:00:00,139.864817695,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/27  06:00:00,186.276854721,25.3695638272,16.5023067141,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 05/27  07:00:00,197.732960138,25.3695638272,9.77161741446,0.0,6.98738001645,14.1499734587,5.4549027963,0.787991359099,3.5025,1.1644114372
 05/27  08:00:00,264.363375743,25.3695638272,13.4174236894,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 05/27  09:00:00,300.97730548,25.3695638272,21.1479648609,0.0,41.9242800987,36.8599292233,10.5044669931,0.0,9.34,1.16446699308
 05/27  10:00:00,334.86998447,25.3695638272,27.3344990887,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 05/27  11:00:00,363.140664849,25.3695638272,41.5808580921,0.0,62.886420148,41.4019203762,11.6724120853,0.0,10.5075,1.16491208534
 05/27  12:00:00,372.782762423,25.3695638272,51.2576273256,0.0,62.886420148,41.4019203762,11.6723178427,0.0,10.5075,1.16481784269
 05/27  13:00:00,379.636455688,25.3695638272,56.2244467221,0.0,62.886420148,41.4019203762,11.6724206423,0.0,10.5075,1.16492064225
 05/27  14:00:00,373.629770535,25.3695638272,57.7170787108,0.0,62.886420148,41.4019203762,11.6723136483,0.0,10.5075,1.16481364828
 05/27  15:00:00,367.909186126,25.3695638272,59.1596699839,0.0,62.886420148,41.4019203762,11.6722534143,0.0,10.5075,1.16475341431
 05/27  16:00:00,368.511328726,25.3695638272,61.6045831878,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 05/27  17:00:00,362.489131753,25.3695638272,57.4290387906,0.0,62.886420148,41.4019203762,11.6721643524,0.0,10.5075,1.16466435244
 05/27  18:00:00,327.915268258,25.3695638272,44.0699954555,0.0,34.9369000822,32.3179380704,9.33721725057,0.0,8.1725,1.16471725057
 05/27  19:00:00,280.474742549,25.3695638272,32.7304652121,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 05/27  20:00:00,271.632586989,25.3695638272,26.0129037919,0.0,20.9621400493,23.2339557645,7.00199047212,0.0,5.8375,1.16449047212
 05/27  21:00:00,214.448318762,25.3695638272,33.3942330255,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 05/27  22:00:00,136.11355552,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91565275944,0.0,1.75125,1.16440275944
 05/27  23:00:00,163.306462894,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/27  24:00:00,145.391505314,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155317604,0.0,1.75125,1.1642817604
 05/28  01:00:00,136.471378109,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  02:00:00,134.398785352,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  03:00:00,133.729130834,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  04:00:00,141.995728755,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551343623,0.0,1.75125,1.16426343623
 05/28  05:00:00,141.239743998,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  06:00:00,190.548113417,25.3695638272,19.4130021648,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 05/28  07:00:00,202.602998346,25.3695638272,11.7263062418,0.0,6.98738001645,14.1499734587,5.42507831108,0.758278967919,3.5025,1.16429934316
 05/28  08:00:00,237.717665438,25.3695638272,12.1421792976,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 05/28  09:00:00,226.370813604,25.3695638272,14.4933789957,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 05/28  10:00:00,270.175766544,25.3695638272,25.0421740465,0.0,27.9495200658,27.7759469175,8.16953530326,0.0,7.005,1.16453530326
 05/28  11:00:00,293.676586817,25.3695638272,32.654923435,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 05/28  12:00:00,330.311892973,25.3695638272,43.5978630856,0.0,41.9242800987,36.8599292233,10.5046687842,0.0,9.34,1.1646687842
 05/28  13:00:00,338.646994209,25.3695638272,48.7964213764,0.0,41.9242800987,36.8599292233,10.504606207,0.0,9.34,1.16460620696
 05/28  14:00:00,336.231645421,25.3695638272,52.9164039518,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 05/28  15:00:00,331.893772051,25.3695638272,55.8866263816,0.0,41.9242800987,36.8599292233,10.5046492526,0.0,9.34,1.1646492526
 05/28  16:00:00,331.53315315,25.3695638272,57.1824398003,0.0,41.9242800987,36.8599292233,10.5046140541,0.0,9.34,1.16461405405
 05/28  17:00:00,293.675281191,25.3695638272,50.50120244,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 05/28  18:00:00,279.77897086,25.3695638272,36.9384688694,0.0,13.9747600329,18.6919646116,5.83445564746,0.0,4.67,1.16445564746
 05/28  19:00:00,265.091734701,25.3695638272,31.5209762963,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 05/28  20:00:00,258.456131696,25.3695638272,26.6202129835,0.0,13.9747600329,18.6919646116,5.83440070425,0.0,4.67,1.16440070425
 05/28  21:00:00,240.579892825,25.3695638272,43.1808215691,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 05/28  22:00:00,137.785575485,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  23:00:00,164.5645264,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91547838211,0.0,1.75125,1.16422838211
 05/28  24:00:00,147.371551348,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  01:00:00,138.806456971,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  02:00:00,136.580634879,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553681011,0.0,1.75125,1.16428681011
 05/29  03:00:00,136.407445421,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  04:00:00,145.371574221,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  05:00:00,144.688300535,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  06:00:00,203.021102141,25.3695638272,28.6933297921,0.0,6.98738001645,14.1499734587,4.90170219104,0.234916712968,3.5025,1.16428547807
 05/29  07:00:00,210.139495098,25.3695638272,15.5396208497,0.0,6.98738001645,14.1499734587,4.57757562759,1.05507562759,3.5025,0.02
 05/29  08:00:00,242.60020578,25.3695638272,14.8445918585,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 05/29  09:00:00,229.141702778,25.3695638272,16.6586118016,0.0,6.98738001645,14.1499734587,4.66682888736,0.0,3.5025,1.16432888736
 05/29  10:00:00,270.284449751,25.3695638272,26.1252926127,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 05/29  11:00:00,293.29534523,25.3695638272,33.0764179787,0.0,27.9495200658,27.7759469175,8.16949013853,0.0,7.005,1.16449013853
 05/29  12:00:00,329.632527718,25.3695638272,43.67986298,0.0,41.9242800987,36.8599292233,10.5045857867,0.0,9.34,1.16458578672
 05/29  13:00:00,335.765507531,25.3695638272,46.9062290154,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 05/29  14:00:00,333.073204678,25.3695638272,50.6202788644,0.0,41.9242800987,36.8599292233,10.5046255927,0.0,9.34,1.16462559266
 05/29  15:00:00,327.889480414,25.3695638272,52.6961694164,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 05/29  16:00:00,328.645805264,25.3695638272,54.6288663781,0.0,41.9242800987,36.8599292233,10.5045819348,0.0,9.34,1.16458193484
 05/29  17:00:00,296.762506238,25.3695638272,52.7136815144,0.0,27.9495200658,27.7759469175,8.16961307721,0.0,7.005,1.16461307721
 05/29  18:00:00,286.802784975,25.3695638272,41.9581629841,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 05/29  19:00:00,270.842157701,25.3695638272,35.4649753398,0.0,13.9747600329,18.6919646116,5.834553461,0.0,4.67,1.164553461
 05/29  20:00:00,262.399957935,25.3695638272,29.31889541,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 05/29  21:00:00,245.256451222,25.3695638272,47.0814345643,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 05/29  22:00:00,138.41836969,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556913099,0.0,1.75125,1.16431913099
 05/29  23:00:00,165.218196638,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  24:00:00,148.176245993,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/30  01:00:00,141.89112911,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923705837,0.0,2.335,1.16423705837
 05/30  02:00:00,139.748546136,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  03:00:00,138.846043913,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  04:00:00,164.717489064,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4991867305,0.0,2.335,1.1641867305
 05/30  05:00:00,160.885170497,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  06:00:00,219.140537698,25.3695638272,16.6901045897,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 05/30  07:00:00,217.755824194,25.3695638272,9.19009809944,0.0,13.9747600329,18.6919646116,5.6006889542,0.910688954204,4.67,0.02
 05/30  08:00:00,279.787840102,25.3695638272,11.1033275911,0.0,34.9369000822,32.3179380704,9.33694082812,0.0,8.1725,1.16444082812
 05/30  09:00:00,315.684492899,25.3695638272,15.0263937034,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 05/30  10:00:00,316.901879749,25.3695638272,17.8766405049,0.0,62.886420148,41.4019203762,11.6722324709,0.0,10.5075,1.16473247093
 05/30  11:00:00,341.772275868,25.3695638272,24.7404834583,0.0,62.886420148,41.4019203762,11.6723449189,0.0,10.5075,1.16484491891
 05/30  12:00:00,344.536896894,25.3695638272,32.2646756297,0.0,62.886420148,41.4019203762,11.6724915044,0.0,10.5075,1.16499150441
 05/30  13:00:00,353.164474476,25.3695638272,36.84608564,0.0,62.886420148,41.4019203762,11.6723838826,0.0,10.5075,1.16488388256
 05/30  14:00:00,349.516565197,25.3695638272,40.6210020557,0.0,62.886420148,41.4019203762,11.6722560607,0.0,10.5075,1.1647560607
 05/30  15:00:00,347.623807267,25.3695638272,45.2514479873,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 05/30  16:00:00,351.169558602,25.3695638272,48.2608336678,0.0,62.886420148,41.4019203762,11.6722848001,0.0,10.5075,1.16478480011
 05/30  17:00:00,351.767671498,25.3695638272,48.8061708951,0.0,62.886420148,41.4019203762,11.6722205746,0.0,10.5075,1.1647205746
 05/30  18:00:00,341.145289938,25.3695638272,44.7333133864,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 05/30  19:00:00,312.559437222,25.3695638272,35.3001086511,0.0,41.9242800987,36.8599292233,10.50459213,0.0,9.34,1.16459212999
 05/30  20:00:00,290.017194371,25.3695638272,25.5029087991,0.0,34.9369000822,32.3179380704,9.33711092266,0.0,8.1725,1.16461092266
 05/30  21:00:00,218.789192768,25.3695638272,31.6538673963,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 05/30  22:00:00,136.408887744,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  23:00:00,163.99902208,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926033424,0.0,2.335,1.16426033424
 05/30  24:00:00,146.168216307,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  01:00:00,136.413285606,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  02:00:00,134.478788829,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922003482,0.0,2.335,1.16422003482
 05/31  03:00:00,134.308233544,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  04:00:00,142.870643675,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  05:00:00,142.211583465,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  06:00:00,201.761417201,25.3695638272,17.9112456689,0.0,13.9747600329,18.6919646116,5.83421841607,0.0,4.67,1.16421841607
 05/31  07:00:00,212.713957131,25.3695638272,10.9489695751,0.0,13.9747600329,18.6919646116,5.4490216929,0.759021692902,4.67,0.02
 05/31  08:00:00,296.765813226,25.3695638272,17.1476660956,0.0,34.9369000822,32.3179380704,9.33692800527,0.0,8.1725,1.16442800527
 05/31  09:00:00,339.206929848,25.3695638272,25.6315925404,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 05/31  10:00:00,341.678297719,25.3695638272,30.857457062,0.0,62.886420148,41.4019203762,11.6721979107,0.0,10.5075,1.16469791074
 05/31  11:00:00,358.584490538,25.3695638272,38.32150802,0.0,62.886420148,41.4019203762,11.6723869407,0.0,10.5075,1.16488694066
 05/31  12:00:00,363.965448715,25.3695638272,46.0906337024,0.0,62.886420148,41.4019203762,11.6723510239,0.0,10.5075,1.16485102394
 05/31  13:00:00,374.791770883,25.3695638272,53.674408342,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 05/31  14:00:00,371.808617787,25.3695638272,57.1805725747,0.0,62.886420148,41.4019203762,11.6722921868,0.0,10.5075,1.16479218684
 05/31  15:00:00,371.618191677,25.3695638272,63.6105985363,0.0,62.886420148,41.4019203762,11.6721768021,0.0,10.5075,1.16467680215
 05/31  16:00:00,370.858272812,25.3695638272,64.0050276435,0.0,62.886420148,41.4019203762,11.6722636538,0.0,10.5075,1.16476365382
 05/31  17:00:00,364.274848688,25.3695638272,59.3415350724,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 05/31  18:00:00,351.719416775,25.3695638272,53.4890579301,0.0,41.9242800987,36.8599292233,10.5046345883,0.0,9.34,1.16463458832
 05/31  19:00:00,335.916722644,25.3695638272,45.9056904016,0.0,41.9242800987,36.8599292233,10.5046433347,0.0,9.34,1.16464333471
 05/31  20:00:00,312.717333956,25.3695638272,35.7208626655,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 05/31  21:00:00,239.599335685,25.3695638272,43.7290878856,0.0,13.9747600329,18.6919646116,5.83446700678,0.0,4.67,1.16446700678
 05/31  22:00:00,138.769269771,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  23:00:00,165.55602344,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  24:00:00,147.71701998,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919339055,0.0,2.335,1.16419339055
