Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/18  12:00:00,80.7177163457,7.11419045839,31.8325037635,0.0,18.5889407304,23.1597249699,35.4812887214,0.0,18.025,17.4562887214
 07/18  13:00:00,79.9005882203,7.11557480043,30.7674901201,0.0,18.7433767983,23.2517909448,35.4800124386,0.0,18.025,17.4550124386
 07/18  14:00:00,82.6706585664,7.25047683659,33.4026563334,0.0,18.7433767983,23.2517909448,35.4801818931,0.0,18.025,17.4551818931
 07/18  15:00:00,86.9045068111,7.512442081,37.664491976,0.0,18.7433767983,22.9618409725,35.4779003583,0.0,18.025,17.4529003583
 07/18  16:00:00,92.169904173,7.66167275891,38.3293623605,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/18  17:00:00,104.705880762,7.99479561481,38.3441218511,0.0,17.6635504202,40.6971502883,5.76667335038,0.0,0.0,5.76667335038
 07/18  18:00:00,109.620618737,8.12607803228,36.6231496685,0.0,27.5259009287,37.3340067412,11.556461402,0.0,0.0,11.556461402
 07/18  19:00:00,110.457506064,8.1810016855,35.0795790623,0.0,33.8341110165,33.3544677425,5.77539426103,0.0,0.0,5.77539426103
 07/18  20:00:00,123.078029326,8.29461830802,33.7803287384,0.0,36.5179666069,38.8247702939,5.77537302181,0.0,0.0,5.77537302181
 07/18  21:00:00,116.95199952,8.21615419891,31.3640465173,0.0,32.965339924,36.8579353714,11.5649708247,0.0,0.0,11.5649708247
 07/18  22:00:00,88.1201318991,7.70414621797,26.5911593745,0.0,25.6355707503,20.6438685092,5.77996430288,0.0,0.0,5.77996430288
 07/18  23:00:00,63.3773133118,7.21579456881,21.889403353,0.0,15.0252895274,11.7056064465,5.76155317544,0.0,0.0,5.76155317544
 07/18  24:00:00,54.7470915097,6.94456144695,18.5561008069,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/19  01:00:00,51.0746418988,6.77102676251,16.6178064326,0.0,10.0992000411,10.047477231,5.75369500692,0.0,0.0,5.75369500692
 07/19  02:00:00,47.5357434036,6.62960122758,15.0798991894,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/19  03:00:00,46.3229306671,6.53106680041,13.9656120801,0.0,8.25718729233,10.0299323277,5.75382980767,0.0,0.0,5.75382980767
 07/19  04:00:00,47.1850035419,6.45953843144,13.2926854726,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/19  05:00:00,54.9124673435,6.46240512023,13.4378226817,0.0,12.1011305571,15.3678112995,5.77119204857,0.0,0.0,5.77119204857
 07/19  06:00:00,82.0311259167,7.02303492999,18.0039198553,0.0,19.7275818095,37.2640762949,11.5645393963,0.0,0.0,11.5645393963
 07/19  07:00:00,108.858097318,7.5848286631,25.665262026,0.0,24.3117294858,51.2795993405,11.6006986312,0.0,0.0,11.6006986312
 07/19  08:00:00,100.88873243,7.20874807391,29.34666546,0.0,23.6694662846,40.6342015617,23.3959596447,0.0,0.0,23.3959596447
 07/19  09:00:00,99.0292985486,7.22391132892,32.4791790725,0.0,23.6694662846,35.6302164847,41.3620314968,0.0,18.025,23.3370314968
 07/19  10:00:00,80.6990734255,7.03603223277,31.9333863732,0.0,18.7433767983,22.9618409725,35.5086306453,0.0,18.025,17.4836306453
 07/19  11:00:00,81.4306195995,7.09860241391,32.6044468997,0.0,18.7433767983,22.9618409725,35.48206948,0.0,18.025,17.45706948
 07/19  12:00:00,82.6941818537,7.18187566074,33.7412877369,0.0,18.5889407304,23.1597249699,35.4790684685,0.0,18.025,17.4540684685
 07/19  13:00:00,84.3250704481,7.28986467563,35.01768391,0.0,18.7433767983,23.2517909448,35.4779535424,0.0,18.025,17.4529535424
 07/19  14:00:00,84.8368254141,7.3636078667,35.4556965141,0.0,18.7433767983,23.2517909448,29.6675034851,0.0,18.025,11.6425034851
 07/19  15:00:00,84.570268834,7.43414584496,35.4085521161,0.0,18.7433767983,22.9618409725,35.4796109369,0.0,18.025,17.4546109369
 07/19  16:00:00,90.6346957842,7.5891656009,36.8666622756,0.0,18.7433767983,27.431320555,23.7829963145,0.0,18.025,5.75799631454
 07/19  17:00:00,105.68100276,8.02226949319,39.2917768353,0.0,17.6635504202,40.6971502883,5.76668325115,0.0,0.0,5.76668325115
 07/19  18:00:00,114.324168058,8.33558220914,41.1172146861,0.0,27.5259009287,37.3340067412,5.78837753858,0.0,0.0,5.78837753858
 07/19  19:00:00,115.701906352,8.42167968483,40.083304712,0.0,33.8341110165,33.3544677425,11.5285643365,0.0,0.0,11.5285643365
 07/19  20:00:00,128.172297278,8.5190995416,38.6501203162,0.0,36.5179666069,38.8247702939,5.7749136617,0.0,0.0,5.7749136617
 07/19  21:00:00,122.392793799,8.44140467705,36.579607063,0.0,32.965339924,36.8579353714,5.79201187817,0.0,0.0,5.79201187817
 07/19  22:00:00,92.9410118161,7.89006962605,31.2261156602,0.0,25.6355707503,20.6438685092,11.5394112521,0.0,0.0,11.5394112521
 07/19  23:00:00,68.6283129466,7.42133958641,26.934869174,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 07/19  24:00:00,60.0857974179,7.16272884157,23.6766357605,0.0,11.6412384099,10.0650221343,5.7581943586,0.0,0.0,5.7581943586
 07/20  01:00:00,56.3885822789,6.99758046959,21.7052007663,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/20  02:00:00,53.0494540362,6.87233437603,20.3508726956,0.0,8.25718729233,10.0299323277,5.75377605329,0.0,0.0,5.75377605329
 07/20  03:00:00,52.0077377372,6.79052799085,19.3909681001,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/20  04:00:00,53.0396829674,6.73633738327,18.870562057,0.0,8.25718729233,11.6354268332,5.75810342333,0.0,0.0,5.75810342333
 07/20  05:00:00,61.3403544009,6.77258534781,19.5555349127,0.0,12.1011305571,15.3678112995,5.77109925737,0.0,0.0,5.77109925737
 07/20  06:00:00,91.4232411609,7.4730996784,26.9459821019,0.0,19.7275818095,37.2640762949,11.5646247853,0.0,0.0,11.5646247853
 07/20  07:00:00,117.134078065,8.03153402493,33.4945472599,0.0,24.3117294858,51.2795993405,11.6002911889,0.0,0.0,11.6002911889
 07/20  08:00:00,106.327840081,7.54724869387,34.4472818961,0.0,23.6694662846,40.6342015617,23.3957604511,0.0,0.0,23.3957604511
 07/20  09:00:00,105.219894666,7.59360962571,38.3000862706,0.0,23.6694662846,35.6302164847,35.5358631816,0.0,18.025,17.5108631816
 07/20  10:00:00,86.1974424737,7.36211590324,37.105675419,0.0,18.7433767983,22.9618409725,35.509444318,0.0,18.025,17.484444318
 07/20  11:00:00,87.7667240374,7.44129471279,38.5978613166,0.0,18.7433767983,22.9618409725,35.4811781672,0.0,18.025,17.4561781672
 07/20  12:00:00,90.0669294797,7.56689234134,40.7290200943,0.0,18.5889407304,23.1597249699,35.4803780844,0.0,18.025,17.4553780844
 07/20  13:00:00,92.6010933438,7.72621068702,42.8573654808,0.0,18.7433767983,23.2517909448,35.4806065908,0.0,18.025,17.4556065908
 07/20  14:00:00,94.5652498759,7.8718226068,44.6759100917,0.0,18.7433767983,23.2517909448,35.4780208892,0.0,18.025,17.4530208892
 07/20  15:00:00,96.1703330288,8.01589821653,46.4268667718,0.0,18.7433767983,22.9618409725,35.4803935799,0.0,18.025,17.4553935799
 07/20  16:00:00,101.284683005,8.14750263061,46.9583149265,0.0,18.7433767983,27.431320555,23.7830059889,0.0,18.025,5.75800598889
 07/20  17:00:00,113.65144733,8.46944060876,46.8150586835,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 07/20  18:00:00,120.422982635,8.67964704562,46.8719674833,0.0,27.5259009287,37.3340067412,11.5553681147,0.0,0.0,11.5553681147
 07/20  19:00:00,122.922253104,8.81572009957,46.9096220124,0.0,33.8341110165,33.3544677425,5.77418545052,0.0,0.0,5.77418545052
 07/20  20:00:00,135.727398211,8.94376716055,45.7805619237,0.0,36.5179666069,38.8247702939,5.77484583234,0.0,0.0,5.77484583234
 07/20  21:00:00,129.678340219,8.85822118138,43.4483389361,0.0,32.965339924,36.8579353714,11.5644138138,0.0,0.0,11.5644138138
 07/20  22:00:00,100.408211922,8.2989673343,38.2844337734,0.0,25.6355707503,20.6438685092,5.77959287419,0.0,0.0,5.77959287419
 07/20  23:00:00,74.4815604692,7.74386884975,32.4655843017,0.0,15.0252895274,11.7056064465,5.76245575955,0.0,0.0,5.76245575955
 07/20  24:00:00,66.2966419264,7.49354775183,29.5566665913,0.0,11.6412384099,10.0650221343,5.7580620243,0.0,0.0,5.7580620243
 07/21  01:00:00,63.7201335174,7.3708192423,28.6635150143,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/21  02:00:00,60.5362114343,7.24988894822,27.4600807348,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/21  03:00:00,58.3107885644,7.12488850095,25.3596556089,0.0,8.25718729233,10.0299323277,5.75382916932,0.0,0.0,5.75382916932
 07/21  04:00:00,57.7706928816,7.01366340956,23.3242520456,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/21  05:00:00,65.3519155916,7.0156861799,23.3240011312,0.0,12.1011305571,15.3678112995,5.77106541874,0.0,0.0,5.77106541874
 07/21  06:00:00,93.3505508414,7.63338466128,28.7130190816,0.0,19.7275818095,37.2640762949,11.5653869428,0.0,0.0,11.5653869428
 07/21  07:00:00,118.451202433,8.14057766326,34.7026407275,0.0,24.3117294858,51.2795993405,11.6004132227,0.0,0.0,11.6004132227
 07/21  08:00:00,108.388522924,7.67116994574,36.3840525761,0.0,23.6694662846,40.6342015617,23.3945563509,0.0,0.0,23.3945563509
 07/21  09:00:00,106.95797438,7.70877166159,39.9230092548,0.0,23.6694662846,35.6302164847,41.3612158348,0.0,18.025,23.3362158348
 07/21  10:00:00,88.4793822297,7.49506933138,39.2546647598,0.0,18.7433767983,22.9618409725,35.5094613972,0.0,18.025,17.4844613972
 07/21  11:00:00,90.2887927224,7.59464610841,40.9665818143,0.0,18.7433767983,22.9618409725,35.4823711766,0.0,18.025,17.4573711766
 07/21  12:00:00,92.4360450045,7.73411801703,42.9309152304,0.0,18.5889407304,23.1597249699,35.4789954777,0.0,18.025,17.4539954777
 07/21  13:00:00,94.1191115945,7.85976333163,44.2418330687,0.0,18.7433767983,23.2517909448,35.4789388234,0.0,18.025,17.4539388234
 07/21  14:00:00,95.8999286923,7.99421954051,45.8881932629,0.0,18.7433767983,23.2517909448,35.477721962,0.0,18.025,17.452721962
 07/21  15:00:00,97.1368928266,8.11636667716,47.2929608651,0.0,18.7433767983,22.9618409725,29.6673094944,0.0,18.025,11.6423094944
 07/21  16:00:00,101.03209112,8.17954976604,46.6736812138,0.0,18.7433767983,27.431320555,23.7828884129,0.0,18.025,5.7578884129
 07/21  17:00:00,113.676970641,8.49461234771,46.8154100841,0.0,17.6635504202,40.6971502883,5.76659109281,0.0,0.0,5.76659109281
 07/21  18:00:00,120.522491858,8.70754796131,46.9435865834,0.0,27.5259009287,37.3340067412,5.78802233295,0.0,0.0,5.78802233295
 07/21  19:00:00,122.983516353,8.84122111742,46.9453876689,0.0,33.8341110165,33.3544677425,11.5297623883,0.0,0.0,11.5297623883
 07/21  20:00:00,137.311079176,9.04309548493,47.2649174603,0.0,36.5179666069,38.8247702939,5.77516953209,0.0,0.0,5.77516953209
 07/21  21:00:00,131.793765948,8.99050671313,45.4314960048,0.0,32.965339924,36.8579353714,5.79216987346,0.0,0.0,5.79216987346
 07/21  22:00:00,101.146499657,8.3649039647,38.9567835298,0.0,25.6355707503,20.6438685092,11.5393714622,0.0,0.0,11.5393714622
 07/21  23:00:00,75.908417102,7.82448002048,33.8118400823,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 07/21  24:00:00,68.2585078983,7.58785714792,31.4242259441,0.0,11.6412384099,10.0650221343,5.75766335345,0.0,0.0,5.75766335345
 07/22  01:00:00,67.4341393315,7.45393194996,29.5349280509,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 07/22  02:00:00,61.2419793718,7.29114825843,28.1245905572,0.0,8.25718729233,10.0299323277,5.75376026521,0.0,0.0,5.75376026521
 07/22  03:00:00,60.3078720129,7.20551697845,27.2761165957,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/22  04:00:00,60.1584484927,7.10302356184,25.6226486391,0.0,8.25718729233,11.6354268332,5.75805161779,0.0,0.0,5.75805161779
 07/22  05:00:00,63.4685946802,7.02983322246,24.8477566556,0.0,8.71707943955,15.3327214929,5.76227491279,0.0,0.0,5.76227491279
 07/22  06:00:00,78.110486837,7.23188916796,26.7277328867,0.0,18.5082010057,25.6353820695,5.77092972904,0.0,0.0,5.77092972904
 07/22  07:00:00,99.72163269,7.7007267379,31.5350886257,0.0,19.4083231844,41.0650158608,5.79252895484,0.0,0.0,5.79252895484
 07/22  08:00:00,134.49371907,8.3507757398,41.780622334,0.0,26.3286599382,57.9988325916,29.3476439321,0.0,0.0,29.3476439321
 07/22  09:00:00,121.45874877,8.18034673573,44.0696750432,0.0,26.3286599382,42.8504436482,41.4126022402,0.0,18.025,23.3876022402
 07/22  10:00:00,95.6009233348,7.81631896014,42.5696716521,0.0,21.7447113004,23.4437158914,35.5356218964,0.0,18.025,17.5106218964
 07/22  11:00:00,94.0686609105,7.85312107382,43.4621935426,0.0,19.3027497915,23.426170988,35.5067662782,0.0,18.025,17.4817662782
 07/22  12:00:00,96.298774194,7.96807056757,45.4350322629,0.0,19.1483137236,23.7250123474,35.4777762717,0.0,18.025,17.4527762717
 07/22  13:00:00,98.6884047736,8.11082021231,47.5363690917,0.0,19.3027497915,23.7161209604,35.4805834826,0.0,18.025,17.4555834826
 07/22  14:00:00,100.331241315,8.23127780066,49.0587494219,0.0,19.3027497915,23.7161209604,35.4785765499,0.0,18.025,17.4535765499
 07/22  15:00:00,100.808118344,8.30810899587,49.7487444216,0.0,19.3027497915,23.426170988,35.4785308787,0.0,18.025,17.4535308787
 07/22  16:00:00,104.075077957,8.30250675125,48.5700072674,0.0,19.3027497915,27.8956505705,23.7828139288,0.0,18.025,5.75781392882
 07/22  17:00:00,112.358026323,8.52820393582,48.0048682101,0.0,18.2229234133,37.5968344597,0.02,0.0,0.0,0.02
 07/22  18:00:00,129.374982482,8.95444135984,50.6423716141,0.0,32.690315043,37.0816133363,5.76587062369,0.0,0.0,5.76587062369
 07/22  19:00:00,130.195957169,9.15188496693,51.1543935744,0.0,36.8143715336,33.066984531,5.77519623269,0.0,0.0,5.77519623269
 07/22  20:00:00,140.552177521,9.29132972398,50.4790878127,0.0,36.3493007332,38.7721355839,5.77453093887,0.0,0.0,5.77453093887
 07/22  21:00:00,137.383441891,9.15003938502,47.6855079043,0.0,36.1807251679,36.8228455648,11.530476222,0.0,0.0,11.530476222
 07/22  22:00:00,108.249801714,8.50956939446,40.5127765868,0.0,31.0351095914,20.6438685092,5.79251577145,0.0,0.0,5.79251577145
 07/22  23:00:00,78.7153750227,7.91213099555,34.1292715219,0.0,17.4250845679,11.7056064465,5.77094544784,0.0,0.0,5.77094544784
 07/22  24:00:00,68.0648609848,7.61063824312,30.0079004414,0.0,12.8411359301,10.0650221343,5.75787298843,0.0,0.0,5.75787298843
 07/23  01:00:00,65.5663466788,7.42364648915,27.5780038972,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 07/23  02:00:00,59.0728467492,7.24218677875,25.8849952548,0.0,8.34152022915,10.0650221343,5.75363281354,0.0,0.0,5.75363281354
 07/23  03:00:00,57.6911773701,7.13326754863,24.6122530328,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 07/23  04:00:00,57.8443445965,7.04017542358,23.2519707808,0.0,8.34152022915,11.6705166398,5.75765546272,0.0,0.0,5.75765546272
 07/23  05:00:00,60.9244656295,6.95629622474,22.2577474423,0.0,8.80141237637,15.3678112995,5.76233820992,0.0,0.0,5.76233820992
 07/23  06:00:00,75.3738162394,7.14642653969,24.0765296758,0.0,18.5082010057,25.6353820695,5.77080808344,0.0,0.0,5.77080808344
 07/23  07:00:00,98.103250012,7.63270812797,29.865310757,0.0,19.4926561212,41.1001056674,5.79261375277,0.0,0.0,5.79261375277
 07/23  08:00:00,132.586664527,8.26658730979,39.95776755,0.0,26.3286599382,57.9988325916,29.3459957312,0.0,0.0,29.3459957312
 07/23  09:00:00,119.778507502,8.10944140399,42.5797637757,0.0,26.2443270014,42.8153538416,41.4109779908,0.0,18.025,23.3859779908
 07/23  10:00:00,93.8224064533,7.73767967897,40.8698029729,0.0,21.7447113004,23.4437158914,35.5351692474,0.0,18.025,17.5101692474
 07/23  11:00:00,93.1333186857,7.80501345411,42.5152525211,0.0,19.3449162599,23.4437158914,35.5082413987,0.0,18.025,17.4832413987
 07/23  12:00:00,95.4750163988,7.92925532176,44.5903812505,0.0,19.190480192,23.7425572507,35.4797807035,0.0,18.025,17.4547807035
 07/23  13:00:00,96.2390404143,8.00523499018,45.252304685,0.0,19.260583323,23.698576057,35.4786179438,0.0,18.025,17.4536179438
 07/23  14:00:00,97.4986990226,8.10648810864,46.4107100966,0.0,19.260583323,23.698576057,35.479370394,0.0,18.025,17.454370394
 07/23  15:00:00,98.042674369,8.15448840336,47.1966353175,0.0,19.260583323,23.4086260847,35.4804345232,0.0,18.025,17.4554345232
 07/23  16:00:00,92.0452927432,7.75399920624,37.1484465139,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 07/23  17:00:00,96.6758565569,7.77411457109,33.1364973222,0.0,18.1807569449,37.5792895564,5.76219341488,0.0,0.0,5.76219341488
 07/23  18:00:00,114.185098149,8.18270776096,36.3436450465,0.0,32.6059821062,37.0465235296,5.76637655086,0.0,0.0,5.76637655086
 07/23  19:00:00,116.112924617,8.38511199168,37.8381417465,0.0,36.8143715336,33.066984531,5.77431358822,0.0,0.0,5.77431358822
 07/23  20:00:00,130.490180733,8.60539420007,39.0996104954,0.0,36.43363367,38.8072253906,5.77496972841,0.0,0.0,5.77496972841
 07/23  21:00:00,126.844168894,8.55663588217,37.8590671963,0.0,36.0963922311,36.7877557581,5.77424013532,0.0,0.0,5.77424013532
 07/23  22:00:00,101.357950363,8.10528204978,34.1446394639,0.0,30.9507766546,20.6087787026,11.5649451371,0.0,0.0,11.5649451371
 07/23  23:00:00,72.7216076096,7.57888577313,28.4687545138,0.0,17.4250845679,11.7056064465,5.77081060325,0.0,0.0,5.77081060325
 07/23  24:00:00,63.3048066822,7.3322065968,25.4068572745,0.0,12.925468867,10.100111941,5.75806388347,0.0,0.0,5.75806388347
 07/24  01:00:00,57.4326373703,7.11470095752,22.6321470626,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/24  02:00:00,52.7928906067,6.93888022072,20.0277702448,0.0,8.25718729233,10.0299323277,5.75377258206,0.0,0.0,5.75377258206
 07/24  03:00:00,51.3463150006,6.83802187816,18.6820601508,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/24  04:00:00,52.8870893718,6.79225262006,18.662063419,0.0,8.25718729233,11.6354268332,5.75777173007,0.0,0.0,5.75777173007
 07/24  05:00:00,61.0149796798,6.81600041171,19.186765683,0.0,12.1011305571,15.3678112995,5.7705171274,0.0,0.0,5.7705171274
 07/24  06:00:00,88.6585037061,7.41341813656,24.2409651662,0.0,19.7275818095,37.2640762949,5.79111493919,0.0,0.0,5.79111493919
 07/24  07:00:00,115.178863475,7.95933829081,31.6115716401,0.0,24.3117294858,51.2795993405,17.3891030188,0.0,0.0,17.3891030188
 07/24  08:00:00,105.707642015,7.51597387564,33.8583903775,0.0,23.6694662846,40.6342015617,17.5498208675,0.0,0.0,17.5498208675
 07/24  09:00:00,103.306211523,7.50568026875,36.4743564483,0.0,23.6694662846,35.6302164847,41.3610141857,0.0,18.025,23.3360141857
 07/24  10:00:00,85.3504442168,7.31852127797,36.3022864138,0.0,18.7433767983,22.9618409725,35.5081153021,0.0,18.025,17.4831153021
 07/24  11:00:00,86.5631892076,7.3947984875,37.4408331445,0.0,18.7433767983,22.9618409725,35.4806115567,0.0,18.025,17.4556115567
 07/24  12:00:00,88.097081934,7.49181085955,38.8342675324,0.0,18.5889407304,23.1597249699,35.4790977794,0.0,18.025,17.4540977794
 07/24  13:00:00,89.8430562535,7.6324623684,40.1930868949,0.0,18.7433767983,23.2517909448,35.478668983,0.0,18.025,17.453668983
 07/24  14:00:00,89.1319140883,7.65786926376,39.4565372104,0.0,18.7433767983,23.2517909448,35.4781618203,0.0,18.025,17.4531618203
 07/24  15:00:00,87.627763996,7.65864709083,38.2415590556,0.0,18.7433767983,22.9618409725,35.4768362907,0.0,18.025,17.4518362907
 07/24  16:00:00,91.0492296341,7.6881752714,37.1822038199,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/24  17:00:00,101.500283245,7.89336189536,35.2399850684,0.0,17.6635504202,40.6971502883,5.76640864811,0.0,0.0,5.76640864811
 07/24  18:00:00,107.255506479,8.04106965827,34.3430997153,0.0,27.5259009287,37.3340067412,11.5553812053,0.0,0.0,11.5553812053
 07/24  19:00:00,110.003015974,8.17173150442,34.6343946349,0.0,33.8341110165,33.3544677425,5.77456173755,0.0,0.0,5.77456173755
 07/24  20:00:00,126.315175822,8.3616643001,35.0664611619,0.0,36.5179666069,38.8247702939,5.77337086699,0.0,0.0,5.77337086699
 07/24  21:00:00,121.334316218,8.41881717796,35.5437608931,0.0,32.965339924,36.8579353714,5.7920878566,0.0,0.0,5.7920878566
 07/24  22:00:00,93.6821782627,7.95770743641,31.8996785167,0.0,25.6355707503,20.6438685092,11.538580473,0.0,0.0,11.538580473
 07/24  23:00:00,70.3184976199,7.52044229732,28.5259682886,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 07/24  24:00:00,64.1903178524,7.3575174139,27.5863846982,0.0,11.6412384099,10.0650221343,5.75719984871,0.0,0.0,5.75719984871
 07/25  01:00:00,61.7177977711,7.24995404809,26.7820504628,0.0,10.0992000411,10.047477231,5.75352728819,0.0,0.0,5.75352728819
 07/25  02:00:00,57.8634604961,7.11078193512,24.9264445482,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/25  03:00:00,56.7272656163,7.02783635359,23.8731963598,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/25  04:00:00,58.0230690368,6.98789789988,23.6024031943,0.0,8.25718729233,11.6354268332,5.75763089303,0.0,0.0,5.75763089303
 07/25  05:00:00,66.590415521,7.03791564589,24.5402902375,0.0,12.1011305571,15.3678112995,5.77054425688,0.0,0.0,5.77054425688
 07/25  06:00:00,95.1364359744,7.6965592268,30.4357574417,0.0,19.7275818095,37.2640762949,11.5643094695,0.0,0.0,11.5643094695
 07/25  07:00:00,116.445179623,8.05191387604,32.7853257017,0.0,24.3117294858,51.2795993405,11.5983973611,0.0,0.0,11.5983973611
 07/25  08:00:00,100.260257134,7.30099172755,28.6259933236,0.0,23.6694662846,40.6342015617,23.3931703796,0.0,0.0,23.3931703796
 07/25  09:00:00,95.2047784974,7.15332651606,28.7252806761,0.0,23.6694662846,35.6302164847,35.5339704911,0.0,18.025,17.5089704911
 07/25  10:00:00,76.0700457857,6.87926014811,27.4611546626,0.0,18.7433767983,22.9618409725,35.5071392771,0.0,18.025,17.4821392771
 07/25  11:00:00,78.2333338055,6.96494883021,29.5408299136,0.0,18.7433767983,22.9618409725,35.479278798,0.0,18.025,17.454278798
 07/25  12:00:00,80.052872735,7.03288633418,31.2489833511,0.0,18.5889407304,23.1597249699,35.4782495716,0.0,18.025,17.4532495716
 07/25  13:00:00,80.4371085652,7.05847563429,31.3611290702,0.0,18.7433767983,23.2517909448,35.4768417737,0.0,18.025,17.4518417737
 07/25  14:00:00,81.3052304206,7.12146276403,32.1662631067,0.0,18.7433767983,23.2517909448,35.4767505442,0.0,18.025,17.4517505442
 07/25  15:00:00,81.7779824198,7.18668210129,32.8637463381,0.0,18.7433767983,22.9618409725,35.4775856502,0.0,18.025,17.4525856502
 07/25  16:00:00,85.0072314112,7.18959965653,31.6387813624,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/25  17:00:00,97.4854495732,7.50594763018,31.6125713647,0.0,17.6635504202,40.6971502883,5.76633379026,0.0,0.0,5.76633379026
 07/25  18:00:00,104.926703847,7.78324547537,32.2721244004,0.0,27.5259009287,37.3340067412,11.5557549487,0.0,0.0,11.5557549487
 07/25  19:00:00,107.712278293,7.94934509458,32.56604944,0.0,33.8341110165,33.3544677425,5.77467798524,0.0,0.0,5.77467798524
 07/25  20:00:00,123.458013654,8.14530396739,32.4256679819,0.0,36.5179666069,38.8247702939,5.77395016144,0.0,0.0,5.77395016144
 07/25  21:00:00,117.752646718,8.18167414307,32.1992353821,0.0,32.965339924,36.8579353714,11.5639794959,0.0,0.0,11.5639794959
 07/25  22:00:00,89.7196682793,7.70837960743,28.1865085889,0.0,25.6355707503,20.6438685092,5.77935170538,0.0,0.0,5.77935170538
 07/25  23:00:00,65.5127340006,7.24863015053,23.9920137507,0.0,15.0252895274,11.7056064465,5.76226955458,0.0,0.0,5.76226955458
 07/25  24:00:00,58.3085790515,7.05248586886,22.0096843121,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/26  01:00:00,55.806483546,6.94182033056,21.1788691734,0.0,10.0992000411,10.047477231,5.7535847804,0.0,0.0,5.7535847804
 07/26  02:00:00,53.056845636,6.8441696062,20.3864476872,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/26  03:00:00,52.3428599076,6.7832439242,19.7333787327,0.0,8.25718729233,10.0299323277,5.75367323904,0.0,0.0,5.75367323904
 07/26  04:00:00,53.391031249,6.73867045559,19.2196008003,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/26  05:00:00,61.2453748544,6.77044776416,19.4627217331,0.0,12.1011305571,15.3678112995,5.77079418584,0.0,0.0,5.77079418584
 07/26  06:00:00,89.4664130785,7.3957743758,25.0665253477,0.0,19.7275818095,37.2640762949,11.5647066913,0.0,0.0,11.5647066913
 07/26  07:00:00,112.690380773,7.81097035598,29.2714823194,0.0,24.3117294858,51.2795993405,11.5989901707,0.0,0.0,11.5989901707
 07/26  08:00:00,97.2695490944,7.12987118977,25.8064122584,0.0,23.6694662846,40.6342015617,23.3926916949,0.0,0.0,23.3926916949
 07/26  09:00:00,91.230081345,6.94606424164,24.9578452572,0.0,23.6694662846,35.6302164847,35.530253416,0.0,18.025,17.505253416
 07/26  10:00:00,70.5607520894,6.63501050006,22.1961161785,0.0,18.7433767983,22.9618409725,41.3286987702,0.0,18.025,23.3036987702
 07/26  11:00:00,70.6580296651,6.60518699668,22.3252904306,0.0,18.7433767983,22.9618409725,35.4795312968,0.0,18.025,17.4545312968
 07/26  12:00:00,72.5364177569,6.67114277339,24.0942744807,0.0,18.5889407304,23.1597249699,29.6659726557,0.0,18.025,11.6409726557
 07/26  13:00:00,74.9751718735,6.75710744407,26.2005616992,0.0,18.7433767983,23.2517909448,35.4770308466,0.0,18.025,17.4520308466
 07/26  14:00:00,76.0357680961,6.8247221932,27.1935429065,0.0,18.7433767983,23.2517909448,35.4791042737,0.0,18.025,17.4541042737
 07/26  15:00:00,75.4368269135,6.86847916281,26.8407964805,0.0,18.7433767983,22.9618409725,35.477677585,0.0,18.025,17.452677585
